createdAt,value
2022-09-07T00:00:52.776Z,60.47
2022-09-07T00:03:19.774Z,60.98
2022-09-07T00:05:49.109Z,60.88
2022-09-07T00:08:17.395Z,61.03
2022-09-07T00:11:06.051Z,61.29
2022-09-07T00:13:36.852Z,61.12
2022-09-07T00:16:21.984Z,61.71
2022-09-07T00:18:48.612Z,61.52
2022-09-07T00:21:16.805Z,61.68
2022-09-07T00:23:43.844Z,61.52
2022-09-07T00:26:18.777Z,61.68
2022-09-07T00:28:45.274Z,62.10
2022-09-07T00:31:14.727Z,61.59
2022-09-07T00:33:41.596Z,61.89
2022-09-07T00:36:13.596Z,62.11
2022-09-07T00:38:40.087Z,61.93
2022-09-07T00:41:10.798Z,62.28
2022-09-07T00:43:52.895Z,62.09
2022-09-07T00:46:30.155Z,62.09
2022-09-07T00:49:18.351Z,62.27
2022-09-07T00:51:52.074Z,61.93
2022-09-07T00:54:25.090Z,62.32
2022-09-07T00:56:52.868Z,61.82
2022-09-07T00:59:22.545Z,62.12
2022-09-07T01:01:49.298Z,61.92
2022-09-07T01:04:16.291Z,63.09
2022-09-07T01:06:43.400Z,63.86
2022-09-07T01:09:13.168Z,64.84
2022-09-07T01:11:40.214Z,65.97
2022-09-07T01:14:09.968Z,66.79
2022-09-07T01:17:15.158Z,68.16
2022-09-07T01:20:17.364Z,68.94
2022-09-07T01:23:17.925Z,70.40
2022-09-07T01:26:14.415Z,70.40
2022-09-07T01:28:42.611Z,70.71
2022-09-07T01:31:24.860Z,71.63
2022-09-07T01:33:58.339Z,71.72
2022-09-07T01:36:44.297Z,72.04
2022-09-07T01:39:10.830Z,71.88
2022-09-07T01:41:54.893Z,71.91
2022-09-07T01:44:31.479Z,72.35
2022-09-07T01:47:20.237Z,72.45
2022-09-07T01:50:11.329Z,72.39
2022-09-07T01:52:55.385Z,72.00
2022-09-07T01:55:33.928Z,71.92
2022-09-07T01:58:17.668Z,72.64
2022-09-07T02:00:50.937Z,72.70
2022-09-07T02:03:49.632Z,72.75
2022-09-07T02:06:24.097Z,73.28
2022-09-07T02:08:55.693Z,74.03
2022-09-07T02:11:33.811Z,75.33
2022-09-07T02:14:14.732Z,76.58
2022-09-07T02:17:07.517Z,77.34
2022-09-07T02:19:38.164Z,78.10
2022-09-07T02:22:09.680Z,78.56
2022-09-07T02:24:40.761Z,79.24
2022-09-07T02:27:12.122Z,79.44
2022-09-07T02:29:38.893Z,79.41
2022-09-07T02:32:05.516Z,80.10
2022-09-07T02:34:32.178Z,80.50
2022-09-07T02:37:01.572Z,81.11
2022-09-07T02:39:28.251Z,81.40
2022-09-07T02:41:54.851Z,81.82
2022-09-07T02:44:23.787Z,82.07
2022-09-07T02:47:08.040Z,82.70
2022-09-07T02:49:58.592Z,83.09
2022-09-07T02:59:21.777Z,84.94
2022-09-07T03:02:39.608Z,84.51
2022-09-07T03:08:38.387Z,85.28
2022-09-07T03:14:33.401Z,85.32
2022-09-07T03:17:18.456Z,84.81
2022-09-07T03:22:43.791Z,85.08
2022-09-07T03:25:21.384Z,85.07
2022-09-07T03:27:56.581Z,85.10
2022-09-07T03:30:32.475Z,85.67
2022-09-07T03:33:02.659Z,85.83
2022-09-07T03:35:36.261Z,86.50
2022-09-07T03:38:11.121Z,86.06
2022-09-07T03:40:39.732Z,86.10
2022-09-07T03:43:13.236Z,86.23
2022-09-07T03:45:45.590Z,86.57
2022-09-07T03:48:15.696Z,86.53
2022-09-07T03:50:48.139Z,86.39
2022-09-07T03:53:15.192Z,86.63
2022-09-07T03:55:44.602Z,86.81
2022-09-07T03:58:13.744Z,86.82
2022-09-07T04:00:45.550Z,86.88
2022-09-07T04:03:22.126Z,87.38
2022-09-07T04:05:58.610Z,86.78
2022-09-07T04:08:37.835Z,86.96
2022-09-07T04:11:16.256Z,87.44
2022-09-07T04:13:58.321Z,87.55
2022-09-07T04:19:41.367Z,87.24
2022-09-07T04:25:00.645Z,87.02
2022-09-07T04:27:35.938Z,86.88
2022-09-07T04:33:11.274Z,87.13
2022-09-07T04:35:46.516Z,87.05
2022-09-07T04:38:21.157Z,87.08
2022-09-07T04:40:56.733Z,87.26
2022-09-07T04:43:34.715Z,87.05
2022-09-07T04:46:13.239Z,86.86
2022-09-07T04:49:02.384Z,86.84
2022-09-07T04:51:46.646Z,86.95
2022-09-07T04:54:23.410Z,86.90
2022-09-07T04:57:00.276Z,87.00
2022-09-07T04:59:30.467Z,87.00
2022-09-07T05:02:01.081Z,87.20
2022-09-07T05:04:30.426Z,87.12
2022-09-07T05:07:01.083Z,88.06
2022-09-07T05:09:33.172Z,87.84
2022-09-07T05:12:08.370Z,87.82
2022-09-07T05:14:48.017Z,87.93
2022-09-07T05:17:20.491Z,87.83
2022-09-07T05:19:48.884Z,87.56
2022-09-07T05:22:17.081Z,87.91
2022-09-07T05:24:43.554Z,88.02
2022-09-07T05:27:13.141Z,87.68
2022-09-07T05:32:26.017Z,88.20
2022-09-07T05:34:53.507Z,88.09
2022-09-07T05:37:19.964Z,88.24
2022-09-07T05:39:46.787Z,88.06
2022-09-07T05:42:13.264Z,88.14
2022-09-07T05:47:07.354Z,88.32
2022-09-07T05:49:33.994Z,88.05
2022-09-07T05:52:00.431Z,88.16
2022-09-07T05:54:26.940Z,88.06
2022-09-07T05:56:53.401Z,87.80
2022-09-07T05:59:19.834Z,88.21
2022-09-07T06:01:46.416Z,88.23
2022-09-07T06:04:12.921Z,88.42
2022-09-07T06:06:39.493Z,88.68
2022-09-07T06:09:06.773Z,88.58
2022-09-07T06:11:33.382Z,88.85
2022-09-07T06:13:59.813Z,88.84
2022-09-07T06:16:26.339Z,88.86
2022-09-07T06:18:52.885Z,88.96
2022-09-07T06:21:21.776Z,89.27
2022-09-07T06:23:49.236Z,89.03
2022-09-07T06:26:16.748Z,89.30
2022-09-07T06:28:46.725Z,89.63
2022-09-07T06:31:18.376Z,89.36
2022-09-07T06:33:45.209Z,89.50
2022-09-07T06:36:16.773Z,89.80
2022-09-07T06:38:43.800Z,90.17
2022-09-07T06:44:00.338Z,90.16
2022-09-07T06:49:13.339Z,90.23
2022-09-07T06:51:39.783Z,89.77
2022-09-07T06:56:52.753Z,89.08
2022-09-07T06:59:19.297Z,88.73
2022-09-07T07:01:45.751Z,87.41
2022-09-07T07:04:13.088Z,86.67
2022-09-07T07:06:39.747Z,86.70
2022-09-07T07:09:08.304Z,85.69
2022-09-07T07:11:37.040Z,85.04
2022-09-07T07:14:03.890Z,85.20
2022-09-07T07:16:30.632Z,84.89
2022-09-07T07:18:57.368Z,84.63
2022-09-07T07:21:24.002Z,85.06
2022-09-07T07:23:51.833Z,84.96
2022-09-07T07:26:21.429Z,84.39
2022-09-07T07:29:00.305Z,85.17
2022-09-07T07:31:27.378Z,85.57
2022-09-07T07:33:54.231Z,85.84
2022-09-07T07:36:22.722Z,86.24
2022-09-07T07:44:15.985Z,85.08
2022-09-07T07:46:42.975Z,84.75
2022-09-07T07:49:09.432Z,84.02
2022-09-07T07:54:22.805Z,82.95
2022-09-07T07:56:49.243Z,82.43
2022-09-07T07:59:16.002Z,82.55
2022-09-07T08:01:43.736Z,82.48
2022-09-07T08:04:10.329Z,82.24
2022-09-07T08:06:37.997Z,82.26
2022-09-07T08:09:04.445Z,81.96
2022-09-07T08:11:31.521Z,81.79
2022-09-07T08:14:00.152Z,81.33
2022-09-07T08:16:26.669Z,81.72
2022-09-07T08:18:53.612Z,81.58
2022-09-07T08:21:20.029Z,81.83
2022-09-07T08:23:46.445Z,81.55
2022-09-07T08:26:12.849Z,81.62
2022-09-07T08:28:40.902Z,81.66
2022-09-07T08:31:09.256Z,81.61
2022-09-07T08:33:37.569Z,81.21
2022-09-07T08:36:05.900Z,81.35
2022-09-07T08:38:33.379Z,80.86
2022-09-07T08:41:00.507Z,80.62
2022-09-07T08:43:49.326Z,80.42
2022-09-07T08:46:32.837Z,80.53
2022-09-07T08:49:00.767Z,79.92
2022-09-07T08:51:38.373Z,80.41
2022-09-07T08:54:05.535Z,80.09
2022-09-07T08:56:36.661Z,80.09
2022-09-07T08:59:09.343Z,79.67
2022-09-07T09:01:42.332Z,79.63
2022-09-07T09:04:16.079Z,79.10
2022-09-07T09:06:52.438Z,78.67
2022-09-07T09:09:29.870Z,77.59
2022-09-07T09:12:08.391Z,77.38
2022-09-07T09:14:57.720Z,77.53
2022-09-07T09:17:47.444Z,77.81
2022-09-07T09:20:25.166Z,77.34
2022-09-07T09:22:53.981Z,76.82
2022-09-07T09:25:33.483Z,76.70
2022-09-07T09:28:00.022Z,76.32
2022-09-07T09:30:28.005Z,76.48
2022-09-07T09:33:22.203Z,76.23
2022-09-07T09:35:53.707Z,76.05
2022-09-07T09:38:40.063Z,75.28
2022-09-07T09:41:11.309Z,74.26
2022-09-07T09:43:53.789Z,73.81
2022-09-07T09:46:28.764Z,73.61
2022-09-07T09:49:00.973Z,72.73
2022-09-07T09:54:24.621Z,71.76
2022-09-07T09:56:51.327Z,72.45
2022-09-07T10:05:29.642Z,70.82
2022-09-07T10:07:56.793Z,71.26
2022-09-07T10:10:23.481Z,70.83
2022-09-07T10:12:53.035Z,70.46
2022-09-07T10:15:39.928Z,70.33
2022-09-07T10:18:18.498Z,71.28
2022-09-07T10:20:44.903Z,69.84
2022-09-07T10:23:22.086Z,70.01
2022-09-07T10:25:48.733Z,70.12
2022-09-07T10:28:23.941Z,69.76
2022-09-07T10:31:14.528Z,69.61
2022-09-07T10:37:02.300Z,67.24
2022-09-07T10:39:36.856Z,66.74
2022-09-07T10:42:09.441Z,67.40
2022-09-07T10:44:59.568Z,67.77
2022-09-07T10:47:47.793Z,68.25
2022-09-07T10:50:30.804Z,68.11
2022-09-07T10:53:39.121Z,68.13
2022-09-07T10:56:11.266Z,67.75
2022-09-07T10:59:03.420Z,67.58
2022-09-07T11:01:43.093Z,66.68
2022-09-07T11:04:24.421Z,66.59
2022-09-07T11:06:55.217Z,66.10
2022-09-07T11:10:01.960Z,65.15
2022-09-07T11:12:31.724Z,65.35
2022-09-07T11:15:18.881Z,65.42
2022-09-07T11:17:57.443Z,64.58
2022-09-07T11:20:31.005Z,64.65
2022-09-07T11:23:18.202Z,65.23
2022-09-07T11:26:12.521Z,65.04
2022-09-07T11:29:28.747Z,64.73
2022-09-07T11:31:39.149Z,64.59
2022-09-07T11:34:28.052Z,65.08
2022-09-07T11:36:58.897Z,64.87
2022-09-07T11:39:30.762Z,64.68
2022-09-07T11:42:42.276Z,65.20
2022-09-07T11:44:53.313Z,64.76
2022-09-07T11:47:27.950Z,64.62
2022-09-07T11:49:58.614Z,64.86
2022-09-07T11:52:33.909Z,64.52
2022-09-07T11:55:04.507Z,64.49
2022-09-07T11:57:38.384Z,64.23
2022-09-07T12:00:14.255Z,63.92
2022-09-07T12:03:00.933Z,63.37
2022-09-07T12:05:41.461Z,62.64
2022-09-07T12:08:16.638Z,62.04
2022-09-07T12:11:01.818Z,61.20
2022-09-07T12:13:37.454Z,61.07
2022-09-07T12:16:06.049Z,60.86
2022-09-07T12:18:47.226Z,60.41
2022-09-07T12:21:37.979Z,60.03
2022-09-07T12:24:04.869Z,59.63
2022-09-07T12:26:34.091Z,58.52
2022-09-07T12:29:00.395Z,57.68
2022-09-07T12:31:57.846Z,57.08
2022-09-07T12:34:31.043Z,56.80
2022-09-07T12:37:23.304Z,55.74
2022-09-07T12:39:51.643Z,55.91
2022-09-07T12:42:39.242Z,55.44
2022-09-07T12:45:30.897Z,54.85
2022-09-07T12:47:59.273Z,54.29
2022-09-07T12:50:29.915Z,54.91
2022-09-07T12:53:29.333Z,54.40
2022-09-07T12:56:26.683Z,53.30
2022-09-07T12:59:19.549Z,52.30
2022-09-07T13:01:58.583Z,52.54
2022-09-07T13:04:46.143Z,51.96
2022-09-07T13:07:32.874Z,52.05
2022-09-07T13:10:03.457Z,51.10
2022-09-07T13:16:06.774Z,48.70
2022-09-07T13:18:36.155Z,48.44
2022-09-07T13:21:08.401Z,48.19
2022-09-07T13:23:37.880Z,47.97
2022-09-07T13:26:06.796Z,48.03
2022-09-07T13:28:55.800Z,47.89
2022-09-07T13:31:34.234Z,47.95
2022-09-07T13:34:00.647Z,47.26
2022-09-07T13:36:36.829Z,46.96
2022-09-07T13:39:06.883Z,47.48
2022-09-07T13:41:42.066Z,46.94
2022-09-07T13:44:21.364Z,47.35
2022-09-07T13:47:15.213Z,48.55
2022-09-07T13:50:12.286Z,47.36
2022-09-07T13:52:44.715Z,47.21
2022-09-07T13:55:27.087Z,47.78
2022-09-07T13:58:10.619Z,46.99
2022-09-07T14:00:37.260Z,47.50
2022-09-07T14:03:06.747Z,47.41
2022-09-07T14:05:33.217Z,47.05
2022-09-07T14:07:59.684Z,47.52
2022-09-07T14:10:26.698Z,48.07
2022-09-07T14:13:03.421Z,46.83
2022-09-07T14:15:40.373Z,46.96
2022-09-07T14:18:12.528Z,46.49
2022-09-07T14:20:45.406Z,46.25
2022-09-07T14:23:21.114Z,46.49
2022-09-07T14:28:37.879Z,46.53
2022-09-07T14:31:05.796Z,46.67
2022-09-07T14:33:32.489Z,46.37
2022-09-07T14:35:59.244Z,46.28
2022-09-07T14:41:17.585Z,45.09
2022-09-07T14:43:52.617Z,45.10
2022-09-07T14:46:27.490Z,45.52
2022-09-07T14:48:55.836Z,46.41
2022-09-07T14:51:35.732Z,46.00
2022-09-07T14:54:07.387Z,46.01
2022-09-07T14:56:39.089Z,46.20
2022-09-07T14:59:39.534Z,46.03
2022-09-07T15:02:18.305Z,46.15
2022-09-07T15:04:45.657Z,46.54
2022-09-07T15:07:54.176Z,46.57
2022-09-07T15:10:20.497Z,46.57
2022-09-07T15:12:48.043Z,46.45
2022-09-07T15:15:27.155Z,46.90
2022-09-07T15:17:55.501Z,46.13
2022-09-07T15:20:45.794Z,46.28
2022-09-07T15:23:14.244Z,46.10
2022-09-07T15:25:44.367Z,46.46
2022-09-07T15:34:03.273Z,47.23
2022-09-07T15:36:32.068Z,47.54
2022-09-07T15:39:00.159Z,47.54
2022-09-07T15:41:27.748Z,47.39
2022-09-07T15:43:54.256Z,47.08
2022-09-07T15:46:20.746Z,46.45
2022-09-07T15:48:52.146Z,46.95
2022-09-07T15:54:11.566Z,47.00
2022-09-07T15:56:38.890Z,46.05
2022-09-07T15:59:05.753Z,46.18
2022-09-07T16:04:19.346Z,45.93
2022-09-07T16:06:48.254Z,46.08
2022-09-07T16:09:15.404Z,46.73
2022-09-07T16:11:41.796Z,47.17
2022-09-07T16:14:11.575Z,46.37
2022-09-07T16:19:24.848Z,47.18
2022-09-07T16:21:51.459Z,47.12
2022-09-07T16:24:17.841Z,47.55
2022-09-07T16:26:44.282Z,47.88
2022-09-07T16:29:10.931Z,48.33
2022-09-07T16:31:37.906Z,48.72
2022-09-07T16:34:04.536Z,48.95
2022-09-07T16:36:30.940Z,49.10
2022-09-07T16:39:01.107Z,50.02
2022-09-07T16:41:31.228Z,50.09
2022-09-07T16:43:58.226Z,50.73
2022-09-07T16:46:26.811Z,51.22
2022-09-07T16:48:53.254Z,51.71
2022-09-07T16:51:21.176Z,51.95
2022-09-07T16:53:48.949Z,52.47
2022-09-07T16:56:18.187Z,52.19
2022-09-07T16:58:46.778Z,53.19
2022-09-07T17:01:16.357Z,53.15
2022-09-07T17:03:43.417Z,53.80
2022-09-07T17:06:11.478Z,54.33
2022-09-07T17:08:38.712Z,54.51
2022-09-07T17:11:10.397Z,54.35
2022-09-07T17:13:38.139Z,54.78
2022-09-07T17:16:16.047Z,53.82
2022-09-07T17:21:35.037Z,55.14
2022-09-07T17:24:04.199Z,55.10
2022-09-07T17:26:31.316Z,55.23
2022-09-07T17:29:00.380Z,55.33
2022-09-07T17:34:15.677Z,55.67
2022-09-07T17:36:42.779Z,55.82
2022-09-07T17:39:18.609Z,56.46
2022-09-07T17:41:46.775Z,56.44
2022-09-07T17:44:13.330Z,57.01
2022-09-07T17:46:39.749Z,57.33
2022-09-07T17:49:07.950Z,57.91
2022-09-07T17:51:35.736Z,58.24
2022-09-07T17:54:09.173Z,58.26
2022-09-07T17:56:36.163Z,58.95
2022-09-07T18:01:49.661Z,58.63
2022-09-07T18:04:16.991Z,58.50
2022-09-07T18:06:43.388Z,58.59
2022-09-07T18:09:10.769Z,58.67
2022-09-07T18:11:46.205Z,58.07
2022-09-07T18:14:14.292Z,58.26
2022-09-07T18:16:41.213Z,58.53
2022-09-07T18:19:08.413Z,58.17
2022-09-07T18:21:36.318Z,58.50
2022-09-07T18:24:16.589Z,58.54
2022-09-07T18:26:43.153Z,58.75
2022-09-07T18:29:26.214Z,58.97
2022-09-07T18:31:55.733Z,58.74
2022-09-07T18:34:22.709Z,59.33
2022-09-07T18:36:54.885Z,59.25
2022-09-07T18:39:21.500Z,59.41
2022-09-07T18:41:48.004Z,59.78
2022-09-07T18:47:00.957Z,59.75
2022-09-07T18:49:27.632Z,60.19
2022-09-07T18:54:41.314Z,60.38
2022-09-07T18:57:08.119Z,60.39
2022-09-07T18:59:34.584Z,60.26
2022-09-07T19:02:04.437Z,59.97
2022-09-07T19:07:20.671Z,60.17
2022-09-07T19:09:48.137Z,60.35
2022-09-07T19:12:14.724Z,60.52
2022-09-07T19:14:42.101Z,60.41
2022-09-07T19:17:10.758Z,60.64
2022-09-07T19:19:37.946Z,60.72
2022-09-07T19:22:05.206Z,61.23
2022-09-07T19:24:34.589Z,61.17
2022-09-07T19:27:01.617Z,60.78
2022-09-07T19:29:29.846Z,61.31
2022-09-07T19:32:06.891Z,61.18
2022-09-07T19:34:38.913Z,61.30
2022-09-07T19:37:07.501Z,61.95
2022-09-07T19:39:35.302Z,62.28
2022-09-07T19:42:04.262Z,62.38
2022-09-07T19:44:32.375Z,62.79
2022-09-07T19:47:00.523Z,62.49
2022-09-07T19:52:21.744Z,63.12
2022-09-07T19:54:48.185Z,63.66
2022-09-07T19:57:14.607Z,63.95
2022-09-07T19:59:41.082Z,64.10
2022-09-07T20:02:09.663Z,64.54
2022-09-07T20:04:36.101Z,64.66
2022-09-07T20:07:02.962Z,64.84
2022-09-07T20:09:29.453Z,65.00
2022-09-07T20:11:55.903Z,65.42
2022-09-07T20:14:22.376Z,65.60
2022-09-07T20:16:48.793Z,66.18
2022-09-07T20:19:15.318Z,66.30
2022-09-07T20:21:42.075Z,66.33
2022-09-07T20:24:11.412Z,67.00
2022-09-07T20:26:37.964Z,67.00
2022-09-07T20:29:26.877Z,67.28
2022-09-07T20:31:51.113Z,67.33
2022-09-07T20:34:17.578Z,67.07
2022-09-07T20:36:44.090Z,67.11
2022-09-07T20:39:15.609Z,67.00
2022-09-07T20:41:42.117Z,67.66
2022-09-07T20:44:08.781Z,67.52
2022-09-07T20:46:35.331Z,67.93
2022-09-07T20:49:05.129Z,68.01
2022-09-07T20:51:31.811Z,68.35
2022-09-07T20:53:58.348Z,68.57
2022-09-07T20:56:27.485Z,68.47
2022-09-07T20:58:54.836Z,68.31
2022-09-07T21:01:21.583Z,68.25
2022-09-07T21:03:53.321Z,68.84
2022-09-07T21:06:21.009Z,68.96
2022-09-07T21:08:48.382Z,69.09
2022-09-07T21:11:17.942Z,68.78
2022-09-07T21:13:44.562Z,68.76
2022-09-07T21:16:12.963Z,69.08
2022-09-07T21:18:39.866Z,68.73
2022-09-07T21:21:22.142Z,68.80
2022-09-07T21:23:48.889Z,69.11
2022-09-07T21:26:20.189Z,69.13
2022-09-07T21:28:46.676Z,69.08
2022-09-07T21:31:13.203Z,69.24
2022-09-07T21:33:39.786Z,69.27
2022-09-07T21:36:08.770Z,69.64
2022-09-07T21:38:36.811Z,69.31
2022-09-07T21:41:11.006Z,69.32
2022-09-07T21:43:37.846Z,69.04
2022-09-07T21:46:12.462Z,69.26
2022-09-07T21:48:39.413Z,69.51
2022-09-07T21:51:06.217Z,69.68
2022-09-07T21:53:32.848Z,70.11
2022-09-07T21:56:01.294Z,70.23
2022-09-07T21:58:36.767Z,70.58
2022-09-07T22:01:16.341Z,70.35
2022-09-07T22:03:47.515Z,69.95
2022-09-07T22:06:14.514Z,69.87
2022-09-07T22:08:41.970Z,69.62
2022-09-07T22:11:11.628Z,69.77
2022-09-07T22:13:38.222Z,69.84
2022-09-07T22:16:06.052Z,69.47
2022-09-07T22:18:33.256Z,69.35
2022-09-07T22:21:29.629Z,69.25
2022-09-07T22:23:58.745Z,69.58
2022-09-07T22:26:27.536Z,69.44
2022-09-07T22:28:54.406Z,69.51
2022-09-07T22:31:26.788Z,69.44
2022-09-07T22:33:54.579Z,69.68
2022-09-07T22:36:27.904Z,69.22
2022-09-07T22:38:56.013Z,68.39
2022-09-07T22:41:25.608Z,68.38
2022-09-07T22:43:52.080Z,68.50
2022-09-07T22:46:20.418Z,68.75
2022-09-07T22:48:47.021Z,68.06
2022-09-07T22:51:13.586Z,68.21
2022-09-07T22:53:41.804Z,67.39
2022-09-07T22:56:10.770Z,67.58
2022-09-07T22:58:37.557Z,68.29
2022-09-07T23:01:05.157Z,70.71
2022-09-07T23:03:33.339Z,72.32
2022-09-07T23:06:02.799Z,73.22
2022-09-07T23:08:29.560Z,73.64
2022-09-07T23:10:56.677Z,74.75
2022-09-07T23:13:23.205Z,75.63
2022-09-07T23:15:49.752Z,77.19
2022-09-07T23:18:22.241Z,78.20
2022-09-07T23:20:48.712Z,78.56
2022-09-07T23:23:15.195Z,79.35
2022-09-07T23:25:42.219Z,79.94
2022-09-07T23:31:20.928Z,80.32
2022-09-07T23:33:47.704Z,80.66
2022-09-07T23:36:14.311Z,81.18
2022-09-07T23:38:40.836Z,81.38
2022-09-07T23:41:07.373Z,81.89
2022-09-07T23:43:34.940Z,81.47
2022-09-07T23:46:01.810Z,81.82
2022-09-07T23:48:28.322Z,82.21
2022-09-07T23:50:54.817Z,82.13
2022-09-07T23:53:22.208Z,82.08
2022-09-07T23:55:50.209Z,81.96
2022-09-07T23:58:23.727Z,82.01
