createdAt,value
2022-07-25T06:31:00.441Z,100.00
2022-07-25T06:33:37.766Z,100.00
2022-07-25T06:36:14.867Z,100.00
2022-07-25T06:38:52.019Z,100.00
2022-07-25T06:41:28.687Z,100.00
2022-07-25T06:44:06.100Z,100.00
2022-07-25T06:46:45.710Z,100.00
2022-07-25T06:49:22.809Z,100.00
2022-07-25T06:51:59.483Z,100.00
2022-07-25T06:54:36.702Z,100.00
2022-07-25T06:57:13.556Z,100.00
2022-07-25T06:59:50.783Z,100.00
2022-07-25T07:02:30.530Z,100.00
2022-07-25T07:05:09.009Z,100.00
2022-07-25T07:07:47.980Z,98.31
2022-07-25T07:10:26.736Z,96.12
2022-07-25T07:13:11.277Z,95.54
2022-07-25T07:15:51.424Z,96.44
2022-07-25T07:18:32.102Z,96.60
2022-07-25T07:21:11.163Z,94.63
2022-07-25T07:23:58.358Z,94.25
2022-07-25T07:26:36.297Z,95.57
2022-07-25T07:29:13.584Z,94.74
2022-07-25T07:31:50.843Z,90.18
2022-07-25T07:34:30.297Z,88.26
2022-07-25T07:37:07.398Z,86.71
2022-07-25T07:39:44.335Z,86.58
2022-07-25T07:42:21.457Z,85.56
2022-07-25T07:44:58.349Z,85.60
2022-07-25T07:47:35.336Z,81.14
2022-07-25T07:50:14.996Z,81.37
2022-07-25T07:52:53.410Z,79.97
2022-07-25T07:55:42.836Z,82.09
2022-07-25T07:58:22.486Z,79.46
2022-07-25T08:00:59.341Z,79.01
2022-07-25T08:03:36.543Z,77.36
2022-07-25T08:06:15.939Z,78.30
2022-07-25T08:08:53.079Z,78.72
2022-07-25T08:11:30.138Z,77.71
2022-07-25T08:14:07.805Z,76.87
2022-07-25T08:16:44.764Z,76.71
2022-07-25T08:19:21.820Z,73.76
2022-07-25T08:22:01.192Z,70.18
2022-07-25T08:24:38.362Z,70.66
2022-07-25T08:27:15.085Z,70.81
2022-07-25T08:29:53.505Z,68.12
2022-07-25T08:32:30.367Z,66.11
2022-07-25T08:35:11.369Z,67.27
2022-07-25T08:37:52.117Z,66.00
2022-07-25T08:40:31.611Z,64.23
2022-07-25T08:43:09.214Z,64.29
2022-07-25T08:45:50.261Z,65.14
2022-07-25T08:48:30.117Z,63.10
2022-07-25T08:51:07.801Z,62.82
2022-07-25T08:53:48.512Z,63.69
2022-07-25T08:56:25.981Z,61.67
2022-07-25T08:59:03.752Z,61.75
2022-07-25T09:01:43.970Z,62.71
2022-07-25T09:04:21.555Z,61.56
2022-07-25T09:06:58.750Z,61.06
2022-07-25T09:09:42.093Z,61.89
2022-07-25T09:12:28.462Z,62.03
2022-07-25T09:15:05.230Z,61.97
2022-07-25T09:17:54.732Z,60.83
2022-07-25T09:20:43.781Z,60.64
2022-07-25T09:23:38.380Z,58.11
2022-07-25T09:26:19.101Z,58.57
2022-07-25T09:28:57.322Z,56.38
2022-07-25T09:31:41.017Z,56.56
2022-07-25T09:34:34.334Z,56.49
2022-07-25T09:37:12.846Z,55.11
2022-07-25T09:39:54.025Z,56.08
2022-07-25T09:42:36.731Z,56.03
2022-07-25T09:45:16.574Z,56.16
2022-07-25T09:47:59.210Z,55.53
2022-07-25T09:50:37.287Z,56.06
2022-07-25T09:53:15.219Z,56.52
2022-07-25T09:55:53.725Z,55.17
2022-07-25T09:58:33.915Z,54.23
2022-07-25T10:01:11.979Z,52.27
2022-07-25T10:03:55.625Z,54.17
2022-07-25T10:06:43.266Z,53.27
2022-07-25T10:09:20.639Z,53.24
2022-07-25T10:12:12.545Z,51.74
2022-07-25T10:15:11.782Z,51.52
2022-07-25T10:17:50.696Z,52.28
2022-07-25T10:20:32.685Z,51.82
2022-07-25T10:23:22.458Z,50.40
2022-07-25T10:26:10.555Z,50.17
2022-07-25T10:28:50.085Z,51.19
2022-07-25T10:31:38.846Z,51.25
2022-07-25T10:34:16.988Z,50.78
2022-07-25T10:36:58.896Z,49.35
2022-07-25T10:39:45.021Z,49.08
2022-07-25T10:42:27.106Z,50.22
2022-07-25T10:45:09.822Z,49.14
2022-07-25T10:47:57.866Z,48.44
2022-07-25T10:50:54.842Z,48.00
2022-07-25T10:53:40.117Z,47.07
2022-07-25T10:56:20.352Z,46.81
2022-07-25T10:58:59.087Z,49.04
2022-07-25T11:01:38.838Z,46.81
2022-07-25T11:04:20.917Z,46.67
2022-07-25T11:06:58.286Z,47.07
2022-07-25T11:09:35.039Z,47.26
2022-07-25T11:12:17.472Z,46.21
2022-07-25T11:14:54.307Z,46.51
2022-07-25T11:17:31.340Z,46.76
2022-07-25T11:20:13.853Z,45.79
2022-07-25T11:22:56.968Z,45.52
2022-07-25T11:25:33.900Z,45.45
2022-07-25T11:28:10.977Z,45.95
2022-07-25T11:30:48.006Z,45.28
2022-07-25T11:33:25.105Z,45.38
2022-07-25T11:36:05.159Z,45.15
2022-07-25T11:38:43.531Z,45.33
2022-07-25T11:41:30.876Z,44.99
2022-07-25T11:44:08.398Z,45.43
2022-07-25T11:46:48.358Z,44.65
2022-07-25T11:49:25.497Z,45.94
2022-07-25T11:52:07.585Z,45.57
2022-07-25T11:54:54.329Z,44.08
2022-07-25T11:57:33.977Z,43.40
2022-07-25T12:00:19.551Z,43.53
2022-07-25T12:02:56.697Z,42.97
2022-07-25T12:05:37.117Z,42.86
2022-07-25T12:08:18.227Z,42.93
2022-07-25T12:10:56.157Z,42.48
2022-07-25T12:13:34.446Z,42.11
2022-07-25T12:16:12.702Z,42.85
2022-07-25T12:18:49.518Z,42.99
2022-07-25T12:21:27.009Z,41.19
2022-07-25T12:24:06.761Z,41.43
2022-07-25T12:26:43.857Z,40.63
2022-07-25T12:29:20.548Z,40.25
2022-07-25T12:31:57.599Z,40.04
2022-07-25T12:34:35.005Z,40.32
2022-07-25T12:37:12.147Z,40.16
2022-07-25T12:39:51.652Z,38.36
2022-07-25T12:42:29.247Z,39.09
2022-07-25T12:45:06.147Z,38.80
2022-07-25T12:47:43.317Z,39.11
2022-07-25T12:50:21.196Z,37.93
2022-07-25T12:52:58.318Z,37.49
2022-07-25T12:55:37.975Z,38.16
2022-07-25T12:58:15.588Z,37.93
2022-07-25T13:00:52.489Z,38.01
2022-07-25T13:03:29.645Z,38.52
2022-07-25T13:06:07.677Z,38.46
2022-07-25T13:08:44.768Z,38.66
2022-07-25T13:11:24.247Z,38.42
2022-07-25T13:14:01.456Z,37.46
2022-07-25T13:16:39.302Z,38.02
2022-07-25T13:19:17.517Z,38.33
2022-07-25T13:21:54.325Z,38.50
2022-07-25T13:24:31.581Z,37.81
2022-07-25T13:27:11.942Z,37.70
2022-07-25T13:29:54.671Z,37.30
2022-07-25T13:32:32.168Z,36.01
2022-07-25T13:35:11.187Z,36.64
2022-07-25T13:37:48.150Z,36.09
2022-07-25T13:40:25.489Z,35.57
2022-07-25T13:43:04.891Z,34.93
2022-07-25T13:45:42.678Z,34.18
2022-07-25T13:48:29.563Z,34.53
2022-07-25T13:51:08.004Z,34.06
2022-07-25T13:53:45.231Z,33.83
2022-07-25T13:56:22.405Z,32.65
2022-07-25T13:59:01.837Z,31.53
2022-07-25T14:01:39.215Z,31.99
2022-07-25T14:04:16.277Z,31.47
2022-07-25T14:06:54.990Z,31.20
2022-07-25T14:09:31.796Z,31.04
2022-07-25T14:12:09.758Z,30.92
2022-07-25T14:14:49.270Z,31.80
2022-07-25T14:17:30.118Z,32.55
2022-07-25T14:20:08.527Z,33.46
2022-07-25T14:22:46.055Z,33.99
2022-07-25T14:25:23.131Z,35.08
2022-07-25T14:28:00.438Z,35.38
2022-07-25T14:30:39.860Z,35.99
2022-07-25T14:33:17.281Z,36.53
2022-07-25T14:35:54.174Z,36.97
2022-07-25T14:38:31.322Z,37.57
2022-07-25T14:41:12.828Z,37.79
2022-07-25T14:43:50.402Z,37.53
2022-07-25T14:46:30.375Z,37.91
2022-07-25T14:49:09.005Z,37.86
2022-07-25T14:51:47.342Z,38.09
2022-07-25T14:54:26.163Z,38.57
2022-07-25T14:57:04.839Z,38.89
2022-07-25T14:59:42.050Z,39.26
2022-07-25T15:02:21.571Z,38.73
2022-07-25T15:04:59.035Z,38.75
2022-07-25T15:07:36.561Z,39.22
2022-07-25T15:10:14.761Z,38.99
2022-07-25T15:13:07.872Z,38.66
2022-07-25T15:15:49.885Z,38.08
2022-07-25T15:18:30.294Z,37.91
2022-07-25T15:21:08.126Z,37.53
2022-07-25T15:23:45.842Z,37.64
2022-07-25T15:26:23.874Z,37.72
2022-07-25T15:29:01.184Z,37.35
2022-07-25T15:31:38.508Z,37.88
2022-07-25T15:34:18.083Z,37.81
2022-07-25T15:36:55.432Z,37.70
2022-07-25T15:39:32.178Z,37.73
2022-07-25T15:42:09.861Z,37.86
2022-07-25T15:44:46.638Z,38.57
2022-07-25T15:47:23.699Z,38.47
2022-07-25T15:50:03.190Z,38.72
2022-07-25T15:52:40.448Z,38.96
2022-07-25T15:55:17.221Z,38.54
2022-07-25T15:57:55.978Z,38.19
2022-07-25T16:00:33.026Z,38.06
2022-07-25T16:03:11.518Z,38.22
2022-07-25T16:05:50.958Z,38.23
2022-07-25T16:08:28.133Z,38.21
2022-07-25T16:11:04.938Z,38.66
2022-07-25T16:13:42.319Z,38.75
2022-07-25T16:16:22.305Z,38.71
2022-07-25T16:19:00.459Z,38.58
2022-07-25T16:21:40.298Z,38.94
2022-07-25T16:24:17.478Z,38.97
2022-07-25T16:26:54.437Z,39.27
2022-07-25T16:29:31.555Z,39.37
2022-07-25T16:32:10.050Z,39.87
2022-07-25T16:34:47.649Z,39.71
2022-07-25T16:37:27.647Z,39.97
2022-07-25T16:40:05.032Z,39.85
2022-07-25T16:42:41.800Z,40.67
2022-07-25T16:45:18.938Z,40.62
2022-07-25T16:47:55.715Z,40.98
2022-07-25T16:50:32.818Z,41.20
2022-07-25T16:53:12.228Z,41.50
2022-07-25T16:55:49.313Z,41.31
2022-07-25T16:58:26.058Z,41.56
2022-07-25T17:01:03.117Z,41.53
2022-07-25T17:03:40.079Z,41.77
2022-07-25T17:06:17.401Z,42.01
2022-07-25T17:08:57.268Z,42.42
2022-07-25T17:11:35.027Z,42.22
2022-07-25T17:14:12.614Z,42.70
2022-07-25T17:16:51.828Z,42.82
2022-07-25T17:19:29.373Z,42.79
2022-07-25T17:22:06.760Z,42.75
2022-07-25T17:24:46.832Z,43.25
2022-07-25T17:27:24.150Z,43.33
2022-07-25T17:30:02.529Z,43.77
2022-07-25T17:32:40.219Z,43.97
2022-07-25T17:35:17.048Z,44.03
2022-07-25T17:37:54.302Z,44.41
2022-07-25T17:40:33.799Z,44.70
2022-07-25T17:43:10.874Z,44.80
2022-07-25T17:45:47.769Z,44.69
2022-07-25T17:48:24.847Z,44.97
2022-07-25T17:51:01.726Z,45.16
2022-07-25T17:53:38.977Z,45.40
2022-07-25T17:56:18.337Z,45.76
2022-07-25T17:58:55.470Z,45.80
2022-07-25T18:01:32.496Z,46.01
2022-07-25T18:04:10.163Z,45.85
2022-07-25T18:06:47.118Z,46.08
2022-07-25T18:09:27.888Z,46.24
2022-07-25T18:12:08.069Z,46.40
2022-07-25T18:14:45.220Z,46.63
2022-07-25T18:17:21.971Z,47.34
2022-07-25T18:19:59.107Z,47.45
2022-07-25T18:22:35.831Z,47.84
2022-07-25T18:25:15.420Z,48.06
2022-07-25T18:27:54.811Z,48.27
2022-07-25T18:30:32.220Z,48.77
2022-07-25T18:33:09.183Z,48.77
2022-07-25T18:35:46.400Z,49.09
2022-07-25T18:38:23.619Z,49.55
2022-07-25T18:41:26.284Z,49.63
2022-07-25T18:44:01.369Z,50.35
2022-07-25T18:46:39.147Z,50.67
2022-07-25T18:49:18.046Z,50.63
2022-07-25T18:51:55.099Z,51.17
2022-07-25T18:54:31.998Z,51.32
2022-07-25T18:57:09.666Z,51.41
2022-07-25T18:59:49.266Z,52.09
2022-07-25T19:02:26.817Z,52.48
2022-07-25T19:05:03.754Z,53.12
2022-07-25T19:07:40.834Z,53.23
2022-07-25T19:10:17.767Z,53.22
2022-07-25T19:12:54.897Z,53.73
2022-07-25T19:15:34.630Z,54.12
2022-07-25T19:18:11.644Z,54.06
2022-07-25T19:20:48.377Z,55.03
2022-07-25T19:23:25.417Z,55.36
2022-07-25T19:26:02.329Z,55.93
2022-07-25T19:28:39.879Z,55.96
2022-07-25T19:31:19.792Z,56.57
2022-07-25T19:33:57.027Z,57.07
2022-07-25T19:36:33.777Z,57.39
2022-07-25T19:39:11.909Z,57.39
2022-07-25T19:41:48.797Z,57.45
2022-07-25T19:44:25.934Z,57.88
2022-07-25T19:47:11.260Z,58.88
2022-07-25T19:49:48.852Z,58.55
2022-07-25T19:52:25.638Z,59.66
2022-07-25T19:55:03.293Z,59.79
2022-07-25T19:57:40.921Z,59.40
2022-07-25T20:00:19.207Z,59.99
2022-07-25T20:02:58.925Z,60.80
2022-07-25T20:05:36.424Z,60.97
2022-07-25T20:08:13.277Z,61.54
2022-07-25T20:10:50.615Z,61.32
2022-07-25T20:13:28.324Z,61.95
2022-07-25T20:16:06.174Z,61.89
2022-07-25T20:18:45.889Z,62.24
2022-07-25T20:21:23.227Z,62.58
2022-07-25T20:24:00.834Z,62.68
2022-07-25T20:26:37.966Z,63.26
2022-07-25T20:29:15.004Z,63.21
2022-07-25T20:31:53.094Z,64.01
2022-07-25T20:34:33.112Z,64.57
2022-07-25T20:37:10.365Z,64.27
2022-07-25T20:39:48.239Z,64.35
2022-07-25T20:42:26.074Z,63.99
2022-07-25T20:45:03.228Z,64.89
2022-07-25T20:47:40.496Z,65.16
2022-07-25T20:50:20.325Z,65.50
2022-07-25T20:52:57.996Z,65.35
2022-07-25T20:55:34.782Z,65.75
2022-07-25T20:58:12.184Z,65.89
2022-07-25T21:00:49.353Z,66.47
2022-07-25T21:03:26.554Z,66.47
2022-07-25T21:06:06.120Z,66.71
2022-07-25T21:08:43.595Z,66.99
2022-07-25T21:11:20.625Z,67.28
2022-07-25T21:13:58.555Z,67.35
2022-07-25T21:16:36.302Z,67.55
2022-07-25T21:19:13.445Z,68.54
2022-07-25T21:21:53.792Z,68.45
2022-07-25T21:24:30.918Z,68.06
2022-07-25T21:27:07.925Z,68.77
2022-07-25T21:29:45.122Z,68.87
2022-07-25T21:32:23.541Z,68.59
2022-07-25T21:35:00.858Z,69.00
2022-07-25T21:37:40.479Z,68.06
2022-07-25T21:40:18.079Z,68.11
2022-07-25T21:42:55.072Z,68.15
2022-07-25T21:45:32.339Z,68.21
2022-07-25T21:48:10.455Z,68.36
2022-07-25T21:50:46.138Z,68.11
