createdAt,value
2018-10-05T00:01:15.216Z,54.70
2018-10-05T00:06:18.819Z,54.70
2018-10-05T00:11:22.669Z,54.70
2018-10-05T00:16:26.530Z,54.70
2018-10-05T00:21:30.602Z,54.70
2018-10-05T00:26:35.571Z,54.80
2018-10-05T00:31:39.143Z,54.70
2018-10-05T00:36:42.967Z,54.60
2018-10-05T00:41:47.026Z,54.70
2018-10-05T00:46:51.273Z,54.70
2018-10-05T00:51:55.070Z,54.70
2018-10-05T00:56:59.449Z,54.70
2018-10-05T01:02:03.538Z,54.70
2018-10-05T01:07:07.465Z,54.80
2018-10-05T01:12:11.223Z,54.80
2018-10-05T01:17:15.512Z,54.80
2018-10-05T01:22:19.652Z,54.80
2018-10-05T01:27:24.233Z,54.90
2018-10-05T01:32:28.204Z,54.90
2018-10-05T01:37:31.914Z,54.80
2018-10-05T01:42:36.597Z,54.90
2018-10-05T01:47:40.716Z,54.90
2018-10-05T01:52:44.591Z,54.90
2018-10-05T01:57:48.502Z,55.60
2018-10-05T02:02:53.334Z,55.10
2018-10-05T02:07:57.431Z,55.10
2018-10-05T02:13:01.325Z,55.00
2018-10-05T02:18:05.620Z,55.10
2018-10-05T02:23:09.516Z,55.80
2018-10-05T02:28:13.937Z,55.20
2018-10-05T02:33:17.871Z,55.20
2018-10-05T02:38:21.683Z,55.20
2018-10-05T02:43:26.308Z,55.20
2018-10-05T02:48:30.275Z,55.30
2018-10-05T02:53:34.523Z,55.30
2018-10-05T02:58:38.348Z,55.30
2018-10-05T03:03:42.495Z,55.20
2018-10-05T03:08:50.179Z,55.30
2018-10-05T03:13:53.891Z,55.30
2018-10-05T03:19:18.233Z,55.30
2018-10-05T03:24:22.112Z,55.30
2018-10-05T03:29:42.524Z,55.30
2018-10-05T03:34:46.391Z,55.30
2018-10-05T03:39:50.352Z,55.30
2018-10-05T03:44:54.494Z,55.30
2018-10-05T03:49:58.715Z,55.30
2018-10-05T03:55:02.726Z,55.30
2018-10-05T04:00:06.869Z,55.40
2018-10-05T04:05:10.916Z,55.30
2018-10-05T04:10:14.739Z,55.30
2018-10-05T04:15:18.396Z,55.40
2018-10-05T04:20:22.881Z,55.50
2018-10-05T04:25:27.243Z,55.30
2018-10-05T04:30:30.995Z,55.40
2018-10-05T04:35:34.697Z,55.40
2018-10-05T04:40:38.569Z,55.40
2018-10-05T04:45:42.717Z,55.50
2018-10-05T04:50:46.758Z,55.50
2018-10-05T04:55:50.670Z,55.50
2018-10-05T05:01:07.119Z,55.40
2018-10-05T05:06:11.287Z,55.40
2018-10-05T05:11:15.052Z,55.40
2018-10-05T05:16:19.734Z,55.40
2018-10-05T05:21:23.621Z,55.50
2018-10-05T05:26:27.698Z,55.40
2018-10-05T05:31:51.421Z,55.40
2018-10-05T05:36:55.596Z,55.30
2018-10-05T05:41:59.515Z,55.30
2018-10-05T05:47:03.399Z,55.40
2018-10-05T05:52:07.789Z,55.40
2018-10-05T05:57:12.700Z,55.40
2018-10-05T06:02:16.834Z,55.30
2018-10-05T06:07:21.127Z,55.40
2018-10-05T06:12:25.021Z,55.40
2018-10-05T06:17:29.683Z,55.40
2018-10-05T06:22:33.528Z,55.30
2018-10-05T06:27:37.606Z,55.30
2018-10-05T06:32:41.575Z,55.30
2018-10-05T06:37:45.475Z,55.30
2018-10-05T06:42:49.968Z,55.40
2018-10-05T06:47:53.831Z,55.40
2018-10-05T06:53:04.393Z,55.40
2018-10-05T06:58:08.963Z,55.50
2018-10-05T07:03:12.757Z,55.50
2018-10-05T07:08:18.010Z,55.60
2018-10-05T07:13:22.348Z,56.30
2018-10-05T07:18:26.493Z,55.60
2018-10-05T07:23:30.300Z,55.70
2018-10-05T07:34:05.876Z,55.80
2018-10-05T07:39:11.033Z,55.80
2018-10-05T07:44:15.115Z,55.90
2018-10-05T07:54:46.315Z,56.20
2018-10-05T07:59:49.931Z,56.20
2018-10-05T08:04:54.246Z,56.20
2018-10-05T08:09:58.236Z,56.20
2018-10-05T08:15:02.109Z,56.30
2018-10-05T08:20:05.991Z,56.40
2018-10-05T08:25:09.825Z,56.40
2018-10-05T08:30:13.555Z,56.50
2018-10-05T08:35:17.807Z,56.50
2018-10-05T08:40:22.146Z,56.50
2018-10-05T08:45:25.792Z,56.70
2018-10-05T08:50:30.015Z,56.70
2018-10-05T08:55:33.684Z,56.90
2018-10-05T09:00:37.478Z,57.00
2018-10-05T09:05:41.789Z,57.10
2018-10-05T09:10:46.099Z,57.20
2018-10-05T09:15:50.027Z,57.20
2018-10-05T09:20:54.499Z,57.20
2018-10-05T09:25:58.586Z,57.30
2018-10-05T09:31:02.653Z,57.30
2018-10-05T09:36:06.236Z,57.30
2018-10-05T09:41:10.496Z,57.30
2018-10-05T09:46:18.123Z,57.30
2018-10-05T09:51:21.883Z,57.40
2018-10-05T09:56:26.566Z,57.20
2018-10-05T10:01:35.634Z,57.20
2018-10-05T10:06:39.328Z,57.00
2018-10-05T10:11:43.132Z,56.70
2018-10-05T10:16:47.421Z,56.60
2018-10-05T10:21:51.316Z,56.40
2018-10-05T10:26:55.022Z,56.20
2018-10-05T10:31:58.969Z,56.10
2018-10-05T10:37:02.543Z,56.00
2018-10-05T10:42:06.952Z,55.90
2018-10-05T10:47:11.047Z,55.80
2018-10-05T10:52:15.279Z,55.70
2018-10-05T10:57:19.600Z,55.70
2018-10-05T11:02:23.683Z,55.60
2018-10-05T11:07:27.648Z,55.50
2018-10-05T11:12:31.595Z,55.40
2018-10-05T11:17:35.838Z,55.40
2018-10-05T11:22:39.499Z,55.40
2018-10-05T11:27:43.302Z,55.10
2018-10-05T11:32:47.303Z,55.10
2018-10-05T11:37:51.061Z,55.10
2018-10-05T11:42:54.948Z,55.10
2018-10-05T11:47:58.948Z,54.90
2018-10-05T11:53:02.867Z,55.10
2018-10-05T11:58:07.200Z,54.90
2018-10-05T12:03:10.886Z,54.80
2018-10-05T12:08:15.676Z,54.60
2018-10-05T12:13:30.673Z,54.60
2018-10-05T12:24:12.619Z,54.40
2018-10-05T12:29:16.527Z,54.20
2018-10-05T12:34:20.603Z,54.20
2018-10-05T12:45:10.448Z,53.80
2018-10-05T12:50:15.041Z,54.00
2018-10-05T12:55:18.888Z,53.80
2018-10-05T13:00:22.615Z,53.50
2018-10-05T13:05:26.242Z,53.40
2018-10-05T13:10:30.393Z,53.30
2018-10-05T13:15:35.180Z,53.20
2018-10-05T13:20:39.019Z,53.10
2018-10-05T13:25:43.218Z,53.00
2018-10-05T13:30:47.258Z,52.80
2018-10-05T13:35:50.774Z,52.70
2018-10-05T13:40:55.270Z,52.80
2018-10-05T13:45:59.140Z,53.20
2018-10-05T13:51:02.938Z,52.60
2018-10-05T13:56:07.001Z,52.50
2018-10-05T14:01:11.343Z,52.20
2018-10-05T14:06:15.371Z,52.10
2018-10-05T14:11:19.451Z,51.90
2018-10-05T14:16:23.091Z,52.20
2018-10-05T14:21:27.040Z,52.40
2018-10-05T14:26:30.694Z,51.70
2018-10-05T14:31:34.398Z,51.50
2018-10-05T14:36:38.090Z,51.50
2018-10-05T14:41:42.130Z,51.40
2018-10-05T14:46:45.748Z,51.30
2018-10-05T14:51:49.834Z,51.10
2018-10-05T14:56:53.502Z,51.20
2018-10-05T15:01:57.441Z,51.10
2018-10-05T15:07:01.617Z,51.00
2018-10-05T15:12:05.797Z,51.00
2018-10-05T15:17:09.477Z,51.00
2018-10-05T15:22:13.889Z,51.00
2018-10-05T15:27:17.635Z,51.70
2018-10-05T15:32:24.992Z,52.10
2018-10-05T15:37:29.032Z,52.30
2018-10-05T15:42:33.190Z,52.30
2018-10-05T15:47:36.881Z,52.60
2018-10-05T15:52:40.895Z,52.90
2018-10-05T15:57:44.492Z,53.10
2018-10-05T16:02:48.532Z,53.30
2018-10-05T16:07:54.740Z,53.60
2018-10-05T16:13:18.768Z,53.40
2018-10-05T16:18:36.066Z,53.50
2018-10-05T16:23:40.079Z,53.70
2018-10-05T16:28:45.008Z,53.80
2018-10-05T16:33:48.765Z,53.80
2018-10-05T16:38:53.396Z,53.90
2018-10-05T16:43:57.168Z,53.90
2018-10-05T16:49:07.319Z,54.00
2018-10-05T16:54:11.138Z,53.90
2018-10-05T16:59:31.469Z,54.00
2018-10-05T17:04:35.313Z,53.90
2018-10-05T17:09:39.005Z,54.00
2018-10-05T17:14:43.215Z,53.90
2018-10-05T17:19:46.975Z,53.60
2018-10-05T17:24:51.166Z,53.40
2018-10-05T17:29:54.780Z,53.40
2018-10-05T17:34:59.306Z,53.50
2018-10-05T17:40:03.260Z,53.40
2018-10-05T17:45:07.159Z,53.50
2018-10-05T17:50:11.559Z,53.50
2018-10-05T17:55:15.646Z,53.40
2018-10-05T18:00:19.554Z,53.40
2018-10-05T18:05:23.457Z,53.40
2018-10-05T18:10:27.510Z,53.30
2018-10-05T18:15:31.265Z,53.40
2018-10-05T18:20:35.163Z,53.40
2018-10-05T18:25:39.250Z,53.40
2018-10-05T18:30:43.480Z,53.30
2018-10-05T18:35:47.339Z,53.20
2018-10-05T18:40:51.149Z,53.30
2018-10-05T18:45:55.224Z,53.30
2018-10-05T18:50:59.081Z,53.30
2018-10-05T18:56:12.701Z,53.40
2018-10-05T19:01:16.995Z,53.30
2018-10-05T19:06:20.984Z,53.30
2018-10-05T19:11:24.885Z,53.90
2018-10-05T19:16:29.439Z,53.30
2018-10-05T19:21:33.216Z,53.50
2018-10-05T19:26:37.315Z,53.30
2018-10-05T19:31:40.847Z,53.30
2018-10-05T19:36:45.328Z,53.20
2018-10-05T19:41:49.047Z,53.20
2018-10-05T19:46:53.333Z,53.70
2018-10-05T19:51:57.351Z,53.30
2018-10-05T19:57:01.519Z,53.20
2018-10-05T20:02:06.143Z,53.00
2018-10-05T20:07:10.208Z,53.00
2018-10-05T20:12:14.468Z,52.80
2018-10-05T20:17:18.387Z,52.80
2018-10-05T20:22:22.223Z,52.70
2018-10-05T20:27:26.500Z,52.70
2018-10-05T20:32:30.443Z,52.60
2018-10-05T20:37:34.354Z,52.70
2018-10-05T20:42:37.883Z,52.60
2018-10-05T20:47:41.681Z,52.60
2018-10-05T20:52:45.445Z,52.70
2018-10-05T20:57:49.339Z,52.60
2018-10-05T21:02:57.561Z,52.60
2018-10-05T21:08:02.121Z,52.70
2018-10-05T21:24:13.200Z,52.70
2018-10-05T21:29:17.152Z,52.70
2018-10-05T21:34:20.999Z,52.80
2018-10-05T21:39:34.811Z,52.80
2018-10-05T21:44:46.967Z,52.90
2018-10-05T21:49:52.919Z,52.80
2018-10-05T21:54:57.025Z,52.80
2018-10-05T22:00:00.988Z,52.90
2018-10-05T22:05:06.124Z,52.90
2018-10-05T22:10:10.024Z,52.90
2018-10-05T22:15:13.744Z,52.90
2018-10-05T22:20:17.656Z,53.00
2018-10-05T22:25:21.568Z,53.00
2018-10-05T22:36:11.972Z,53.00
2018-10-05T22:41:16.151Z,52.90
2018-10-05T22:46:20.420Z,53.00
2018-10-05T22:51:24.152Z,53.10
2018-10-05T22:56:27.753Z,53.10
2018-10-05T23:01:31.628Z,53.10
2018-10-05T23:06:35.892Z,53.10
2018-10-05T23:11:39.539Z,53.80
2018-10-05T23:16:43.164Z,53.10
2018-10-05T23:21:56.265Z,53.20
2018-10-05T23:27:00.134Z,53.20
2018-10-05T23:32:04.231Z,53.20
2018-10-05T23:37:07.958Z,53.20
2018-10-05T23:42:11.648Z,53.30
2018-10-05T23:47:15.245Z,53.40
2018-10-05T23:52:45.070Z,53.30
2018-10-05T23:57:49.156Z,53.40
