createdAt,value
2019-01-16T00:00:56.731Z,2.10
2019-01-16T00:03:47.743Z,2.10
2019-01-16T00:06:34.659Z,2.20
2019-01-16T00:09:21.524Z,2.20
2019-01-16T00:12:08.324Z,2.10
2019-01-16T00:14:44.536Z,2.10
2019-01-16T00:17:35.572Z,2.10
2019-01-16T00:20:12.221Z,2.00
2019-01-16T00:23:09.540Z,2.00
2019-01-16T00:25:56.133Z,2.10
2019-01-16T00:28:43.174Z,2.10
2019-01-16T00:31:31.128Z,2.20
2019-01-16T00:34:06.693Z,2.10
2019-01-16T00:36:50.741Z,2.10
2019-01-16T00:39:41.742Z,2.00
2019-01-16T00:42:21.081Z,2.20
2019-01-16T00:45:18.425Z,2.30
2019-01-16T00:48:05.426Z,2.30
2019-01-16T00:51:01.517Z,2.30
2019-01-16T00:53:48.421Z,2.30
2019-01-16T00:56:36.310Z,2.20
2019-01-16T00:59:23.257Z,2.10
2019-01-16T01:02:02.882Z,2.00
2019-01-16T01:04:44.985Z,2.10
2019-01-16T01:07:32.970Z,2.20
2019-01-16T01:10:20.907Z,2.10
2019-01-16T01:12:58.865Z,2.10
2019-01-16T01:16:02.273Z,2.20
2019-01-16T01:18:58.767Z,2.20
2019-01-16T01:21:55.809Z,2.20
2019-01-16T01:24:43.767Z,2.10
2019-01-16T01:27:34.993Z,2.20
2019-01-16T01:30:26.749Z,2.10
2019-01-16T01:33:20.404Z,2.00
2019-01-16T01:36:00.952Z,2.10
2019-01-16T01:38:47.276Z,2.00
2019-01-16T01:41:29.053Z,2.10
2019-01-16T01:44:25.897Z,2.20
2019-01-16T01:47:10.821Z,2.20
2019-01-16T01:50:01.674Z,2.20
2019-01-16T01:52:48.193Z,2.10
2019-01-16T01:55:46.041Z,2.10
2019-01-16T01:58:31.769Z,2.10
2019-01-16T02:01:08.193Z,1.90
2019-01-16T02:04:03.480Z,1.90
2019-01-16T02:06:50.200Z,2.00
2019-01-16T02:09:38.086Z,2.00
2019-01-16T02:12:18.596Z,2.00
2019-01-16T02:15:06.545Z,2.00
2019-01-16T02:17:49.464Z,2.10
2019-01-16T02:20:31.048Z,2.00
2019-01-16T02:23:18.909Z,2.00
2019-01-16T02:26:00.789Z,1.90
2019-01-16T02:28:40.113Z,1.90
2019-01-16T02:31:43.246Z,1.80
2019-01-16T02:34:30.228Z,1.80
2019-01-16T02:37:17.077Z,2.00
2019-01-16T02:39:53.805Z,2.00
2019-01-16T02:42:31.592Z,2.00
2019-01-16T02:45:22.269Z,2.00
2019-01-16T02:48:08.814Z,2.00
2019-01-16T02:50:51.126Z,2.00
2019-01-16T02:53:32.900Z,2.00
2019-01-16T02:56:14.928Z,1.90
2019-01-16T02:58:53.978Z,1.80
2019-01-16T03:01:44.744Z,1.70
2019-01-16T03:04:23.673Z,1.60
2019-01-16T03:07:10.508Z,1.60
2019-01-16T03:09:46.841Z,1.60
2019-01-16T03:12:37.813Z,1.60
2019-01-16T03:15:30.337Z,1.50
2019-01-16T03:18:11.052Z,1.60
2019-01-16T03:21:02.052Z,1.70
2019-01-16T03:23:48.538Z,1.80
2019-01-16T03:26:25.049Z,1.70
2019-01-16T03:29:11.129Z,1.70
2019-01-16T03:31:59.014Z,1.70
2019-01-16T03:34:39.529Z,1.70
2019-01-16T03:37:30.408Z,1.70
2019-01-16T03:40:12.028Z,1.70
2019-01-16T03:43:06.256Z,1.60
2019-01-16T03:45:53.439Z,1.70
2019-01-16T03:48:44.129Z,1.70
2019-01-16T03:51:28.289Z,1.70
2019-01-16T03:54:15.066Z,1.70
2019-01-16T03:57:02.520Z,1.60
2019-01-16T03:59:53.485Z,1.40
2019-01-16T04:02:47.618Z,1.50
2019-01-16T04:05:41.417Z,1.50
2019-01-16T04:08:21.431Z,1.40
2019-01-16T04:11:18.493Z,1.40
2019-01-16T04:14:15.521Z,1.40
2019-01-16T04:16:56.037Z,1.50
2019-01-16T04:19:35.876Z,1.40
2019-01-16T04:22:24.062Z,1.40
2019-01-16T04:25:10.768Z,1.40
2019-01-16T04:28:07.922Z,1.40
2019-01-16T04:30:55.854Z,1.30
2019-01-16T04:33:52.772Z,1.20
2019-01-16T04:36:40.733Z,1.20
2019-01-16T04:39:30.024Z,1.30
2019-01-16T04:42:09.993Z,1.20
2019-01-16T04:44:45.666Z,1.10
2019-01-16T04:47:45.741Z,1.00
2019-01-16T04:50:39.489Z,0.90
2019-01-16T04:53:30.161Z,0.90
2019-01-16T04:56:16.737Z,0.80
2019-01-16T04:59:07.687Z,0.90
2019-01-16T05:01:50.159Z,0.80
2019-01-16T05:04:38.097Z,0.60
2019-01-16T05:07:23.481Z,0.50
2019-01-16T05:10:10.315Z,0.40
2019-01-16T05:12:58.125Z,0.30
2019-01-16T05:15:38.702Z,0.30
2019-01-16T05:18:18.532Z,0.20
2019-01-16T05:21:06.387Z,0.20
2019-01-16T05:23:53.490Z,0.30
2019-01-16T05:26:48.322Z,0.20
2019-01-16T05:29:42.318Z,0.10
2019-01-16T05:32:22.076Z,0.10
2019-01-16T05:35:24.025Z,0.00
2019-01-16T05:38:04.767Z,-0.10
2019-01-16T05:40:53.014Z,-0.10
2019-01-16T05:43:39.662Z,-0.10
2019-01-16T05:46:23.828Z,-0.10
2019-01-16T05:49:20.946Z,-0.20
2019-01-16T05:52:07.621Z,-0.20
2019-01-16T05:55:03.537Z,-0.20
2019-01-16T05:57:51.716Z,-0.20
2019-01-16T06:00:42.487Z,-0.30
2019-01-16T06:03:33.401Z,-0.30
2019-01-16T06:06:12.596Z,-0.30
2019-01-16T06:09:06.547Z,-0.30
2019-01-16T06:11:53.369Z,-0.40
2019-01-16T06:14:37.546Z,-0.50
2019-01-16T06:17:28.641Z,-0.40
2019-01-16T06:20:25.761Z,-0.40
2019-01-16T06:23:13.625Z,-0.50
2019-01-16T06:25:54.882Z,-0.50
2019-01-16T06:28:47.266Z,-0.60
2019-01-16T06:31:33.761Z,-0.60
2019-01-16T06:34:28.019Z,-0.60
2019-01-16T06:37:04.137Z,-0.70
2019-01-16T06:39:46.620Z,-0.70
2019-01-16T06:42:37.552Z,-0.70
2019-01-16T06:45:24.281Z,-0.70
2019-01-16T06:48:11.006Z,-0.70
2019-01-16T06:51:05.195Z,-0.60
2019-01-16T06:54:02.486Z,-0.70
2019-01-16T06:56:59.585Z,-0.60
2019-01-16T06:59:54.848Z,-0.60
2019-01-16T07:03:00.946Z,-0.60
2019-01-16T07:05:58.212Z,-0.60
2019-01-16T07:08:38.260Z,-0.60
2019-01-16T07:11:24.870Z,-0.70
2019-01-16T07:14:12.078Z,-0.70
2019-01-16T07:16:58.675Z,-0.80
2019-01-16T07:19:45.577Z,-0.70
2019-01-16T07:22:31.139Z,-0.70
2019-01-16T07:25:25.223Z,-0.70
2019-01-16T07:28:11.873Z,-0.70
2019-01-16T07:31:13.180Z,-0.60
2019-01-16T07:33:51.893Z,-0.60
2019-01-16T07:36:38.531Z,-0.60
2019-01-16T07:39:18.241Z,-0.60
2019-01-16T07:42:08.993Z,-0.60
2019-01-16T07:44:47.868Z,-0.60
2019-01-16T07:47:34.384Z,-0.60
2019-01-16T07:50:28.609Z,-0.60
2019-01-16T07:53:12.615Z,-0.60
2019-01-16T07:55:59.541Z,-0.50
2019-01-16T07:58:47.585Z,-0.50
2019-01-16T08:01:34.700Z,-0.50
2019-01-16T08:04:18.113Z,-0.40
2019-01-16T08:06:59.192Z,-0.30
2019-01-16T08:09:55.920Z,-0.30
2019-01-16T08:12:59.534Z,-0.30
2019-01-16T08:15:43.156Z,-0.20
2019-01-16T08:18:30.125Z,-0.20
2019-01-16T08:21:14.836Z,-0.20
2019-01-16T08:24:05.809Z,-0.10
2019-01-16T08:27:05.651Z,0.00
2019-01-16T08:29:52.270Z,0.10
2019-01-16T08:32:52.480Z,0.10
2019-01-16T08:35:39.309Z,0.10
2019-01-16T08:38:22.224Z,0.30
2019-01-16T08:41:10.088Z,0.40
2019-01-16T08:44:03.989Z,0.60
2019-01-16T08:46:50.567Z,0.80
2019-01-16T08:49:37.288Z,1.00
2019-01-16T08:52:24.411Z,1.00
2019-01-16T08:55:11.255Z,1.20
2019-01-16T08:57:58.129Z,1.30
2019-01-16T09:00:46.244Z,1.40
2019-01-16T09:03:33.202Z,1.40
2019-01-16T09:06:13.376Z,1.60
2019-01-16T09:09:01.304Z,2.20
2019-01-16T09:11:48.863Z,2.80
2019-01-16T09:14:30.563Z,4.40
2019-01-16T09:17:36.705Z,5.60
2019-01-16T09:20:17.804Z,6.80
2019-01-16T09:22:58.996Z,8.30
2019-01-16T09:25:46.696Z,9.60
2019-01-16T09:28:37.516Z,10.30
2019-01-16T09:31:31.590Z,10.80
2019-01-16T09:34:19.461Z,11.00
2019-01-16T09:36:56.918Z,11.20
2019-01-16T09:39:44.790Z,10.80
2019-01-16T09:42:27.156Z,11.20
2019-01-16T09:45:13.161Z,10.80
2019-01-16T09:48:10.080Z,11.40
2019-01-16T09:51:08.180Z,11.60
2019-01-16T09:54:06.975Z,11.40
2019-01-16T09:57:04.141Z,11.50
2019-01-16T09:59:41.516Z,10.80
2019-01-16T10:02:29.241Z,11.30
2019-01-16T10:05:35.874Z,11.30
2019-01-16T10:08:15.250Z,11.80
2019-01-16T10:11:04.837Z,11.30
2019-01-16T10:13:56.446Z,10.70
2019-01-16T10:16:44.333Z,10.80
2019-01-16T10:19:38.517Z,10.60
2019-01-16T10:22:23.687Z,10.30
2019-01-16T10:25:06.461Z,10.00
2019-01-16T10:27:56.456Z,9.10
2019-01-16T10:30:47.410Z,9.00
2019-01-16T10:33:29.449Z,8.50
2019-01-16T10:36:16.112Z,8.00
2019-01-16T10:39:04.153Z,7.40
2019-01-16T10:41:52.041Z,6.50
2019-01-16T10:44:36.694Z,6.00
2019-01-16T10:47:23.351Z,5.50
2019-01-16T10:50:11.289Z,5.30
2019-01-16T10:52:52.661Z,4.90
2019-01-16T10:55:44.145Z,4.90
2019-01-16T10:58:41.107Z,4.90
2019-01-16T11:01:27.772Z,4.90
2019-01-16T11:04:11.633Z,4.90
2019-01-16T11:06:58.484Z,4.80
2019-01-16T11:09:45.325Z,4.90
2019-01-16T11:12:39.872Z,4.90
2019-01-16T11:15:34.048Z,4.90
2019-01-16T11:18:27.860Z,4.80
2019-01-16T11:21:27.941Z,4.70
2019-01-16T11:24:27.655Z,4.60
2019-01-16T11:27:06.786Z,4.50
2019-01-16T11:30:03.764Z,4.40
2019-01-16T11:32:47.048Z,4.40
2019-01-16T11:35:33.645Z,4.50
2019-01-16T11:38:21.826Z,4.60
2019-01-16T11:41:11.068Z,4.70
2019-01-16T11:43:56.545Z,4.80
2019-01-16T11:46:37.218Z,4.90
2019-01-16T11:49:40.273Z,5.00
2019-01-16T11:52:28.277Z,5.10
2019-01-16T11:55:22.011Z,5.20
2019-01-16T11:58:15.930Z,5.20
2019-01-16T12:00:54.711Z,5.30
2019-01-16T12:03:42.576Z,5.40
2019-01-16T12:06:25.177Z,5.50
2019-01-16T12:09:12.580Z,5.60
2019-01-16T12:12:10.356Z,5.50
2019-01-16T12:14:48.554Z,5.50
2019-01-16T12:17:45.393Z,5.50
2019-01-16T12:20:36.870Z,5.50
2019-01-16T12:23:18.834Z,5.50
2019-01-16T12:26:08.533Z,5.40
2019-01-16T12:28:59.618Z,5.30
2019-01-16T12:31:47.036Z,5.30
2019-01-16T12:34:28.668Z,5.30
2019-01-16T12:37:11.970Z,5.30
2019-01-16T12:39:58.780Z,5.40
2019-01-16T12:42:49.817Z,5.30
2019-01-16T12:45:30.745Z,5.40
2019-01-16T12:48:07.161Z,5.30
2019-01-16T12:50:55.800Z,5.40
2019-01-16T12:53:42.363Z,5.40
2019-01-16T12:56:25.100Z,5.50
2019-01-16T12:59:25.448Z,5.40
2019-01-16T13:02:12.064Z,5.30
2019-01-16T13:05:03.145Z,5.20
2019-01-16T13:07:53.050Z,5.10
2019-01-16T13:10:50.317Z,5.10
2019-01-16T13:13:31.973Z,5.10
2019-01-16T13:16:16.417Z,5.10
2019-01-16T13:19:22.760Z,5.10
2019-01-16T13:22:13.971Z,5.20
2019-01-16T13:25:07.782Z,5.10
2019-01-16T13:27:54.321Z,5.10
2019-01-16T13:30:42.732Z,5.20
2019-01-16T13:33:18.898Z,5.10
2019-01-16T13:36:06.754Z,5.20
2019-01-16T13:38:54.701Z,5.10
2019-01-16T13:41:41.320Z,5.10
2019-01-16T13:44:28.016Z,5.10
2019-01-16T13:47:14.097Z,5.10
2019-01-16T13:50:02.616Z,5.10
2019-01-16T13:52:49.419Z,5.10
2019-01-16T13:55:43.469Z,4.90
2019-01-16T13:58:46.745Z,4.90
2019-01-16T14:01:34.676Z,4.90
2019-01-16T14:04:12.848Z,5.00
2019-01-16T14:07:04.169Z,5.10
2019-01-16T14:09:42.789Z,5.10
2019-01-16T14:12:29.294Z,4.90
2019-01-16T14:15:09.440Z,4.90
2019-01-16T14:18:00.032Z,4.90
2019-01-16T14:20:36.562Z,4.90
2019-01-16T14:23:39.880Z,4.90
2019-01-16T14:26:46.437Z,4.80
2019-01-16T14:29:23.369Z,4.80
2019-01-16T14:32:20.241Z,4.70
2019-01-16T14:35:06.675Z,4.70
2019-01-16T14:37:53.414Z,4.70
2019-01-16T14:40:38.513Z,4.60
2019-01-16T14:43:29.415Z,4.60
2019-01-16T14:46:16.412Z,4.70
2019-01-16T14:49:19.937Z,4.60
2019-01-16T14:51:59.649Z,4.50
2019-01-16T14:54:44.607Z,4.50
2019-01-16T14:57:22.216Z,4.40
2019-01-16T15:00:08.754Z,4.40
2019-01-16T15:02:55.580Z,4.40
2019-01-16T15:05:46.545Z,4.30
2019-01-16T15:08:37.578Z,4.30
2019-01-16T15:11:24.390Z,4.30
2019-01-16T15:14:17.456Z,4.30
2019-01-16T15:17:20.741Z,4.20
2019-01-16T15:20:17.812Z,4.10
2019-01-16T15:23:04.672Z,4.00
2019-01-16T15:25:53.020Z,3.90
2019-01-16T15:28:50.019Z,3.70
2019-01-16T15:31:36.967Z,3.70
2019-01-16T15:34:24.343Z,3.50
2019-01-16T15:37:16.756Z,3.40
2019-01-16T15:40:03.505Z,3.40
2019-01-16T15:42:50.874Z,3.30
2019-01-16T15:45:37.629Z,3.20
2019-01-16T15:48:24.242Z,3.20
2019-01-16T15:51:15.204Z,3.20
2019-01-16T15:54:09.187Z,3.10
2019-01-16T15:56:56.034Z,3.00
2019-01-16T15:59:31.294Z,2.90
2019-01-16T16:02:10.989Z,2.80
2019-01-16T16:05:01.741Z,2.80
2019-01-16T16:07:46.140Z,2.60
2019-01-16T16:10:32.785Z,2.50
2019-01-16T16:13:26.993Z,2.50
2019-01-16T16:16:12.208Z,2.60
2019-01-16T16:18:58.796Z,2.70
2019-01-16T16:21:49.448Z,2.70
2019-01-16T16:24:37.304Z,2.70
2019-01-16T16:27:24.181Z,2.70
2019-01-16T16:30:18.154Z,2.70
2019-01-16T16:33:05.773Z,2.60
2019-01-16T16:35:44.276Z,2.40
2019-01-16T16:38:26.520Z,2.30
2019-01-16T16:41:14.649Z,2.30
2019-01-16T16:44:02.578Z,2.30
2019-01-16T16:46:51.258Z,2.40
2019-01-16T16:49:42.196Z,2.50
2019-01-16T16:52:30.885Z,2.60
2019-01-16T16:55:16.864Z,2.70
2019-01-16T16:58:23.165Z,2.70
2019-01-16T17:01:17.129Z,2.70
2019-01-16T17:04:04.851Z,2.70
2019-01-16T17:06:59.242Z,2.70
2019-01-16T17:09:39.314Z,2.70
2019-01-16T17:12:26.076Z,2.70
2019-01-16T17:15:12.933Z,2.60
2019-01-16T17:17:59.777Z,2.60
2019-01-16T17:20:47.179Z,2.60
2019-01-16T17:23:54.463Z,2.50
2019-01-16T17:26:36.631Z,2.60
2019-01-16T17:29:26.416Z,2.50
2019-01-16T17:32:12.977Z,2.40
2019-01-16T17:34:59.966Z,2.40
2019-01-16T17:37:46.750Z,2.30
2019-01-16T17:40:47.324Z,2.30
2019-01-16T17:43:53.801Z,2.20
2019-01-16T17:46:41.382Z,2.20
2019-01-16T17:49:32.176Z,2.30
2019-01-16T17:52:20.366Z,2.20
2019-01-16T17:55:01.706Z,2.30
2019-01-16T17:57:53.251Z,2.30
2019-01-16T18:00:42.316Z,2.20
2019-01-16T18:03:48.393Z,2.20
2019-01-16T18:06:30.604Z,2.10
2019-01-16T18:09:24.488Z,2.20
2019-01-16T18:12:22.326Z,2.20
2019-01-16T18:15:10.692Z,2.20
2019-01-16T18:18:13.988Z,2.10
2019-01-16T18:20:54.004Z,2.10
2019-01-16T18:23:41.340Z,2.10
2019-01-16T18:26:28.032Z,2.20
2019-01-16T18:29:07.025Z,2.10
2019-01-16T18:32:00.632Z,2.10
2019-01-16T18:34:44.265Z,2.10
2019-01-16T18:37:50.266Z,2.10
2019-01-16T18:40:31.311Z,1.90
2019-01-16T18:43:18.112Z,1.70
2019-01-16T18:46:04.974Z,1.70
2019-01-16T18:49:08.242Z,1.70
2019-01-16T18:51:51.125Z,1.70
2019-01-16T18:54:34.890Z,1.70
2019-01-16T18:57:25.953Z,1.80
2019-01-16T19:00:32.278Z,1.80
2019-01-16T19:03:18.970Z,1.80
2019-01-16T19:05:58.305Z,1.90
2019-01-16T19:08:45.029Z,1.90
2019-01-16T19:11:45.318Z,1.90
2019-01-16T19:14:38.291Z,2.00
2019-01-16T19:17:29.289Z,1.40
2019-01-16T19:20:08.758Z,2.00
2019-01-16T19:22:58.135Z,2.00
2019-01-16T19:25:36.366Z,2.00
2019-01-16T19:28:14.511Z,2.00
2019-01-16T19:31:00.288Z,1.90
2019-01-16T19:33:42.396Z,1.70
2019-01-16T19:36:39.585Z,1.60
2019-01-16T19:39:36.392Z,1.60
2019-01-16T19:42:26.497Z,1.50
2019-01-16T19:45:13.410Z,1.50
2019-01-16T19:48:00.438Z,1.50
2019-01-16T19:50:47.096Z,1.50
2019-01-16T19:53:34.020Z,1.50
2019-01-16T19:56:22.706Z,1.50
2019-01-16T19:59:18.471Z,1.50
2019-01-16T20:02:12.789Z,1.50
2019-01-16T20:04:53.781Z,1.40
2019-01-16T20:07:49.716Z,1.40
2019-01-16T20:10:37.246Z,1.40
2019-01-16T20:13:11.848Z,1.50
2019-01-16T20:16:00.113Z,1.50
2019-01-16T20:18:48.051Z,1.50
2019-01-16T20:21:30.649Z,1.40
2019-01-16T20:24:12.981Z,1.40
2019-01-16T20:27:16.432Z,1.30
2019-01-16T20:30:03.259Z,1.30
2019-01-16T20:32:50.332Z,1.40
2019-01-16T20:35:44.664Z,1.40
2019-01-16T20:38:26.978Z,1.50
2019-01-16T20:41:30.529Z,1.60
2019-01-16T20:44:18.540Z,1.60
2019-01-16T20:46:55.896Z,1.60
2019-01-16T20:49:44.001Z,1.60
2019-01-16T20:52:35.542Z,1.60
2019-01-16T20:55:22.937Z,1.60
2019-01-16T20:58:15.939Z,1.60
2019-01-16T21:01:00.541Z,1.50
2019-01-16T21:03:53.873Z,1.40
2019-01-16T21:06:41.086Z,1.40
2019-01-16T21:09:33.451Z,1.30
2019-01-16T21:12:20.285Z,1.30
2019-01-16T21:15:11.298Z,1.30
2019-01-16T21:17:49.804Z,1.20
2019-01-16T21:20:43.699Z,1.10
2019-01-16T21:23:49.897Z,1.00
2019-01-16T21:26:47.122Z,0.80
2019-01-16T21:29:31.229Z,0.70
2019-01-16T21:32:17.952Z,0.80
2019-01-16T21:34:52.837Z,0.70
2019-01-16T21:37:41.730Z,0.80
2019-01-16T21:40:29.765Z,0.90
2019-01-16T21:43:26.932Z,0.90
2019-01-16T21:46:13.761Z,0.80
2019-01-16T21:49:00.537Z,0.70
2019-01-16T21:51:51.531Z,0.60
2019-01-16T21:54:42.653Z,0.50
2019-01-16T21:57:29.485Z,0.50
2019-01-16T22:00:23.716Z,0.40
2019-01-16T22:03:11.695Z,0.40
2019-01-16T22:06:05.780Z,0.30
2019-01-16T22:08:51.641Z,0.20
2019-01-16T22:11:38.500Z,0.10
2019-01-16T22:14:25.592Z,0.10
2019-01-16T22:17:07.765Z,0.10
2019-01-16T22:19:54.407Z,0.10
2019-01-16T22:22:42.422Z,0.10
2019-01-16T22:25:36.549Z,0.10
2019-01-16T22:28:23.569Z,0.20
2019-01-16T22:31:14.520Z,0.20
2019-01-16T22:33:54.786Z,0.20
2019-01-16T22:36:58.016Z,0.20
2019-01-16T22:39:51.709Z,0.10
2019-01-16T22:42:28.614Z,0.10
2019-01-16T22:45:25.714Z,0.10
2019-01-16T22:48:05.416Z,0.20
2019-01-16T22:50:42.600Z,0.30
2019-01-16T22:53:30.548Z,0.30
2019-01-16T22:56:30.455Z,0.40
2019-01-16T22:59:08.673Z,0.40
2019-01-16T23:02:14.621Z,0.50
2019-01-16T23:05:04.615Z,0.40
2019-01-16T23:07:56.032Z,0.40
2019-01-16T23:10:42.684Z,0.40
2019-01-16T23:13:27.284Z,0.40
2019-01-16T23:16:24.437Z,0.30
2019-01-16T23:19:19.153Z,0.40
2019-01-16T23:22:16.311Z,0.40
2019-01-16T23:24:53.581Z,0.50
2019-01-16T23:27:44.552Z,0.60
2019-01-16T23:30:28.854Z,0.60
2019-01-16T23:33:09.613Z,0.60
2019-01-16T23:35:56.453Z,0.60
2019-01-16T23:38:59.746Z,0.60
2019-01-16T23:41:47.924Z,0.70
2019-01-16T23:44:35.877Z,0.80
2019-01-16T23:47:29.958Z,0.70
2019-01-16T23:50:16.743Z,0.70
2019-01-16T23:53:03.527Z,0.70
2019-01-16T23:55:44.060Z,0.60
2019-01-16T23:58:24.679Z,0.60
