createdAt,value
2022-12-17T00:04:48.153Z,30.93
2022-12-17T00:10:30.653Z,29.13
2022-12-17T00:16:11.964Z,31.30
2022-12-17T00:21:52.924Z,32.23
2022-12-17T00:27:37.628Z,31.40
2022-12-17T00:33:18.452Z,33.10
2022-12-17T00:38:59.407Z,29.80
2022-12-17T00:44:40.378Z,29.30
2022-12-17T00:50:21.333Z,29.07
2022-12-17T00:56:02.185Z,28.97
2022-12-17T01:01:43.625Z,30.60
2022-12-17T01:07:25.229Z,29.93
2022-12-17T01:13:25.581Z,28.17
2022-12-17T01:19:06.400Z,24.13
2022-12-17T01:24:47.426Z,29.03
2022-12-17T01:30:28.772Z,26.70
2022-12-17T01:36:13.178Z,23.73
2022-12-17T01:41:54.384Z,23.83
2022-12-17T01:47:37.833Z,25.27
2022-12-17T01:53:21.210Z,24.30
2022-12-17T01:59:02.639Z,21.30
2022-12-17T02:04:43.781Z,22.33
2022-12-17T02:10:54.098Z,23.10
2022-12-17T02:16:45.867Z,19.90
2022-12-17T02:22:42.587Z,18.20
2022-12-17T02:28:25.296Z,19.77
2022-12-17T02:34:07.936Z,17.87
2022-12-17T02:39:49.349Z,18.43
2022-12-17T02:45:31.718Z,19.10
2022-12-17T02:51:12.900Z,20.03
2022-12-17T02:56:54.302Z,19.17
2022-12-17T03:02:35.617Z,18.40
2022-12-17T03:08:17.156Z,21.40
2022-12-17T03:13:57.910Z,18.87
2022-12-17T03:19:41.033Z,19.17
2022-12-17T03:25:22.434Z,19.30
2022-12-17T03:31:03.416Z,16.83
2022-12-17T03:36:44.370Z,18.47
2022-12-17T03:42:25.709Z,19.47
2022-12-17T03:48:06.476Z,19.87
2022-12-17T03:53:47.218Z,17.97
2022-12-17T03:59:28.765Z,17.80
2022-12-17T04:05:13.840Z,15.57
2022-12-17T04:10:57.808Z,16.27
2022-12-17T04:16:38.727Z,15.83
2022-12-17T04:22:19.900Z,15.93
2022-12-17T04:28:00.806Z,16.07
2022-12-17T04:33:42.203Z,15.83
2022-12-17T04:39:23.497Z,17.60
2022-12-17T04:45:04.485Z,15.93
2022-12-17T04:50:45.537Z,14.87
2022-12-17T04:56:26.119Z,15.90
2022-12-17T05:02:07.008Z,14.20
2022-12-17T05:07:47.721Z,15.87
2022-12-17T05:13:29.063Z,14.30
2022-12-17T05:19:09.940Z,16.50
2022-12-17T05:24:50.660Z,15.07
2022-12-17T05:30:31.343Z,15.83
2022-12-17T05:36:12.117Z,17.17
2022-12-17T05:41:53.328Z,14.73
2022-12-17T05:47:34.388Z,14.23
2022-12-17T05:53:23.121Z,15.47
2022-12-17T05:59:03.958Z,13.10
2022-12-17T06:04:45.042Z,12.87
2022-12-17T06:10:26.240Z,13.70
2022-12-17T06:16:08.712Z,13.23
2022-12-17T06:21:51.635Z,13.07
2022-12-17T06:27:32.845Z,13.70
2022-12-17T06:33:28.869Z,14.43
2022-12-17T06:39:09.603Z,15.77
2022-12-17T06:44:51.128Z,14.90
2022-12-17T06:50:54.250Z,14.43
2022-12-17T06:56:35.280Z,14.10
2022-12-17T07:02:16.105Z,13.70
2022-12-17T07:07:57.501Z,13.93
2022-12-17T07:13:38.752Z,15.93
2022-12-17T07:19:25.348Z,14.73
2022-12-17T07:25:08.225Z,13.17
2022-12-17T07:30:55.512Z,12.93
2022-12-17T07:36:36.603Z,15.17
2022-12-17T07:42:17.153Z,14.33
2022-12-17T07:47:58.009Z,13.37
2022-12-17T07:53:38.918Z,14.43
2022-12-17T07:59:20.223Z,12.23
2022-12-17T08:05:01.019Z,14.33
2022-12-17T08:10:41.747Z,15.83
2022-12-17T08:16:24.509Z,14.53
2022-12-17T08:22:07.705Z,14.83
2022-12-17T08:27:48.424Z,14.10
2022-12-17T08:33:29.766Z,15.77
2022-12-17T08:39:10.686Z,14.03
2022-12-17T08:44:51.776Z,15.57
2022-12-17T08:50:32.688Z,15.40
2022-12-17T08:56:13.536Z,15.40
2022-12-17T09:01:54.762Z,14.63
2022-12-17T09:07:36.001Z,13.90
2022-12-17T09:13:21.191Z,12.93
2022-12-17T09:19:01.907Z,14.43
2022-12-17T09:24:42.641Z,12.90
2022-12-17T09:30:24.127Z,12.97
2022-12-17T09:36:05.014Z,11.93
2022-12-17T09:41:53.027Z,15.30
2022-12-17T09:47:52.835Z,14.03
2022-12-17T09:53:47.496Z,13.57
2022-12-17T09:59:38.204Z,11.60
2022-12-17T10:05:20.868Z,12.50
2022-12-17T10:11:04.755Z,12.90
2022-12-17T10:16:54.765Z,13.90
2022-12-17T10:22:39.498Z,12.57
2022-12-17T10:28:24.179Z,15.33
2022-12-17T10:34:05.664Z,15.20
2022-12-17T10:39:47.045Z,16.10
2022-12-17T10:45:37.509Z,14.93
2022-12-17T10:51:18.192Z,14.63
2022-12-17T10:56:59.378Z,12.93
2022-12-17T11:02:46.224Z,12.17
2022-12-17T11:08:29.249Z,15.27
2022-12-17T11:14:14.351Z,13.53
2022-12-17T11:20:16.249Z,14.13
2022-12-17T11:26:28.816Z,13.70
2022-12-17T11:32:38.188Z,14.60
2022-12-17T11:38:40.346Z,13.00
2022-12-17T11:44:33.443Z,13.87
2022-12-17T11:50:39.308Z,12.80
2022-12-17T11:56:51.531Z,14.50
2022-12-17T12:02:55.088Z,14.37
2022-12-17T12:08:42.745Z,17.53
2022-12-17T12:14:26.863Z,16.07
2022-12-17T12:20:21.533Z,16.47
2022-12-17T12:26:25.845Z,17.67
2022-12-17T12:32:26.209Z,16.60
2022-12-17T12:38:07.720Z,14.43
2022-12-17T12:43:52.567Z,17.50
2022-12-17T12:49:43.745Z,17.17
2022-12-17T12:55:24.714Z,16.77
2022-12-17T13:01:05.568Z,18.23
2022-12-17T13:06:48.945Z,18.77
2022-12-17T13:12:20.512Z,20.17
2022-12-17T13:17:57.836Z,19.07
2022-12-17T13:23:35.771Z,18.17
2022-12-17T13:29:13.401Z,18.67
2022-12-17T13:34:57.570Z,19.00
2022-12-17T13:40:19.783Z,20.17
2022-12-17T13:45:44.069Z,17.30
2022-12-17T13:51:06.917Z,18.77
2022-12-17T13:56:35.839Z,17.10
2022-12-17T14:01:58.122Z,18.77
2022-12-17T14:07:21.413Z,19.13
2022-12-17T14:12:44.251Z,19.90
2022-12-17T14:18:15.851Z,18.93
2022-12-17T14:23:40.657Z,19.87
2022-12-17T14:29:13.084Z,19.93
2022-12-17T14:34:43.077Z,20.50
2022-12-17T14:40:06.295Z,19.37
2022-12-17T14:45:29.362Z,19.63
2022-12-17T14:50:56.199Z,19.10
2022-12-17T14:56:23.425Z,21.23
2022-12-17T15:01:47.077Z,21.00
2022-12-17T15:07:18.091Z,20.80
2022-12-17T15:12:44.079Z,19.50
2022-12-17T15:18:06.617Z,20.43
2022-12-17T15:23:30.480Z,18.03
2022-12-17T15:28:53.068Z,18.43
2022-12-17T15:34:15.712Z,18.83
2022-12-17T15:39:38.265Z,19.33
2022-12-17T15:45:00.628Z,20.37
2022-12-17T15:50:23.058Z,22.07
2022-12-17T15:55:45.193Z,19.43
2022-12-17T16:01:07.522Z,18.93
2022-12-17T16:06:30.060Z,20.13
2022-12-17T16:11:56.202Z,20.13
2022-12-17T16:17:18.635Z,16.97
2022-12-17T16:22:41.287Z,19.10
2022-12-17T16:28:03.747Z,20.10
2022-12-17T16:33:31.089Z,17.00
2022-12-17T16:38:56.487Z,18.30
2022-12-17T16:44:19.296Z,15.60
2022-12-17T16:49:41.698Z,15.67
2022-12-17T16:55:05.194Z,17.27
2022-12-17T17:00:27.460Z,17.17
2022-12-17T17:05:49.606Z,19.07
2022-12-17T17:11:16.160Z,15.07
2022-12-17T17:16:38.713Z,17.63
2022-12-17T17:22:01.270Z,16.63
2022-12-17T17:27:23.889Z,16.37
2022-12-17T17:32:46.373Z,18.13
2022-12-17T17:38:09.258Z,16.80
2022-12-17T17:43:32.269Z,17.23
2022-12-17T17:48:57.347Z,16.70
2022-12-17T17:54:19.956Z,16.43
2022-12-17T17:59:42.266Z,15.40
2022-12-17T18:05:05.081Z,15.10
2022-12-17T18:10:29.124Z,16.67
2022-12-17T18:15:59.534Z,18.03
2022-12-17T18:21:22.032Z,16.93
2022-12-17T18:26:47.005Z,16.80
2022-12-17T18:32:09.413Z,14.40
2022-12-17T18:37:32.064Z,14.17
2022-12-17T18:43:13.286Z,16.03
2022-12-17T18:48:35.767Z,14.53
2022-12-17T18:54:00.645Z,14.30
2022-12-17T18:59:28.847Z,13.53
2022-12-17T19:04:51.669Z,14.47
2022-12-17T19:10:13.908Z,14.80
2022-12-17T19:15:36.154Z,14.67
2022-12-17T19:20:59.472Z,15.37
2022-12-17T19:26:22.295Z,15.47
2022-12-17T19:31:45.866Z,15.23
2022-12-17T19:37:08.457Z,14.47
2022-12-17T19:42:37.015Z,17.90
2022-12-17T19:47:59.578Z,16.03
2022-12-17T19:53:27.228Z,14.97
2022-12-17T19:58:54.963Z,14.63
2022-12-17T20:04:17.901Z,16.33
2022-12-17T20:09:40.552Z,14.47
2022-12-17T20:15:03.212Z,12.77
2022-12-17T20:20:25.454Z,12.93
2022-12-17T20:25:47.905Z,12.40
2022-12-17T20:31:10.950Z,12.93
2022-12-17T20:36:34.614Z,11.70
2022-12-17T20:41:57.666Z,10.73
2022-12-17T20:47:20.237Z,12.80
2022-12-17T20:52:42.967Z,15.23
2022-12-17T20:58:05.389Z,12.13
2022-12-17T21:03:27.907Z,11.63
2022-12-17T21:08:52.354Z,10.53
2022-12-17T21:14:17.971Z,10.87
2022-12-17T21:19:40.810Z,12.83
2022-12-17T21:25:03.167Z,11.93
2022-12-17T21:30:25.342Z,12.60
2022-12-17T21:35:48.444Z,12.03
2022-12-17T21:41:16.827Z,12.27
2022-12-17T21:46:39.494Z,11.27
2022-12-17T21:52:01.782Z,12.30
2022-12-17T21:57:25.154Z,13.10
2022-12-17T22:02:47.804Z,12.63
2022-12-17T22:08:12.527Z,13.20
2022-12-17T22:13:55.729Z,12.70
2022-12-17T22:19:22.233Z,11.33
2022-12-17T22:24:44.837Z,11.63
2022-12-17T22:30:30.426Z,12.00
2022-12-17T22:37:41.681Z,10.47
2022-12-17T22:44:38.737Z,10.90
2022-12-17T22:47:40.290Z,10.37
2022-12-17T22:53:03.183Z,10.73
2022-12-17T22:58:26.069Z,11.93
2022-12-17T23:03:48.455Z,10.47
2022-12-17T23:09:11.973Z,11.43
2022-12-17T23:14:34.423Z,12.10
2022-12-17T23:19:56.679Z,12.03
2022-12-17T23:25:20.558Z,14.40
2022-12-17T23:30:42.678Z,15.43
2022-12-17T23:36:11.700Z,15.37
2022-12-17T23:41:33.957Z,16.43
2022-12-17T23:46:56.474Z,17.10
2022-12-17T23:52:18.699Z,16.67
2022-12-17T23:57:41.153Z,17.43
