createdAt,value
2023-03-27T00:00:16.422Z,10.36
2023-03-27T00:02:47.050Z,10.48
2023-03-27T00:05:16.318Z,10.54
2023-03-27T00:07:45.584Z,10.39
2023-03-27T00:10:13.564Z,10.42
2023-03-27T00:12:41.624Z,10.25
2023-03-27T00:15:15.901Z,10.32
2023-03-27T00:17:46.733Z,10.22
2023-03-27T00:20:15.674Z,10.30
2023-03-27T00:22:45.147Z,10.46
2023-03-27T00:25:13.208Z,10.30
2023-03-27T00:27:41.884Z,10.38
2023-03-27T00:30:11.401Z,10.47
2023-03-27T00:32:39.435Z,10.53
2023-03-27T00:35:09.396Z,10.61
2023-03-27T00:37:37.736Z,10.63
2023-03-27T00:40:09.390Z,10.61
2023-03-27T00:42:38.153Z,10.65
2023-03-27T00:45:07.162Z,10.66
2023-03-27T00:47:38.745Z,10.73
2023-03-27T00:50:11.648Z,10.79
2023-03-27T00:52:41.889Z,10.86
2023-03-27T00:55:15.888Z,11.00
2023-03-27T00:57:45.911Z,10.77
2023-03-27T01:00:17.108Z,10.88
2023-03-27T01:02:49.647Z,11.01
2023-03-27T01:05:20.134Z,10.84
2023-03-27T01:07:59.963Z,10.97
2023-03-27T01:10:42.053Z,11.15
2023-03-27T01:13:22.800Z,11.18
2023-03-27T01:15:58.712Z,11.18
2023-03-27T01:18:40.026Z,11.05
2023-03-27T01:21:38.119Z,11.19
2023-03-27T01:24:52.977Z,11.23
2023-03-27T01:27:37.966Z,11.23
2023-03-27T01:30:15.948Z,11.17
2023-03-27T01:33:20.193Z,11.13
2023-03-27T01:36:27.507Z,11.15
2023-03-27T01:39:32.892Z,11.10
2023-03-27T01:42:06.953Z,10.87
2023-03-27T01:44:45.496Z,10.74
2023-03-27T01:47:23.287Z,10.62
2023-03-27T01:49:55.042Z,10.34
2023-03-27T01:52:28.468Z,10.35
2023-03-27T01:55:05.125Z,10.26
2023-03-27T01:57:37.409Z,10.33
2023-03-27T02:00:22.656Z,10.35
2023-03-27T02:02:56.039Z,10.28
2023-03-27T02:05:31.752Z,10.36
2023-03-27T02:08:06.141Z,10.40
2023-03-27T02:10:40.804Z,10.47
2023-03-27T02:13:13.797Z,10.49
2023-03-27T02:15:44.518Z,10.53
2023-03-27T02:18:19.201Z,10.53
2023-03-27T02:20:47.481Z,10.70
2023-03-27T02:23:15.589Z,10.58
2023-03-27T02:25:45.630Z,10.72
2023-03-27T02:28:35.201Z,10.87
2023-03-27T02:31:31.872Z,10.83
2023-03-27T02:34:31.998Z,10.69
2023-03-27T02:37:06.333Z,10.60
2023-03-27T02:39:42.691Z,10.42
2023-03-27T02:42:18.897Z,10.47
2023-03-27T02:44:52.520Z,10.56
2023-03-27T02:47:27.773Z,10.71
2023-03-27T02:50:01.930Z,10.52
2023-03-27T02:52:34.285Z,10.66
2023-03-27T02:55:07.432Z,10.48
2023-03-27T02:57:40.195Z,10.58
2023-03-27T03:00:18.608Z,10.40
2023-03-27T03:02:49.449Z,10.35
2023-03-27T03:05:22.306Z,10.52
2023-03-27T03:07:51.177Z,10.65
2023-03-27T03:10:19.153Z,10.75
2023-03-27T03:12:48.738Z,10.83
2023-03-27T03:15:18.665Z,10.92
2023-03-27T03:17:46.899Z,10.82
2023-03-27T03:20:16.759Z,10.70
2023-03-27T03:22:44.800Z,10.73
2023-03-27T03:25:12.799Z,10.67
2023-03-27T03:27:41.416Z,10.54
2023-03-27T03:30:16.472Z,10.52
2023-03-27T03:32:45.082Z,10.43
2023-03-27T03:35:13.911Z,10.58
2023-03-27T03:37:41.885Z,10.54
2023-03-27T03:40:11.992Z,10.60
2023-03-27T03:42:45.969Z,10.54
2023-03-27T03:45:16.018Z,10.31
2023-03-27T03:47:44.731Z,10.22
2023-03-27T03:50:13.670Z,10.20
2023-03-27T03:52:42.194Z,10.23
2023-03-27T03:55:11.896Z,10.32
2023-03-27T03:57:40.876Z,10.41
2023-03-27T04:00:12.231Z,10.23
2023-03-27T04:02:43.682Z,10.37
2023-03-27T04:05:12.700Z,10.26
2023-03-27T04:07:41.305Z,10.37
2023-03-27T04:10:10.886Z,10.32
2023-03-27T04:12:38.933Z,10.27
2023-03-27T04:15:09.320Z,10.42
2023-03-27T04:17:38.437Z,10.43
2023-03-27T04:20:09.144Z,10.41
2023-03-27T04:22:38.308Z,10.51
2023-03-27T04:25:07.921Z,10.47
2023-03-27T04:27:36.806Z,10.53
2023-03-27T04:30:08.719Z,10.50
2023-03-27T04:32:36.877Z,10.39
2023-03-27T04:35:05.123Z,10.42
2023-03-27T04:37:34.498Z,10.54
2023-03-27T04:40:05.244Z,10.58
2023-03-27T04:42:33.440Z,10.54
2023-03-27T04:45:01.602Z,10.64
2023-03-27T04:47:29.581Z,10.69
2023-03-27T04:49:59.019Z,10.65
2023-03-27T04:52:29.783Z,10.69
2023-03-27T04:54:59.622Z,10.60
2023-03-27T04:57:28.762Z,10.57
2023-03-27T04:59:57.302Z,10.72
2023-03-27T05:02:26.531Z,10.82
2023-03-27T05:04:58.723Z,10.88
2023-03-27T05:07:28.414Z,10.95
2023-03-27T05:09:57.767Z,11.00
2023-03-27T05:12:28.057Z,11.01
2023-03-27T05:14:56.573Z,11.04
2023-03-27T05:17:25.950Z,10.84
2023-03-27T05:19:56.038Z,10.50
2023-03-27T05:22:24.001Z,10.52
2023-03-27T05:24:51.968Z,10.56
2023-03-27T05:27:20.455Z,10.54
2023-03-27T05:29:50.276Z,10.50
2023-03-27T05:32:18.241Z,10.40
2023-03-27T05:34:46.228Z,10.46
2023-03-27T05:37:14.218Z,10.48
2023-03-27T05:39:42.136Z,10.51
2023-03-27T05:42:10.099Z,10.45
2023-03-27T05:44:38.084Z,10.50
2023-03-27T05:47:07.612Z,10.65
2023-03-27T05:49:35.980Z,10.74
2023-03-27T05:52:04.464Z,10.76
2023-03-27T05:54:32.404Z,10.75
2023-03-27T05:57:00.418Z,10.75
2023-03-27T05:59:28.416Z,10.78
2023-03-27T06:01:58.557Z,10.63
2023-03-27T06:04:28.597Z,10.62
2023-03-27T06:06:56.654Z,10.45
2023-03-27T06:09:25.409Z,10.22
2023-03-27T06:11:53.574Z,10.48
2023-03-27T06:14:21.585Z,10.61
2023-03-27T06:16:49.714Z,10.64
2023-03-27T06:19:18.107Z,10.82
2023-03-27T06:21:47.673Z,10.86
2023-03-27T06:24:15.644Z,10.82
2023-03-27T06:26:43.683Z,10.85
2023-03-27T06:29:11.696Z,10.96
2023-03-27T06:31:39.743Z,10.79
2023-03-27T06:34:08.661Z,10.69
2023-03-27T06:36:36.656Z,10.78
2023-03-27T06:39:06.612Z,10.77
2023-03-27T06:41:34.596Z,10.92
2023-03-27T06:44:02.779Z,11.01
2023-03-27T06:46:42.718Z,10.98
2023-03-27T06:49:13.282Z,11.02
2023-03-27T06:51:41.306Z,11.04
2023-03-27T06:54:12.384Z,11.02
2023-03-27T06:56:40.374Z,11.09
2023-03-27T06:59:09.049Z,11.22
2023-03-27T07:01:37.364Z,11.55
2023-03-27T07:04:06.796Z,12.11
2023-03-27T07:06:34.802Z,12.89
2023-03-27T07:09:02.757Z,13.47
2023-03-27T07:11:32.332Z,13.61
2023-03-27T07:14:01.350Z,13.48
2023-03-27T07:16:29.524Z,13.49
2023-03-27T07:19:00.887Z,13.10
2023-03-27T07:21:30.003Z,12.75
2023-03-27T07:23:58.111Z,12.97
2023-03-27T07:26:26.077Z,13.28
2023-03-27T07:28:55.464Z,13.85
2023-03-27T07:33:54.613Z,14.32
2023-03-27T07:36:23.182Z,14.40
2023-03-27T07:38:51.265Z,14.26
2023-03-27T07:41:19.667Z,14.35
2023-03-27T07:43:48.868Z,13.89
2023-03-27T07:46:18.285Z,13.92
2023-03-27T07:48:46.295Z,14.06
2023-03-27T07:51:14.520Z,14.04
2023-03-27T07:53:43.601Z,14.09
2023-03-27T07:56:12.131Z,14.15
2023-03-27T07:58:40.572Z,14.22
2023-03-27T08:01:08.752Z,14.13
2023-03-27T08:03:39.185Z,13.95
2023-03-27T08:06:08.225Z,13.99
2023-03-27T08:08:36.770Z,13.58
2023-03-27T08:11:06.257Z,13.58
2023-03-27T08:13:36.315Z,13.51
2023-03-27T08:16:06.501Z,13.43
2023-03-27T08:18:35.086Z,13.59
2023-03-27T08:21:06.763Z,13.37
2023-03-27T08:23:34.825Z,13.32
2023-03-27T08:26:03.847Z,13.38
2023-03-27T08:28:33.067Z,13.33
2023-03-27T08:31:02.885Z,13.39
2023-03-27T08:33:31.274Z,13.22
2023-03-27T08:35:59.571Z,12.79
2023-03-27T08:38:33.389Z,12.83
2023-03-27T08:41:03.819Z,12.76
2023-03-27T08:43:41.423Z,13.03
2023-03-27T08:46:17.979Z,12.90
2023-03-27T08:48:53.523Z,13.10
2023-03-27T08:51:27.444Z,13.16
2023-03-27T08:54:03.547Z,13.30
2023-03-27T08:56:31.649Z,13.44
2023-03-27T08:58:59.659Z,13.68
2023-03-27T09:01:33.618Z,13.76
2023-03-27T09:04:10.453Z,14.07
2023-03-27T09:06:48.284Z,14.16
2023-03-27T09:09:31.153Z,14.42
2023-03-27T09:12:12.442Z,14.58
2023-03-27T09:14:44.178Z,14.98
2023-03-27T09:17:18.233Z,15.23
2023-03-27T09:19:51.768Z,15.59
2023-03-27T09:22:23.904Z,15.66
2023-03-27T09:24:56.495Z,15.77
2023-03-27T09:27:32.559Z,15.90
2023-03-27T09:30:16.260Z,15.94
2023-03-27T09:32:44.378Z,15.84
2023-03-27T09:35:15.422Z,15.91
2023-03-27T09:37:43.822Z,15.65
2023-03-27T09:40:23.448Z,16.02
2023-03-27T09:42:54.686Z,16.10
2023-03-27T09:45:23.142Z,16.23
2023-03-27T09:47:59.760Z,16.58
2023-03-27T09:50:33.759Z,16.65
2023-03-27T09:53:09.676Z,16.54
2023-03-27T09:55:50.658Z,16.08
2023-03-27T09:58:29.601Z,16.06
2023-03-27T10:01:09.788Z,16.03
2023-03-27T10:03:40.558Z,15.77
2023-03-27T10:06:10.840Z,15.37
2023-03-27T10:08:42.109Z,15.14
2023-03-27T10:11:17.564Z,14.85
2023-03-27T10:13:48.079Z,14.44
2023-03-27T10:16:18.057Z,14.60
2023-03-27T10:18:48.785Z,14.68
2023-03-27T10:21:25.379Z,14.77
2023-03-27T10:24:01.662Z,14.90
2023-03-27T10:26:34.876Z,14.74
2023-03-27T10:29:19.837Z,14.92
2023-03-27T10:31:52.753Z,14.95
2023-03-27T10:34:33.640Z,15.18
2023-03-27T10:37:03.344Z,15.41
2023-03-27T10:39:36.482Z,15.63
2023-03-27T10:42:09.240Z,15.94
2023-03-27T10:44:38.819Z,16.20
2023-03-27T10:47:16.262Z,16.06
2023-03-27T10:49:48.421Z,16.52
2023-03-27T10:52:24.321Z,16.72
2023-03-27T10:55:06.918Z,16.86
2023-03-27T10:57:38.111Z,16.49
2023-03-27T11:00:13.917Z,16.48
2023-03-27T11:02:47.847Z,16.39
2023-03-27T11:05:19.461Z,16.49
2023-03-27T11:07:52.431Z,16.76
2023-03-27T11:10:24.937Z,16.77
2023-03-27T11:12:57.697Z,16.80
2023-03-27T11:15:30.145Z,16.65
2023-03-27T11:18:04.152Z,16.46
2023-03-27T11:20:37.565Z,16.96
2023-03-27T11:23:12.228Z,17.30
2023-03-27T11:25:44.882Z,17.15
2023-03-27T11:28:23.833Z,16.89
2023-03-27T11:30:56.957Z,16.53
2023-03-27T11:33:36.371Z,16.32
2023-03-27T11:36:17.736Z,16.07
2023-03-27T11:38:51.461Z,16.04
2023-03-27T11:41:19.517Z,15.69
2023-03-27T11:43:48.986Z,15.70
2023-03-27T11:46:45.041Z,15.73
2023-03-27T11:49:24.165Z,16.04
2023-03-27T11:52:03.015Z,16.45
2023-03-27T11:54:54.943Z,16.77
2023-03-27T11:57:25.867Z,17.02
2023-03-27T12:00:12.930Z,17.03
2023-03-27T12:03:09.053Z,17.00
2023-03-27T12:05:47.342Z,17.25
2023-03-27T12:08:27.456Z,17.28
2023-03-27T12:10:59.097Z,17.50
2023-03-27T12:14:08.942Z,17.83
2023-03-27T12:16:57.686Z,17.40
2023-03-27T12:19:41.938Z,16.47
2023-03-27T12:22:24.414Z,15.90
2023-03-27T12:25:16.980Z,15.86
2023-03-27T12:27:58.005Z,15.76
2023-03-27T12:30:39.274Z,15.24
2023-03-27T12:33:27.947Z,15.03
2023-03-27T12:35:59.214Z,14.92
2023-03-27T12:38:30.468Z,14.67
2023-03-27T12:41:05.413Z,14.65
2023-03-27T12:43:39.863Z,14.63
2023-03-27T12:46:11.489Z,14.71
2023-03-27T12:48:57.874Z,14.70
2023-03-27T12:51:38.938Z,14.60
2023-03-27T12:54:27.636Z,14.93
2023-03-27T12:57:05.387Z,15.00
2023-03-27T12:59:37.362Z,15.15
2023-03-27T13:02:41.273Z,15.16
2023-03-27T13:05:48.061Z,15.65
2023-03-27T13:08:46.826Z,16.14
2023-03-27T13:11:27.509Z,16.30
2023-03-27T13:14:31.647Z,16.73
2023-03-27T13:17:34.123Z,16.84
2023-03-27T13:20:16.596Z,17.04
2023-03-27T13:22:58.666Z,17.58
2023-03-27T13:25:33.713Z,17.79
2023-03-27T13:28:22.804Z,17.90
2023-03-27T13:30:52.900Z,17.68
2023-03-27T13:33:28.117Z,17.74
2023-03-27T13:36:17.636Z,17.45
2023-03-27T13:39:15.089Z,17.55
2023-03-27T13:42:01.664Z,17.96
2023-03-27T13:44:41.125Z,17.60
2023-03-27T13:47:30.284Z,17.90
2023-03-27T13:50:19.607Z,17.62
2023-03-27T13:53:23.098Z,17.61
2023-03-27T13:56:05.344Z,17.78
2023-03-27T13:58:58.889Z,18.08
2023-03-27T14:01:38.142Z,17.81
2023-03-27T14:04:27.609Z,17.36
2023-03-27T14:07:37.485Z,17.45
2023-03-27T14:10:15.949Z,17.42
2023-03-27T14:12:58.037Z,17.07
2023-03-27T14:15:51.280Z,16.46
2023-03-27T14:18:44.231Z,15.79
2023-03-27T14:21:24.539Z,15.52
2023-03-27T14:24:08.856Z,15.51
2023-03-27T14:26:37.909Z,15.41
2023-03-27T14:29:08.664Z,15.22
2023-03-27T14:31:38.800Z,15.25
2023-03-27T14:34:18.765Z,14.88
2023-03-27T14:36:49.838Z,14.74
2023-03-27T14:39:20.680Z,14.46
2023-03-27T14:41:50.713Z,14.37
2023-03-27T14:44:21.900Z,14.54
2023-03-27T14:46:51.020Z,14.64
2023-03-27T14:49:24.779Z,14.53
2023-03-27T14:51:55.260Z,14.85
2023-03-27T14:54:28.859Z,14.96
2023-03-27T14:57:00.387Z,14.77
2023-03-27T14:59:34.927Z,14.86
2023-03-27T15:02:05.685Z,15.00
2023-03-27T15:04:38.359Z,15.02
2023-03-27T15:07:14.396Z,15.33
2023-03-27T15:09:42.870Z,15.55
2023-03-27T15:12:12.325Z,15.62
2023-03-27T15:14:42.490Z,15.77
2023-03-27T15:17:15.994Z,15.85
2023-03-27T15:19:49.176Z,15.81
2023-03-27T15:22:23.549Z,15.76
2023-03-27T15:24:57.720Z,15.49
2023-03-27T15:27:30.689Z,15.48
2023-03-27T15:30:03.876Z,15.30
2023-03-27T15:32:42.459Z,15.40
2023-03-27T15:35:16.218Z,15.43
2023-03-27T15:37:45.343Z,15.37
2023-03-27T15:40:36.818Z,15.61
2023-03-27T15:43:07.915Z,15.59
2023-03-27T15:45:39.925Z,15.38
2023-03-27T15:48:19.034Z,15.65
2023-03-27T15:50:57.813Z,15.72
2023-03-27T15:53:37.152Z,15.79
2023-03-27T15:56:08.527Z,15.70
2023-03-27T15:58:47.337Z,15.84
2023-03-27T16:01:20.840Z,15.82
2023-03-27T16:03:51.318Z,15.95
2023-03-27T16:06:30.824Z,16.11
2023-03-27T16:08:59.759Z,16.40
2023-03-27T16:11:37.666Z,16.41
2023-03-27T16:14:05.820Z,16.21
2023-03-27T16:16:35.845Z,16.25
2023-03-27T16:19:12.045Z,16.06
2023-03-27T16:21:54.025Z,16.25
2023-03-27T16:24:22.083Z,16.52
2023-03-27T16:26:52.172Z,16.58
2023-03-27T16:29:21.328Z,16.19
2023-03-27T16:31:50.705Z,16.39
2023-03-27T16:34:21.994Z,16.46
2023-03-27T16:36:51.748Z,16.43
2023-03-27T16:39:19.764Z,16.38
2023-03-27T16:41:47.768Z,16.35
2023-03-27T16:44:15.836Z,16.28
2023-03-27T16:46:43.851Z,16.24
2023-03-27T16:49:14.325Z,16.32
2023-03-27T16:51:43.547Z,16.26
2023-03-27T16:54:11.579Z,16.29
2023-03-27T16:56:39.642Z,16.30
2023-03-27T16:59:07.605Z,16.32
2023-03-27T17:01:35.912Z,16.20
2023-03-27T17:04:04.031Z,16.03
2023-03-27T17:06:33.411Z,15.92
2023-03-27T17:09:01.343Z,15.91
2023-03-27T17:11:29.407Z,15.66
2023-03-27T17:13:58.255Z,15.61
2023-03-27T17:16:26.305Z,15.55
2023-03-27T17:18:55.770Z,15.52
2023-03-27T17:21:24.278Z,15.50
2023-03-27T17:23:54.498Z,15.46
2023-03-27T17:26:23.320Z,15.31
2023-03-27T17:28:51.667Z,15.20
2023-03-27T17:31:20.082Z,15.06
2023-03-27T17:33:48.115Z,15.06
2023-03-27T17:36:23.870Z,15.01
2023-03-27T17:39:02.711Z,14.98
2023-03-27T17:41:30.671Z,14.95
2023-03-27T17:43:58.631Z,14.92
2023-03-27T17:46:26.702Z,14.87
2023-03-27T17:48:54.747Z,14.79
2023-03-27T17:51:22.883Z,14.76
2023-03-27T17:53:50.833Z,14.76
2023-03-27T17:56:20.216Z,14.72
2023-03-27T17:58:50.198Z,14.68
2023-03-27T18:01:21.631Z,14.57
2023-03-27T18:03:50.222Z,14.46
2023-03-27T18:06:19.469Z,14.40
2023-03-27T18:08:48.055Z,14.27
2023-03-27T18:11:17.411Z,14.15
2023-03-27T18:13:51.424Z,14.09
2023-03-27T18:16:20.128Z,13.95
2023-03-27T18:18:48.228Z,13.86
2023-03-27T18:21:16.644Z,13.65
2023-03-27T18:23:45.924Z,13.48
2023-03-27T18:26:15.840Z,13.39
2023-03-27T18:28:44.480Z,13.31
2023-03-27T18:31:15.316Z,13.22
2023-03-27T18:33:43.295Z,13.05
2023-03-27T18:36:12.215Z,12.87
2023-03-27T18:38:41.800Z,12.86
2023-03-27T18:41:10.221Z,12.79
2023-03-27T18:43:38.560Z,12.71
2023-03-27T18:46:08.463Z,12.65
2023-03-27T18:48:37.940Z,12.60
2023-03-27T18:51:07.229Z,12.55
2023-03-27T18:53:35.564Z,12.47
2023-03-27T18:56:03.973Z,12.41
2023-03-27T18:58:32.522Z,12.30
2023-03-27T19:01:00.991Z,12.27
2023-03-27T19:03:34.928Z,12.24
2023-03-27T19:06:07.667Z,12.21
2023-03-27T19:08:37.555Z,12.10
2023-03-27T19:11:06.093Z,11.93
2023-03-27T19:13:34.099Z,11.98
2023-03-27T19:16:02.242Z,11.73
2023-03-27T19:18:42.457Z,11.68
2023-03-27T19:21:11.802Z,11.54
2023-03-27T19:23:39.808Z,11.52
2023-03-27T19:26:08.855Z,11.60
2023-03-27T19:28:37.182Z,11.59
2023-03-27T19:31:06.644Z,11.64
2023-03-27T19:33:34.762Z,11.67
2023-03-27T19:36:02.810Z,11.65
2023-03-27T19:38:32.586Z,11.48
2023-03-27T19:41:00.641Z,11.50
2023-03-27T19:43:28.745Z,11.50
2023-03-27T19:46:14.118Z,11.48
2023-03-27T19:48:43.814Z,11.37
2023-03-27T19:51:11.800Z,11.37
2023-03-27T19:53:42.077Z,11.40
2023-03-27T19:56:10.406Z,11.29
2023-03-27T19:58:38.330Z,11.02
2023-03-27T20:01:07.035Z,10.89
2023-03-27T20:03:38.558Z,10.92
2023-03-27T20:06:12.282Z,10.98
2023-03-27T20:08:43.811Z,10.79
2023-03-27T20:11:12.116Z,10.82
2023-03-27T20:13:53.222Z,10.80
2023-03-27T20:16:26.143Z,10.66
2023-03-27T20:19:03.454Z,10.64
2023-03-27T20:21:33.853Z,10.56
2023-03-27T20:24:03.559Z,10.48
2023-03-27T20:26:39.015Z,10.52
2023-03-27T20:29:08.237Z,10.48
2023-03-27T20:31:36.731Z,10.50
2023-03-27T20:34:06.639Z,10.59
2023-03-27T20:36:35.099Z,10.46
2023-03-27T20:39:07.446Z,10.49
2023-03-27T20:41:38.976Z,10.46
2023-03-27T20:44:15.876Z,10.29
2023-03-27T20:46:47.498Z,10.25
2023-03-27T20:49:37.679Z,10.24
2023-03-27T20:52:09.828Z,10.26
2023-03-27T20:54:39.343Z,10.26
2023-03-27T20:57:07.627Z,10.31
2023-03-27T20:59:35.925Z,10.36
2023-03-27T21:02:04.545Z,10.37
2023-03-27T21:04:32.629Z,10.41
2023-03-27T21:07:00.880Z,10.41
2023-03-27T21:09:28.936Z,10.40
2023-03-27T21:11:58.383Z,10.35
2023-03-27T21:14:26.338Z,10.13
2023-03-27T21:16:54.635Z,10.03
2023-03-27T21:19:22.922Z,9.85
2023-03-27T21:21:51.201Z,9.76
2023-03-27T21:24:19.578Z,9.78
2023-03-27T21:26:47.647Z,9.68
2023-03-27T21:29:17.077Z,9.72
2023-03-27T21:31:45.117Z,9.75
2023-03-27T21:34:13.133Z,9.84
2023-03-27T21:36:41.301Z,9.88
2023-03-27T21:39:09.703Z,9.89
2023-03-27T21:41:37.850Z,9.65
2023-03-27T21:44:06.280Z,9.57
2023-03-27T21:46:35.781Z,9.56
2023-03-27T21:49:03.914Z,9.70
2023-03-27T21:51:31.877Z,9.72
2023-03-27T21:53:59.952Z,9.79
2023-03-27T21:56:27.932Z,9.71
2023-03-27T21:58:57.566Z,9.65
2023-03-27T22:01:26.027Z,9.73
2023-03-27T22:03:59.568Z,9.79
2023-03-27T22:06:28.909Z,9.71
2023-03-27T22:08:57.093Z,9.67
2023-03-27T22:11:25.104Z,9.63
2023-03-27T22:13:53.280Z,9.63
2023-03-27T22:16:21.495Z,9.62
2023-03-27T22:18:49.671Z,9.57
2023-03-27T22:21:22.112Z,9.44
2023-03-27T22:23:51.143Z,9.40
2023-03-27T22:26:20.053Z,9.32
2023-03-27T22:28:48.094Z,9.05
2023-03-27T22:31:16.265Z,9.02
2023-03-27T22:33:44.289Z,8.79
2023-03-27T22:36:13.636Z,8.84
2023-03-27T22:38:43.507Z,8.71
2023-03-27T22:41:13.868Z,8.78
2023-03-27T22:43:42.326Z,8.83
2023-03-27T22:46:12.365Z,8.86
