createdAt,value
2018-12-26T00:01:24.176Z,6.50
2018-12-26T00:06:19.512Z,6.60
2018-12-26T00:11:15.013Z,6.50
2018-12-26T00:16:09.271Z,6.60
2018-12-26T00:21:04.410Z,6.50
2018-12-26T00:26:01.745Z,6.50
2018-12-26T00:30:55.900Z,6.50
2018-12-26T00:35:49.861Z,6.60
2018-12-26T00:40:43.656Z,6.50
2018-12-26T00:45:37.956Z,6.50
2018-12-26T00:50:31.912Z,6.50
2018-12-26T00:55:26.337Z,6.50
2018-12-26T01:00:20.343Z,6.50
2018-12-26T01:05:15.841Z,6.40
2018-12-26T01:10:11.221Z,6.50
2018-12-26T01:15:07.779Z,6.50
2018-12-26T01:20:03.496Z,6.40
2018-12-26T01:24:58.186Z,6.60
2018-12-26T01:29:52.397Z,6.60
2018-12-26T01:34:46.278Z,6.70
2018-12-26T01:39:42.006Z,6.70
2018-12-26T01:44:36.084Z,6.60
2018-12-26T01:49:31.146Z,6.60
2018-12-26T01:54:25.188Z,6.60
2018-12-26T01:59:17.826Z,6.70
2018-12-26T02:18:53.115Z,6.50
2018-12-26T02:23:46.898Z,6.60
2018-12-26T02:28:43.125Z,6.60
2018-12-26T02:33:37.220Z,6.50
2018-12-26T02:38:31.249Z,6.60
2018-12-26T02:43:25.152Z,6.60
2018-12-26T02:48:21.915Z,6.50
2018-12-26T02:53:19.012Z,6.50
2018-12-26T03:08:05.358Z,6.50
2018-12-26T03:12:58.231Z,6.50
2018-12-26T03:17:54.057Z,6.40
2018-12-26T03:22:48.434Z,6.50
2018-12-26T03:27:42.533Z,6.50
2018-12-26T03:32:40.439Z,6.50
2018-12-26T03:37:34.596Z,6.50
2018-12-26T03:42:28.695Z,6.50
2018-12-26T03:47:25.444Z,6.40
2018-12-26T03:52:20.379Z,6.40
2018-12-26T03:57:14.578Z,6.40
2018-12-26T04:02:09.897Z,6.40
2018-12-26T04:07:05.331Z,6.40
2018-12-26T04:11:59.079Z,6.30
2018-12-26T04:16:53.155Z,6.30
2018-12-26T04:21:46.991Z,6.40
2018-12-26T04:26:41.488Z,6.40
2018-12-26T04:31:35.279Z,6.40
2018-12-26T04:36:29.678Z,6.30
2018-12-26T04:41:23.537Z,6.40
2018-12-26T04:46:19.188Z,6.30
2018-12-26T04:51:14.189Z,6.30
2018-12-26T04:56:08.620Z,6.30
2018-12-26T05:01:05.379Z,6.30
2018-12-26T05:06:00.523Z,6.30
2018-12-26T05:10:54.394Z,6.40
2018-12-26T05:15:48.402Z,6.30
2018-12-26T05:20:43.482Z,6.30
2018-12-26T05:25:41.507Z,6.20
2018-12-26T05:30:38.718Z,6.20
2018-12-26T05:35:35.857Z,6.20
2018-12-26T05:40:29.910Z,6.20
2018-12-26T05:45:26.033Z,6.20
2018-12-26T05:50:19.924Z,6.30
2018-12-26T05:55:14.242Z,6.30
2018-12-26T06:00:08.516Z,6.30
2018-12-26T06:05:06.006Z,6.20
2018-12-26T06:10:00.269Z,6.20
2018-12-26T06:14:54.201Z,6.20
2018-12-26T06:19:48.174Z,6.20
2018-12-26T06:24:44.104Z,6.10
2018-12-26T06:29:38.079Z,6.00
2018-12-26T06:34:32.801Z,6.10
2018-12-26T06:39:28.387Z,6.00
2018-12-26T06:44:23.095Z,6.00
2018-12-26T06:49:17.024Z,6.00
2018-12-26T06:54:11.149Z,6.00
2018-12-26T06:59:07.894Z,6.00
2018-12-26T07:04:04.675Z,6.00
2018-12-26T07:08:58.469Z,6.00
2018-12-26T07:13:54.061Z,5.90
2018-12-26T07:18:49.214Z,5.90
2018-12-26T07:23:43.785Z,5.90
2018-12-26T07:28:37.962Z,5.80
2018-12-26T07:33:33.148Z,5.80
2018-12-26T07:38:26.164Z,5.80
2018-12-26T07:43:22.311Z,5.80
2018-12-26T07:48:16.307Z,5.70
2018-12-26T07:53:12.323Z,5.70
2018-12-26T07:58:06.228Z,5.70
2018-12-26T08:03:01.393Z,5.70
2018-12-26T08:07:56.463Z,5.70
2018-12-26T08:12:50.460Z,5.70
2018-12-26T08:17:44.459Z,5.80
2018-12-26T08:22:42.617Z,5.80
2018-12-26T08:27:36.700Z,5.80
2018-12-26T08:32:30.543Z,5.80
2018-12-26T08:37:24.428Z,5.80
2018-12-26T08:42:18.303Z,5.80
2018-12-26T08:47:13.048Z,5.80
2018-12-26T08:52:07.130Z,5.80
2018-12-26T08:57:01.139Z,5.90
2018-12-26T09:01:55.018Z,5.80
2018-12-26T09:06:49.741Z,5.80
2018-12-26T09:11:43.922Z,5.80
2018-12-26T09:16:38.127Z,5.90
2018-12-26T09:21:33.792Z,5.90
2018-12-26T09:26:33.773Z,5.90
2018-12-26T09:31:23.380Z,5.90
2018-12-26T09:36:17.204Z,5.90
2018-12-26T09:41:13.208Z,5.90
2018-12-26T09:46:07.170Z,5.90
2018-12-26T09:51:07.438Z,5.90
2018-12-26T09:55:57.224Z,6.00
2018-12-26T10:00:52.257Z,6.00
2018-12-26T10:05:48.010Z,6.00
2018-12-26T10:10:43.893Z,6.10
2018-12-26T10:15:39.290Z,6.10
2018-12-26T10:20:33.150Z,6.20
2018-12-26T10:25:28.617Z,6.10
2018-12-26T10:30:24.392Z,6.10
2018-12-26T10:35:18.344Z,6.20
2018-12-26T10:40:12.479Z,6.20
2018-12-26T10:45:07.213Z,6.20
2018-12-26T10:50:01.061Z,6.20
2018-12-26T10:54:56.489Z,6.40
2018-12-26T10:59:50.355Z,6.50
2018-12-26T11:04:44.399Z,6.40
2018-12-26T11:09:38.210Z,6.50
2018-12-26T11:14:33.780Z,6.60
2018-12-26T11:19:27.969Z,6.50
2018-12-26T11:24:24.415Z,6.50
2018-12-26T11:29:19.748Z,6.50
2018-12-26T11:34:13.541Z,6.50
2018-12-26T11:39:09.101Z,6.50
2018-12-26T11:49:08.175Z,6.60
2018-12-26T11:54:03.936Z,6.60
2018-12-26T11:58:57.841Z,6.60
2018-12-26T12:03:51.662Z,6.80
2018-12-26T12:08:46.812Z,6.90
2018-12-26T12:13:42.117Z,6.90
2018-12-26T12:18:35.978Z,6.90
2018-12-26T12:23:29.863Z,6.90
2018-12-26T12:28:23.751Z,7.00
2018-12-26T12:33:17.628Z,7.00
2018-12-26T12:38:13.517Z,6.90
2018-12-26T12:43:07.579Z,6.80
2018-12-26T12:48:05.900Z,6.80
2018-12-26T12:53:07.154Z,6.70
2018-12-26T12:58:02.368Z,6.60
2018-12-26T13:03:00.328Z,6.70
2018-12-26T13:07:51.771Z,6.80
2018-12-26T13:12:46.760Z,6.70
2018-12-26T13:17:40.605Z,6.70
2018-12-26T13:22:34.496Z,6.70
2018-12-26T13:27:29.968Z,6.50
2018-12-26T13:32:24.016Z,6.50
2018-12-26T13:37:18.943Z,6.40
2018-12-26T13:42:12.957Z,6.30
2018-12-26T13:47:07.191Z,6.20
2018-12-26T13:52:05.280Z,6.20
2018-12-26T13:57:00.703Z,6.40
2018-12-26T14:01:56.686Z,6.40
2018-12-26T14:06:55.194Z,6.20
2018-12-26T14:11:48.756Z,6.20
2018-12-26T14:16:42.612Z,6.20
2018-12-26T14:21:37.689Z,6.20
2018-12-26T14:26:33.730Z,6.20
2018-12-26T14:31:27.545Z,6.20
2018-12-26T14:36:21.984Z,6.20
2018-12-26T14:41:16.889Z,6.20
2018-12-26T14:46:10.888Z,6.20
2018-12-26T14:51:06.163Z,6.20
2018-12-26T14:56:00.063Z,6.10
2018-12-26T15:00:55.483Z,6.10
2018-12-26T15:05:49.296Z,6.20
2018-12-26T15:10:44.955Z,6.20
2018-12-26T15:15:40.231Z,6.20
2018-12-26T15:20:34.129Z,6.30
2018-12-26T15:25:28.434Z,6.30
2018-12-26T15:30:28.545Z,6.30
2018-12-26T15:35:20.398Z,6.40
2018-12-26T15:40:15.817Z,6.40
2018-12-26T15:45:09.695Z,6.40
2018-12-26T15:50:05.425Z,6.40
2018-12-26T15:54:59.453Z,6.50
2018-12-26T15:59:53.342Z,6.50
2018-12-26T16:04:47.514Z,6.60
2018-12-26T16:09:43.551Z,6.50
2018-12-26T16:14:38.321Z,6.60
2018-12-26T16:19:33.679Z,6.50
2018-12-26T16:24:27.572Z,6.50
2018-12-26T16:29:21.576Z,6.50
2018-12-26T16:34:15.553Z,6.50
2018-12-26T16:39:10.733Z,6.60
2018-12-26T16:44:07.672Z,6.70
2018-12-26T16:49:03.226Z,6.70
2018-12-26T16:53:57.168Z,6.70
2018-12-26T16:58:51.192Z,6.70
2018-12-26T17:03:45.719Z,6.70
2018-12-26T17:08:39.892Z,6.70
2018-12-26T17:13:33.965Z,6.60
2018-12-26T17:18:29.096Z,6.60
2018-12-26T17:23:23.423Z,6.70
2018-12-26T17:28:20.429Z,6.70
2018-12-26T17:33:14.344Z,6.70
2018-12-26T17:38:08.157Z,6.70
2018-12-26T17:43:04.877Z,6.70
2018-12-26T17:47:58.640Z,6.70
2018-12-26T17:52:52.635Z,6.70
2018-12-26T17:57:46.455Z,6.70
2018-12-26T18:02:40.379Z,6.70
2018-12-26T18:07:34.650Z,6.70
2018-12-26T18:12:30.984Z,6.80
2018-12-26T18:17:26.498Z,6.80
2018-12-26T18:22:24.108Z,6.80
2018-12-26T18:27:18.061Z,6.80
2018-12-26T18:32:14.433Z,6.90
2018-12-26T18:37:08.946Z,6.90
2018-12-26T18:42:05.030Z,6.90
2018-12-26T18:46:58.865Z,7.00
2018-12-26T18:51:55.644Z,7.00
2018-12-26T18:56:49.459Z,6.90
2018-12-26T19:01:45.163Z,6.90
2018-12-26T19:06:42.328Z,7.00
2018-12-26T19:11:36.201Z,7.00
2018-12-26T19:16:31.327Z,7.00
2018-12-26T19:21:26.976Z,7.00
2018-12-26T19:26:20.791Z,7.00
2018-12-26T19:31:14.960Z,7.00
2018-12-26T19:36:10.268Z,7.00
2018-12-26T19:41:05.729Z,7.00
2018-12-26T19:46:01.104Z,7.00
2018-12-26T19:50:55.176Z,7.10
2018-12-26T19:55:49.511Z,7.00
2018-12-26T20:00:44.781Z,7.10
2018-12-26T20:05:38.555Z,7.20
2018-12-26T20:10:32.421Z,7.10
2018-12-26T20:15:27.733Z,7.10
2018-12-26T20:20:23.263Z,7.10
2018-12-26T20:25:20.040Z,7.10
2018-12-26T20:30:19.749Z,7.20
2018-12-26T20:35:13.634Z,7.10
2018-12-26T20:40:08.152Z,7.10
2018-12-26T20:45:04.622Z,7.10
2018-12-26T20:49:58.886Z,7.10
2018-12-26T20:54:54.320Z,7.20
2018-12-26T20:59:48.408Z,7.30
2018-12-26T21:04:45.370Z,7.20
2018-12-26T21:09:39.288Z,7.20
2018-12-26T21:14:33.224Z,7.20
2018-12-26T21:19:27.925Z,7.10
2018-12-26T21:24:22.112Z,7.10
2018-12-26T21:29:18.983Z,7.10
2018-12-26T21:34:12.872Z,7.10
2018-12-26T21:39:07.643Z,7.10
2018-12-26T21:44:01.507Z,7.10
2018-12-26T21:48:55.817Z,7.10
2018-12-26T21:53:51.671Z,7.10
2018-12-26T21:58:47.397Z,7.10
2018-12-26T22:03:41.236Z,7.10
2018-12-26T22:08:35.155Z,7.20
2018-12-26T22:13:29.031Z,7.20
2018-12-26T22:18:25.115Z,7.10
2018-12-26T22:23:21.637Z,7.20
2018-12-26T22:28:15.451Z,7.20
2018-12-26T22:33:09.428Z,7.30
2018-12-26T22:38:05.264Z,7.30
2018-12-26T22:42:59.504Z,7.20
2018-12-26T22:47:54.933Z,7.30
2018-12-26T22:52:48.995Z,7.30
2018-12-26T22:57:44.370Z,7.30
2018-12-26T23:02:39.257Z,7.40
2018-12-26T23:07:34.359Z,7.30
2018-12-26T23:12:32.433Z,7.40
2018-12-26T23:17:28.874Z,7.40
2018-12-26T23:22:23.484Z,7.40
2018-12-26T23:27:19.104Z,7.40
2018-12-26T23:32:16.044Z,7.40
2018-12-26T23:37:10.021Z,7.40
2018-12-26T23:42:08.372Z,7.40
2018-12-26T23:47:02.123Z,7.40
2018-12-26T23:51:56.044Z,7.40
2018-12-26T23:56:51.960Z,7.40
