createdAt,value
2018-01-02T00:00:49.212Z,0.77
2018-01-02T00:03:16.630Z,0.70
2018-01-02T00:05:44.810Z,0.60
2018-01-02T00:08:12.367Z,0.70
2018-01-02T00:10:39.767Z,0.60
2018-01-02T00:13:07.192Z,0.60
2018-01-02T00:15:34.650Z,0.50
2018-01-02T00:18:02.063Z,0.50
2018-01-02T00:20:29.889Z,0.50
2018-01-02T00:22:57.306Z,0.50
2018-01-02T00:25:25.487Z,0.40
2018-01-02T00:27:53.682Z,0.60
2018-01-02T00:30:21.820Z,0.47
2018-01-02T00:32:49.249Z,0.93
2018-01-02T00:35:16.658Z,0.50
2018-01-02T00:37:44.130Z,0.40
2018-01-02T00:40:11.501Z,0.50
2018-01-02T00:42:39.471Z,0.40
2018-01-02T00:45:06.889Z,0.37
2018-01-02T00:47:35.073Z,0.43
2018-01-02T00:50:02.915Z,0.40
2018-01-02T00:52:31.107Z,0.50
2018-01-02T00:54:58.526Z,0.50
2018-01-02T00:57:26.486Z,0.40
2018-01-02T00:59:53.917Z,0.40
2018-01-02T01:02:21.326Z,1.43
2018-01-02T01:04:49.517Z,1.20
2018-01-02T01:07:18.105Z,0.50
2018-01-02T01:09:48.803Z,0.40
2018-01-02T01:12:16.208Z,1.30
2018-01-02T01:14:43.622Z,0.90
2018-01-02T01:17:11.043Z,0.50
2018-01-02T01:19:38.466Z,0.50
2018-01-02T01:22:05.878Z,1.67
2018-01-02T01:24:33.307Z,0.70
2018-01-02T01:27:00.730Z,2.57
2018-01-02T01:29:29.725Z,1.20
2018-01-02T01:31:57.826Z,1.73
2018-01-02T01:34:25.227Z,3.10
2018-01-02T01:36:52.641Z,0.97
2018-01-02T01:39:20.058Z,1.23
2018-01-02T01:41:48.236Z,1.47
2018-01-02T01:44:16.425Z,0.90
2018-01-02T01:46:43.835Z,1.13
2018-01-02T01:49:11.267Z,2.33
2018-01-02T01:51:38.683Z,1.63
2018-01-02T01:54:06.876Z,1.57
2018-01-02T01:56:34.292Z,3.07
2018-01-02T01:59:01.724Z,2.53
2018-01-02T02:01:29.262Z,1.47
2018-01-02T02:03:56.679Z,1.20
2018-01-02T02:06:25.074Z,2.53
2018-01-02T02:08:52.502Z,1.80
2018-01-02T02:11:19.923Z,5.83
2018-01-02T02:13:47.353Z,1.10
2018-01-02T02:16:15.871Z,2.97
2018-01-02T02:18:43.290Z,1.37
2018-01-02T02:21:10.710Z,1.10
2018-01-02T02:23:38.139Z,1.20
2018-01-02T02:26:05.555Z,3.43
2018-01-02T02:28:32.980Z,3.07
2018-01-02T02:31:02.343Z,1.73
2018-01-02T02:33:29.767Z,2.07
2018-01-02T02:35:57.183Z,1.50
2018-01-02T02:38:25.143Z,2.30
2018-01-02T02:41:04.363Z,3.53
2018-01-02T02:43:31.780Z,1.97
2018-01-02T02:46:00.007Z,1.53
2018-01-02T02:48:27.449Z,0.97
2018-01-02T02:50:55.179Z,2.83
2018-01-02T02:53:22.604Z,1.07
2018-01-02T02:55:50.559Z,2.63
2018-01-02T02:58:17.983Z,1.40
2018-01-02T03:00:45.407Z,0.80
2018-01-02T03:03:14.055Z,1.30
2018-01-02T03:05:41.467Z,3.07
2018-01-02T03:08:08.888Z,1.03
2018-01-02T03:10:36.308Z,1.23
2018-01-02T03:13:03.730Z,2.30
2018-01-02T03:15:31.146Z,0.90
2018-01-02T03:17:58.562Z,2.10
2018-01-02T03:20:25.990Z,2.53
2018-01-02T03:22:53.411Z,1.00
2018-01-02T03:25:21.368Z,1.50
2018-01-02T03:27:49.556Z,3.40
2018-01-02T03:30:16.983Z,0.83
2018-01-02T03:32:44.667Z,1.77
2018-01-02T03:35:12.478Z,5.83
2018-01-02T03:37:41.202Z,3.13
2018-01-02T03:40:08.624Z,2.50
2018-01-02T03:42:36.043Z,3.50
2018-01-02T03:45:03.466Z,2.73
2018-01-02T03:47:30.883Z,7.23
2018-01-02T03:49:59.496Z,2.30
2018-01-02T03:52:26.907Z,2.80
2018-01-02T03:54:54.336Z,0.87
2018-01-02T03:57:21.755Z,1.23
2018-01-02T03:59:49.175Z,6.17
2018-01-02T04:02:19.039Z,1.90
2018-01-02T04:04:46.460Z,3.83
2018-01-02T04:07:14.641Z,1.33
2018-01-02T04:09:43.245Z,4.13
2018-01-02T04:12:11.416Z,4.73
2018-01-02T04:14:38.825Z,2.80
2018-01-02T04:17:06.243Z,2.30
2018-01-02T04:19:34.095Z,1.93
2018-01-02T04:22:01.522Z,6.23
2018-01-02T04:24:29.717Z,4.60
2018-01-02T04:26:57.898Z,3.07
2018-01-02T04:29:28.698Z,4.47
2018-01-02T04:31:56.115Z,2.80
2018-01-02T04:34:23.552Z,0.97
2018-01-02T04:36:50.968Z,3.90
2018-01-02T04:39:18.783Z,3.27
2018-01-02T04:41:46.179Z,2.27
2018-01-02T04:44:14.112Z,4.50
2018-01-02T04:46:41.535Z,4.47
2018-01-02T04:49:09.723Z,2.97
2018-01-02T04:51:37.147Z,1.33
2018-01-02T04:54:04.575Z,2.33
2018-01-02T04:56:31.991Z,4.30
2018-01-02T04:58:59.417Z,4.90
2018-01-02T05:01:28.254Z,3.30
2018-01-02T05:03:55.939Z,2.70
2018-01-02T05:06:23.360Z,4.27
2018-01-02T05:08:51.978Z,1.10
2018-01-02T05:11:20.177Z,4.43
2018-01-02T05:13:47.608Z,2.77
2018-01-02T05:16:15.022Z,3.77
2018-01-02T05:18:42.968Z,2.60
2018-01-02T05:21:14.274Z,3.30
2018-01-02T05:23:42.002Z,0.87
2018-01-02T05:26:09.430Z,2.13
2018-01-02T05:28:39.319Z,2.60
2018-01-02T05:31:06.738Z,1.67
2018-01-02T05:33:34.158Z,2.23
2018-01-02T05:36:01.580Z,0.97
2018-01-02T05:38:29.005Z,3.10
2018-01-02T05:40:59.943Z,0.90
2018-01-02T05:43:28.107Z,1.03
2018-01-02T05:45:58.299Z,1.57
2018-01-02T05:48:25.739Z,1.77
2018-01-02T05:50:53.894Z,0.87
2018-01-02T05:53:21.331Z,1.43
2018-01-02T05:55:55.475Z,0.53
2018-01-02T05:58:23.350Z,0.90
2018-01-02T06:00:50.773Z,2.17
2018-01-02T06:03:18.194Z,1.33
2018-01-02T06:05:45.611Z,2.10
2018-01-02T06:08:13.032Z,1.17
2018-01-02T06:10:40.455Z,2.70
2018-01-02T06:13:08.278Z,5.80
2018-01-02T06:15:35.714Z,3.50
2018-01-02T06:18:03.135Z,1.80
2018-01-02T06:20:30.561Z,1.50
2018-01-02T06:22:57.979Z,1.90
2018-01-02T06:25:26.152Z,1.60
2018-01-02T06:27:53.571Z,1.57
2018-01-02T06:30:21.535Z,1.83
2018-01-02T06:32:48.954Z,3.37
2018-01-02T06:35:16.374Z,2.03
2018-01-02T06:37:44.914Z,2.37
2018-01-02T06:40:13.710Z,1.03
2018-01-02T06:42:41.126Z,1.47
2018-01-02T06:45:09.059Z,2.83
2018-01-02T06:47:36.484Z,1.10
2018-01-02T06:50:04.687Z,2.83
2018-01-02T06:52:32.099Z,1.70
2018-01-02T06:54:59.527Z,0.80
2018-01-02T06:57:27.703Z,0.60
2018-01-02T06:59:55.126Z,1.63
2018-01-02T07:02:22.544Z,0.83
2018-01-02T07:04:49.972Z,2.97
2018-01-02T07:07:17.387Z,2.13
2018-01-02T07:09:44.807Z,3.23
2018-01-02T07:12:12.230Z,5.40
2018-01-02T07:14:40.959Z,1.60
2018-01-02T07:17:08.398Z,0.67
2018-01-02T07:19:35.808Z,1.67
2018-01-02T07:22:03.236Z,0.60
2018-01-02T07:24:31.209Z,0.60
2018-01-02T07:26:58.635Z,1.13
2018-01-02T07:29:26.053Z,1.20
2018-01-02T07:31:54.435Z,2.07
2018-01-02T07:34:21.849Z,0.83
2018-01-02T07:36:49.804Z,1.07
2018-01-02T07:39:17.223Z,1.70
2018-01-02T07:41:51.322Z,1.00
2018-01-02T07:44:18.738Z,2.47
2018-01-02T07:46:46.171Z,1.53
2018-01-02T07:49:17.075Z,1.73
2018-01-02T07:51:44.499Z,2.37
2018-01-02T07:54:11.919Z,1.27
2018-01-02T07:56:39.339Z,1.97
2018-01-02T07:59:06.757Z,1.10
2018-01-02T08:01:35.179Z,2.63
2018-01-02T08:04:02.600Z,1.80
2018-01-02T08:06:30.031Z,0.87
2018-01-02T08:09:02.668Z,2.27
2018-01-02T08:11:30.101Z,2.30
2018-01-02T08:13:58.740Z,0.80
2018-01-02T08:16:30.143Z,0.90
2018-01-02T08:18:57.559Z,1.63
2018-01-02T08:21:25.580Z,1.43
2018-01-02T08:23:53.583Z,1.33
2018-01-02T08:26:21.767Z,0.70
2018-01-02T08:28:49.203Z,1.87
2018-01-02T08:31:16.619Z,2.33
2018-01-02T08:33:44.049Z,0.70
2018-01-02T08:36:11.458Z,4.93
2018-01-02T08:38:39.822Z,3.17
2018-01-02T08:41:07.243Z,2.20
2018-01-02T08:43:34.674Z,4.40
2018-01-02T08:46:02.857Z,1.40
2018-01-02T08:48:31.047Z,2.00
2018-01-02T08:50:58.467Z,0.80
2018-01-02T08:53:25.891Z,0.90
2018-01-02T08:55:53.308Z,1.47
2018-01-02T08:58:20.730Z,1.63
2018-01-02T09:00:48.151Z,1.90
2018-01-02T09:03:15.583Z,3.03
2018-01-02T09:05:55.731Z,2.10
2018-01-02T09:08:23.153Z,2.93
2018-01-02T09:10:50.586Z,0.90
2018-01-02T09:13:18.002Z,0.70
2018-01-02T09:15:45.687Z,3.60
2018-01-02T09:18:13.095Z,1.77
2018-01-02T09:20:41.291Z,2.60
2018-01-02T09:23:08.703Z,1.97
2018-01-02T09:25:36.772Z,1.43
2018-01-02T09:28:04.170Z,1.10
2018-01-02T09:30:33.235Z,2.20
2018-01-02T09:33:00.629Z,1.63
2018-01-02T09:35:28.052Z,1.37
2018-01-02T09:37:56.079Z,1.70
2018-01-02T09:40:24.159Z,1.80
2018-01-02T09:42:51.580Z,2.93
2018-01-02T09:45:19.003Z,2.20
2018-01-02T09:47:46.423Z,1.53
2018-01-02T09:50:14.555Z,1.67
2018-01-02T09:52:42.746Z,1.63
2018-01-02T09:55:10.167Z,1.73
2018-01-02T09:57:37.863Z,1.33
2018-01-02T10:00:06.037Z,3.03
2018-01-02T10:02:33.451Z,1.10
2018-01-02T10:05:00.876Z,2.80
2018-01-02T10:07:28.296Z,2.10
2018-01-02T10:09:57.200Z,1.97
2018-01-02T10:12:24.619Z,1.07
2018-01-02T10:14:52.059Z,1.07
2018-01-02T10:17:20.244Z,1.70
2018-01-02T10:19:52.014Z,1.00
2018-01-02T10:22:19.423Z,1.00
2018-01-02T10:24:46.852Z,2.97
2018-01-02T10:27:14.268Z,1.40
2018-01-02T10:29:41.689Z,1.77
2018-01-02T10:32:09.107Z,2.20
2018-01-02T10:34:37.289Z,1.77
2018-01-02T10:37:05.495Z,1.57
2018-01-02T10:39:32.911Z,2.73
2018-01-02T10:42:01.695Z,2.93
2018-01-02T10:44:29.092Z,1.53
2018-01-02T10:46:56.519Z,2.60
2018-01-02T10:49:24.703Z,1.37
2018-01-02T10:51:52.135Z,2.37
2018-01-02T10:54:19.555Z,1.63
2018-01-02T10:56:46.979Z,3.40
2018-01-02T10:59:15.068Z,1.00
2018-01-02T11:01:42.466Z,1.30
2018-01-02T11:04:10.334Z,2.80
2018-01-02T11:06:37.755Z,2.33
2018-01-02T11:09:05.176Z,1.73
2018-01-02T11:11:33.448Z,1.77
2018-01-02T11:14:01.627Z,3.53
2018-01-02T11:16:29.824Z,1.57
2018-01-02T11:18:57.262Z,4.67
2018-01-02T11:21:25.443Z,4.47
2018-01-02T11:23:52.863Z,1.70
2018-01-02T11:26:27.218Z,1.87
2018-01-02T11:28:54.939Z,3.87
2018-01-02T11:31:32.502Z,4.83
2018-01-02T11:33:59.923Z,2.53
2018-01-02T11:36:28.111Z,4.93
2018-01-02T11:38:55.523Z,5.20
2018-01-02T11:41:22.954Z,2.77
2018-01-02T11:43:50.994Z,6.03
2018-01-02T11:46:18.420Z,3.03
2018-01-02T11:48:45.886Z,2.23
2018-01-02T11:51:14.079Z,2.17
2018-01-02T11:53:41.496Z,1.70
2018-01-02T11:56:08.920Z,4.70
2018-01-02T11:58:36.332Z,1.07
2018-01-02T12:01:05.939Z,3.73
2018-01-02T12:03:34.122Z,2.30
2018-01-02T12:06:02.318Z,2.23
2018-01-02T12:08:29.740Z,2.53
2018-01-02T12:11:13.887Z,1.53
2018-01-02T12:13:42.591Z,3.40
2018-01-02T12:16:10.012Z,3.90
2018-01-02T12:18:37.427Z,1.97
2018-01-02T12:21:04.859Z,2.60
2018-01-02T12:23:32.376Z,3.07
2018-01-02T12:26:03.151Z,3.67
2018-01-02T12:28:30.568Z,3.20
2018-01-02T12:30:58.040Z,1.70
2018-01-02T12:33:25.943Z,1.30
2018-01-02T12:35:53.778Z,4.03
2018-01-02T12:38:21.195Z,2.07
2018-01-02T12:40:49.460Z,2.60
2018-01-02T12:43:16.847Z,1.63
2018-01-02T12:45:53.052Z,2.73
2018-01-02T12:48:21.226Z,2.87
2018-01-02T12:50:51.411Z,1.43
2018-01-02T12:53:18.831Z,4.07
2018-01-02T12:55:46.252Z,2.53
2018-01-02T12:58:14.881Z,3.30
2018-01-02T13:00:43.297Z,4.97
2018-01-02T13:03:10.695Z,3.60
2018-01-02T13:05:38.542Z,3.53
2018-01-02T13:08:06.741Z,5.20
2018-01-02T13:10:34.168Z,3.73
2018-01-02T13:13:01.576Z,1.47
2018-01-02T13:15:29.028Z,6.77
2018-01-02T13:17:56.422Z,2.47
2018-01-02T13:20:23.840Z,4.43
2018-01-02T13:22:51.273Z,1.87
2018-01-02T13:25:18.891Z,4.23
2018-01-02T13:27:46.975Z,4.10
2018-01-02T13:30:14.375Z,4.13
2018-01-02T13:32:45.974Z,3.07
2018-01-02T13:35:13.379Z,4.93
2018-01-02T13:37:40.801Z,1.97
2018-01-02T13:40:08.983Z,2.70
2018-01-02T13:42:37.170Z,1.10
2018-01-02T13:45:15.194Z,1.30
2018-01-02T13:47:42.612Z,3.40
2018-01-02T13:50:10.791Z,3.37
2018-01-02T13:52:38.979Z,2.20
2018-01-02T13:55:06.391Z,5.27
2018-01-02T13:57:34.363Z,3.80
2018-01-02T14:00:01.782Z,2.63
2018-01-02T14:02:41.643Z,3.37
2018-01-02T14:05:10.971Z,2.83
2018-01-02T14:07:38.404Z,2.87
2018-01-02T14:10:07.832Z,5.53
2018-01-02T14:12:35.261Z,5.20
2018-01-02T14:15:02.679Z,4.53
2018-01-02T14:17:30.099Z,1.83
2018-01-02T14:19:57.523Z,3.47
2018-01-02T14:22:24.939Z,3.03
2018-01-02T14:24:53.122Z,2.57
2018-01-02T14:27:20.539Z,3.67
2018-01-02T14:29:48.003Z,3.87
2018-01-02T14:32:15.979Z,3.90
2018-01-02T14:34:43.408Z,8.20
2018-01-02T14:37:10.822Z,3.03
2018-01-02T14:39:44.914Z,4.10
2018-01-02T14:42:13.667Z,3.07
2018-01-02T14:44:41.488Z,3.87
2018-01-02T14:47:08.903Z,5.13
2018-01-02T14:49:36.740Z,6.20
2018-01-02T14:52:04.153Z,5.03
2018-01-02T14:54:32.339Z,5.00
2018-01-02T14:57:00.160Z,3.17
2018-01-02T14:59:27.573Z,5.03
2018-01-02T15:01:54.987Z,7.40
2018-01-02T15:04:22.416Z,4.23
2018-01-02T15:06:49.838Z,4.23
2018-01-02T15:09:17.293Z,5.87
2018-01-02T15:11:45.461Z,5.90
2018-01-02T15:14:13.318Z,4.50
2018-01-02T15:16:41.164Z,8.67
2018-01-02T15:19:08.580Z,9.27
2018-01-02T15:21:36.019Z,8.90
2018-01-02T15:24:03.423Z,4.70
2018-01-02T15:32:18.111Z,8.00
2018-01-02T15:34:45.539Z,6.87
2018-01-02T15:37:13.435Z,8.70
2018-01-02T15:39:40.827Z,8.10
2018-01-02T15:42:09.415Z,11.60
2018-01-02T15:44:38.032Z,12.20
2018-01-02T15:47:05.461Z,10.60
2018-01-02T15:49:34.272Z,6.93
2018-01-02T15:52:01.687Z,12.57
2018-01-02T15:54:29.108Z,10.57
2018-01-02T15:56:57.635Z,15.13
2018-01-02T15:59:36.967Z,9.90
2018-01-02T16:02:04.822Z,11.00
2018-01-02T16:04:32.240Z,15.43
2018-01-02T16:06:59.663Z,11.57
2018-01-02T16:09:27.842Z,7.23
2018-01-02T16:11:56.039Z,10.90
2018-01-02T16:14:23.447Z,12.30
2018-01-02T16:16:51.467Z,15.00
2018-01-02T16:19:18.882Z,9.77
2018-01-02T16:21:47.183Z,6.67
2018-01-02T16:24:15.020Z,9.77
2018-01-02T16:26:42.448Z,6.67
2018-01-02T16:29:09.858Z,7.47
2018-01-02T16:31:37.291Z,9.27
2018-01-02T16:34:04.706Z,12.57
2018-01-02T16:36:32.143Z,8.13
2018-01-02T16:38:59.558Z,14.17
2018-01-02T16:41:26.981Z,11.00
2018-01-02T16:43:54.410Z,14.40
2018-01-02T16:46:23.224Z,13.53
2018-01-02T16:48:50.630Z,11.80
2018-01-02T16:51:19.531Z,20.80
2018-01-02T16:53:46.955Z,15.20
2018-01-02T16:56:14.374Z,17.80
2018-01-02T16:58:42.504Z,12.47
2018-01-02T17:01:11.416Z,18.50
2018-01-02T17:03:38.840Z,11.73
2018-01-02T17:06:06.250Z,11.37
2018-01-02T17:08:33.686Z,10.17
2018-01-02T17:11:01.499Z,9.90
2018-01-02T17:13:29.444Z,18.63
2018-01-02T17:15:57.896Z,11.57
2018-01-02T17:18:25.331Z,12.43
2018-01-02T17:20:53.523Z,12.87
2018-01-02T17:23:21.701Z,16.47
2018-01-02T17:25:49.123Z,14.83
2018-01-02T17:28:16.556Z,13.97
2018-01-02T17:30:43.966Z,16.30
2018-01-02T17:33:11.386Z,13.73
2018-01-02T17:35:58.992Z,8.33
2018-01-02T17:38:26.414Z,13.33
2018-01-02T17:40:54.267Z,13.07
2018-01-02T17:43:22.463Z,11.63
2018-01-02T17:45:50.095Z,14.90
2018-01-02T17:48:18.287Z,15.67
2018-01-02T17:50:45.707Z,13.97
2018-01-02T17:53:13.537Z,10.77
2018-01-02T17:55:40.960Z,18.03
2018-01-02T17:58:09.157Z,16.03
2018-01-02T18:00:36.568Z,17.03
2018-01-02T18:03:03.986Z,11.97
2018-01-02T18:05:31.404Z,16.57
2018-01-02T18:07:59.586Z,16.93
2018-01-02T18:10:29.627Z,21.53
2018-01-02T18:12:57.048Z,16.80
2018-01-02T18:15:25.227Z,16.63
2018-01-02T18:17:54.626Z,17.47
2018-01-02T18:20:22.810Z,14.10
2018-01-02T18:22:50.230Z,23.50
2018-01-02T18:25:17.643Z,12.80
2018-01-02T18:27:47.044Z,17.37
2018-01-02T18:30:17.147Z,13.10
2018-01-02T18:32:45.000Z,13.67
2018-01-02T18:35:13.718Z,16.50
2018-01-02T18:37:42.575Z,16.73
2018-01-02T18:40:10.767Z,14.13
2018-01-02T18:42:38.957Z,17.03
2018-01-02T18:45:06.374Z,17.03
2018-01-02T18:47:34.592Z,16.23
2018-01-02T18:50:01.984Z,15.57
2018-01-02T18:52:31.966Z,13.87
2018-01-02T18:54:59.374Z,17.53
2018-01-02T18:57:27.575Z,16.70
2018-01-02T18:59:54.997Z,15.77
2018-01-02T19:02:22.411Z,17.10
2018-01-02T19:04:49.831Z,18.67
2018-01-02T19:07:18.029Z,17.17
2018-01-02T19:09:45.435Z,24.97
2018-01-02T19:12:13.387Z,21.30
2018-01-02T19:14:40.802Z,17.03
2018-01-02T19:17:08.220Z,18.80
2018-01-02T19:19:36.174Z,13.27
2018-01-02T19:22:19.060Z,14.60
2018-01-02T19:24:47.214Z,15.07
2018-01-02T19:27:15.439Z,18.23
2018-01-02T19:29:43.446Z,20.80
2018-01-02T19:32:11.627Z,16.30
2018-01-02T19:34:39.820Z,16.23
2018-01-02T19:37:07.230Z,12.07
2018-01-02T19:39:34.661Z,24.90
2018-01-02T19:42:02.074Z,10.93
2018-01-02T19:44:30.267Z,18.33
2018-01-02T19:46:57.684Z,23.00
2018-01-02T19:49:25.114Z,22.43
2018-01-02T19:51:52.550Z,22.03
2018-01-02T19:54:19.954Z,17.77
2018-01-02T19:56:48.319Z,19.37
2018-01-02T19:59:15.739Z,15.70
2018-01-02T20:01:43.770Z,12.67
2018-01-02T20:04:18.652Z,22.60
2018-01-02T20:06:46.056Z,18.77
2018-01-02T20:09:14.238Z,23.47
2018-01-02T20:11:42.417Z,19.13
2018-01-02T20:14:10.618Z,26.37
2018-01-02T20:16:38.566Z,18.70
2018-01-02T20:19:08.502Z,15.57
2018-01-02T20:21:35.922Z,18.37
2018-01-02T20:24:04.824Z,13.77
2018-01-02T20:26:33.014Z,15.30
2018-01-02T20:29:00.706Z,18.93
2018-01-02T20:31:28.102Z,15.20
2018-01-02T20:33:55.960Z,20.57
2018-01-02T20:36:23.383Z,15.00
2018-01-02T20:38:52.639Z,26.63
2018-01-02T20:41:23.851Z,17.37
2018-01-02T20:43:51.271Z,16.53
2018-01-02T20:46:18.691Z,18.50
2018-01-02T20:48:53.557Z,23.30
2018-01-02T20:51:20.971Z,18.93
2018-01-02T20:53:50.360Z,22.13
2018-01-02T20:56:20.348Z,17.00
2018-01-02T20:59:00.498Z,25.30
2018-01-02T21:01:28.869Z,14.80
2018-01-02T21:03:56.290Z,20.60
2018-01-02T21:06:24.911Z,20.77
2018-01-02T21:08:52.323Z,15.13
2018-01-02T21:11:20.772Z,19.93
2018-01-02T21:13:48.166Z,18.10
2018-01-02T21:16:24.314Z,21.93
2018-01-02T21:18:54.287Z,20.77
2018-01-02T21:21:21.687Z,16.97
2018-01-02T21:23:49.883Z,18.87
2018-01-02T21:26:18.463Z,19.37
2018-01-02T21:28:45.868Z,10.17
2018-01-02T21:31:13.282Z,11.97
2018-01-02T21:33:40.715Z,12.97
2018-01-02T21:36:10.316Z,15.17
2018-01-02T21:38:37.731Z,10.20
2018-01-02T21:41:05.142Z,5.30
2018-01-02T21:43:33.864Z,13.33
2018-01-02T21:46:01.283Z,12.67
2018-01-02T21:48:30.006Z,13.43
2018-01-02T21:51:03.227Z,11.90
2018-01-02T21:53:30.671Z,9.67
2018-01-02T21:55:58.853Z,12.87
2018-01-02T21:58:28.269Z,5.87
2018-01-02T22:00:56.654Z,7.83
2018-01-02T22:03:24.079Z,11.13
2018-01-02T22:05:51.495Z,7.23
2018-01-02T22:08:22.620Z,10.23
2018-01-02T22:10:50.043Z,10.70
2018-01-02T22:13:18.231Z,5.03
2018-01-02T22:15:45.967Z,9.07
2018-01-02T22:18:13.565Z,6.97
2018-01-02T22:23:34.701Z,9.30
2018-01-02T22:26:03.288Z,10.33
2018-01-02T22:28:31.490Z,8.63
2018-01-02T22:30:58.907Z,12.43
2018-01-02T22:33:27.136Z,8.37
2018-01-02T22:35:54.641Z,12.13
2018-01-02T22:38:22.073Z,13.57
2018-01-02T22:40:50.534Z,9.63
2018-01-02T22:43:17.968Z,10.80
2018-01-02T22:45:45.423Z,11.17
2018-01-02T22:48:12.875Z,12.00
2018-01-02T22:50:40.400Z,12.07
2018-01-02T22:53:07.823Z,9.13
2018-01-02T22:55:35.247Z,9.23
2018-01-02T22:58:02.668Z,18.03
2018-01-02T23:00:30.105Z,15.20
2018-01-02T23:02:57.536Z,9.50
2018-01-02T23:05:24.964Z,12.03
2018-01-02T23:07:53.698Z,14.63
2018-01-02T23:10:21.136Z,11.63
2018-01-02T23:12:48.835Z,14.07
2018-01-02T23:15:16.251Z,8.50
2018-01-02T23:17:43.675Z,17.03
2018-01-02T23:20:11.975Z,9.27
2018-01-02T23:22:39.395Z,12.63
2018-01-02T23:25:06.832Z,10.40
2018-01-02T23:27:34.251Z,8.67
2018-01-02T23:30:01.731Z,16.90
2018-01-02T23:32:29.873Z,6.80
2018-01-02T23:34:58.212Z,9.87
2018-01-02T23:37:25.625Z,10.90
2018-01-02T23:39:53.060Z,11.13
2018-01-02T23:42:20.479Z,9.27
2018-01-02T23:44:47.894Z,9.50
2018-01-02T23:47:15.315Z,13.00
2018-01-02T23:49:45.164Z,16.53
2018-01-02T23:52:12.568Z,11.93
2018-01-02T23:54:40.401Z,13.10
2018-01-02T23:57:07.836Z,12.77
2018-01-02T23:59:35.295Z,8.83
