createdAt,value
2023-03-10T00:55:04.396Z,0.00
2023-03-10T00:56:04.930Z,0.00
2023-03-10T00:57:06.788Z,0.00
2023-03-10T00:58:06.305Z,0.00
2023-03-10T00:59:06.982Z,0.00
2023-03-10T01:00:07.608Z,0.00
2023-03-10T01:01:07.586Z,0.00
2023-03-10T01:02:08.307Z,0.00
2023-03-10T01:03:09.038Z,0.00
2023-03-10T01:04:09.144Z,0.00
2023-03-10T01:05:09.766Z,0.00
2023-03-10T01:06:09.807Z,0.00
2023-03-10T01:07:09.890Z,0.00
2023-03-10T01:08:10.511Z,0.00
2023-03-10T01:09:11.100Z,0.00
2023-03-10T01:10:11.242Z,0.00
2023-03-10T01:11:11.724Z,0.00
2023-03-10T01:12:12.627Z,0.00
2023-03-10T01:13:13.216Z,0.00
2023-03-10T01:14:14.064Z,0.00
2023-03-10T01:15:14.877Z,0.00
2023-03-10T01:16:15.627Z,0.00
2023-03-10T01:17:16.211Z,0.00
2023-03-10T01:18:17.104Z,0.00
2023-03-10T01:19:17.928Z,0.00
2023-03-10T01:20:18.901Z,0.00
2023-03-10T01:21:18.515Z,0.00
2023-03-10T01:22:19.084Z,0.00
2023-03-10T01:23:20.031Z,0.00
2023-03-10T01:24:21.019Z,0.00
2023-03-10T01:25:24.507Z,0.00
2023-03-10T01:26:21.583Z,0.00
2023-03-10T01:27:21.684Z,0.00
2023-03-10T01:28:21.704Z,0.05
2023-03-10T01:29:22.260Z,0.05
2023-03-10T01:29:31.496Z,0.05
2023-03-10T01:30:31.180Z,0.05
2023-03-10T01:31:31.862Z,0.05
2023-03-10T01:32:32.475Z,0.05
2023-03-10T01:33:33.148Z,0.05
2023-03-10T01:34:33.816Z,0.05
2023-03-10T01:35:34.356Z,0.05
2023-03-10T01:36:34.890Z,0.05
2023-03-10T01:37:35.323Z,0.05
2023-03-10T01:38:36.077Z,0.05
2023-03-10T01:39:36.660Z,0.05
2023-03-10T01:40:37.286Z,0.05
2023-03-10T01:41:37.878Z,0.05
2023-03-10T01:42:38.557Z,0.05
2023-03-10T01:43:39.455Z,0.05
2023-03-10T01:44:39.919Z,0.05
2023-03-10T01:45:40.568Z,0.05
2023-03-10T01:46:41.555Z,0.05
2023-03-10T01:47:42.188Z,0.05
2023-03-10T01:48:42.758Z,0.00
2023-03-10T01:49:43.453Z,0.00
2023-03-10T01:50:44.086Z,0.00
2023-03-10T01:51:44.779Z,0.00
2023-03-10T01:52:45.365Z,0.00
2023-03-10T01:53:45.906Z,0.00
2023-03-10T01:54:46.512Z,0.00
2023-03-10T01:55:47.105Z,0.00
2023-03-10T01:56:47.845Z,0.00
2023-03-10T01:57:49.762Z,0.00
2023-03-10T01:58:49.192Z,0.00
2023-03-10T01:59:49.935Z,0.00
2023-03-10T02:00:50.527Z,0.00
2023-03-10T02:01:51.476Z,0.00
2023-03-10T02:02:52.098Z,0.00
2023-03-10T02:03:52.802Z,0.00
2023-03-10T02:04:02.055Z,0.00
2023-03-10T02:05:02.630Z,0.00
2023-03-10T02:06:03.620Z,0.00
2023-03-10T02:07:03.850Z,0.00
2023-03-10T02:08:04.396Z,0.00
2023-03-10T02:09:05.071Z,0.00
2023-03-10T02:10:05.481Z,0.00
2023-03-10T02:11:06.253Z,0.00
2023-03-10T02:12:06.975Z,0.00
2023-03-10T02:13:07.648Z,0.00
2023-03-10T02:14:08.192Z,0.00
2023-03-10T02:15:08.354Z,0.00
2023-03-10T02:16:09.240Z,0.05
2023-03-10T02:17:09.717Z,0.05
2023-03-10T02:18:10.485Z,0.05
2023-03-10T02:19:11.280Z,0.05
2023-03-10T02:20:11.915Z,0.05
2023-03-10T02:21:12.565Z,0.05
2023-03-10T02:22:13.196Z,0.00
2023-03-10T02:23:13.599Z,0.00
2023-03-10T02:24:14.530Z,0.05
2023-03-10T02:25:15.168Z,0.05
2023-03-10T02:26:15.882Z,0.05
2023-03-10T02:27:16.502Z,0.05
2023-03-10T02:28:17.196Z,0.05
2023-03-10T02:29:18.004Z,0.05
2023-03-10T02:30:18.567Z,0.05
2023-03-10T02:31:18.813Z,0.05
2023-03-10T02:32:19.440Z,0.00
2023-03-10T02:33:19.999Z,0.05
2023-03-10T02:34:20.728Z,0.00
2023-03-10T02:35:21.390Z,0.00
2023-03-10T02:36:21.817Z,0.00
2023-03-10T02:37:22.357Z,0.00
2023-03-10T02:38:23.125Z,0.00
2023-03-10T02:39:23.851Z,0.00
2023-03-10T02:39:36.554Z,0.00
2023-03-10T02:40:37.412Z,0.00
2023-03-10T02:41:38.021Z,0.00
2023-03-10T02:42:38.705Z,0.00
2023-03-10T02:43:39.379Z,0.00
2023-03-10T02:44:39.988Z,0.00
2023-03-10T02:45:40.697Z,0.00
2023-03-10T02:46:41.222Z,0.00
2023-03-10T02:47:41.706Z,0.00
2023-03-10T02:48:42.333Z,0.00
2023-03-10T02:49:42.928Z,0.00
2023-03-10T02:50:43.514Z,0.00
2023-03-10T02:51:43.607Z,0.00
2023-03-10T02:52:44.236Z,0.00
2023-03-10T02:53:44.875Z,0.00
2023-03-10T02:54:45.562Z,0.00
2023-03-10T02:56:14.869Z,0.05
2023-03-10T02:57:15.379Z,0.05
2023-03-10T02:58:16.142Z,0.00
2023-03-10T02:59:16.764Z,0.00
2023-03-10T03:00:17.296Z,0.00
2023-03-10T03:01:17.589Z,0.00
2023-03-10T03:02:17.645Z,0.00
2023-03-10T03:03:18.158Z,0.00
2023-03-10T03:04:18.995Z,0.00
2023-03-10T03:05:19.691Z,0.05
2023-03-10T03:06:20.392Z,0.00
2023-03-10T03:07:20.952Z,0.00
2023-03-10T03:08:21.517Z,0.05
2023-03-10T03:09:22.068Z,0.05
2023-03-10T03:10:22.944Z,0.05
2023-03-10T03:11:23.768Z,0.00
2023-03-10T03:12:24.567Z,0.00
2023-03-10T03:13:25.399Z,0.00
2023-03-10T03:14:26.012Z,0.05
2023-03-10T03:15:26.301Z,0.05
2023-03-10T03:16:26.320Z,0.00
2023-03-10T03:17:26.806Z,0.00
2023-03-10T03:18:27.580Z,0.05
2023-03-10T03:19:29.894Z,0.05
2023-03-10T03:20:29.226Z,0.00
2023-03-10T03:21:30.154Z,0.00
2023-03-10T03:22:30.843Z,0.00
2023-03-10T03:23:31.425Z,0.00
2023-03-10T03:24:31.410Z,0.00
2023-03-10T03:25:31.486Z,0.05
2023-03-10T03:26:32.070Z,0.00
2023-03-10T03:27:32.622Z,0.05
2023-03-10T03:28:33.166Z,0.05
2023-03-10T03:29:33.810Z,0.00
2023-03-10T03:30:34.788Z,0.00
2023-03-10T03:30:44.494Z,0.00
2023-03-10T03:31:44.983Z,0.00
2023-03-10T03:32:45.460Z,0.00
2023-03-10T03:33:45.969Z,0.00
2023-03-10T03:34:46.659Z,0.00
2023-03-10T03:35:46.773Z,0.00
2023-03-10T03:36:47.191Z,0.00
2023-03-10T03:37:48.009Z,0.00
2023-03-10T03:38:48.639Z,0.00
2023-03-10T03:39:49.270Z,0.00
2023-03-10T03:40:49.848Z,0.00
2023-03-10T03:41:50.259Z,0.00
2023-03-10T03:42:50.982Z,0.00
2023-03-10T03:43:51.514Z,0.00
2023-03-10T03:44:52.183Z,0.00
2023-03-10T03:45:52.839Z,0.00
2023-03-10T03:46:53.456Z,0.00
2023-03-10T03:47:54.028Z,0.00
2023-03-10T03:48:54.937Z,0.00
2023-03-10T03:49:54.887Z,0.00
2023-03-10T03:50:55.499Z,0.00
2023-03-10T03:51:56.011Z,0.00
2023-03-10T03:52:56.504Z,0.00
2023-03-10T03:53:57.017Z,0.00
2023-03-10T03:54:57.449Z,0.00
2023-03-10T03:55:57.966Z,0.00
2023-03-10T03:56:58.736Z,0.00
2023-03-10T03:57:59.608Z,0.00
2023-03-10T03:59:00.316Z,0.00
2023-03-10T04:00:01.115Z,0.00
2023-03-10T04:01:01.928Z,0.00
2023-03-10T04:02:02.676Z,0.00
2023-03-10T04:03:03.325Z,0.00
2023-03-10T04:04:04.005Z,0.00
2023-03-10T04:05:04.620Z,0.00
2023-03-10T04:06:05.381Z,0.00
2023-03-10T04:06:14.592Z,0.00
2023-03-10T04:07:15.252Z,0.00
2023-03-10T04:08:15.917Z,0.00
2023-03-10T04:09:16.446Z,0.00
2023-03-10T04:10:16.951Z,0.00
2023-03-10T04:11:17.647Z,0.00
2023-03-10T04:12:18.173Z,0.00
2023-03-10T04:13:18.899Z,0.00
2023-03-10T04:14:19.893Z,0.00
2023-03-10T04:15:20.524Z,0.00
2023-03-10T04:16:21.254Z,0.00
2023-03-10T04:17:21.777Z,0.00
2023-03-10T04:18:22.357Z,0.00
2023-03-10T04:19:23.164Z,0.00
2023-03-10T04:20:23.700Z,0.00
2023-03-10T04:21:24.685Z,0.00
2023-03-10T04:22:25.341Z,0.00
2023-03-10T04:23:25.800Z,0.00
2023-03-10T04:24:26.595Z,0.00
2023-03-10T04:25:27.217Z,0.00
2023-03-10T04:26:27.884Z,0.00
2023-03-10T04:27:28.355Z,0.00
2023-03-10T04:28:29.186Z,0.00
2023-03-10T04:29:29.975Z,0.00
2023-03-10T04:30:30.574Z,0.00
2023-03-10T04:31:31.079Z,0.00
2023-03-10T04:32:31.695Z,0.05
2023-03-10T04:33:32.247Z,0.00
2023-03-10T04:34:33.038Z,0.00
2023-03-10T04:35:33.738Z,0.00
2023-03-10T04:36:34.296Z,0.00
2023-03-10T04:37:34.901Z,0.00
2023-03-10T04:38:37.359Z,0.00
2023-03-10T04:39:36.224Z,0.00
2023-03-10T04:40:36.941Z,0.00
2023-03-10T04:41:37.078Z,0.05
2023-03-10T04:41:45.856Z,0.05
2023-03-10T04:42:46.772Z,0.00
2023-03-10T04:43:48.083Z,0.00
2023-03-10T04:44:50.593Z,0.00
2023-03-10T04:45:48.214Z,0.00
2023-03-10T04:46:48.950Z,0.00
2023-03-10T04:47:49.042Z,0.00
2023-03-10T04:48:49.600Z,0.00
2023-03-10T04:49:56.254Z,0.00
2023-03-10T04:50:52.494Z,0.00
2023-03-10T04:51:51.179Z,0.00
2023-03-10T04:52:54.778Z,0.00
2023-03-10T04:53:52.204Z,0.00
2023-03-10T04:56:00.724Z,0.00
2023-03-10T04:57:01.652Z,0.00
2023-03-10T04:58:02.287Z,0.00
2023-03-10T04:59:02.941Z,0.00
2023-03-10T05:00:03.866Z,0.00
2023-03-10T05:01:04.695Z,0.00
2023-03-10T05:02:05.553Z,0.05
2023-03-10T05:03:06.076Z,0.00
2023-03-10T05:04:06.865Z,0.05
2023-03-10T05:05:07.370Z,0.05
2023-03-10T05:06:08.268Z,0.05
2023-03-10T05:07:09.043Z,0.05
2023-03-10T05:08:09.658Z,0.05
2023-03-10T05:09:10.456Z,0.05
2023-03-10T05:10:11.194Z,0.05
2023-03-10T05:11:11.805Z,0.05
2023-03-10T05:12:12.474Z,0.09
2023-03-10T05:13:13.106Z,0.09
2023-03-10T05:14:13.704Z,0.18
2023-03-10T05:15:13.788Z,0.18
2023-03-10T05:16:14.669Z,0.18
2023-03-10T05:17:15.302Z,0.27
2023-03-10T05:18:15.948Z,0.31
2023-03-10T05:19:16.538Z,0.36
2023-03-10T05:20:17.100Z,0.45
2023-03-10T05:21:17.658Z,0.58
2023-03-10T05:22:18.388Z,0.81
2023-03-10T05:23:19.258Z,0.94
2023-03-10T05:24:20.202Z,1.03
2023-03-10T05:25:21.041Z,1.26
2023-03-10T05:26:21.587Z,1.53
2023-03-10T05:27:22.438Z,1.89
2023-03-10T05:28:22.798Z,2.25
2023-03-10T05:29:23.777Z,2.65
2023-03-10T05:30:24.200Z,3.19
2023-03-10T05:30:32.940Z,3.29
2023-03-10T05:31:33.466Z,3.91
2023-03-10T05:32:34.255Z,4.59
2023-03-10T05:33:34.950Z,5.04
2023-03-10T05:34:35.543Z,5.58
2023-03-10T05:35:35.655Z,6.07
2023-03-10T05:36:36.566Z,6.57
2023-03-10T05:37:37.134Z,6.66
2023-03-10T05:38:37.956Z,7.29
2023-03-10T05:39:38.629Z,8.55
2023-03-10T05:40:39.103Z,11.20
2023-03-10T05:41:39.977Z,13.77
2023-03-10T05:42:40.554Z,13.50
2023-03-10T05:43:41.219Z,12.96
2023-03-10T05:44:42.154Z,13.50
2023-03-10T05:45:42.849Z,14.49
2023-03-10T05:46:43.554Z,16.83
2023-03-10T05:47:44.074Z,18.90
2023-03-10T05:48:44.687Z,22.41
2023-03-10T05:49:45.624Z,28.26
2023-03-10T05:50:45.696Z,40.14
2023-03-10T05:51:46.255Z,53.28
2023-03-10T05:52:47.183Z,71.28
2023-03-10T05:53:48.010Z,87.84
2023-03-10T05:54:48.543Z,102.96
2023-03-10T05:55:49.141Z,115.92
2023-03-10T05:56:49.677Z,128.16
2023-03-10T05:57:50.301Z,138.96
2023-03-10T05:58:50.823Z,149.04
2023-03-10T05:59:51.539Z,159.12
2023-03-10T06:00:52.208Z,173.52
2023-03-10T06:01:52.425Z,187.20
2023-03-10T06:02:53.417Z,194.40
2023-03-10T06:03:53.913Z,187.20
2023-03-10T06:04:02.687Z,185.76
2023-03-10T06:05:03.745Z,167.76
2023-03-10T06:06:04.468Z,173.52
2023-03-10T06:07:04.965Z,203.04
2023-03-10T06:08:05.788Z,246.24
2023-03-10T06:09:06.372Z,264.96
2023-03-10T06:10:07.023Z,292.32
2023-03-10T06:11:07.699Z,322.56
2023-03-10T06:12:08.346Z,339.84
2023-03-10T06:13:08.402Z,325.44
2023-03-10T06:14:08.453Z,328.32
2023-03-10T06:15:09.136Z,324.00
2023-03-10T06:16:09.902Z,315.36
2023-03-10T06:17:10.458Z,321.12
2023-03-10T06:18:11.138Z,303.84
2023-03-10T06:19:11.693Z,264.96
2023-03-10T06:20:12.443Z,241.92
2023-03-10T06:21:13.050Z,240.48
2023-03-10T06:22:13.634Z,252.00
2023-03-10T06:23:14.382Z,279.36
2023-03-10T06:24:15.317Z,316.80
2023-03-10T06:25:16.090Z,355.68
2023-03-10T06:26:16.571Z,374.40
2023-03-10T06:27:17.289Z,367.20
2023-03-10T06:28:17.358Z,355.68
2023-03-10T06:29:17.651Z,341.28
2023-03-10T06:30:18.227Z,339.84
2023-03-10T06:31:19.086Z,374.40
2023-03-10T06:32:19.901Z,400.32
2023-03-10T06:33:20.088Z,388.80
2023-03-10T06:34:20.791Z,380.16
2023-03-10T06:35:21.292Z,391.68
2023-03-10T06:35:30.580Z,397.44
2023-03-10T06:36:31.285Z,417.60
2023-03-10T06:37:31.818Z,432.00
2023-03-10T06:38:32.449Z,434.88
2023-03-10T06:39:32.464Z,486.72
2023-03-10T06:40:33.190Z,573.12
2023-03-10T06:41:33.698Z,601.92
2023-03-10T06:42:34.383Z,630.72
2023-03-10T06:43:35.069Z,622.08
2023-03-10T06:44:35.567Z,702.72
2023-03-10T06:45:36.242Z,760.32
2023-03-10T06:46:36.840Z,829.44
2023-03-10T06:47:36.994Z,835.20
2023-03-10T06:48:37.463Z,990.72
2023-03-10T06:49:38.110Z,1128.96
2023-03-10T06:50:38.854Z,944.64
2023-03-10T06:51:39.421Z,840.96
2023-03-10T06:52:40.178Z,711.36
2023-03-10T06:54:48.414Z,743.04
2023-03-10T06:55:57.254Z,659.52
2023-03-10T06:56:49.680Z,593.28
2023-03-10T06:57:53.807Z,552.96
2023-03-10T06:58:50.397Z,630.72
2023-03-10T06:59:51.158Z,800.64
2023-03-10T07:00:51.887Z,921.60
2023-03-10T07:01:52.439Z,1319.04
2023-03-10T07:02:53.407Z,1486.08
2023-03-10T07:03:53.882Z,1647.36
2023-03-10T07:04:54.883Z,1843.20
2023-03-10T07:05:55.427Z,1969.92
2023-03-10T07:06:55.993Z,1946.88
2023-03-10T07:07:56.862Z,1843.20
2023-03-10T07:08:57.689Z,1716.48
2023-03-10T07:09:57.776Z,1704.96
2023-03-10T07:10:58.592Z,1774.08
2023-03-10T07:11:59.339Z,1808.64
2023-03-10T07:13:00.098Z,1716.48
2023-03-10T07:14:00.800Z,1532.16
2023-03-10T07:15:01.552Z,1272.96
2023-03-10T07:16:02.241Z,1117.44
2023-03-10T07:17:03.021Z,1117.44
2023-03-10T07:18:03.740Z,1261.44
2023-03-10T07:19:04.399Z,1543.68
2023-03-10T07:20:04.606Z,1877.76
2023-03-10T07:21:05.239Z,2062.08
2023-03-10T07:22:05.958Z,2131.20
2023-03-10T07:23:06.769Z,2211.84
2023-03-10T07:24:07.624Z,2269.44
2023-03-10T07:25:08.329Z,2327.04
2023-03-10T07:26:08.453Z,2361.60
2023-03-10T07:27:09.105Z,2396.16
2023-03-10T07:28:09.773Z,2384.64
2023-03-10T07:28:18.927Z,2373.12
2023-03-10T07:29:18.734Z,2396.16
2023-03-10T07:30:19.575Z,2442.24
2023-03-10T07:31:19.752Z,2499.84
2023-03-10T07:32:20.470Z,2557.44
2023-03-10T07:33:21.098Z,2626.56
2023-03-10T07:34:21.975Z,2695.68
2023-03-10T07:35:22.764Z,2730.24
2023-03-10T07:36:23.687Z,2810.88
2023-03-10T07:37:24.549Z,2926.08
2023-03-10T07:38:24.841Z,3087.36
2023-03-10T07:39:25.619Z,3294.72
2023-03-10T07:40:26.220Z,3571.20
2023-03-10T07:41:26.678Z,3870.72
2023-03-10T07:42:26.999Z,4239.36
2023-03-10T07:43:26.828Z,4631.04
2023-03-10T07:44:26.911Z,4999.68
2023-03-10T07:45:27.725Z,5230.08
2023-03-10T07:46:28.463Z,5437.44
2023-03-10T07:47:29.158Z,5644.80
2023-03-10T07:48:29.861Z,5621.76
2023-03-10T07:49:30.177Z,5368.32
2023-03-10T07:50:31.819Z,4999.68
2023-03-10T07:51:31.443Z,4746.24
2023-03-10T07:52:31.573Z,4654.08
2023-03-10T07:53:32.205Z,4792.32
2023-03-10T07:54:32.741Z,5091.84
2023-03-10T07:55:33.268Z,4838.40
2023-03-10T07:56:34.265Z,4008.96
2023-03-10T07:57:35.032Z,2949.12
2023-03-10T07:58:35.848Z,2407.68
2023-03-10T07:59:36.778Z,2280.96
2023-03-10T07:59:46.050Z,2280.96
2023-03-10T08:00:46.060Z,2384.64
2023-03-10T08:01:46.798Z,2626.56
2023-03-10T08:02:47.678Z,2707.20
2023-03-10T08:03:48.549Z,2511.36
2023-03-10T08:04:48.473Z,2304.00
2023-03-10T08:05:48.440Z,3179.52
2023-03-10T08:06:49.119Z,4078.08
2023-03-10T08:07:49.522Z,4561.92
2023-03-10T08:08:50.125Z,4446.72
2023-03-10T08:09:50.778Z,4377.60
2023-03-10T08:10:50.967Z,5160.96
2023-03-10T08:11:51.771Z,5160.96
2023-03-10T08:12:51.798Z,5045.76
2023-03-10T08:13:52.663Z,4838.40
2023-03-10T08:14:52.620Z,4331.52
2023-03-10T08:15:53.448Z,3502.08
2023-03-10T08:16:53.966Z,3110.40
2023-03-10T08:17:54.812Z,3248.64
2023-03-10T08:18:55.636Z,3640.32
2023-03-10T08:19:56.170Z,3847.68
2023-03-10T08:20:56.722Z,4055.04
2023-03-10T08:21:56.931Z,3801.60
2023-03-10T08:22:57.887Z,3571.20
2023-03-10T08:23:58.442Z,3248.64
2023-03-10T08:24:59.254Z,2868.48
2023-03-10T08:26:00.212Z,2753.28
2023-03-10T08:27:00.894Z,3018.24
2023-03-10T08:28:00.997Z,3456.00
2023-03-10T08:29:01.779Z,3870.72
2023-03-10T08:30:02.483Z,4469.76
2023-03-10T08:31:05.221Z,5184.00
2023-03-10T08:31:11.568Z,5276.16
2023-03-10T08:32:12.109Z,5667.84
2023-03-10T08:33:12.741Z,6082.56
2023-03-10T08:34:12.947Z,6359.04
2023-03-10T08:35:13.040Z,6589.44
2023-03-10T08:36:13.236Z,6681.60
2023-03-10T08:37:13.218Z,6635.52
2023-03-10T08:38:13.514Z,6128.64
2023-03-10T08:39:14.472Z,5990.40
2023-03-10T08:40:15.394Z,6082.56
2023-03-10T08:41:15.527Z,6359.04
2023-03-10T08:42:16.211Z,6865.92
2023-03-10T08:43:16.875Z,8202.24
2023-03-10T08:44:17.505Z,9216.00
2023-03-10T08:45:18.060Z,10506.24
2023-03-10T08:46:19.970Z,11750.40
2023-03-10T08:47:19.613Z,11243.52
2023-03-10T08:48:20.253Z,14561.28
2023-03-10T08:49:21.224Z,18524.16
2023-03-10T08:50:21.774Z,19169.28
2023-03-10T08:51:22.810Z,19998.72
2023-03-10T08:52:23.493Z,11658.24
2023-03-10T08:53:24.099Z,9861.12
2023-03-10T08:54:25.092Z,9446.40
2023-03-10T08:55:25.294Z,8939.52
2023-03-10T08:56:25.933Z,9077.76
2023-03-10T08:57:26.849Z,9492.48
2023-03-10T08:57:36.082Z,9630.72
2023-03-10T08:58:36.196Z,11151.36
2023-03-10T08:59:37.062Z,14008.32
2023-03-10T09:00:37.794Z,12625.92
2023-03-10T09:01:38.490Z,12902.40
2023-03-10T09:02:39.038Z,12810.24
2023-03-10T09:03:39.276Z,10183.68
2023-03-10T09:04:39.851Z,7649.28
2023-03-10T09:05:40.623Z,6036.48
2023-03-10T09:06:41.516Z,5506.56
2023-03-10T09:07:42.308Z,5276.16
2023-03-10T09:08:42.975Z,5529.60
2023-03-10T09:09:43.789Z,5806.08
2023-03-10T09:10:44.520Z,6497.28
2023-03-10T09:11:45.298Z,7280.64
2023-03-10T09:12:46.078Z,8294.40
2023-03-10T09:13:46.990Z,10045.44
2023-03-10T09:14:47.702Z,10782.72
2023-03-10T09:15:48.353Z,10414.08
2023-03-10T09:16:49.342Z,9354.24
2023-03-10T09:17:50.085Z,8985.60
2023-03-10T09:18:50.758Z,8893.44
2023-03-10T09:19:51.509Z,8755.20
2023-03-10T09:20:52.123Z,8663.04
2023-03-10T09:21:52.788Z,8616.96
2023-03-10T09:22:53.142Z,8801.28
2023-03-10T09:23:53.348Z,9676.80
2023-03-10T09:24:53.976Z,10183.68
2023-03-10T09:25:54.574Z,11197.44
2023-03-10T09:26:54.833Z,11796.48
2023-03-10T09:27:55.126Z,13455.36
2023-03-10T09:28:57.080Z,12625.92
2023-03-10T09:29:04.582Z,13086.72
2023-03-10T09:30:05.373Z,16588.80
2023-03-10T09:31:06.055Z,14745.60
2023-03-10T09:32:08.628Z,9953.28
2023-03-10T09:33:07.635Z,17233.92
2023-03-10T09:34:08.032Z,9308.16
2023-03-10T09:35:08.787Z,6773.76
2023-03-10T09:36:09.425Z,6174.72
2023-03-10T09:37:10.199Z,6497.28
2023-03-10T09:38:10.947Z,7741.44
2023-03-10T09:39:11.627Z,8616.96
2023-03-10T09:40:12.310Z,9768.96
2023-03-10T09:41:13.039Z,11658.24
2023-03-10T09:42:14.831Z,13547.52
2023-03-10T09:43:14.312Z,13639.68
2023-03-10T09:44:14.961Z,15759.36
2023-03-10T09:45:15.734Z,28938.24
2023-03-10T09:46:16.700Z,19169.28
2023-03-10T09:47:19.658Z,11888.64
2023-03-10T09:48:17.446Z,10321.92
2023-03-10T09:49:18.208Z,10137.60
2023-03-10T09:50:19.169Z,10183.68
2023-03-10T09:51:19.870Z,10183.68
2023-03-10T09:52:20.161Z,10275.84
2023-03-10T09:53:20.183Z,11796.48
2023-03-10T09:54:21.012Z,14284.80
2023-03-10T09:55:21.870Z,25620.48
2023-03-10T09:56:22.123Z,15667.20
2023-03-10T09:57:22.861Z,14284.80
2023-03-10T09:58:23.078Z,13547.52
2023-03-10T09:59:23.264Z,13455.36
2023-03-10T09:59:32.024Z,13547.52
2023-03-10T10:00:32.553Z,15206.40
2023-03-10T10:01:33.473Z,15575.04
2023-03-10T10:02:33.815Z,17049.60
2023-03-10T10:03:42.947Z,15298.56
2023-03-10T10:04:35.299Z,14837.76
2023-03-10T10:05:35.765Z,15482.88
2023-03-10T10:06:36.557Z,15206.40
2023-03-10T10:07:37.418Z,14376.96
2023-03-10T10:08:38.277Z,12718.08
2023-03-10T10:09:38.901Z,11612.16
2023-03-10T10:10:39.033Z,11197.44
2023-03-10T10:11:39.973Z,11473.92
2023-03-10T10:12:40.193Z,11520.00
2023-03-10T10:13:43.113Z,11658.24
2023-03-10T10:14:48.159Z,11520.00
2023-03-10T10:15:42.776Z,11473.92
2023-03-10T10:16:46.037Z,12625.92
2023-03-10T10:17:52.724Z,13455.36
2023-03-10T10:18:44.198Z,15206.40
2023-03-10T10:19:44.108Z,16773.12
2023-03-10T10:20:44.960Z,17510.40
2023-03-10T10:21:45.902Z,28753.92
2023-03-10T10:22:45.928Z,27463.68
2023-03-10T10:23:46.536Z,30965.76
2023-03-10T10:24:47.391Z,32993.28
2023-03-10T10:25:50.301Z,11197.44
2023-03-10T10:26:48.636Z,31887.36
2023-03-10T10:27:48.603Z,11473.92
2023-03-10T10:28:51.053Z,35020.80
2023-03-10T10:29:50.051Z,34652.16
2023-03-10T10:30:50.752Z,32440.32
2023-03-10T10:31:51.593Z,28569.60
2023-03-10T10:32:52.436Z,31334.40
2023-03-10T10:33:53.090Z,32256.00
2023-03-10T10:34:01.830Z,32624.64
2023-03-10T10:35:02.439Z,36495.36
2023-03-10T10:36:03.448Z,38338.56
2023-03-10T10:37:03.882Z,36495.36
2023-03-10T10:38:03.889Z,31887.36
2023-03-10T10:39:04.650Z,8478.72
2023-03-10T10:40:06.182Z,29859.84
2023-03-10T10:41:07.721Z,9861.12
2023-03-10T10:42:07.083Z,6773.76
2023-03-10T10:43:07.775Z,27463.68
2023-03-10T10:44:08.587Z,36311.04
2023-03-10T10:45:09.169Z,24514.56
2023-03-10T10:46:09.302Z,39444.48
2023-03-10T10:47:09.839Z,37232.64
2023-03-10T10:48:09.882Z,13824.00
2023-03-10T10:49:10.564Z,41103.36
2023-03-10T10:50:10.949Z,37601.28
2023-03-10T10:51:11.283Z,17971.20
2023-03-10T10:52:12.092Z,46448.64
2023-03-10T10:53:12.405Z,34467.84
2023-03-10T10:54:13.069Z,21657.60
2023-03-10T10:55:13.770Z,23316.48
2023-03-10T10:56:14.709Z,28200.96
2023-03-10T10:57:15.462Z,16957.44
2023-03-10T10:58:16.175Z,14653.44
2023-03-10T10:59:16.750Z,18339.84
2023-03-10T11:00:16.797Z,22394.88
2023-03-10T11:01:17.069Z,10736.64
2023-03-10T11:02:17.833Z,6773.76
2023-03-10T11:03:18.457Z,6082.56
2023-03-10T11:04:19.421Z,6958.08
2023-03-10T11:05:20.344Z,7649.28
2023-03-10T11:06:21.232Z,9308.16
2023-03-10T11:07:22.170Z,12625.92
2023-03-10T11:08:23.033Z,16773.12
2023-03-10T11:08:31.720Z,16128.00
2023-03-10T11:09:32.501Z,14469.12
2023-03-10T11:10:32.592Z,15759.36
2023-03-10T11:11:33.234Z,20367.36
2023-03-10T11:12:33.916Z,22118.40
2023-03-10T11:13:34.790Z,17510.40
2023-03-10T11:14:35.452Z,14745.60
2023-03-10T11:15:36.209Z,14008.32
2023-03-10T11:16:36.954Z,17326.08
2023-03-10T11:17:37.500Z,15575.04
2023-03-10T11:18:37.637Z,15206.40
2023-03-10T11:19:38.166Z,15022.08
2023-03-10T11:20:38.997Z,12994.56
2023-03-10T11:21:39.788Z,10782.72
2023-03-10T11:22:40.406Z,9031.68
2023-03-10T11:23:41.248Z,8616.96
2023-03-10T11:24:42.034Z,8755.20
2023-03-10T11:25:42.689Z,8432.64
2023-03-10T11:26:43.380Z,8202.24
2023-03-10T11:27:43.917Z,8570.88
2023-03-10T11:28:44.751Z,8478.72
2023-03-10T11:29:49.066Z,10137.60
2023-03-10T11:30:46.273Z,11704.32
2023-03-10T11:31:46.949Z,12533.76
2023-03-10T11:32:47.706Z,12072.96
2023-03-10T11:33:48.458Z,11151.36
2023-03-10T11:34:49.293Z,11059.20
2023-03-10T11:35:49.997Z,10552.32
2023-03-10T11:36:56.336Z,9538.56
2023-03-10T11:37:50.826Z,8432.64
2023-03-10T11:38:50.939Z,7833.60
2023-03-10T11:39:51.626Z,6681.60
2023-03-10T11:40:52.529Z,6312.96
2023-03-10T11:41:53.313Z,5391.36
2023-03-10T11:42:02.073Z,5276.16
2023-03-10T11:43:02.740Z,5160.96
2023-03-10T11:44:03.342Z,6727.68
2023-03-10T11:45:03.863Z,7649.28
2023-03-10T11:46:04.839Z,7971.84
2023-03-10T11:47:06.688Z,7787.52
2023-03-10T11:48:05.851Z,6912.00
2023-03-10T11:49:06.673Z,5483.52
2023-03-10T11:50:07.127Z,4331.52
2023-03-10T11:51:07.443Z,3755.52
2023-03-10T11:52:07.478Z,3271.68
2023-03-10T11:53:08.151Z,3133.44
2023-03-10T11:54:08.188Z,3893.76
2023-03-10T11:55:08.491Z,4930.56
2023-03-10T11:56:09.270Z,4584.96
2023-03-10T11:57:09.364Z,4907.52
2023-03-10T11:58:10.029Z,5414.40
2023-03-10T11:59:10.812Z,5345.28
2023-03-10T12:00:11.349Z,5068.80
2023-03-10T12:01:11.888Z,4884.48
2023-03-10T12:02:12.177Z,4677.12
2023-03-10T12:03:12.240Z,4469.76
2023-03-10T12:04:12.937Z,4538.88
2023-03-10T12:05:13.996Z,4861.44
2023-03-10T12:06:14.170Z,5045.76
2023-03-10T12:07:14.968Z,4469.76
2023-03-10T12:08:15.742Z,3893.76
2023-03-10T12:09:16.768Z,4124.16
2023-03-10T12:10:17.516Z,3847.68
2023-03-10T12:11:18.304Z,4216.32
2023-03-10T12:12:18.853Z,5045.76
2023-03-10T12:12:27.694Z,5483.52
2023-03-10T12:13:27.973Z,6543.36
2023-03-10T12:14:28.874Z,8110.08
2023-03-10T12:15:29.577Z,9999.36
2023-03-10T12:16:30.441Z,11197.44
2023-03-10T12:17:31.366Z,11980.80
2023-03-10T12:18:32.314Z,12441.60
2023-03-10T12:19:32.449Z,13639.68
2023-03-10T12:20:33.393Z,14929.92
2023-03-10T12:21:33.733Z,14284.80
2023-03-10T12:22:34.532Z,13271.04
2023-03-10T12:23:34.707Z,13639.68
2023-03-10T12:24:35.493Z,13916.16
2023-03-10T12:25:36.294Z,12441.60
2023-03-10T12:26:37.192Z,9123.84
2023-03-10T12:27:37.973Z,7695.36
2023-03-10T12:28:38.898Z,7372.80
2023-03-10T12:29:39.836Z,7326.72
2023-03-10T12:30:40.651Z,7142.40
2023-03-10T12:31:41.609Z,6589.44
2023-03-10T12:32:41.796Z,6082.56
2023-03-10T12:33:41.734Z,5690.88
2023-03-10T12:34:42.593Z,5045.76
2023-03-10T12:35:43.594Z,4561.92
2023-03-10T12:36:44.417Z,4078.08
2023-03-10T12:37:45.351Z,4377.60
2023-03-10T12:38:45.802Z,5137.92
2023-03-10T12:39:46.817Z,6451.20
2023-03-10T12:40:46.775Z,8248.32
2023-03-10T12:41:47.132Z,10137.60
2023-03-10T12:42:47.505Z,13547.52
2023-03-10T12:43:48.392Z,17786.88
2023-03-10T12:43:58.085Z,18432.00
2023-03-10T12:44:58.789Z,20090.88
2023-03-10T12:45:59.752Z,19998.72
2023-03-10T12:47:00.805Z,18708.48
2023-03-10T12:48:01.546Z,17510.40
2023-03-10T12:49:02.320Z,16588.80
2023-03-10T12:50:03.305Z,14929.92
2023-03-10T12:51:04.088Z,13271.04
2023-03-10T12:52:05.157Z,11888.64
2023-03-10T12:53:05.117Z,11980.80
2023-03-10T12:54:06.312Z,11658.24
2023-03-10T12:55:07.024Z,11888.64
2023-03-10T12:56:10.642Z,12349.44
2023-03-10T12:57:08.076Z,12257.28
2023-03-10T12:58:08.843Z,12165.12
2023-03-10T12:59:09.770Z,12994.56
2023-03-10T13:00:10.036Z,13639.68
2023-03-10T13:01:10.241Z,13824.00
2023-03-10T13:02:10.947Z,13271.04
2023-03-10T13:03:11.912Z,13824.00
2023-03-10T13:04:13.752Z,15851.52
2023-03-10T13:05:14.739Z,15298.56
2023-03-10T13:06:14.589Z,14561.28
2023-03-10T13:07:15.366Z,14469.12
2023-03-10T13:08:16.063Z,15943.68
2023-03-10T13:09:16.832Z,16680.96
2023-03-10T13:10:17.718Z,16220.16
2023-03-10T13:11:17.775Z,15667.20
2023-03-10T13:12:18.422Z,15575.04
2023-03-10T13:13:19.118Z,15943.68
2023-03-10T13:14:19.693Z,16312.32
2023-03-10T13:14:28.524Z,16312.32
2023-03-10T13:15:29.307Z,15851.52
2023-03-10T13:16:30.625Z,15298.56