createdAt,value
2024-01-24T05:18:02.195Z,1.67
2024-01-24T05:20:34.582Z,1.40
2024-01-24T05:23:06.803Z,2.42
2024-01-24T05:25:38.974Z,1.50
2024-01-24T05:28:15.185Z,1.63
2024-01-24T05:30:48.101Z,1.02
2024-01-24T05:33:20.360Z,0.80
2024-01-24T05:35:53.601Z,0.60
2024-01-24T05:38:25.911Z,0.57
2024-01-24T05:40:58.511Z,0.57
2024-01-24T05:43:31.027Z,0.57
2024-01-24T05:46:03.763Z,0.38
2024-01-24T05:48:42.123Z,0.70
2024-01-24T05:51:15.152Z,0.50
2024-01-24T05:53:47.359Z,0.60
2024-01-24T05:56:19.858Z,0.60
2024-01-24T05:58:52.344Z,0.50
2024-01-24T06:01:24.729Z,0.50
2024-01-24T06:03:57.607Z,0.60
2024-01-24T06:06:30.054Z,0.63
2024-01-24T06:09:02.469Z,0.63
2024-01-24T06:11:34.874Z,0.50
2024-01-24T06:14:07.235Z,0.45
2024-01-24T06:16:40.193Z,0.70
2024-01-24T06:19:13.477Z,0.57
2024-01-24T06:21:46.209Z,0.50
2024-01-24T06:24:20.030Z,0.50
2024-01-24T06:26:52.973Z,0.52
2024-01-24T06:30:15.196Z,0.88
2024-01-24T06:32:18.208Z,0.60
2024-01-24T06:34:50.746Z,0.70
2024-01-24T06:37:23.080Z,0.70
2024-01-24T06:39:55.663Z,0.73
2024-01-24T06:42:27.985Z,1.13
2024-01-24T06:45:00.467Z,0.60
2024-01-24T06:47:32.834Z,0.50
2024-01-24T06:50:09.043Z,0.47
2024-01-24T06:52:42.326Z,0.43
2024-01-24T06:55:17.581Z,0.50
2024-01-24T06:57:49.879Z,0.52
2024-01-24T07:00:22.673Z,0.70
2024-01-24T07:02:54.942Z,1.10
2024-01-24T07:05:28.724Z,0.70
2024-01-24T07:10:34.125Z,0.52
2024-01-24T07:13:06.649Z,0.60
2024-01-24T07:15:39.933Z,0.60
2024-01-24T07:18:12.314Z,0.60
2024-01-24T07:20:44.856Z,0.70
2024-01-24T07:23:17.298Z,0.40
2024-01-24T07:25:50.301Z,0.52
2024-01-24T07:28:24.401Z,0.55
2024-01-24T07:30:57.437Z,0.55
2024-01-24T07:33:30.049Z,0.68
2024-01-24T07:36:03.160Z,0.60
2024-01-24T07:38:35.485Z,0.85
2024-01-24T07:41:09.053Z,0.50
2024-01-24T07:46:14.171Z,0.80
2024-01-24T07:48:46.906Z,0.67
2024-01-24T07:51:19.883Z,0.60
2024-01-24T07:53:52.123Z,0.82
2024-01-24T07:56:26.487Z,0.70
2024-01-24T07:58:59.900Z,0.75
2024-01-24T08:01:33.195Z,0.70
2024-01-24T08:04:05.938Z,0.63
2024-01-24T08:06:38.776Z,0.70
2024-01-24T08:09:12.692Z,0.47
2024-01-24T08:11:46.233Z,0.75
2024-01-24T08:14:20.190Z,0.70
2024-01-24T08:17:07.057Z,0.60
2024-01-24T08:19:40.099Z,0.50
2024-01-24T08:22:12.629Z,0.70
2024-01-24T08:24:45.803Z,0.47
2024-01-24T08:27:19.576Z,0.60
2024-01-24T08:32:24.525Z,0.40
2024-01-24T08:34:57.190Z,0.57
2024-01-24T08:37:29.540Z,0.60
2024-01-24T08:40:02.600Z,0.63
2024-01-24T08:42:34.978Z,0.80
2024-01-24T08:45:07.929Z,0.70
2024-01-24T08:47:40.275Z,0.40
2024-01-24T08:50:12.977Z,0.70
2024-01-24T08:52:45.577Z,0.50
2024-01-24T08:55:18.031Z,0.80
2024-01-24T08:57:51.061Z,0.93
2024-01-24T09:00:23.603Z,0.60
2024-01-24T09:02:56.115Z,0.70
2024-01-24T09:05:29.466Z,0.70
2024-01-24T09:08:03.105Z,0.45
2024-01-24T09:15:42.424Z,0.70
2024-01-24T09:18:17.673Z,0.77
2024-01-24T09:20:51.502Z,0.80
2024-01-24T09:23:23.866Z,0.90
2024-01-24T09:25:56.752Z,0.70
2024-01-24T09:28:29.004Z,1.05
2024-01-24T09:31:02.277Z,0.80
2024-01-24T09:33:36.050Z,0.70
2024-01-24T09:36:09.495Z,0.80
2024-01-24T09:38:45.994Z,0.73
2024-01-24T09:41:22.160Z,0.68
2024-01-24T09:44:01.996Z,0.80
2024-01-24T09:46:37.326Z,0.80
2024-01-24T09:49:11.858Z,1.25
2024-01-24T09:51:45.278Z,0.70
2024-01-24T09:54:18.325Z,0.70
2024-01-24T09:56:52.736Z,0.80
2024-01-24T09:59:25.008Z,0.60
2024-01-24T10:01:58.541Z,0.60
2024-01-24T10:04:38.228Z,0.75
2024-01-24T10:07:11.705Z,0.70
2024-01-24T10:09:43.978Z,0.80
2024-01-24T10:12:16.174Z,0.77
2024-01-24T10:14:48.403Z,0.60
2024-01-24T10:17:20.989Z,0.50
2024-01-24T10:19:53.324Z,0.90
2024-01-24T10:22:26.055Z,0.82
2024-01-24T10:24:58.615Z,0.80
2024-01-24T10:27:31.787Z,1.17
2024-01-24T10:30:13.794Z,0.70
2024-01-24T10:32:50.066Z,0.70
2024-01-24T10:35:23.480Z,0.52
2024-01-24T10:37:56.998Z,1.00
2024-01-24T10:40:30.129Z,0.60
2024-01-24T10:43:10.152Z,0.38
2024-01-24T10:45:45.387Z,0.50
2024-01-24T10:48:18.693Z,0.50
2024-01-24T10:50:52.994Z,1.05
2024-01-24T10:53:26.392Z,0.55
2024-01-24T10:56:01.590Z,0.87
2024-01-24T10:58:36.061Z,0.60
2024-01-24T11:01:08.468Z,0.80
2024-01-24T11:03:41.401Z,0.70
2024-01-24T11:06:17.677Z,0.60
2024-01-24T11:09:09.442Z,0.73
2024-01-24T11:11:44.466Z,0.70
2024-01-24T11:14:31.629Z,0.50
2024-01-24T11:17:07.412Z,0.50
2024-01-24T11:19:40.014Z,0.82
2024-01-24T11:22:19.857Z,0.75
2024-01-24T11:24:56.877Z,0.75
2024-01-24T11:27:37.680Z,0.65
2024-01-24T11:30:40.048Z,0.70
2024-01-24T11:33:16.993Z,0.80
2024-01-24T11:35:52.086Z,0.63
2024-01-24T11:38:27.354Z,0.68
2024-01-24T11:41:22.325Z,0.82
2024-01-24T11:43:56.546Z,1.23
2024-01-24T11:46:30.234Z,1.00
2024-01-24T11:49:08.960Z,0.80
2024-01-24T11:51:41.456Z,1.02
2024-01-24T11:54:15.394Z,2.15
2024-01-24T11:56:48.195Z,2.55
2024-01-24T11:59:23.640Z,1.97
2024-01-24T12:01:56.316Z,1.73
2024-01-24T12:04:28.805Z,0.82
2024-01-24T12:07:02.469Z,0.60
2024-01-24T12:09:34.829Z,0.50
2024-01-24T12:12:10.291Z,0.68
2024-01-24T12:14:43.096Z,0.70
2024-01-24T12:17:16.940Z,0.70
2024-01-24T12:19:49.512Z,0.40
2024-01-24T12:22:22.499Z,0.65
2024-01-24T12:24:55.547Z,0.40
2024-01-24T12:27:28.075Z,0.80
2024-01-24T12:30:00.513Z,0.77
2024-01-24T12:32:34.348Z,0.60
2024-01-24T16:16:55.991Z,1.08
2024-01-24T16:19:29.310Z,1.63
2024-01-24T16:22:02.096Z,1.52
2024-01-24T16:24:34.880Z,1.20
2024-01-24T16:27:07.407Z,1.60
2024-01-24T16:29:41.480Z,2.03
2024-01-24T16:32:14.071Z,1.00
2024-01-24T16:34:46.386Z,0.98
2024-01-24T16:37:21.496Z,1.10
2024-01-24T16:39:53.990Z,0.60
2024-01-24T16:42:27.985Z,0.90
2024-01-24T16:45:00.897Z,0.80
2024-01-24T16:47:33.321Z,1.95
2024-01-24T16:50:09.058Z,1.40
2024-01-24T16:52:41.564Z,2.92
2024-01-24T16:55:14.249Z,1.52
2024-01-24T16:57:46.520Z,1.93
2024-01-24T17:00:19.266Z,2.22
2024-01-24T17:02:58.227Z,2.70
2024-01-24T17:05:31.515Z,3.20
2024-01-24T17:08:04.866Z,2.20
2024-01-24T17:10:37.341Z,2.65
2024-01-24T17:13:09.466Z,2.50
2024-01-24T17:15:42.705Z,2.15
2024-01-24T17:18:14.855Z,2.38
2024-01-24T17:20:47.830Z,1.80
2024-01-24T17:23:20.216Z,2.90
2024-01-24T17:25:52.928Z,2.40
2024-01-24T17:28:25.082Z,2.03
2024-01-24T17:30:57.517Z,1.60
2024-01-24T17:33:29.941Z,1.70
2024-01-24T17:36:02.640Z,1.93
2024-01-24T17:38:34.875Z,1.80
2024-01-24T17:41:07.459Z,2.35
2024-01-24T17:43:39.987Z,1.98
2024-01-24T17:46:12.553Z,2.15
2024-01-24T17:48:45.121Z,3.08
2024-01-24T17:51:23.096Z,3.38
2024-01-24T17:56:28.028Z,3.00
2024-01-24T17:59:08.108Z,3.55
2024-01-24T18:01:41.604Z,2.38
2024-01-24T18:04:14.363Z,1.93
2024-01-24T18:06:49.819Z,2.35
2024-01-24T18:09:29.049Z,2.35
2024-01-24T18:12:01.449Z,2.30
2024-01-24T18:14:34.775Z,2.47
2024-01-24T18:17:07.148Z,1.95
2024-01-24T18:19:39.723Z,2.22
2024-01-24T18:22:12.733Z,2.08
2024-01-24T18:24:47.850Z,1.85
2024-01-24T18:27:20.396Z,1.95
2024-01-24T18:29:54.155Z,1.80
2024-01-24T18:32:26.778Z,1.65
2024-01-24T18:34:59.372Z,3.58
2024-01-24T18:37:32.928Z,2.08
2024-01-24T18:40:07.689Z,1.98
2024-01-24T18:42:43.226Z,3.08
2024-01-24T18:45:17.480Z,2.03
2024-01-24T18:47:51.061Z,2.83
2024-01-24T18:50:23.712Z,1.70
2024-01-24T18:52:55.989Z,1.95
2024-01-24T18:55:28.546Z,1.45
2024-01-24T18:58:01.455Z,1.80
2024-01-24T19:00:34.534Z,1.23
2024-01-24T19:03:08.459Z,1.30
2024-01-24T19:05:42.924Z,1.95
2024-01-24T19:10:48.224Z,1.70
2024-01-24T19:13:25.154Z,2.58
2024-01-24T19:16:00.297Z,2.13
2024-01-24T19:18:33.081Z,2.00
2024-01-24T19:21:06.221Z,2.45
2024-01-24T19:23:38.843Z,2.92
2024-01-24T19:26:11.420Z,2.75
2024-01-24T19:28:43.828Z,3.88
2024-01-24T19:31:18.467Z,2.47
2024-01-24T19:33:52.337Z,5.03
2024-01-24T19:36:26.303Z,3.22
2024-01-24T19:41:31.729Z,2.50
2024-01-24T19:44:04.436Z,2.40
2024-01-24T19:46:36.760Z,2.00
2024-01-24T19:49:09.294Z,1.92
2024-01-24T19:51:42.122Z,2.47
2024-01-24T19:54:14.678Z,2.17
2024-01-24T19:56:48.848Z,2.20
2024-01-24T19:59:21.534Z,2.50
2024-01-24T20:01:54.103Z,2.15
2024-01-24T20:04:26.927Z,2.07
2024-01-24T20:07:00.026Z,2.05
2024-01-24T20:09:33.220Z,2.50
2024-01-24T20:12:06.156Z,2.55
2024-01-24T20:14:38.645Z,1.50
2024-01-24T20:17:11.155Z,1.88
2024-01-24T20:19:46.318Z,2.17
2024-01-24T20:22:18.762Z,2.10
2024-01-24T20:24:51.124Z,2.78
2024-01-24T20:27:23.456Z,2.70
2024-01-24T20:29:56.086Z,3.40
2024-01-24T20:32:28.625Z,2.83
2024-01-24T20:35:01.102Z,2.75
2024-01-24T20:37:33.626Z,2.20
2024-01-24T20:40:08.582Z,2.67
2024-01-24T20:42:41.010Z,2.05
2024-01-24T20:45:13.637Z,2.58
2024-01-24T20:47:46.131Z,2.75
2024-01-24T20:50:19.049Z,2.33
2024-01-24T20:52:51.737Z,2.35
2024-01-24T20:55:24.167Z,2.13
2024-01-24T20:57:56.531Z,2.78
2024-01-24T21:00:29.573Z,9.57
2024-01-24T21:03:02.132Z,10.65
2024-01-24T21:05:34.668Z,3.83
2024-01-24T21:08:07.635Z,3.40
2024-01-24T21:10:42.341Z,3.60
2024-01-24T21:13:21.210Z,3.20
2024-01-24T21:15:53.835Z,3.33
2024-01-24T21:18:27.568Z,3.28
2024-01-24T21:21:00.431Z,2.53
2024-01-24T21:23:32.684Z,2.93
2024-01-24T21:26:05.114Z,4.00
2024-01-24T21:28:37.365Z,3.30
2024-01-24T21:31:10.027Z,3.35
2024-01-24T21:33:42.571Z,3.30
2024-01-24T21:36:15.176Z,2.38
2024-01-24T21:38:47.491Z,2.80
2024-01-24T21:41:20.571Z,3.03
2024-01-24T21:43:52.708Z,3.58
2024-01-24T21:46:25.115Z,3.70
2024-01-24T21:48:57.741Z,2.80
2024-01-24T21:51:30.025Z,3.27
2024-01-24T21:54:02.671Z,2.50
2024-01-24T21:56:34.786Z,2.47
2024-01-24T21:59:07.114Z,3.08
