createdAt,value
2018-07-23T00:00:57.408Z,15.10
2018-07-23T00:03:39.704Z,15.30
2018-07-23T00:06:09.808Z,15.10
2018-07-23T00:08:39.909Z,15.10
2018-07-23T00:11:10.001Z,15.00
2018-07-23T00:14:06.540Z,15.00
2018-07-23T00:16:36.644Z,15.00
2018-07-23T00:19:06.933Z,15.00
2018-07-23T00:21:37.077Z,15.10
2018-07-23T00:24:07.261Z,15.10
2018-07-23T00:26:37.360Z,15.20
2018-07-23T00:29:07.501Z,15.20
2018-07-23T00:31:37.597Z,15.20
2018-07-23T00:34:07.684Z,15.20
2018-07-23T00:36:37.764Z,15.20
2018-07-23T00:39:09.040Z,15.10
2018-07-23T00:41:39.124Z,15.20
2018-07-23T00:44:09.233Z,15.20
2018-07-23T00:46:39.329Z,15.20
2018-07-23T00:49:09.401Z,15.10
2018-07-23T00:51:39.508Z,15.00
2018-07-23T00:54:09.599Z,14.90
2018-07-23T00:56:39.708Z,14.90
2018-07-23T00:59:09.793Z,15.00
2018-07-23T01:01:39.935Z,15.00
2018-07-23T01:04:10.046Z,14.80
2018-07-23T01:06:40.283Z,14.90
2018-07-23T01:09:11.231Z,14.90
2018-07-23T01:11:41.328Z,14.90
2018-07-23T01:14:11.464Z,14.90
2018-07-23T01:16:41.568Z,15.00
2018-07-23T01:19:11.700Z,15.00
2018-07-23T01:21:41.908Z,14.90
2018-07-23T01:24:18.073Z,14.90
2018-07-23T01:26:48.187Z,15.00
2018-07-23T01:29:18.284Z,15.00
2018-07-23T01:31:48.410Z,15.10
2018-07-23T01:34:18.507Z,15.00
2018-07-23T01:36:48.640Z,15.00
2018-07-23T01:39:19.340Z,15.10
2018-07-23T01:41:49.644Z,15.00
2018-07-23T01:44:19.865Z,14.90
2018-07-23T01:46:49.980Z,14.90
2018-07-23T01:49:20.112Z,15.00
2018-07-23T01:51:50.242Z,14.90
2018-07-23T01:54:20.517Z,14.90
2018-07-23T01:56:50.660Z,14.90
2018-07-23T01:59:20.916Z,14.90
2018-07-23T02:01:51.033Z,14.90
2018-07-23T02:04:21.159Z,14.90
2018-07-23T02:06:51.302Z,14.90
2018-07-23T02:09:21.413Z,14.90
2018-07-23T02:11:51.548Z,14.90
2018-07-23T02:14:27.260Z,14.90
2018-07-23T02:16:57.381Z,15.00
2018-07-23T02:19:27.501Z,15.00
2018-07-23T02:21:57.644Z,15.00
2018-07-23T02:24:27.724Z,15.00
2018-07-23T02:26:57.852Z,15.10
2018-07-23T02:29:27.959Z,15.10
2018-07-23T02:31:58.060Z,15.00
2018-07-23T02:34:28.156Z,14.90
2018-07-23T02:36:58.339Z,15.00
2018-07-23T02:39:28.437Z,14.90
2018-07-23T02:41:58.524Z,15.00
2018-07-23T02:44:28.642Z,14.90
2018-07-23T02:46:58.737Z,15.00
2018-07-23T02:49:28.832Z,14.90
2018-07-23T02:51:58.978Z,14.90
2018-07-23T02:54:29.056Z,14.90
2018-07-23T02:56:59.148Z,14.90
2018-07-23T02:59:29.268Z,14.90
2018-07-23T03:01:59.436Z,14.90
2018-07-23T03:04:29.521Z,14.90
2018-07-23T03:06:59.656Z,14.90
2018-07-23T03:09:29.737Z,15.00
2018-07-23T03:11:59.908Z,15.00
2018-07-23T03:14:30.085Z,14.90
2018-07-23T03:17:00.224Z,14.90
2018-07-23T03:19:30.392Z,15.00
2018-07-23T03:22:00.546Z,14.90
2018-07-23T03:24:30.604Z,14.90
2018-07-23T03:27:07.452Z,14.80
2018-07-23T03:29:38.228Z,14.90
2018-07-23T03:32:08.368Z,14.90
2018-07-23T03:34:38.513Z,14.90
2018-07-23T03:37:08.632Z,14.90
2018-07-23T03:39:38.707Z,15.00
2018-07-23T03:42:09.580Z,15.00
2018-07-23T03:44:39.666Z,15.00
2018-07-23T03:47:09.764Z,15.10
2018-07-23T03:49:39.876Z,15.10
2018-07-23T03:52:10.007Z,15.00
2018-07-23T03:54:40.108Z,14.90
2018-07-23T03:57:10.212Z,15.00
2018-07-23T03:59:40.288Z,15.00
2018-07-23T04:02:10.467Z,15.00
2018-07-23T04:04:40.572Z,15.00
2018-07-23T04:07:10.700Z,15.00
2018-07-23T04:09:40.785Z,15.00
2018-07-23T04:12:10.936Z,15.00
2018-07-23T04:14:41.081Z,15.10
2018-07-23T04:17:11.597Z,15.00
2018-07-23T04:19:41.704Z,15.00
2018-07-23T04:22:11.873Z,15.10
2018-07-23T04:24:41.944Z,15.10
2018-07-23T04:27:12.049Z,15.00
2018-07-23T04:29:42.148Z,15.00
2018-07-23T04:32:12.452Z,15.00
2018-07-23T04:34:42.532Z,15.00
2018-07-23T04:37:12.604Z,15.10
2018-07-23T04:39:42.820Z,15.00
2018-07-23T04:42:12.934Z,15.10
2018-07-23T04:44:42.976Z,15.20
2018-07-23T04:47:13.059Z,15.20
2018-07-23T04:49:43.153Z,15.20
2018-07-23T04:52:13.228Z,15.20
2018-07-23T04:54:43.334Z,15.30
2018-07-23T04:57:13.427Z,15.30
2018-07-23T04:59:43.552Z,15.20
2018-07-23T05:02:13.676Z,15.20
2018-07-23T05:04:43.760Z,15.20
2018-07-23T05:07:13.865Z,15.20
2018-07-23T05:09:44.312Z,15.20
2018-07-23T05:12:14.400Z,15.30
2018-07-23T05:14:44.527Z,15.30
2018-07-23T05:17:14.829Z,15.30
2018-07-23T05:19:45.272Z,15.40
2018-07-23T05:22:15.341Z,15.40
2018-07-23T05:24:46.224Z,15.30
2018-07-23T05:27:16.361Z,15.40
2018-07-23T05:29:46.440Z,15.50
2018-07-23T05:32:16.820Z,15.60
2018-07-23T05:34:46.972Z,15.60
2018-07-23T05:37:17.149Z,15.60
2018-07-23T05:39:47.265Z,15.60
2018-07-23T05:42:17.416Z,15.70
2018-07-23T05:44:47.524Z,15.70
2018-07-23T05:47:17.616Z,15.70
2018-07-23T05:49:47.724Z,15.70
2018-07-23T05:52:17.824Z,15.70
2018-07-23T05:54:47.909Z,15.80
2018-07-23T05:57:18.028Z,15.70
2018-07-23T05:59:48.095Z,15.80
2018-07-23T06:02:18.211Z,15.90
2018-07-23T06:04:48.303Z,15.80
2018-07-23T06:07:18.399Z,15.90
2018-07-23T06:09:48.477Z,16.00
2018-07-23T06:12:18.599Z,16.00
2018-07-23T06:14:48.720Z,16.20
2018-07-23T06:17:18.799Z,16.30
2018-07-23T06:19:48.895Z,16.30
2018-07-23T06:22:19.028Z,16.30
2018-07-23T06:24:49.124Z,16.40
2018-07-23T06:27:19.236Z,16.40
2018-07-23T06:29:49.329Z,16.50
2018-07-23T06:32:19.526Z,16.50
2018-07-23T06:34:49.664Z,16.60
2018-07-23T06:37:19.780Z,16.70
2018-07-23T06:39:49.892Z,16.70
2018-07-23T06:42:20.013Z,16.80
2018-07-23T06:44:50.099Z,16.80
2018-07-23T06:47:20.191Z,16.80
2018-07-23T06:49:50.312Z,16.70
2018-07-23T06:52:20.385Z,16.70
2018-07-23T06:54:50.484Z,16.70
2018-07-23T06:57:20.618Z,16.80
2018-07-23T06:59:50.776Z,16.60
2018-07-23T07:02:20.865Z,16.60
2018-07-23T07:04:50.968Z,16.60
2018-07-23T07:07:21.055Z,16.60
2018-07-23T07:09:51.156Z,16.60
2018-07-23T07:12:21.277Z,16.60
2018-07-23T07:14:51.367Z,16.60
2018-07-23T07:17:21.441Z,16.50
2018-07-23T07:19:51.543Z,16.50
2018-07-23T07:22:21.660Z,16.50
2018-07-23T07:24:51.732Z,16.50
2018-07-23T07:27:21.816Z,16.70
2018-07-23T07:29:51.913Z,16.80
2018-07-23T07:32:22.012Z,16.80
2018-07-23T07:34:52.161Z,16.90
2018-07-23T07:37:22.184Z,16.90
2018-07-23T07:39:52.244Z,17.00
2018-07-23T07:42:22.353Z,17.10
2018-07-23T07:44:52.429Z,17.10
2018-07-23T07:47:22.536Z,17.20
2018-07-23T07:49:52.626Z,17.30
2018-07-23T07:52:22.733Z,17.30
2018-07-23T07:54:52.820Z,17.40
2018-07-23T07:57:22.969Z,17.50
2018-07-23T07:59:53.162Z,17.50
2018-07-23T08:02:23.272Z,17.60
2018-07-23T08:04:53.373Z,17.80
2018-07-23T08:07:23.481Z,17.90
2018-07-23T08:09:53.552Z,18.10
2018-07-23T08:12:23.730Z,18.20
2018-07-23T08:14:53.816Z,18.20
2018-07-23T08:17:23.941Z,18.20
2018-07-23T08:19:54.052Z,18.30
2018-07-23T08:22:24.176Z,18.30
2018-07-23T08:24:54.284Z,18.50
2018-07-23T08:27:24.396Z,18.50
2018-07-23T08:29:54.489Z,18.60
2018-07-23T08:32:24.654Z,18.80
2018-07-23T08:34:54.803Z,19.10
2018-07-23T08:37:24.973Z,19.30
2018-07-23T08:39:55.093Z,19.60
2018-07-23T08:42:25.180Z,19.70
2018-07-23T08:44:55.331Z,19.60
2018-07-23T08:47:25.400Z,19.90
2018-07-23T08:49:55.480Z,19.80
2018-07-23T08:52:25.580Z,20.00
2018-07-23T08:54:55.712Z,20.00
2018-07-23T08:57:25.928Z,20.00
2018-07-23T08:59:56.021Z,20.10
2018-07-23T09:02:26.220Z,20.00
2018-07-23T09:04:56.320Z,20.00
2018-07-23T09:07:26.408Z,20.10
2018-07-23T09:09:56.487Z,20.10
2018-07-23T09:12:26.591Z,20.10
2018-07-23T09:14:56.676Z,20.10
2018-07-23T09:17:26.778Z,20.20
2018-07-23T09:19:56.881Z,20.40
2018-07-23T09:22:27.008Z,20.50
2018-07-23T09:24:57.144Z,20.70
2018-07-23T09:27:29.155Z,20.70
2018-07-23T09:29:59.301Z,20.80
2018-07-23T09:32:29.362Z,20.80
2018-07-23T09:34:59.435Z,20.80
2018-07-23T09:37:29.501Z,20.80
2018-07-23T09:39:59.628Z,20.80
2018-07-23T09:42:29.720Z,20.80
2018-07-23T09:44:59.830Z,20.70
2018-07-23T09:47:29.896Z,20.70
2018-07-23T09:49:59.980Z,20.60
2018-07-23T09:52:30.056Z,20.50
2018-07-23T09:55:00.118Z,20.40
2018-07-23T09:57:30.196Z,20.50
2018-07-23T10:00:00.256Z,20.60
2018-07-23T10:02:30.388Z,20.60
2018-07-23T10:05:00.508Z,20.40
2018-07-23T10:07:30.649Z,20.10
2018-07-23T10:10:00.720Z,20.30
2018-07-23T10:12:30.832Z,20.20
2018-07-23T10:15:00.979Z,20.20
2018-07-23T10:17:31.094Z,20.10
2018-07-23T10:20:01.164Z,20.10
2018-07-23T10:22:31.232Z,20.00
2018-07-23T10:25:01.476Z,20.00
2018-07-23T10:27:31.581Z,20.00
2018-07-23T10:30:01.877Z,19.80
2018-07-23T10:32:31.965Z,19.60
2018-07-23T10:35:02.277Z,19.60
2018-07-23T10:37:32.372Z,19.60
2018-07-23T10:40:02.457Z,19.50
2018-07-23T10:42:32.573Z,19.30
2018-07-23T10:45:02.728Z,19.50
2018-07-23T10:47:32.796Z,19.50
2018-07-23T10:50:02.984Z,19.30
2018-07-23T10:52:33.040Z,19.30
2018-07-23T10:55:03.184Z,19.10
2018-07-23T10:57:33.303Z,19.10
2018-07-23T11:00:03.456Z,19.00
2018-07-23T11:02:33.604Z,18.90
2018-07-23T11:05:03.788Z,18.90
2018-07-23T11:07:33.976Z,18.80
2018-07-23T11:10:04.149Z,18.70
2018-07-23T11:12:34.236Z,18.80
2018-07-23T11:15:08.056Z,18.90
2018-07-23T11:17:38.520Z,19.00
2018-07-23T11:20:11.464Z,18.90
2018-07-23T11:22:41.854Z,18.90
2018-07-23T11:25:39.876Z,18.90
2018-07-23T11:27:42.084Z,18.80
2018-07-23T11:30:12.192Z,18.80
2018-07-23T11:32:42.255Z,18.90
2018-07-23T11:35:12.344Z,18.80
2018-07-23T11:37:42.392Z,18.70
2018-07-23T11:40:12.505Z,18.60
2018-07-23T11:42:42.636Z,18.70
2018-07-23T11:45:12.685Z,18.80
2018-07-23T11:47:42.800Z,18.90
2018-07-23T11:50:12.860Z,19.00
2018-07-23T11:52:42.960Z,19.20
2018-07-23T11:55:13.157Z,19.10
2018-07-23T11:57:43.240Z,19.40
2018-07-23T12:00:13.313Z,19.60
2018-07-23T12:02:43.608Z,19.80
2018-07-23T12:05:13.688Z,19.80
2018-07-23T12:07:43.772Z,20.00
2018-07-23T12:10:13.919Z,19.90
2018-07-23T12:12:44.017Z,20.00
2018-07-23T12:15:14.142Z,19.90
2018-07-23T12:17:44.200Z,19.80
2018-07-23T12:20:15.552Z,19.90
2018-07-23T12:22:45.628Z,20.00
2018-07-23T12:25:15.759Z,20.00
2018-07-23T12:27:45.832Z,20.00
2018-07-23T12:30:15.951Z,20.10
2018-07-23T12:32:46.020Z,20.00
2018-07-23T12:35:16.123Z,20.20
2018-07-23T12:37:46.204Z,20.20
2018-07-23T12:40:16.604Z,20.20
2018-07-23T12:42:47.232Z,20.30
2018-07-23T12:45:17.387Z,20.40
2018-07-23T12:47:47.600Z,20.40
2018-07-23T12:50:18.068Z,20.50
2018-07-23T12:52:48.173Z,20.60
2018-07-23T12:55:18.271Z,20.80
2018-07-23T12:57:48.345Z,20.70
2018-07-23T13:00:18.469Z,20.90
2018-07-23T13:02:48.549Z,21.00
2018-07-23T13:05:18.698Z,21.20
2018-07-23T13:07:48.776Z,21.30
2018-07-23T13:10:18.864Z,21.30
2018-07-23T13:12:49.056Z,21.30
2018-07-23T13:15:19.233Z,21.40
2018-07-23T13:17:49.448Z,21.50
2018-07-23T13:20:19.615Z,21.30
2018-07-23T13:22:49.860Z,21.40
2018-07-23T13:25:19.993Z,21.40
2018-07-23T13:27:50.073Z,21.50
2018-07-23T13:30:20.151Z,21.30
2018-07-23T13:32:50.524Z,21.10
2018-07-23T13:35:20.604Z,21.10
2018-07-23T13:37:50.702Z,21.00
2018-07-23T13:40:20.820Z,21.00
2018-07-23T13:42:50.904Z,21.00
2018-07-23T13:45:21.340Z,20.90
2018-07-23T13:47:51.684Z,20.80
2018-07-23T13:50:21.880Z,20.70
2018-07-23T13:52:51.938Z,20.70
2018-07-23T13:55:22.041Z,20.60
2018-07-23T13:57:52.476Z,20.60
2018-07-23T14:00:22.778Z,20.70
2018-07-23T14:02:52.872Z,20.70
2018-07-23T14:05:22.936Z,20.80
2018-07-23T14:07:53.024Z,20.80
2018-07-23T14:10:23.092Z,20.90
2018-07-23T14:12:53.268Z,20.90
2018-07-23T14:15:23.364Z,21.10
2018-07-23T14:17:53.500Z,21.10
2018-07-23T14:20:23.652Z,21.30
2018-07-23T14:22:53.812Z,21.30
2018-07-23T14:25:23.919Z,21.40
2018-07-23T14:27:54.132Z,21.30
2018-07-23T14:30:24.199Z,21.30
2018-07-23T14:32:54.379Z,21.20
2018-07-23T14:35:24.459Z,21.10
2018-07-23T14:37:54.524Z,21.20
2018-07-23T14:40:24.604Z,21.10
2018-07-23T14:42:54.680Z,21.20
2018-07-23T14:45:24.780Z,21.20
2018-07-23T14:47:54.876Z,21.20
2018-07-23T14:50:25.017Z,21.20
2018-07-23T14:52:55.073Z,21.20
2018-07-23T14:55:25.164Z,21.10
2018-07-23T14:57:55.242Z,21.20
2018-07-23T15:00:25.377Z,21.00
2018-07-23T15:02:55.452Z,21.00
2018-07-23T15:05:25.592Z,21.10
2018-07-23T15:07:55.664Z,21.20
2018-07-23T15:10:25.744Z,21.20
2018-07-23T15:12:55.813Z,21.30
2018-07-23T15:15:25.892Z,21.40
2018-07-23T15:17:55.959Z,21.40
2018-07-23T15:20:26.036Z,21.50
2018-07-23T15:22:56.112Z,21.50
2018-07-23T15:25:26.217Z,21.60
2018-07-23T15:27:56.304Z,21.60
2018-07-23T15:30:26.400Z,21.70
2018-07-23T15:32:56.483Z,21.70
2018-07-23T15:35:26.595Z,21.80
2018-07-23T15:37:56.657Z,21.80
2018-07-23T15:40:26.754Z,21.90
2018-07-23T15:42:56.840Z,21.90
2018-07-23T15:45:27.079Z,22.00
2018-07-23T15:47:57.084Z,22.10
2018-07-23T15:50:27.169Z,22.10
2018-07-23T15:52:57.301Z,22.20
2018-07-23T15:55:27.452Z,22.30
2018-07-23T15:57:57.805Z,22.30
2018-07-23T16:00:27.888Z,22.50
2018-07-23T16:02:58.034Z,22.60
2018-07-23T16:05:28.148Z,22.70
2018-07-23T16:07:58.403Z,22.60
2018-07-23T16:10:28.511Z,22.60
2018-07-23T16:12:58.645Z,22.50
2018-07-23T16:15:28.730Z,22.50
2018-07-23T16:17:58.838Z,22.40
2018-07-23T16:20:28.983Z,22.40
2018-07-23T16:22:59.116Z,22.30
2018-07-23T16:25:29.312Z,22.30
2018-07-23T16:27:59.516Z,22.40
2018-07-23T16:30:29.624Z,22.30
2018-07-23T16:32:59.696Z,22.40
2018-07-23T16:35:29.814Z,22.30
2018-07-23T16:37:59.912Z,22.40
2018-07-23T16:40:30.013Z,22.40
2018-07-23T16:43:00.135Z,22.50
2018-07-23T16:45:30.283Z,22.50
2018-07-23T16:48:00.366Z,22.50
2018-07-23T16:50:30.479Z,22.40
2018-07-23T16:53:00.545Z,22.30
2018-07-23T16:55:30.736Z,22.20
2018-07-23T16:58:00.799Z,22.40
2018-07-23T17:00:30.928Z,22.30
2018-07-23T17:03:01.007Z,22.30
2018-07-23T17:05:31.105Z,22.20
2018-07-23T17:08:01.184Z,22.10
2018-07-23T17:10:31.268Z,22.30
2018-07-23T17:13:01.328Z,22.20
2018-07-23T17:15:31.396Z,22.30
2018-07-23T17:18:01.559Z,22.30
2018-07-23T17:20:31.560Z,22.20
2018-07-23T17:23:01.723Z,22.00
2018-07-23T17:25:31.803Z,21.80
2018-07-23T17:28:01.892Z,21.70
2018-07-23T17:30:32.036Z,21.60
2018-07-23T17:33:02.092Z,21.60
2018-07-23T17:35:32.231Z,21.40
2018-07-23T17:38:02.287Z,21.20
2018-07-23T17:40:32.436Z,21.00
2018-07-23T17:43:02.555Z,20.90
2018-07-23T17:45:32.606Z,20.70
2018-07-23T17:48:02.673Z,20.70
2018-07-23T17:50:32.736Z,20.50
2018-07-23T17:53:02.812Z,20.40
2018-07-23T17:55:32.936Z,20.30
2018-07-23T17:58:03.144Z,20.30
2018-07-23T18:00:33.334Z,20.10
2018-07-23T18:03:03.470Z,20.00
2018-07-23T18:05:33.604Z,19.80
2018-07-23T18:08:03.728Z,19.60
2018-07-23T18:10:33.812Z,19.40
2018-07-23T18:13:03.931Z,19.20
2018-07-23T18:15:34.028Z,19.00
2018-07-23T18:18:04.132Z,18.80
2018-07-23T18:20:34.264Z,18.70
2018-07-23T18:23:04.347Z,18.50
2018-07-23T18:25:34.536Z,18.30
2018-07-23T18:28:04.769Z,18.20
2018-07-23T18:30:34.864Z,18.00
2018-07-23T18:33:04.964Z,17.90
2018-07-23T18:35:35.040Z,17.80
2018-07-23T18:38:05.430Z,17.70
2018-07-23T18:40:35.444Z,17.60
2018-07-23T18:43:05.716Z,17.50
2018-07-23T18:45:35.892Z,17.40
2018-07-23T18:48:21.600Z,17.30
2018-07-23T18:50:51.704Z,17.20
2018-07-23T18:53:22.804Z,17.20
2018-07-23T18:55:52.979Z,17.10
2018-07-23T18:58:23.092Z,17.00
2018-07-23T19:00:53.256Z,17.00
2018-07-23T19:03:23.348Z,16.90
2018-07-23T19:05:53.420Z,16.90
2018-07-23T19:08:23.543Z,16.80
2018-07-23T19:10:53.600Z,16.80
2018-07-23T19:13:23.704Z,16.70
2018-07-23T19:15:53.804Z,16.70
2018-07-23T19:18:23.939Z,16.70
2018-07-23T19:20:54.050Z,16.50
2018-07-23T19:23:24.148Z,16.40
2018-07-23T19:25:54.235Z,16.30
2018-07-23T19:28:24.378Z,16.20
2018-07-23T19:30:54.604Z,16.30
2018-07-23T19:33:24.696Z,16.20
2018-07-23T19:35:54.789Z,16.10
2018-07-23T19:38:24.981Z,16.00
2018-07-23T19:40:55.381Z,15.90
2018-07-23T19:43:25.471Z,15.90
2018-07-23T19:45:55.591Z,15.90
2018-07-23T19:48:25.672Z,15.80
2018-07-23T19:50:55.768Z,15.80
2018-07-23T19:53:25.857Z,15.80
2018-07-23T19:55:55.943Z,15.70
2018-07-23T19:58:26.092Z,15.60
2018-07-23T20:00:56.260Z,15.60
2018-07-23T20:03:26.365Z,15.50
2018-07-23T20:05:56.597Z,15.40
2018-07-23T20:08:26.924Z,15.40
2018-07-23T20:10:57.052Z,15.40
2018-07-23T20:13:27.420Z,15.30
2018-07-23T20:15:57.948Z,15.30
2018-07-23T20:18:28.136Z,15.20
2018-07-23T20:20:58.373Z,15.20
2018-07-23T20:23:28.491Z,15.10
2018-07-23T20:25:58.624Z,15.10
2018-07-23T20:28:28.784Z,15.10
2018-07-23T20:30:58.844Z,15.00
2018-07-23T20:33:29.000Z,14.90
2018-07-23T20:35:59.126Z,14.90
2018-07-23T20:38:29.293Z,15.00
2018-07-23T20:40:59.585Z,14.80
2018-07-23T20:43:30.453Z,14.70
2018-07-23T20:46:00.888Z,14.70
2018-07-23T21:24:12.484Z,14.60
2018-07-23T21:46:53.760Z,14.20
2018-07-23T21:49:26.304Z,14.10
2018-07-23T22:01:18.404Z,14.10
2018-07-23T22:04:52.057Z,14.00
2018-07-23T22:07:38.413Z,14.10
2018-07-23T22:36:52.291Z,13.60
2018-07-23T22:45:53.441Z,13.70
2018-07-23T22:48:23.548Z,13.50
2018-07-23T22:50:55.038Z,13.50
2018-07-23T22:56:28.182Z,13.50
2018-07-23T22:58:59.113Z,13.60
2018-07-23T23:18:46.261Z,13.60
2018-07-23T23:21:16.458Z,13.50
2018-07-23T23:26:29.866Z,13.50
2018-07-23T23:35:35.820Z,13.50
2018-07-23T23:41:13.316Z,13.60
2018-07-23T23:50:09.318Z,13.60
