createdAt,value
2018-10-07T00:02:07.196Z,56.00
2018-10-07T00:04:40.721Z,55.67
2018-10-07T00:07:14.409Z,50.97
2018-10-07T00:09:47.938Z,47.37
2018-10-07T00:12:28.093Z,39.37
2018-10-07T00:15:01.665Z,37.37
2018-10-07T00:17:35.268Z,37.67
2018-10-07T00:20:15.233Z,36.07
2018-10-07T00:22:48.792Z,30.40
2018-10-07T00:25:22.374Z,31.70
2018-10-07T00:27:56.043Z,28.80
2018-10-07T00:30:29.544Z,26.57
2018-10-07T00:33:03.168Z,22.57
2018-10-07T00:35:43.129Z,22.30
2018-10-07T00:38:22.911Z,18.53
2018-10-07T00:40:56.426Z,20.20
2018-10-07T00:43:36.591Z,19.47
2018-10-07T00:46:10.282Z,18.70
2018-10-07T00:48:44.864Z,15.53
2018-10-07T00:51:18.367Z,17.13
2018-10-07T00:53:51.983Z,15.17
2018-10-07T00:56:32.011Z,13.10
2018-10-07T00:59:05.761Z,13.37
2018-10-07T01:01:39.692Z,13.93
2018-10-07T01:04:13.262Z,13.87
2018-10-07T01:06:46.849Z,12.40
2018-10-07T01:09:26.887Z,10.73
2018-10-07T01:12:00.550Z,11.87
2018-10-07T01:14:34.132Z,12.50
2018-10-07T01:17:07.885Z,9.73
2018-10-07T01:19:41.331Z,9.83
2018-10-07T01:22:14.859Z,9.73
2018-10-07T01:24:48.418Z,10.17
2018-10-07T01:27:22.095Z,9.03
2018-10-07T01:29:55.669Z,9.13
2018-10-07T01:32:29.304Z,8.70
2018-10-07T01:35:02.811Z,7.57
2018-10-07T01:37:36.336Z,7.60
2018-10-07T01:40:10.854Z,7.13
2018-10-07T01:42:44.819Z,7.53
2018-10-07T01:45:19.727Z,6.80
2018-10-07T01:47:54.473Z,6.93
2018-10-07T01:50:28.418Z,7.37
2018-10-07T01:53:02.180Z,5.57
2018-10-07T01:55:35.829Z,5.67
2018-10-07T01:58:09.355Z,4.90
2018-10-07T02:00:42.789Z,4.10
2018-10-07T02:03:16.408Z,4.17
2018-10-07T02:05:49.964Z,3.97
2018-10-07T02:08:23.684Z,3.03
2018-10-07T02:10:57.265Z,3.13
2018-10-07T02:13:33.768Z,3.23
2018-10-07T02:16:07.456Z,2.33
2018-10-07T02:18:47.491Z,2.23
2018-10-07T02:21:21.059Z,2.63
2018-10-07T02:23:54.537Z,2.57
2018-10-07T02:26:29.205Z,2.50
2018-10-07T02:29:02.928Z,2.50
2018-10-07T02:31:38.655Z,2.40
2018-10-07T02:34:13.161Z,2.17
2018-10-07T02:36:46.717Z,1.87
2018-10-07T02:39:20.115Z,2.00
2018-10-07T02:42:00.088Z,2.00
2018-10-07T02:44:33.835Z,1.80
2018-10-07T02:47:07.587Z,1.77
2018-10-07T02:49:41.020Z,1.63
2018-10-07T02:52:19.190Z,2.10
2018-10-07T02:54:52.984Z,1.77
2018-10-07T02:57:27.464Z,1.63
2018-10-07T03:00:01.004Z,1.50
2018-10-07T03:02:34.553Z,1.80
2018-10-07T03:05:08.308Z,1.80
2018-10-07T03:07:42.023Z,1.67
2018-10-07T03:10:16.598Z,1.80
2018-10-07T03:12:56.372Z,1.50
2018-10-07T03:15:30.033Z,1.37
2018-10-07T03:18:03.500Z,1.40
2018-10-07T03:20:37.063Z,1.50
2018-10-07T03:23:10.578Z,1.67
2018-10-07T03:25:44.205Z,1.57
2018-10-07T03:28:17.808Z,1.33
2018-10-07T03:30:51.418Z,1.40
2018-10-07T03:33:25.033Z,1.50
2018-10-07T03:35:58.677Z,1.10
2018-10-07T03:38:38.640Z,1.20
2018-10-07T03:41:12.233Z,0.90
2018-10-07T03:43:52.201Z,0.90
2018-10-07T03:46:25.568Z,1.57
2018-10-07T03:48:59.365Z,1.17
2018-10-07T03:51:32.717Z,1.10
2018-10-07T03:54:06.248Z,1.20
2018-10-07T03:56:39.735Z,1.00
2018-10-07T03:59:13.140Z,1.37
2018-10-07T04:01:47.573Z,1.53
2018-10-07T04:04:27.511Z,1.33
2018-10-07T04:07:07.405Z,1.00
2018-10-07T04:09:40.907Z,1.47
2018-10-07T04:12:14.450Z,1.03
2018-10-07T04:14:48.069Z,1.30
2018-10-07T04:17:22.623Z,1.10
2018-10-07T04:19:56.131Z,1.00
2018-10-07T04:22:29.604Z,1.10
2018-10-07T04:25:03.245Z,1.50
2018-10-07T04:27:36.917Z,0.70
2018-10-07T04:30:10.411Z,1.27
2018-10-07T04:32:44.036Z,0.90
2018-10-07T04:35:18.495Z,0.90
2018-10-07T04:37:52.086Z,1.03
2018-10-07T04:40:25.671Z,1.17
2018-10-07T04:43:01.044Z,1.10
2018-10-07T04:45:34.718Z,1.10
2018-10-07T04:48:08.235Z,0.87
2018-10-07T04:50:41.719Z,0.97
2018-10-07T04:53:15.238Z,1.80
2018-10-07T04:55:48.850Z,1.10
2018-10-07T04:58:22.622Z,1.30
2018-10-07T05:00:56.059Z,1.00
2018-10-07T05:03:29.673Z,1.30
2018-10-07T05:06:03.492Z,1.17
2018-10-07T05:08:37.190Z,1.27
2018-10-07T05:11:10.791Z,0.83
2018-10-07T05:13:52.721Z,1.10
2018-10-07T05:17:00.444Z,1.00
2018-10-07T05:19:34.925Z,1.20
2018-10-07T05:22:08.495Z,1.10
2018-10-07T05:24:43.056Z,1.33
2018-10-07T05:27:16.692Z,1.30
2018-10-07T05:29:56.672Z,1.43
2018-10-07T05:32:36.752Z,1.27
2018-10-07T05:35:10.359Z,1.10
2018-10-07T05:37:43.915Z,1.80
2018-10-07T05:40:23.827Z,1.40
2018-10-07T05:43:03.906Z,1.30
2018-10-07T05:45:37.454Z,1.00
2018-10-07T05:48:12.106Z,1.50
2018-10-07T05:50:52.163Z,1.03
2018-10-07T05:53:25.611Z,1.50
2018-10-07T05:55:59.228Z,0.90
2018-10-07T05:58:33.646Z,1.10
2018-10-07T06:01:20.681Z,1.50
2018-10-07T06:04:30.209Z,0.97
2018-10-07T06:07:03.927Z,1.30
2018-10-07T06:09:43.968Z,0.97
2018-10-07T06:12:17.551Z,1.10
2018-10-07T06:15:02.871Z,1.10
2018-10-07T06:17:36.214Z,1.23
2018-10-07T06:20:09.661Z,1.10
2018-10-07T06:22:43.297Z,1.10
2018-10-07T06:25:17.867Z,1.00
2018-10-07T06:27:51.802Z,0.97
2018-10-07T06:30:31.861Z,1.50
2018-10-07T06:33:11.848Z,1.20
2018-10-07T06:35:45.367Z,1.00
2018-10-07T06:38:19.016Z,1.60
2018-10-07T06:40:52.599Z,1.70
2018-10-07T06:43:32.568Z,1.47
2018-10-07T06:46:06.240Z,1.20
2018-10-07T06:48:39.933Z,1.70
2018-10-07T06:51:19.800Z,1.23
2018-10-07T06:53:53.424Z,1.03
2018-10-07T06:56:26.966Z,1.20
2018-10-07T06:59:01.424Z,1.10
2018-10-07T07:01:41.036Z,1.37
2018-10-07T07:04:15.514Z,1.97
2018-10-07T07:06:48.928Z,1.47
2018-10-07T07:09:22.413Z,1.83
2018-10-07T07:11:55.945Z,1.60
2018-10-07T07:14:30.430Z,1.13
2018-10-07T07:17:04.998Z,1.40
2018-10-07T07:19:45.196Z,1.30
2018-10-07T07:22:18.542Z,1.10
2018-10-07T07:24:52.173Z,1.40
2018-10-07T07:27:32.109Z,1.23
2018-10-07T07:30:12.215Z,1.53
2018-10-07T07:32:45.735Z,1.47
2018-10-07T07:35:26.624Z,1.00
2018-10-07T07:38:01.253Z,1.27
2018-10-07T07:40:35.350Z,1.40
2018-10-07T07:43:11.114Z,1.50
2018-10-07T07:45:44.724Z,1.63
2018-10-07T07:48:18.216Z,1.30
2018-10-07T07:50:51.741Z,1.40
2018-10-07T07:53:25.313Z,1.40
2018-10-07T07:55:59.140Z,1.30
2018-10-07T07:58:32.696Z,1.43
2018-10-07T08:01:13.235Z,1.60
2018-10-07T08:03:46.709Z,1.37
2018-10-07T08:06:26.518Z,1.00
2018-10-07T08:09:00.143Z,1.20
2018-10-07T08:11:33.536Z,1.50
2018-10-07T08:14:07.005Z,1.30
2018-10-07T08:16:40.642Z,1.63
2018-10-07T08:19:13.995Z,1.40
2018-10-07T08:21:48.571Z,1.40
2018-10-07T08:24:28.285Z,1.47
2018-10-07T08:27:08.208Z,1.50
2018-10-07T08:29:42.841Z,1.53
2018-10-07T08:32:16.425Z,1.60
2018-10-07T08:34:49.966Z,1.27
2018-10-07T08:37:29.792Z,1.37
2018-10-07T08:40:09.858Z,1.20
2018-10-07T08:42:49.634Z,1.77
2018-10-07T08:45:23.023Z,0.90
2018-10-07T08:47:56.590Z,1.37
2018-10-07T08:50:32.121Z,1.97
2018-10-07T08:53:06.492Z,1.47
2018-10-07T08:55:40.082Z,1.67
2018-10-07T08:58:19.998Z,0.97
2018-10-07T09:00:53.290Z,1.20
2018-10-07T09:03:26.883Z,1.57
2018-10-07T09:06:00.509Z,1.43
2018-10-07T09:08:34.064Z,1.23
2018-10-07T09:11:07.575Z,1.07
2018-10-07T09:13:41.174Z,1.10
2018-10-07T09:16:15.079Z,1.50
2018-10-07T09:18:55.273Z,1.17
2018-10-07T09:21:29.095Z,1.07
2018-10-07T09:24:09.080Z,0.90
2018-10-07T09:26:49.069Z,1.20
2018-10-07T09:29:22.669Z,1.80
2018-10-07T09:31:56.219Z,1.85
2018-10-07T09:34:36.079Z,1.30
2018-10-07T09:37:09.437Z,0.80
2018-10-07T09:39:42.916Z,1.87
2018-10-07T09:42:22.785Z,1.22
2018-10-07T09:44:56.196Z,1.17
2018-10-07T09:47:37.093Z,1.23
2018-10-07T09:50:11.583Z,1.13
2018-10-07T09:52:51.455Z,1.07
2018-10-07T09:55:24.778Z,1.10
2018-10-07T09:57:58.310Z,0.80
2018-10-07T10:00:37.497Z,1.37
2018-10-07T10:03:17.593Z,1.03
2018-10-07T10:05:57.573Z,1.20
2018-10-07T10:08:32.303Z,1.00
2018-10-07T10:11:12.420Z,1.50
2018-10-07T10:13:46.985Z,1.33
2018-10-07T10:16:35.244Z,1.13
2018-10-07T10:19:18.350Z,0.90
2018-10-07T10:21:59.737Z,0.93
2018-10-07T10:24:44.716Z,0.90
2018-10-07T10:27:25.854Z,1.20
2018-10-07T10:30:02.956Z,1.52
2018-10-07T10:32:50.591Z,1.40
2018-10-07T10:36:44.037Z,0.90
2018-10-07T10:39:27.764Z,1.07
2018-10-07T10:42:02.925Z,0.90
2018-10-07T10:44:45.846Z,1.20
2018-10-07T10:47:32.357Z,1.00
2018-10-07T10:50:25.462Z,0.90
2018-10-07T10:53:15.282Z,0.88
2018-10-07T10:55:56.386Z,1.00
2018-10-07T10:58:39.015Z,1.17
2018-10-07T11:01:22.326Z,0.93
2018-10-07T11:04:09.156Z,0.70
2018-10-07T11:06:54.222Z,1.02
2018-10-07T11:09:38.336Z,0.70
2018-10-07T11:12:32.234Z,1.10
2018-10-07T11:15:15.499Z,0.90
2018-10-07T11:18:00.082Z,0.78
2018-10-07T11:21:04.178Z,1.07
2018-10-07T11:23:50.573Z,1.00
2018-10-07T11:26:49.645Z,1.00
2018-10-07T11:29:37.981Z,1.20
2018-10-07T11:32:17.933Z,0.83
2018-10-07T11:35:25.482Z,1.20
2018-10-07T11:38:11.834Z,0.93
2018-10-07T11:41:59.249Z,1.03
2018-10-07T11:44:42.910Z,1.40
2018-10-07T11:47:20.233Z,0.60
2018-10-07T11:50:09.686Z,0.70
2018-10-07T11:52:57.631Z,1.10
2018-10-07T11:55:37.469Z,0.97
2018-10-07T11:58:15.422Z,1.00
2018-10-07T12:00:50.357Z,0.90
2018-10-07T12:03:24.161Z,0.90
2018-10-07T12:06:04.804Z,1.27
2018-10-07T12:08:45.502Z,0.90
2018-10-07T12:11:26.085Z,0.87
2018-10-07T12:14:00.450Z,0.90
2018-10-07T12:16:40.930Z,1.20
2018-10-07T12:19:15.012Z,1.10
2018-10-07T12:21:49.076Z,0.97
2018-10-07T12:24:30.186Z,0.90
2018-10-07T12:27:04.517Z,1.05
2018-10-07T12:29:38.493Z,0.95
2018-10-07T12:32:18.751Z,1.05
2018-10-07T12:34:53.867Z,1.27
2018-10-07T12:37:27.887Z,1.03
2018-10-07T12:40:08.114Z,1.32
2018-10-07T12:42:42.370Z,1.00
2018-10-07T12:45:22.790Z,1.15
2018-10-07T12:48:03.137Z,0.90
2018-10-07T12:50:37.487Z,2.17
2018-10-07T12:53:18.071Z,2.37
2018-10-07T12:55:58.017Z,0.80
2018-10-07T12:58:37.727Z,1.30
2018-10-07T13:01:11.633Z,1.07
2018-10-07T13:03:45.286Z,0.73
2018-10-07T13:06:24.981Z,1.20
2018-10-07T13:08:58.354Z,0.87
2018-10-07T13:11:32.902Z,0.90
2018-10-07T13:14:12.758Z,1.50
2018-10-07T13:16:46.596Z,0.93
2018-10-07T13:19:20.121Z,1.15
2018-10-07T13:21:53.288Z,1.00
2018-10-07T13:24:27.585Z,1.07
2018-10-07T13:27:07.426Z,0.90
2018-10-07T13:29:41.212Z,1.20
2018-10-07T13:32:21.084Z,1.10
2018-10-07T13:34:54.721Z,1.27
2018-10-07T13:37:28.221Z,1.37
2018-10-07T13:40:02.710Z,1.30
2018-10-07T13:42:36.059Z,1.00
2018-10-07T13:45:09.400Z,1.00
2018-10-07T13:47:42.943Z,0.80
2018-10-07T13:50:16.404Z,0.85
2018-10-07T13:52:50.401Z,1.15
2018-10-07T13:55:23.996Z,0.80
2018-10-07T13:57:57.454Z,1.45
2018-10-07T14:00:30.882Z,0.98
2018-10-07T14:03:04.366Z,1.42
2018-10-07T14:05:37.926Z,1.30
2018-10-07T14:08:11.405Z,1.35
2018-10-07T14:10:44.989Z,0.85
2018-10-07T14:13:25.028Z,0.90
2018-10-07T14:16:04.729Z,1.22
2018-10-07T14:18:38.871Z,1.52
2018-10-07T14:21:12.314Z,1.30
2018-10-07T14:23:45.924Z,1.22
2018-10-07T14:26:19.377Z,1.10
2018-10-07T14:28:59.036Z,1.10
2018-10-07T14:31:32.424Z,1.30
2018-10-07T14:34:05.716Z,0.90
2018-10-07T14:36:39.209Z,1.15
2018-10-07T14:39:18.929Z,0.98
2018-10-07T14:41:52.498Z,0.80
2018-10-07T14:44:32.213Z,1.37
2018-10-07T14:47:05.781Z,0.98
2018-10-07T14:49:39.077Z,1.05
2018-10-07T14:52:12.674Z,1.57
2018-10-07T14:54:47.307Z,0.85
2018-10-07T14:57:20.808Z,1.10
2018-10-07T15:00:00.724Z,2.83
2018-10-07T15:02:34.199Z,0.80
2018-10-07T15:05:13.856Z,0.70
2018-10-07T15:07:53.593Z,1.82
2018-10-07T15:10:33.268Z,1.20
2018-10-07T15:13:06.780Z,1.00
2018-10-07T15:15:46.573Z,1.45
2018-10-07T15:18:21.146Z,1.17
2018-10-07T15:20:54.589Z,0.97
2018-10-07T15:23:28.200Z,1.10
2018-10-07T15:26:01.673Z,0.83
2018-10-07T15:28:35.185Z,1.03
2018-10-07T15:31:09.469Z,1.00
2018-10-07T15:33:42.925Z,0.90
2018-10-07T15:36:16.484Z,1.37
2018-10-07T15:38:56.390Z,3.10
2018-10-07T15:41:29.888Z,1.40
2018-10-07T15:44:03.668Z,2.07
2018-10-07T15:46:43.554Z,1.10
2018-10-07T15:49:17.156Z,1.10
2018-10-07T15:51:57.090Z,0.87
2018-10-07T15:54:37.060Z,1.33
2018-10-07T15:57:10.641Z,2.23
2018-10-07T15:59:50.629Z,1.00
2018-10-07T16:02:24.091Z,1.10
2018-10-07T16:05:02.698Z,1.20
2018-10-07T16:07:36.137Z,1.07
2018-10-07T16:10:09.661Z,1.30
2018-10-07T16:12:49.448Z,1.43
2018-10-07T16:15:22.957Z,1.47
2018-10-07T16:18:02.915Z,1.30
2018-10-07T16:20:36.396Z,1.30
2018-10-07T16:23:16.498Z,1.50
2018-10-07T16:25:50.768Z,1.50
2018-10-07T16:28:30.673Z,1.83
2018-10-07T16:31:05.309Z,1.50
2018-10-07T16:33:45.094Z,1.67
2018-10-07T16:36:18.564Z,1.60
2018-10-07T16:38:52.177Z,1.67
2018-10-07T16:41:32.256Z,1.43
2018-10-07T16:44:12.425Z,1.47
2018-10-07T16:46:52.396Z,1.63
2018-10-07T16:49:25.928Z,1.40
2018-10-07T16:51:59.538Z,1.50
2018-10-07T16:54:32.868Z,1.40
2018-10-07T16:57:06.406Z,1.60
2018-10-07T16:59:46.279Z,1.20
2018-10-07T17:02:19.774Z,1.30
2018-10-07T17:04:53.234Z,2.13
2018-10-07T17:07:26.786Z,1.67
2018-10-07T17:10:00.344Z,2.00
2018-10-07T17:12:33.760Z,1.90
2018-10-07T17:15:13.621Z,1.30
2018-10-07T17:17:48.309Z,1.10
2018-10-07T17:20:28.312Z,1.23
2018-10-07T17:23:08.298Z,1.60
2018-10-07T17:25:48.176Z,1.73
2018-10-07T17:28:28.475Z,1.60
2018-10-07T17:31:08.457Z,1.20
2018-10-07T17:33:41.999Z,1.60
2018-10-07T17:36:15.521Z,1.87
2018-10-07T17:38:48.976Z,1.77
2018-10-07T17:41:28.904Z,2.20
2018-10-07T17:44:02.339Z,2.20
2018-10-07T17:46:42.385Z,1.90
2018-10-07T17:49:15.899Z,2.13
2018-10-07T17:51:49.391Z,1.80
2018-10-07T17:54:23.007Z,2.03
2018-10-07T17:56:57.388Z,1.87
2018-10-07T17:59:37.411Z,1.37
2018-10-07T18:02:10.740Z,1.60
2018-10-07T18:04:50.709Z,1.63
2018-10-07T18:07:30.593Z,1.70
2018-10-07T18:10:04.266Z,2.10
2018-10-07T18:12:38.961Z,1.93
2018-10-07T18:15:12.755Z,1.90
2018-10-07T18:17:46.461Z,2.63
2018-10-07T18:20:26.318Z,2.40
2018-10-07T18:23:06.226Z,2.87
2018-10-07T18:25:39.722Z,2.23
2018-10-07T18:28:13.388Z,2.43
2018-10-07T18:30:47.063Z,2.70
2018-10-07T18:33:20.624Z,2.03
2018-10-07T18:35:54.227Z,2.30
2018-10-07T18:38:27.723Z,2.63
2018-10-07T18:41:02.300Z,2.30
2018-10-07T18:43:35.798Z,2.30
2018-10-07T18:46:15.689Z,2.03
2018-10-07T18:48:54.424Z,2.20
2018-10-07T18:51:27.752Z,2.33
2018-10-07T18:54:07.968Z,2.57
2018-10-07T18:56:48.058Z,2.80
2018-10-07T18:59:28.440Z,3.70
2018-10-07T19:02:08.602Z,3.17
2018-10-07T19:04:48.453Z,3.57
2018-10-07T19:07:22.073Z,3.73
2018-10-07T19:09:55.609Z,3.20
2018-10-07T19:12:29.715Z,3.30
2018-10-07T19:15:03.772Z,3.00
2018-10-07T19:17:37.239Z,3.77
2018-10-07T19:20:10.918Z,3.83
2018-10-07T19:22:45.520Z,3.27
2018-10-07T19:25:19.099Z,3.60
2018-10-07T19:27:59.077Z,3.10
2018-10-07T19:30:39.054Z,3.23
2018-10-07T19:33:12.442Z,3.20
2018-10-07T19:35:52.569Z,3.10
2018-10-07T19:38:26.142Z,3.43
2018-10-07T19:40:59.707Z,3.30
2018-10-07T19:43:39.586Z,4.57
2018-10-07T19:46:13.161Z,5.00
2018-10-07T19:48:47.832Z,4.17
2018-10-07T19:51:21.460Z,3.80
2018-10-07T19:53:55.064Z,3.40
2018-10-07T19:56:33.744Z,3.40
2018-10-07T19:59:07.464Z,3.03
2018-10-07T20:01:41.002Z,2.77
2018-10-07T20:04:20.995Z,2.77
2018-10-07T20:06:54.699Z,2.43
2018-10-07T20:09:34.527Z,3.00
2018-10-07T20:12:14.479Z,2.97
2018-10-07T20:14:48.455Z,2.70
2018-10-07T20:17:22.063Z,2.77
2018-10-07T20:19:55.591Z,2.80
2018-10-07T20:22:29.075Z,2.90
2018-10-07T20:25:02.487Z,3.17
2018-10-07T20:27:36.208Z,2.80
2018-10-07T20:30:09.706Z,3.20
2018-10-07T20:32:43.381Z,4.13
2018-10-07T20:35:23.521Z,3.20
2018-10-07T20:37:56.926Z,3.40
2018-10-07T20:40:30.453Z,2.80
2018-10-07T20:43:03.928Z,3.60
2018-10-07T20:45:40.578Z,3.07
2018-10-07T20:48:20.501Z,3.37
2018-10-07T20:50:54.179Z,3.67
2018-10-07T20:53:27.777Z,3.20
2018-10-07T20:56:01.249Z,3.03
2018-10-07T20:58:34.745Z,3.43
2018-10-07T21:01:14.615Z,3.20
2018-10-07T21:03:48.091Z,3.03
2018-10-07T21:06:22.664Z,3.50
2018-10-07T21:08:56.309Z,3.10
2018-10-07T21:11:29.675Z,3.00
2018-10-07T21:14:03.279Z,3.33
2018-10-07T21:16:37.134Z,3.43
2018-10-07T21:19:17.134Z,3.20
2018-10-07T21:21:51.795Z,3.10
2018-10-07T21:24:31.724Z,3.10
2018-10-07T21:27:05.265Z,2.60
2018-10-07T21:29:38.924Z,3.50
2018-10-07T21:32:14.494Z,3.17
2018-10-07T21:34:54.492Z,2.93
2018-10-07T21:37:28.195Z,2.80
2018-10-07T21:40:08.027Z,3.03
2018-10-07T21:42:41.638Z,3.97
2018-10-07T21:45:18.373Z,3.43
2018-10-07T21:47:52.052Z,2.93
2018-10-07T21:50:25.666Z,3.67
2018-10-07T21:52:59.175Z,3.93
2018-10-07T21:55:32.784Z,3.73
2018-10-07T21:58:06.394Z,3.50
2018-10-07T22:00:40.019Z,4.23
2018-10-07T22:03:13.443Z,3.23
2018-10-07T22:05:46.852Z,3.03
2018-10-07T22:08:20.327Z,3.80
2018-10-07T22:10:53.904Z,3.40
2018-10-07T22:13:28.350Z,4.10
2018-10-07T22:16:02.014Z,5.00
2018-10-07T22:18:35.598Z,4.80
2018-10-07T22:21:09.312Z,3.93
2018-10-07T22:23:42.869Z,3.70
2018-10-07T22:26:16.328Z,3.40
2018-10-07T22:28:49.911Z,3.70
2018-10-07T22:31:29.904Z,4.00
2018-10-07T22:34:03.563Z,4.20
2018-10-07T22:36:38.043Z,3.80
2018-10-07T22:39:11.649Z,4.70
2018-10-07T22:41:46.224Z,4.13
2018-10-07T22:44:20.950Z,4.60
2018-10-07T22:46:54.593Z,4.50
2018-10-07T22:49:28.287Z,4.23
2018-10-07T22:52:08.147Z,4.17
2018-10-07T22:54:42.616Z,4.43
2018-10-07T22:57:16.318Z,3.83
2018-10-07T22:59:49.904Z,4.47
2018-10-07T23:02:23.524Z,5.10
2018-10-07T23:04:57.095Z,4.53
2018-10-07T23:07:30.630Z,4.07
2018-10-07T23:10:04.250Z,4.30
2018-10-07T23:12:37.696Z,4.73
2018-10-07T23:15:11.307Z,4.50
2018-10-07T23:17:45.954Z,4.37
2018-10-07T23:20:19.572Z,4.27
2018-10-07T23:22:53.156Z,5.07
2018-10-07T23:25:26.678Z,4.07
2018-10-07T23:28:01.218Z,4.33
2018-10-07T23:30:34.843Z,4.70
2018-10-07T23:33:08.303Z,5.00
2018-10-07T23:35:41.873Z,4.40
2018-10-07T23:38:15.345Z,4.80
2018-10-07T23:40:50.675Z,4.93
2018-10-07T23:43:25.066Z,5.17
2018-10-07T23:45:58.750Z,4.87
2018-10-07T23:48:32.134Z,4.57
2018-10-07T23:51:05.953Z,4.87
2018-10-07T23:53:45.976Z,4.70
2018-10-07T23:56:19.587Z,5.83
2018-10-07T23:58:53.044Z,5.17
