createdAt,value
2023-01-31T00:01:40.081Z,3.00
2023-01-31T00:04:11.348Z,3.10
2023-01-31T00:06:44.702Z,3.00
2023-01-31T00:09:13.022Z,3.10
2023-01-31T00:11:40.067Z,3.00
2023-01-31T00:14:08.350Z,3.10
2023-01-31T00:16:35.345Z,3.20
2023-01-31T00:19:03.355Z,3.30
2023-01-31T00:21:31.831Z,3.10
2023-01-31T00:24:01.920Z,3.10
2023-01-31T00:26:31.498Z,3.00
2023-01-31T00:28:59.461Z,2.90
2023-01-31T00:31:28.424Z,2.90
2023-01-31T00:33:56.394Z,2.90
2023-01-31T00:36:26.363Z,2.80
2023-01-31T00:38:55.871Z,2.80
2023-01-31T00:41:23.990Z,2.80
2023-01-31T00:43:51.577Z,2.80
2023-01-31T00:46:22.220Z,2.70
2023-01-31T00:48:49.365Z,2.70
2023-01-31T00:51:17.032Z,2.70
2023-01-31T00:53:43.876Z,2.60
2023-01-31T00:56:22.880Z,2.70
2023-01-31T00:58:50.403Z,2.60
2023-01-31T01:01:21.809Z,2.60
2023-01-31T01:03:49.445Z,2.50
2023-01-31T01:06:16.501Z,2.50
2023-01-31T01:08:43.974Z,2.50
2023-01-31T01:11:13.895Z,2.50
2023-01-31T01:13:41.256Z,2.50
2023-01-31T01:16:10.341Z,2.50
2023-01-31T01:18:37.808Z,2.50
2023-01-31T01:21:14.060Z,2.40
2023-01-31T01:23:42.032Z,2.70
2023-01-31T01:26:20.686Z,2.40
2023-01-31T01:28:48.687Z,2.30
2023-01-31T01:31:17.422Z,2.40
2023-01-31T01:33:45.663Z,2.30
2023-01-31T01:36:16.125Z,2.30
2023-01-31T01:38:45.254Z,2.50
2023-01-31T01:41:13.337Z,2.30
2023-01-31T01:43:47.768Z,2.30
2023-01-31T01:46:33.932Z,2.30
2023-01-31T01:49:05.901Z,2.30
2023-01-31T01:51:34.648Z,2.30
2023-01-31T01:54:06.127Z,2.40
2023-01-31T01:56:38.903Z,2.50
2023-01-31T01:59:23.285Z,2.50
2023-01-31T02:01:51.223Z,2.50
2023-01-31T02:04:22.077Z,2.60
2023-01-31T02:06:49.073Z,2.50
2023-01-31T02:09:38.742Z,2.50
2023-01-31T02:12:05.721Z,2.50
2023-01-31T02:14:32.560Z,2.50
2023-01-31T02:17:00.127Z,2.60
2023-01-31T02:19:57.092Z,2.50
2023-01-31T02:22:29.839Z,2.40
2023-01-31T02:25:02.515Z,2.40
2023-01-31T02:27:40.908Z,2.50
2023-01-31T02:30:45.562Z,2.60
2023-01-31T02:33:45.384Z,2.60
2023-01-31T02:36:23.443Z,2.60
2023-01-31T02:39:12.000Z,2.60
2023-01-31T02:41:55.643Z,2.90
2023-01-31T02:44:59.687Z,2.70
2023-01-31T02:47:45.147Z,2.70
2023-01-31T02:50:14.178Z,2.90
2023-01-31T02:53:08.829Z,3.00
2023-01-31T02:55:59.728Z,3.00
2023-01-31T02:58:31.138Z,3.10
2023-01-31T03:01:03.324Z,3.10
2023-01-31T03:03:35.821Z,3.10
2023-01-31T03:06:11.662Z,3.20
2023-01-31T03:08:43.363Z,3.20
2023-01-31T03:11:10.759Z,3.20
2023-01-31T03:13:54.547Z,3.30
2023-01-31T03:16:47.597Z,3.30
2023-01-31T03:19:21.596Z,3.50
2023-01-31T03:21:57.365Z,3.40
2023-01-31T03:24:26.361Z,3.30
2023-01-31T03:26:57.004Z,3.20
2023-01-31T03:29:25.048Z,3.10
2023-01-31T03:32:00.796Z,3.20
2023-01-31T03:34:28.151Z,3.20
2023-01-31T03:37:19.869Z,3.20
2023-01-31T03:40:03.437Z,3.20
2023-01-31T03:42:33.012Z,3.20
2023-01-31T03:45:08.271Z,3.30
2023-01-31T03:47:41.812Z,3.30
2023-01-31T03:50:21.151Z,3.30
2023-01-31T03:52:57.656Z,3.40
2023-01-31T03:55:56.938Z,3.40
2023-01-31T03:58:29.311Z,3.40
2023-01-31T04:00:59.589Z,3.50
2023-01-31T04:03:35.393Z,3.40
2023-01-31T04:06:02.246Z,3.50
2023-01-31T04:08:30.920Z,3.50
2023-01-31T04:10:59.024Z,3.60
2023-01-31T04:13:26.012Z,3.60
2023-01-31T04:15:52.915Z,3.60
2023-01-31T04:18:19.761Z,3.60
2023-01-31T04:20:46.619Z,3.80
2023-01-31T04:23:13.478Z,3.70
2023-01-31T04:25:40.345Z,3.70
2023-01-31T04:28:07.175Z,3.60
2023-01-31T04:30:33.995Z,3.60
2023-01-31T04:33:00.850Z,3.60
2023-01-31T04:35:27.716Z,3.60
2023-01-31T04:37:54.579Z,3.60
2023-01-31T04:40:21.555Z,3.70
2023-01-31T04:42:50.783Z,3.80
2023-01-31T04:45:17.951Z,3.70
2023-01-31T04:47:45.180Z,3.70
2023-01-31T04:50:13.143Z,3.70
2023-01-31T04:52:40.036Z,3.60
2023-01-31T04:55:07.338Z,3.60
2023-01-31T04:57:34.208Z,3.60
2023-01-31T05:00:01.093Z,3.90
2023-01-31T05:02:27.951Z,3.70
2023-01-31T05:04:55.164Z,3.70
2023-01-31T05:07:22.134Z,3.80
2023-01-31T05:09:48.983Z,3.70
2023-01-31T05:12:15.836Z,3.70
2023-01-31T05:14:42.765Z,3.80
2023-01-31T05:17:09.767Z,3.80
2023-01-31T05:19:36.631Z,3.80
2023-01-31T05:22:03.942Z,3.90
2023-01-31T05:24:32.802Z,4.00
2023-01-31T05:27:01.652Z,4.00
2023-01-31T05:29:31.454Z,4.10
2023-01-31T05:32:00.011Z,4.00
2023-01-31T05:34:28.812Z,4.10
2023-01-31T05:36:56.256Z,4.10
2023-01-31T05:39:23.236Z,4.10
2023-01-31T05:41:50.134Z,4.20
2023-01-31T05:44:17.085Z,4.20
2023-01-31T05:46:43.967Z,4.20
2023-01-31T05:49:11.352Z,4.40
2023-01-31T05:51:38.995Z,4.30
2023-01-31T05:54:06.222Z,4.30
2023-01-31T05:56:33.492Z,4.40
2023-01-31T05:59:02.770Z,4.40
2023-01-31T06:01:29.967Z,4.30
2023-01-31T06:03:56.807Z,4.30
2023-01-31T06:06:23.738Z,4.50
2023-01-31T06:08:50.577Z,4.40
2023-01-31T06:11:18.740Z,4.40
2023-01-31T06:13:45.668Z,4.40
2023-01-31T06:16:13.061Z,4.50
2023-01-31T06:18:40.008Z,4.60
2023-01-31T06:21:07.214Z,4.60
2023-01-31T06:23:36.969Z,4.60
2023-01-31T06:26:04.011Z,4.70
2023-01-31T06:28:30.849Z,4.70
2023-01-31T06:30:57.969Z,4.80
2023-01-31T06:33:42.379Z,4.90
2023-01-31T06:36:11.739Z,4.90
2023-01-31T06:38:38.607Z,5.00
2023-01-31T06:41:05.525Z,5.00
2023-01-31T06:43:32.830Z,5.00
2023-01-31T06:45:59.909Z,5.10
2023-01-31T06:48:26.861Z,5.00
2023-01-31T06:50:54.644Z,5.10
2023-01-31T06:53:21.613Z,5.10
2023-01-31T06:55:48.424Z,5.10
2023-01-31T06:58:15.243Z,5.10
2023-01-31T07:00:42.096Z,5.10
2023-01-31T07:03:08.909Z,5.20
2023-01-31T07:05:36.124Z,5.20
2023-01-31T07:08:03.019Z,5.20
2023-01-31T07:10:30.348Z,5.20
2023-01-31T07:12:57.362Z,5.20
2023-01-31T07:15:24.331Z,5.20
2023-01-31T07:17:51.478Z,5.20
2023-01-31T07:20:18.655Z,5.30
2023-01-31T07:22:45.623Z,5.20
2023-01-31T07:25:12.486Z,5.30
2023-01-31T07:27:39.294Z,5.40
2023-01-31T07:30:07.134Z,5.40
2023-01-31T07:32:34.464Z,5.40
2023-01-31T07:35:01.311Z,5.50
2023-01-31T07:37:28.193Z,5.40
2023-01-31T07:39:55.096Z,5.50
2023-01-31T07:42:21.946Z,5.50
2023-01-31T07:44:48.840Z,5.50
2023-01-31T07:47:15.744Z,5.60
2023-01-31T07:49:42.606Z,5.60
2023-01-31T07:52:09.578Z,5.60
2023-01-31T07:54:36.412Z,5.70
2023-01-31T07:57:03.549Z,5.70
2023-01-31T07:59:30.717Z,5.70
2023-01-31T08:02:16.001Z,5.70
2023-01-31T08:04:42.977Z,5.70
2023-01-31T08:07:10.286Z,5.70
2023-01-31T08:09:39.066Z,5.70
2023-01-31T08:12:07.853Z,5.70
2023-01-31T08:14:34.809Z,5.70
2023-01-31T08:17:01.924Z,5.80
2023-01-31T08:19:29.439Z,5.70
2023-01-31T08:21:56.697Z,5.70
2023-01-31T08:24:23.519Z,5.80
2023-01-31T08:26:50.355Z,5.80
2023-01-31T08:29:17.467Z,5.80
2023-01-31T08:31:44.545Z,5.80
2023-01-31T08:34:11.761Z,5.80
2023-01-31T08:36:38.715Z,5.80
2023-01-31T08:39:06.433Z,5.80
2023-01-31T08:41:34.767Z,5.80
2023-01-31T08:44:04.822Z,5.90
2023-01-31T08:46:37.085Z,5.90
2023-01-31T08:49:06.172Z,5.90
2023-01-31T08:51:33.132Z,5.90
2023-01-31T08:54:00.109Z,5.90
2023-01-31T08:56:27.954Z,5.90
2023-01-31T08:58:55.426Z,5.90
2023-01-31T09:01:23.027Z,5.90
2023-01-31T09:03:50.727Z,5.90
2023-01-31T09:06:21.403Z,6.00
2023-01-31T09:08:48.312Z,6.00
2023-01-31T09:11:18.926Z,6.00
2023-01-31T09:13:48.067Z,6.00
2023-01-31T09:16:15.498Z,6.00
2023-01-31T09:18:43.098Z,6.00
2023-01-31T09:21:16.100Z,5.90
2023-01-31T09:23:43.148Z,5.90
2023-01-31T09:26:12.627Z,6.00
2023-01-31T09:28:42.765Z,6.00
2023-01-31T09:31:15.191Z,6.00
2023-01-31T09:33:42.271Z,6.00
2023-01-31T09:36:12.773Z,6.00
2023-01-31T09:38:40.419Z,6.00
2023-01-31T09:41:34.551Z,6.10
2023-01-31T09:44:36.061Z,6.10
2023-01-31T09:47:24.750Z,6.20
2023-01-31T09:50:49.147Z,6.30
2023-01-31T09:53:21.806Z,6.30
2023-01-31T09:56:00.904Z,6.30
2023-01-31T09:58:49.464Z,6.40
2023-01-31T10:01:36.310Z,6.40
2023-01-31T10:04:54.129Z,6.50
2023-01-31T10:07:46.010Z,6.50
2023-01-31T10:10:30.262Z,6.60
2023-01-31T10:13:01.402Z,6.60
2023-01-31T10:15:49.407Z,6.60
2023-01-31T10:18:34.654Z,6.60
2023-01-31T10:21:12.523Z,6.60
2023-01-31T10:24:00.297Z,6.70
2023-01-31T10:26:41.407Z,6.70
2023-01-31T10:29:22.739Z,6.70
2023-01-31T10:31:59.069Z,6.70
2023-01-31T10:34:43.981Z,6.70
2023-01-31T10:37:31.703Z,6.70
2023-01-31T10:40:24.101Z,6.70
2023-01-31T10:43:01.070Z,6.70
2023-01-31T10:45:33.755Z,6.70
2023-01-31T10:48:25.422Z,6.70
2023-01-31T10:51:27.638Z,6.60
2023-01-31T10:54:18.732Z,6.70
2023-01-31T10:56:48.031Z,6.60
2023-01-31T10:59:31.473Z,6.60
2023-01-31T11:01:59.723Z,6.60
2023-01-31T11:04:40.942Z,6.70
2023-01-31T11:07:09.349Z,6.70
2023-01-31T11:09:47.592Z,6.70
2023-01-31T11:12:14.622Z,6.60
2023-01-31T11:14:41.851Z,6.60
2023-01-31T11:17:24.286Z,6.60
2023-01-31T11:19:55.974Z,6.50
2023-01-31T11:22:35.664Z,6.50
2023-01-31T11:25:06.723Z,6.40
2023-01-31T11:27:40.595Z,6.40
2023-01-31T11:30:20.622Z,6.40
2023-01-31T11:32:48.795Z,6.30
2023-01-31T11:35:15.546Z,6.40
2023-01-31T11:37:56.549Z,6.30
2023-01-31T11:40:41.450Z,6.30
2023-01-31T11:43:14.800Z,6.30
2023-01-31T11:45:46.970Z,6.30
2023-01-31T11:48:18.809Z,6.30
2023-01-31T11:50:52.426Z,6.30
2023-01-31T11:53:38.938Z,6.30
2023-01-31T11:56:27.807Z,6.30
2023-01-31T11:58:57.920Z,6.30
2023-01-31T12:01:26.851Z,6.30
2023-01-31T12:04:04.096Z,6.30
2023-01-31T12:06:41.813Z,6.30
2023-01-31T12:09:24.023Z,6.30
2023-01-31T12:12:19.681Z,6.30
2023-01-31T12:14:48.574Z,6.40
2023-01-31T12:17:17.612Z,6.50
2023-01-31T12:20:07.200Z,6.40
2023-01-31T12:22:56.195Z,6.50
2023-01-31T12:25:49.387Z,6.50
2023-01-31T12:28:26.884Z,6.60
2023-01-31T12:31:11.008Z,6.70
2023-01-31T12:33:52.950Z,6.80
2023-01-31T12:36:26.046Z,6.90
2023-01-31T12:38:58.866Z,6.90
2023-01-31T12:41:34.072Z,7.00
2023-01-31T12:44:19.100Z,7.00
2023-01-31T12:47:11.408Z,7.10
2023-01-31T12:49:44.854Z,7.10
2023-01-31T12:52:27.095Z,7.20
2023-01-31T12:55:11.272Z,7.30
2023-01-31T12:58:15.431Z,7.30
2023-01-31T13:00:48.038Z,7.30
2023-01-31T13:03:43.368Z,7.40
2023-01-31T13:06:34.479Z,7.40
2023-01-31T13:09:19.385Z,7.40
2023-01-31T13:11:52.364Z,7.40
2023-01-31T13:14:25.634Z,7.40
2023-01-31T13:17:00.155Z,7.50
2023-01-31T13:19:49.895Z,7.50
2023-01-31T13:22:45.039Z,7.60
2023-01-31T13:25:30.428Z,7.60
2023-01-31T13:28:12.285Z,7.70
2023-01-31T13:30:51.935Z,7.80
2023-01-31T13:33:32.214Z,7.90
2023-01-31T13:36:16.089Z,8.00
2023-01-31T13:38:45.728Z,8.40
2023-01-31T13:41:27.094Z,8.70
2023-01-31T13:43:54.944Z,8.90
2023-01-31T13:46:52.459Z,9.00
2023-01-31T13:49:31.340Z,8.90
2023-01-31T13:52:02.116Z,8.70
2023-01-31T13:54:35.356Z,8.60
2023-01-31T13:57:03.996Z,8.60
2023-01-31T13:59:37.856Z,8.50
2023-01-31T14:02:16.867Z,8.40
2023-01-31T14:04:47.087Z,8.30
2023-01-31T14:07:19.672Z,8.20
2023-01-31T14:10:07.275Z,8.20
2023-01-31T14:12:38.022Z,8.20
2023-01-31T14:15:43.771Z,8.20
2023-01-31T14:18:10.790Z,8.10
2023-01-31T14:20:37.669Z,8.10
2023-01-31T14:23:31.499Z,8.10
2023-01-31T14:25:58.490Z,8.00
2023-01-31T14:28:26.747Z,8.10
2023-01-31T14:30:55.372Z,8.10
2023-01-31T14:33:25.561Z,8.20
2023-01-31T14:36:18.474Z,8.20
2023-01-31T14:39:03.569Z,8.20
2023-01-31T14:41:33.643Z,8.20
2023-01-31T14:44:00.489Z,8.20
2023-01-31T14:46:48.453Z,8.10
2023-01-31T14:49:49.699Z,8.10
2023-01-31T14:52:22.701Z,8.00
2023-01-31T14:55:02.387Z,8.10
2023-01-31T14:57:41.257Z,8.10
2023-01-31T15:00:14.317Z,8.10
2023-01-31T15:02:56.961Z,8.10
2023-01-31T15:05:33.141Z,8.10
2023-01-31T15:08:23.385Z,8.10
2023-01-31T15:11:12.803Z,8.10
2023-01-31T15:13:51.690Z,8.10
2023-01-31T15:16:25.391Z,8.10
2023-01-31T15:19:07.422Z,8.00
2023-01-31T15:21:42.842Z,8.00
2023-01-31T15:24:39.431Z,7.90
2023-01-31T15:27:29.256Z,7.90
2023-01-31T15:29:58.913Z,7.90
2023-01-31T15:32:40.904Z,7.80
2023-01-31T15:35:28.746Z,7.90
2023-01-31T15:38:19.214Z,7.80
2023-01-31T15:40:46.264Z,7.80
2023-01-31T15:43:31.337Z,7.90
2023-01-31T15:45:58.631Z,7.90
2023-01-31T15:48:25.468Z,7.90
2023-01-31T15:50:58.381Z,7.90
2023-01-31T15:53:27.933Z,7.90
2023-01-31T15:55:57.135Z,7.80
2023-01-31T15:58:26.900Z,7.70
2023-01-31T16:01:00.359Z,7.70
2023-01-31T16:03:38.057Z,7.70
2023-01-31T16:06:13.247Z,7.70
2023-01-31T16:08:40.784Z,7.60
2023-01-31T16:11:10.128Z,7.50
2023-01-31T16:13:39.965Z,7.50
2023-01-31T16:16:10.552Z,7.40
2023-01-31T16:18:38.424Z,7.40
2023-01-31T16:21:25.476Z,7.40
2023-01-31T16:24:23.601Z,7.30
2023-01-31T16:27:13.876Z,7.30
2023-01-31T16:29:42.640Z,7.20
2023-01-31T16:32:25.251Z,7.20
2023-01-31T16:34:57.961Z,7.20
2023-01-31T16:37:43.451Z,7.10
2023-01-31T16:40:27.924Z,7.10
2023-01-31T16:43:10.876Z,7.00
2023-01-31T16:45:37.702Z,6.90
2023-01-31T16:48:25.385Z,6.90
2023-01-31T16:50:55.081Z,6.90
2023-01-31T16:53:32.908Z,6.90
2023-01-31T16:56:15.241Z,6.80
2023-01-31T16:58:46.621Z,6.90
2023-01-31T17:01:20.152Z,6.80
2023-01-31T17:04:00.436Z,6.70
2023-01-31T17:06:27.558Z,6.70
2023-01-31T17:08:55.217Z,6.70
2023-01-31T17:11:40.905Z,6.60
2023-01-31T17:14:08.872Z,6.60
2023-01-31T17:16:35.878Z,6.60
2023-01-31T17:19:02.705Z,6.60
2023-01-31T17:21:32.818Z,6.50
2023-01-31T17:23:59.911Z,6.50
2023-01-31T17:26:26.876Z,6.50
2023-01-31T17:29:01.632Z,6.40
2023-01-31T17:31:29.692Z,6.40
2023-01-31T17:33:57.227Z,6.40
2023-01-31T17:36:25.512Z,6.50
2023-01-31T17:38:53.090Z,6.40
2023-01-31T17:41:23.272Z,6.30
2023-01-31T17:43:50.794Z,6.30
2023-01-31T17:46:19.159Z,6.30
2023-01-31T17:48:46.097Z,6.30
2023-01-31T17:51:13.656Z,6.30
2023-01-31T17:53:49.415Z,6.30
2023-01-31T17:56:18.270Z,6.30
2023-01-31T17:58:45.690Z,6.30
2023-01-31T18:01:14.417Z,6.30
2023-01-31T18:03:42.368Z,6.20
2023-01-31T18:06:10.332Z,6.20
2023-01-31T18:08:37.917Z,6.10
2023-01-31T18:11:04.909Z,6.10
2023-01-31T18:13:31.808Z,6.10
2023-01-31T18:16:08.239Z,6.00
2023-01-31T18:18:36.973Z,6.00
2023-01-31T18:21:05.549Z,6.00
2023-01-31T18:23:32.891Z,6.00
2023-01-31T18:26:01.028Z,5.90
2023-01-31T18:28:27.908Z,5.80
2023-01-31T18:30:54.950Z,5.80
2023-01-31T18:33:21.816Z,5.80
2023-01-31T18:35:57.125Z,5.80
2023-01-31T18:38:24.847Z,5.80
2023-01-31T18:40:52.594Z,5.70
2023-01-31T18:43:20.506Z,5.80
2023-01-31T18:45:47.542Z,5.70
2023-01-31T18:48:14.769Z,5.70
2023-01-31T18:50:41.712Z,5.60
2023-01-31T18:53:08.656Z,5.60
2023-01-31T18:55:35.606Z,5.50
2023-01-31T18:58:02.463Z,5.50
2023-01-31T19:00:29.450Z,5.50
2023-01-31T19:02:56.268Z,5.50
2023-01-31T19:05:23.709Z,5.50
2023-01-31T19:07:50.831Z,5.50
2023-01-31T19:10:17.969Z,5.60
2023-01-31T19:12:44.904Z,5.50
2023-01-31T19:15:13.495Z,5.50
2023-01-31T19:17:40.455Z,5.50
2023-01-31T19:20:08.039Z,5.50
2023-01-31T19:22:34.892Z,5.40
2023-01-31T19:25:02.321Z,5.40
2023-01-31T19:27:29.228Z,5.40
2023-01-31T19:29:56.207Z,5.40
2023-01-31T19:32:23.306Z,5.40
2023-01-31T19:34:51.022Z,5.40
2023-01-31T19:37:19.381Z,5.40
2023-01-31T19:39:46.571Z,5.40
2023-01-31T19:42:13.414Z,5.30
2023-01-31T19:44:40.427Z,5.30
2023-01-31T19:47:07.287Z,5.40
2023-01-31T19:49:34.105Z,5.40
2023-01-31T19:52:00.996Z,5.30
2023-01-31T19:54:28.166Z,5.40
2023-01-31T19:56:55.064Z,5.40
2023-01-31T19:59:21.886Z,5.40
2023-01-31T20:01:48.750Z,5.40
2023-01-31T20:04:15.630Z,5.40
2023-01-31T20:06:42.455Z,5.40
2023-01-31T20:09:14.862Z,5.40
2023-01-31T20:11:41.726Z,5.50
2023-01-31T20:14:10.058Z,5.30
2023-01-31T20:16:36.899Z,5.40
2023-01-31T20:19:04.354Z,5.30
2023-01-31T20:21:31.475Z,5.30
2023-01-31T20:23:58.498Z,5.30
2023-01-31T20:26:27.783Z,4.30
2023-01-31T20:28:54.976Z,5.30
2023-01-31T20:31:22.690Z,5.30
2023-01-31T20:33:54.828Z,5.30
2023-01-31T20:36:23.828Z,5.30
2023-01-31T20:38:50.932Z,5.20
2023-01-31T20:41:17.928Z,5.30
2023-01-31T20:43:44.884Z,5.30
2023-01-31T20:46:13.886Z,5.30
2023-01-31T20:48:43.025Z,5.20
2023-01-31T20:51:10.210Z,5.20
2023-01-31T20:53:37.376Z,5.30
2023-01-31T20:56:07.346Z,5.30
2023-01-31T20:58:36.595Z,5.30
2023-01-31T21:01:06.332Z,5.20
2023-01-31T21:03:34.606Z,5.20
2023-01-31T21:06:02.269Z,5.20
2023-01-31T21:08:29.983Z,5.20
2023-01-31T21:10:58.093Z,5.20
2023-01-31T21:13:28.935Z,5.20
2023-01-31T21:16:01.967Z,5.30
2023-01-31T21:18:31.212Z,5.20
2023-01-31T21:20:58.380Z,5.20
2023-01-31T21:23:25.498Z,5.20
2023-01-31T21:25:52.526Z,5.20
2023-01-31T21:28:19.428Z,5.20
2023-01-31T21:30:56.441Z,5.10
2023-01-31T21:33:23.367Z,5.10
2023-01-31T21:35:50.253Z,5.10
2023-01-31T21:38:17.110Z,5.20
2023-01-31T21:40:43.916Z,5.20
2023-01-31T21:43:10.899Z,5.10
2023-01-31T21:45:40.536Z,5.10
2023-01-31T21:48:27.509Z,5.10
2023-01-31T21:50:54.947Z,5.00
2023-01-31T21:53:22.076Z,5.00
2023-01-31T21:55:48.968Z,5.00
2023-01-31T21:58:16.346Z,5.00
2023-01-31T22:00:44.148Z,5.10
2023-01-31T22:03:11.281Z,5.10
2023-01-31T22:05:38.363Z,5.10
2023-01-31T22:08:05.492Z,5.00
2023-01-31T22:10:32.525Z,5.10
2023-01-31T22:12:59.579Z,5.10
2023-01-31T22:15:26.515Z,5.00
2023-01-31T22:17:53.360Z,5.00
2023-01-31T22:20:20.703Z,5.00
2023-01-31T22:22:48.654Z,5.00
2023-01-31T22:25:15.717Z,4.90
2023-01-31T22:27:42.674Z,4.90
2023-01-31T22:30:16.050Z,5.00
2023-01-31T22:32:43.752Z,5.00
2023-01-31T22:35:10.926Z,5.10
2023-01-31T22:37:37.811Z,5.00
2023-01-31T22:40:05.046Z,5.00
2023-01-31T22:42:31.927Z,5.00
2023-01-31T22:44:58.751Z,5.00
2023-01-31T22:47:25.671Z,5.00
2023-01-31T22:49:52.569Z,5.00
2023-01-31T22:52:19.456Z,5.00
2023-01-31T22:54:46.278Z,5.00
2023-01-31T22:57:13.172Z,5.00
2023-01-31T22:59:40.044Z,5.00
2023-01-31T23:02:06.977Z,4.90
2023-01-31T23:04:34.028Z,5.00
2023-01-31T23:07:00.952Z,5.00
2023-01-31T23:09:27.807Z,4.90
2023-01-31T23:11:54.691Z,4.90
2023-01-31T23:14:21.706Z,4.80
2023-01-31T23:17:07.322Z,4.80
2023-01-31T23:19:34.178Z,4.80
2023-01-31T23:22:01.000Z,4.80
2023-01-31T23:24:27.859Z,4.80
2023-01-31T23:26:56.427Z,4.90
2023-01-31T23:29:23.345Z,4.80
2023-01-31T23:31:50.208Z,4.90
2023-01-31T23:34:17.196Z,4.80
2023-01-31T23:36:44.017Z,4.80
2023-01-31T23:39:11.058Z,4.80
2023-01-31T23:41:37.939Z,5.00
2023-01-31T23:44:05.008Z,4.90
2023-01-31T23:46:32.306Z,4.90
2023-01-31T23:48:59.422Z,4.90
2023-01-31T23:51:28.530Z,4.80
2023-01-31T23:53:55.494Z,4.80
2023-01-31T23:56:22.356Z,4.90
2023-01-31T23:58:49.215Z,4.90
