createdAt,value
2022-10-18T00:00:30.914Z,6.53
2022-10-18T00:04:33.691Z,8.57
2022-10-18T00:08:37.989Z,9.93
2022-10-18T00:12:40.120Z,6.10
2022-10-18T00:16:42.182Z,8.77
2022-10-18T00:20:44.188Z,9.55
2022-10-18T00:24:46.227Z,11.27
2022-10-18T00:28:52.506Z,9.65
2022-10-18T00:32:54.537Z,6.27
2022-10-18T00:36:56.721Z,7.63
2022-10-18T00:40:59.170Z,7.70
2022-10-18T00:45:19.650Z,11.45
2022-10-18T00:49:27.322Z,6.68
2022-10-18T00:53:29.415Z,8.63
2022-10-18T00:57:32.010Z,9.85
2022-10-18T01:01:34.255Z,7.55
2022-10-18T01:05:45.270Z,10.20
2022-10-18T01:10:23.346Z,7.70
2022-10-18T01:14:39.977Z,8.38
2022-10-18T01:19:08.739Z,10.57
2022-10-18T01:23:40.287Z,8.02
2022-10-18T01:28:13.157Z,6.25
2022-10-18T01:32:20.974Z,9.05
2022-10-18T01:36:28.437Z,13.07
2022-10-18T01:40:32.517Z,13.35
2022-10-18T01:44:35.393Z,6.63
2022-10-18T01:48:40.322Z,6.93
2022-10-18T01:52:52.358Z,4.20
2022-10-18T01:57:19.805Z,5.28
2022-10-18T02:01:37.023Z,7.32
2022-10-18T02:06:08.411Z,6.65
2022-10-18T02:10:32.346Z,12.23
2022-10-18T02:14:35.340Z,4.82
2022-10-18T02:18:42.078Z,4.90
2022-10-18T02:22:46.025Z,3.03
2022-10-18T02:26:48.061Z,1.58
2022-10-18T02:31:10.772Z,4.57
2022-10-18T02:35:29.307Z,4.75
2022-10-18T02:39:35.694Z,5.55
2022-10-18T02:43:37.924Z,5.07
2022-10-18T02:47:40.146Z,7.15
2022-10-18T02:51:42.223Z,3.45
2022-10-18T02:55:44.249Z,5.80
2022-10-18T02:59:46.267Z,2.95
2022-10-18T03:03:49.933Z,2.28
2022-10-18T03:07:51.936Z,2.10
2022-10-18T03:11:53.945Z,6.15
2022-10-18T03:15:55.942Z,3.70
2022-10-18T03:19:57.950Z,18.80
2022-10-18T03:24:00.023Z,4.88
2022-10-18T03:28:02.070Z,4.90
2022-10-18T03:32:04.156Z,4.28
2022-10-18T03:36:06.205Z,2.38
2022-10-18T03:40:08.779Z,2.85
2022-10-18T03:44:10.804Z,2.97
2022-10-18T03:48:12.884Z,2.00
2022-10-18T03:52:14.918Z,2.10
2022-10-18T03:56:16.909Z,0.98
2022-10-18T04:00:19.015Z,1.00
2022-10-18T04:04:21.117Z,1.10
2022-10-18T04:08:23.116Z,1.70
2022-10-18T04:12:25.188Z,1.60
2022-10-18T04:16:27.263Z,1.00
2022-10-18T04:20:29.499Z,1.05
2022-10-18T04:24:31.479Z,1.48
2022-10-18T04:28:34.428Z,1.73
2022-10-18T04:32:36.667Z,2.17
2022-10-18T04:36:38.792Z,1.13
2022-10-18T04:40:40.819Z,1.50
2022-10-18T04:44:42.866Z,2.85
2022-10-18T04:48:44.903Z,3.38
2022-10-18T04:52:46.961Z,2.40
2022-10-18T04:56:49.055Z,2.92
2022-10-18T05:00:51.069Z,1.92
2022-10-18T05:04:53.075Z,1.95
2022-10-18T05:08:55.084Z,2.67
2022-10-18T05:12:57.217Z,2.33
2022-10-18T05:16:59.210Z,3.00
2022-10-18T05:21:01.258Z,2.90
2022-10-18T05:25:03.569Z,4.40
2022-10-18T05:29:05.807Z,2.63
2022-10-18T05:33:08.413Z,3.22
2022-10-18T05:37:10.429Z,3.42
2022-10-18T05:41:12.723Z,4.03
2022-10-18T05:45:14.751Z,1.40
2022-10-18T05:49:16.802Z,3.53
2022-10-18T05:53:35.698Z,2.05
2022-10-18T05:57:38.101Z,2.75
2022-10-18T06:01:41.786Z,3.38
2022-10-18T06:05:43.964Z,1.55
2022-10-18T06:09:45.973Z,1.65
2022-10-18T06:13:49.851Z,1.35
2022-10-18T06:17:51.878Z,2.33
2022-10-18T06:21:53.895Z,1.50
2022-10-18T06:26:04.887Z,1.60
2022-10-18T06:30:07.747Z,2.90
2022-10-18T06:34:09.772Z,3.30
2022-10-18T06:38:11.834Z,2.40
2022-10-18T06:42:13.900Z,1.55
2022-10-18T06:46:16.100Z,1.77
2022-10-18T06:50:18.104Z,2.20
2022-10-18T06:54:20.158Z,2.08
2022-10-18T06:58:22.122Z,3.47
2022-10-18T07:02:24.150Z,3.25
2022-10-18T07:06:26.300Z,2.53
2022-10-18T07:10:28.400Z,4.28
2022-10-18T07:14:30.374Z,3.80
2022-10-18T07:18:37.664Z,2.15
2022-10-18T07:26:42.716Z,2.05
2022-10-18T07:30:44.792Z,2.35
2022-10-18T07:34:46.769Z,1.98
2022-10-18T07:38:49.437Z,2.00
2022-10-18T07:42:51.495Z,1.88
2022-10-18T07:46:53.764Z,2.50
2022-10-18T07:50:58.634Z,1.70
2022-10-18T07:55:00.779Z,2.03
2022-10-18T07:59:02.884Z,1.65
2022-10-18T08:03:04.923Z,2.97
2022-10-18T08:07:06.912Z,2.80
2022-10-18T08:11:12.138Z,3.15
2022-10-18T08:15:14.438Z,2.70
2022-10-18T08:19:16.448Z,1.48
2022-10-18T08:23:18.438Z,0.75
2022-10-18T08:27:20.546Z,1.25
2022-10-18T08:31:22.644Z,1.70
2022-10-18T08:35:24.746Z,1.30
2022-10-18T08:39:26.971Z,1.10
2022-10-18T08:43:39.027Z,1.63
2022-10-18T08:47:46.404Z,0.40
2022-10-18T08:51:51.442Z,1.20
2022-10-18T08:56:00.792Z,0.70
2022-10-18T09:00:21.124Z,1.33
2022-10-18T09:04:48.475Z,1.77
2022-10-18T09:09:11.118Z,0.93
2022-10-18T09:13:31.120Z,1.27
2022-10-18T09:17:55.092Z,1.48
2022-10-18T09:22:13.485Z,0.95
2022-10-18T09:26:21.576Z,2.50
2022-10-18T09:30:39.541Z,1.02
2022-10-18T09:35:02.301Z,1.70
2022-10-18T09:39:12.116Z,6.22
2022-10-18T09:43:21.572Z,1.25
2022-10-18T09:47:41.401Z,2.60
2022-10-18T09:51:45.407Z,0.65
2022-10-18T09:56:15.080Z,0.82
2022-10-18T10:00:24.278Z,2.20
2022-10-18T10:04:26.821Z,0.30
2022-10-18T10:08:34.260Z,1.38
2022-10-18T10:12:38.614Z,0.70
2022-10-18T10:16:51.237Z,0.93
2022-10-18T10:21:00.257Z,0.35
2022-10-18T10:25:03.271Z,0.55
2022-10-18T10:29:44.537Z,0.43
2022-10-18T10:33:47.860Z,0.20
2022-10-18T10:37:54.448Z,1.23
2022-10-18T10:41:59.166Z,0.40
2022-10-18T10:46:09.742Z,0.43
2022-10-18T10:50:13.304Z,1.25
2022-10-18T10:54:18.518Z,0.40
2022-10-18T10:58:21.536Z,1.55
2022-10-18T11:02:36.813Z,0.25
2022-10-18T11:06:47.537Z,1.42
2022-10-18T11:11:08.445Z,1.05
2022-10-18T11:15:11.792Z,1.50
2022-10-18T11:19:35.742Z,0.47
2022-10-18T11:23:40.136Z,2.72
2022-10-18T11:27:57.945Z,0.50
2022-10-18T11:32:14.533Z,0.40
2022-10-18T11:36:56.300Z,0.20
2022-10-18T11:41:14.422Z,0.25
2022-10-18T11:45:38.865Z,0.40
2022-10-18T11:49:45.039Z,0.63
2022-10-18T11:54:05.440Z,3.25
2022-10-18T11:58:42.602Z,2.17
2022-10-18T12:03:22.948Z,0.70
2022-10-18T12:07:31.623Z,0.45
2022-10-18T12:11:45.301Z,0.55
2022-10-18T12:15:50.998Z,0.47
2022-10-18T12:19:56.507Z,0.43
2022-10-18T12:24:08.280Z,1.35
2022-10-18T12:28:16.357Z,1.38
2022-10-18T12:32:24.742Z,0.95
2022-10-18T12:36:51.751Z,3.55
2022-10-18T12:40:54.952Z,0.77
2022-10-18T12:45:05.781Z,0.55
2022-10-18T12:49:13.020Z,1.85
2022-10-18T12:53:19.150Z,0.85
2022-10-18T12:57:24.336Z,0.70
2022-10-18T13:01:55.339Z,0.40
2022-10-18T13:06:01.604Z,1.60
2022-10-18T13:10:07.969Z,0.73
2022-10-18T13:14:38.733Z,1.25
2022-10-18T13:18:57.616Z,1.05
2022-10-18T13:23:06.888Z,2.72
2022-10-18T13:27:36.312Z,3.92
2022-10-18T13:31:47.843Z,1.55
2022-10-18T13:36:04.658Z,2.47
2022-10-18T13:40:24.336Z,2.30
2022-10-18T13:44:37.557Z,1.13
2022-10-18T13:48:39.604Z,1.05
2022-10-18T13:53:01.406Z,1.65
2022-10-18T13:57:23.974Z,2.45
2022-10-18T14:01:42.722Z,6.60
2022-10-18T14:05:51.295Z,0.38
2022-10-18T14:09:57.589Z,2.33
2022-10-18T14:14:30.448Z,2.40
2022-10-18T14:18:36.692Z,0.52
2022-10-18T14:22:46.325Z,3.07
2022-10-18T14:26:48.391Z,2.65
2022-10-18T14:30:57.561Z,1.65
2022-10-18T14:35:31.540Z,2.50
2022-10-18T14:39:28.070Z,4.10
2022-10-18T14:43:30.060Z,3.13
2022-10-18T14:47:36.113Z,3.50
2022-10-18T14:51:40.849Z,2.15
2022-10-18T14:55:43.117Z,0.60
2022-10-18T14:59:51.761Z,1.05
2022-10-18T15:03:59.361Z,1.67
2022-10-18T15:08:01.895Z,3.20
2022-10-18T15:12:07.000Z,0.60
2022-10-18T15:16:17.492Z,1.02
2022-10-18T15:20:21.459Z,1.88
2022-10-18T15:24:26.383Z,2.63
2022-10-18T15:28:39.312Z,1.90
2022-10-18T15:32:57.622Z,1.58
2022-10-18T15:37:00.625Z,1.17
2022-10-18T15:41:03.021Z,1.77
2022-10-18T15:45:25.559Z,0.75
2022-10-18T15:49:47.444Z,0.70
2022-10-18T15:53:49.390Z,6.45
2022-10-18T15:57:51.471Z,2.05
2022-10-18T16:01:54.112Z,2.63
2022-10-18T16:06:02.689Z,3.25
2022-10-18T16:10:13.628Z,2.33
2022-10-18T16:14:15.744Z,4.57
2022-10-18T16:18:20.018Z,7.75
2022-10-18T16:22:22.192Z,7.07
2022-10-18T16:26:25.517Z,13.68
2022-10-18T16:30:32.503Z,7.13
2022-10-18T16:34:34.625Z,4.85
2022-10-18T16:38:37.917Z,5.10
2022-10-18T16:42:39.909Z,3.83
2022-10-18T16:46:42.142Z,3.10
2022-10-18T16:50:44.254Z,6.88
2022-10-18T16:54:46.322Z,2.25
2022-10-18T16:58:49.015Z,6.10
2022-10-18T17:02:51.090Z,2.50
2022-10-18T17:06:57.203Z,4.57
2022-10-18T17:10:59.922Z,5.22
2022-10-18T17:15:01.941Z,4.65
2022-10-18T17:19:06.348Z,3.40
2022-10-18T17:23:09.245Z,3.85
2022-10-18T17:27:11.506Z,3.22
2022-10-18T17:31:14.890Z,2.88
2022-10-18T17:35:17.201Z,2.70
2022-10-18T17:39:21.239Z,4.70
2022-10-18T17:43:23.277Z,4.03
2022-10-18T17:47:25.583Z,4.40
2022-10-18T17:51:27.690Z,4.82
2022-10-18T17:55:30.083Z,5.28
2022-10-18T17:59:32.071Z,5.95
2022-10-18T18:03:34.132Z,6.40
2022-10-18T18:07:36.224Z,21.20
2022-10-18T18:11:40.532Z,18.35
2022-10-18T18:15:42.534Z,13.63
2022-10-18T18:19:44.658Z,9.10
2022-10-18T18:23:47.579Z,7.25
2022-10-18T18:27:51.721Z,4.85
2022-10-18T18:31:53.795Z,6.70
2022-10-18T18:35:57.186Z,6.75
2022-10-18T18:39:59.155Z,6.93
2022-10-18T18:44:04.077Z,6.97
2022-10-18T18:48:06.543Z,7.18
2022-10-18T18:52:08.536Z,8.82
2022-10-18T18:56:16.305Z,10.15
2022-10-18T19:00:18.480Z,10.32
2022-10-18T19:04:20.663Z,9.20
2022-10-18T19:08:22.667Z,8.27
2022-10-18T19:12:24.697Z,3.65
2022-10-18T19:16:30.897Z,9.52
2022-10-18T19:20:32.872Z,7.82
2022-10-18T19:24:35.318Z,6.53
2022-10-18T19:28:37.559Z,6.57
2022-10-18T19:32:39.566Z,8.10
2022-10-18T19:36:43.356Z,8.85
2022-10-18T19:40:45.361Z,11.43
2022-10-18T19:44:47.695Z,16.63
2022-10-18T19:48:49.812Z,12.00
2022-10-18T19:52:51.826Z,8.23
2022-10-18T19:56:54.038Z,11.55
2022-10-18T20:00:57.009Z,13.07
2022-10-18T20:04:58.970Z,12.88
2022-10-18T20:09:01.173Z,6.05
2022-10-18T20:13:03.174Z,6.20
2022-10-18T20:17:05.837Z,9.25
2022-10-18T20:21:08.827Z,7.20
2022-10-18T20:25:10.830Z,7.88
2022-10-18T20:29:12.954Z,9.23
2022-10-18T20:33:14.979Z,9.35
2022-10-18T20:37:16.992Z,11.25
2022-10-18T20:41:22.301Z,8.48
2022-10-18T20:45:24.293Z,10.50
2022-10-18T20:49:26.393Z,10.73
2022-10-18T20:53:28.453Z,9.90
2022-10-18T20:57:34.155Z,9.55
2022-10-18T21:01:39.695Z,10.88
2022-10-18T21:05:41.792Z,7.93
2022-10-18T21:09:43.774Z,9.45
2022-10-18T21:13:51.054Z,10.65
2022-10-18T21:21:57.400Z,10.65
2022-10-18T21:25:59.373Z,9.90
2022-10-18T21:30:01.614Z,29.80
2022-10-18T21:34:22.142Z,12.02
2022-10-18T21:38:24.128Z,7.75
2022-10-18T21:42:26.129Z,8.30
2022-10-18T21:46:28.444Z,10.32
2022-10-18T21:50:30.458Z,8.07
2022-10-18T21:54:32.522Z,10.25
2022-10-18T21:58:36.210Z,8.50
2022-10-18T22:02:38.224Z,9.07
2022-10-18T22:06:40.194Z,7.15
2022-10-18T22:10:42.238Z,10.38
2022-10-18T22:14:44.217Z,9.18
2022-10-18T22:18:47.743Z,7.68
2022-10-18T22:22:53.900Z,11.05
2022-10-18T22:26:55.871Z,9.27
2022-10-18T22:30:59.007Z,8.13
2022-10-18T22:35:00.984Z,10.32
2022-10-18T22:39:05.307Z,10.50
2022-10-18T22:43:07.285Z,10.38
2022-10-18T22:47:09.370Z,11.18
2022-10-18T22:51:12.122Z,8.88
2022-10-18T22:55:14.195Z,13.40
2022-10-18T22:59:16.206Z,7.05
2022-10-18T23:03:18.783Z,12.70
2022-10-18T23:07:20.835Z,11.52
2022-10-18T23:11:24.180Z,16.70
2022-10-18T23:15:26.189Z,9.93
2022-10-18T23:19:28.206Z,10.98
2022-10-18T23:23:34.795Z,16.60
2022-10-18T23:27:36.837Z,13.55
2022-10-18T23:31:38.918Z,11.48
2022-10-18T23:35:40.919Z,10.90
2022-10-18T23:39:42.924Z,10.05
2022-10-18T23:43:45.058Z,10.77
2022-10-18T23:47:47.009Z,13.75
2022-10-18T23:51:49.053Z,12.80
2022-10-18T23:56:03.086Z,11.43
