createdAt,value
2018-03-18T00:00:04.005Z,-4.812
2018-03-18T00:01:03.543Z,-4.875
2018-03-18T00:02:03.552Z,-4.812
2018-03-18T00:03:03.208Z,-4.812
2018-03-18T00:04:03.857Z,-4.875
2018-03-18T00:05:03.690Z,-4.937
2018-03-18T00:06:03.652Z,-4.937
2018-03-18T00:07:03.199Z,-4.937
2018-03-18T00:08:03.892Z,-4.937
2018-03-18T00:09:04.527Z,-4.937
2018-03-18T00:10:03.109Z,-4.937
2018-03-18T00:11:03.737Z,-4.937
2018-03-18T00:12:03.399Z,-4.937
2018-03-18T00:13:03.946Z,-4.937
2018-03-18T00:14:03.450Z,-5
2018-03-18T00:15:04.096Z,-4.937
2018-03-18T00:16:03.738Z,-4.937
2018-03-18T00:17:03.494Z,-4.937
2018-03-18T00:18:04.012Z,-4.937
2018-03-18T00:19:03.611Z,-4.937
2018-03-18T00:20:03.236Z,-5
2018-03-18T00:21:03.791Z,-5
2018-03-18T00:22:03.471Z,-5
2018-03-18T00:23:03.158Z,-5
2018-03-18T00:24:03.579Z,-5.062
2018-03-18T00:25:03.487Z,-5.062
2018-03-18T00:26:03.201Z,-5.062
2018-03-18T00:27:03.389Z,-5.062
2018-03-18T00:28:03.963Z,-5.062
2018-03-18T00:29:03.513Z,-5.062
2018-03-18T00:30:04.195Z,-5.125
2018-03-18T00:31:03.821Z,-5.125
2018-03-18T00:32:03.383Z,-5.125
2018-03-18T00:33:03.911Z,-5.062
2018-03-18T00:34:03.514Z,-5.062
2018-03-18T00:35:03.295Z,-5.125
2018-03-18T00:36:03.823Z,-5.062
2018-03-18T00:37:03.490Z,-5.125
2018-03-18T00:38:03.413Z,-5.125
2018-03-18T00:39:04.384Z,-5.125
2018-03-18T00:40:04.257Z,-5.125
2018-03-18T00:41:03.291Z,-5.187
2018-03-18T00:42:03.794Z,-5.125
2018-03-18T00:43:03.448Z,-5.125
2018-03-18T00:44:03.854Z,-5.187
2018-03-18T00:45:03.534Z,-5.25
2018-03-18T00:46:03.471Z,-5.25
2018-03-18T00:47:04.031Z,-5.187
2018-03-18T00:48:03.658Z,-5.312
2018-03-18T00:49:03.191Z,-5.312
2018-03-18T00:50:03.723Z,-5.25
2018-03-18T00:51:03.281Z,-5.312
2018-03-18T00:52:03.866Z,-5.312
2018-03-18T00:53:03.464Z,-5.312
2018-03-18T00:54:03.994Z,-5.312
2018-03-18T00:55:03.530Z,-5.375
2018-03-18T00:56:04.197Z,-5.375
2018-03-18T00:57:03.564Z,-5.375
2018-03-18T00:58:04.100Z,-5.5
2018-03-18T00:59:03.569Z,-5.375
2018-03-18T01:00:03.292Z,-5.437
2018-03-18T01:01:03.730Z,-5.375
2018-03-18T01:02:03.400Z,-5.437
2018-03-18T01:03:03.896Z,-5.437
2018-03-18T01:04:03.505Z,-5.375
2018-03-18T01:05:04.194Z,-5.312
2018-03-18T01:06:03.646Z,-5.375
2018-03-18T01:07:03.393Z,-5.375
2018-03-18T01:08:03.946Z,-5.437
2018-03-18T01:09:03.853Z,-5.375
2018-03-18T01:10:03.586Z,-5.312
2018-03-18T01:11:03.172Z,-5.312
2018-03-18T01:12:03.791Z,-5.312
2018-03-18T01:13:03.205Z,-5.375
2018-03-18T01:14:03.774Z,-5.375
2018-03-18T01:15:03.729Z,-5.375
2018-03-18T01:16:03.366Z,-5.375
2018-03-18T01:17:03.708Z,-5.375
2018-03-18T01:18:03.783Z,-5.375
2018-03-18T01:19:03.982Z,-5.25
2018-03-18T01:20:04.269Z,-5.312
2018-03-18T01:21:03.878Z,-5.312
2018-03-18T01:22:03.732Z,-5.312
2018-03-18T01:23:03.539Z,-5.312
2018-03-18T01:24:03.280Z,-5.312
2018-03-18T01:25:03.806Z,-5.312
2018-03-18T01:26:03.528Z,-5.375
2018-03-18T01:27:03.141Z,-5.375
2018-03-18T01:28:03.845Z,-5.437
2018-03-18T01:29:03.431Z,-5.437
2018-03-18T01:30:04.066Z,-5.437
2018-03-18T01:31:03.577Z,-5.437
2018-03-18T01:32:03.314Z,-5.437
2018-03-18T01:33:03.906Z,-5.5
2018-03-18T01:34:03.524Z,-5.5
2018-03-18T01:35:03.129Z,-5.5
2018-03-18T01:36:03.798Z,-5.5
2018-03-18T01:37:03.396Z,-5.5
2018-03-18T01:38:03.323Z,-5.562
2018-03-18T01:39:04.204Z,-5.562
2018-03-18T01:40:03.779Z,-5.625
2018-03-18T01:41:03.411Z,-5.625
2018-03-18T01:42:03.314Z,-5.625
2018-03-18T01:43:04.094Z,-5.687
2018-03-18T01:44:03.689Z,-5.687
2018-03-18T01:45:04.181Z,-5.75
2018-03-18T01:46:03.729Z,-5.75
2018-03-18T01:47:03.458Z,-5.812
2018-03-18T01:48:04.182Z,-5.812
2018-03-18T01:49:03.725Z,-5.75
2018-03-18T01:50:03.637Z,-5.75
2018-03-18T01:51:03.272Z,-5.75
2018-03-18T01:52:03.835Z,-5.812
2018-03-18T01:53:03.381Z,-5.812
2018-03-18T01:54:04.009Z,-5.812
2018-03-18T01:55:04.590Z,-5.812
2018-03-18T01:56:03.727Z,-5.812
2018-03-18T01:57:03.523Z,-5.937
2018-03-18T01:58:03.948Z,-5.875
2018-03-18T01:59:03.556Z,-5.937
2018-03-18T02:00:03.635Z,-5.875
2018-03-18T02:01:03.780Z,-5.875
2018-03-18T02:02:03.459Z,-5.875
2018-03-18T02:03:03.105Z,-5.875
2018-03-18T02:04:03.542Z,-5.937
2018-03-18T02:05:03.605Z,-5.937
2018-03-18T02:06:03.157Z,-5.937
2018-03-18T02:07:03.816Z,-5.875
2018-03-18T02:08:03.481Z,-5.875
2018-03-18T02:09:03.065Z,-5.875
2018-03-18T02:10:03.864Z,-5.937
2018-03-18T02:11:03.427Z,-5.937
2018-03-18T02:12:03.920Z,-6
2018-03-18T02:13:03.486Z,-6.062
2018-03-18T02:14:04.088Z,-6.062
2018-03-18T02:15:03.773Z,-6.062
2018-03-18T02:16:03.181Z,-6.062
2018-03-18T02:17:03.839Z,-6.062
2018-03-18T02:18:03.468Z,-6.062
2018-03-18T02:19:03.612Z,-6.125
2018-03-18T02:20:03.361Z,-6.125
2018-03-18T02:21:03.472Z,-6.125
2018-03-18T02:22:03.998Z,-6.125
2018-03-18T02:23:03.676Z,-6.125
2018-03-18T02:24:03.381Z,-6.187
2018-03-18T02:25:04.024Z,-6.187
2018-03-18T02:26:03.551Z,-6.187
2018-03-18T02:27:03.321Z,-6.25
2018-03-18T02:28:03.790Z,-6.25
2018-03-18T02:29:03.304Z,-6.312
2018-03-18T02:30:04.064Z,-6.25
2018-03-18T02:31:03.427Z,-6.312
2018-03-18T02:32:03.953Z,-6.312
2018-03-18T02:33:03.476Z,-6.312
2018-03-18T02:34:04.012Z,-6.187
2018-03-18T02:35:03.808Z,-6.125
2018-03-18T02:36:04.100Z,-6.187
2018-03-18T02:37:03.699Z,-6.187
2018-03-18T02:38:03.397Z,-6.187
2018-03-18T02:39:04.123Z,-6.125
2018-03-18T02:40:04.749Z,-6.187
2018-03-18T02:41:03.336Z,-6.187
2018-03-18T02:42:03.943Z,-6.312
2018-03-18T02:43:03.572Z,-6.312
2018-03-18T02:44:03.292Z,-6.25
2018-03-18T02:45:03.939Z,-6.25
2018-03-18T02:46:03.533Z,-6.312
2018-03-18T02:47:03.964Z,-6.25
2018-03-18T02:48:03.684Z,-6.375
2018-03-18T02:49:03.901Z,-6.437
2018-03-18T02:50:04.356Z,-6.312
2018-03-18T02:51:03.925Z,-6.312
2018-03-18T02:52:03.515Z,-6.375
2018-03-18T02:53:03.276Z,-6.312
2018-03-18T02:54:04.080Z,-6.312
2018-03-18T02:55:03.668Z,-6.437
2018-03-18T02:56:04.071Z,-6.5
2018-03-18T02:57:03.583Z,-6.5
2018-03-18T02:58:03.212Z,-6.562
2018-03-18T02:59:03.853Z,-6.562
2018-03-18T03:00:04.792Z,-6.375
2018-03-18T03:01:03.296Z,-6.375
2018-03-18T03:02:03.754Z,-6.375
2018-03-18T03:03:03.437Z,-6.437
2018-03-18T03:04:03.974Z,-6.437
2018-03-18T03:05:03.685Z,-6.5
2018-03-18T03:06:03.230Z,-6.437
2018-03-18T03:07:03.793Z,-6.5
2018-03-18T03:08:03.405Z,-6.5
2018-03-18T03:09:04.027Z,-6.562
2018-03-18T03:10:04.137Z,-6.562
2018-03-18T03:11:03.626Z,-6.562
2018-03-18T03:12:03.230Z,-6.562
2018-03-18T03:13:03.843Z,-6.562
2018-03-18T03:14:03.441Z,-6.562
2018-03-18T03:15:04.032Z,-6.562
2018-03-18T03:16:03.702Z,-6.562
2018-03-18T03:17:03.551Z,-6.562
2018-03-18T03:18:03.444Z,-6.562
2018-03-18T03:19:04.258Z,-6.625
2018-03-18T03:20:04.135Z,-6.687
2018-03-18T03:21:03.504Z,-6.687
2018-03-18T03:22:03.352Z,-6.687
2018-03-18T03:23:03.781Z,-6.75
2018-03-18T03:24:03.590Z,-6.625
2018-03-18T03:25:03.442Z,-6.625
2018-03-18T03:26:03.906Z,-6.687
2018-03-18T03:27:04.454Z,-6.562
2018-03-18T03:28:04.128Z,-6.625
2018-03-18T03:29:03.782Z,-6.625
2018-03-18T03:30:03.432Z,-6.625
2018-03-18T03:31:04.079Z,-6.562
2018-03-18T03:32:03.590Z,-6.562
2018-03-18T03:33:03.352Z,-6.562
2018-03-18T03:34:03.964Z,-6.562
2018-03-18T03:35:03.432Z,-6.562
2018-03-18T03:36:04.030Z,-6.625
2018-03-18T03:37:03.740Z,-6.625
2018-03-18T03:38:03.311Z,-6.562
2018-03-18T03:39:03.915Z,-6.625
2018-03-18T03:40:03.882Z,-6.625
2018-03-18T03:41:03.224Z,-6.625
2018-03-18T03:42:03.762Z,-6.625
2018-03-18T03:43:03.888Z,-6.687
2018-03-18T03:44:03.459Z,-6.687
2018-03-18T03:45:04.261Z,-6.687
2018-03-18T03:46:03.874Z,-6.687
2018-03-18T03:47:03.501Z,-6.687
2018-03-18T03:48:03.222Z,-6.687
2018-03-18T03:49:03.870Z,-6.75
2018-03-18T03:50:03.434Z,-6.687
2018-03-18T03:51:03.986Z,-6.75
2018-03-18T03:52:03.615Z,-6.75
2018-03-18T03:53:03.124Z,-6.812
2018-03-18T03:54:03.651Z,-6.75
2018-03-18T03:55:03.386Z,-6.812
2018-03-18T03:56:03.963Z,-6.875
2018-03-18T03:57:03.585Z,-6.875
2018-03-18T03:58:03.220Z,-6.937
2018-03-18T03:59:03.806Z,-6.812
2018-03-18T04:00:03.490Z,-6.812
2018-03-18T04:01:03.353Z,-6.687
2018-03-18T04:02:03.851Z,-6.562
2018-03-18T04:03:03.337Z,-6.687
2018-03-18T04:04:03.884Z,-6.625
2018-03-18T04:05:03.496Z,-6.75
2018-03-18T04:06:03.316Z,-6.875
2018-03-18T04:07:03.822Z,-6.812
2018-03-18T04:08:03.301Z,-6.812
2018-03-18T04:09:04.067Z,-6.812
2018-03-18T04:10:03.545Z,-6.812
2018-03-18T04:11:03.236Z,-6.875
2018-03-18T04:12:03.728Z,-6.812
2018-03-18T04:13:03.304Z,-6.937
2018-03-18T04:14:03.898Z,-6.875
2018-03-18T04:15:03.512Z,-6.875
2018-03-18T04:16:04.022Z,-6.875
2018-03-18T04:17:03.811Z,-6.937
2018-03-18T04:18:03.347Z,-7
2018-03-18T04:19:03.919Z,-6.937
2018-03-18T04:20:03.487Z,-6.937
2018-03-18T04:21:03.535Z,-6.937
2018-03-18T04:22:03.140Z,-6.875
2018-03-18T04:23:03.735Z,-6.875
2018-03-18T04:24:03.313Z,-6.875
2018-03-18T04:25:03.909Z,-6.875
2018-03-18T04:26:03.497Z,-6.937
2018-03-18T04:27:03.183Z,-6.937
2018-03-18T04:28:03.680Z,-6.937
2018-03-18T04:29:03.258Z,-6.937
2018-03-18T04:30:04.167Z,-6.937
2018-03-18T04:31:04.887Z,-6.875
2018-03-18T04:32:03.309Z,-6.812
2018-03-18T04:33:03.979Z,-6.937
2018-03-18T04:34:04.562Z,-6.937
2018-03-18T04:35:03.806Z,-6.937
2018-03-18T04:36:03.461Z,-6.875
2018-03-18T04:37:03.098Z,-6.875
2018-03-18T04:38:03.707Z,-6.937
2018-03-18T04:39:03.507Z,-7
2018-03-18T04:40:03.996Z,-7
2018-03-18T04:41:04.610Z,-7.062
2018-03-18T04:42:03.502Z,-7.125
2018-03-18T04:43:03.333Z,-7.125
2018-03-18T04:44:03.124Z,-7.125
2018-03-18T04:45:03.987Z,-7.062
2018-03-18T04:46:03.612Z,-7.062
2018-03-18T04:47:03.253Z,-7.125
2018-03-18T04:48:03.779Z,-7.125
2018-03-18T04:49:03.461Z,-7.125
2018-03-18T04:50:03.412Z,-7.062
2018-03-18T04:51:03.982Z,-7
2018-03-18T04:52:03.576Z,-6.937
2018-03-18T04:53:03.199Z,-6.937
2018-03-18T04:54:03.780Z,-7
2018-03-18T04:55:03.484Z,-7.062
2018-03-18T04:56:03.156Z,-7.062
2018-03-18T04:57:03.785Z,-7
2018-03-18T04:58:03.521Z,-7
2018-03-18T04:59:03.975Z,-7.062
2018-03-18T05:00:03.255Z,-7
2018-03-18T05:01:03.480Z,-7.062
2018-03-18T05:02:03.170Z,-7
2018-03-18T05:03:03.774Z,-7
2018-03-18T05:04:03.468Z,-7.062
2018-03-18T05:05:03.899Z,-7.062
2018-03-18T05:06:03.486Z,-7.062
2018-03-18T05:07:03.110Z,-7.062
2018-03-18T05:08:03.600Z,-7.125
2018-03-18T05:09:03.395Z,-7.062
2018-03-18T05:10:03.874Z,-7.125
2018-03-18T05:11:04.185Z,-7.125
2018-03-18T05:12:03.700Z,-7.125
2018-03-18T05:13:04.008Z,-7.062
2018-03-18T05:14:03.466Z,-7
2018-03-18T05:15:04.060Z,-7.062
2018-03-18T05:16:03.632Z,-7.062
2018-03-18T05:17:03.359Z,-7.062
2018-03-18T05:18:04.623Z,-7.125
2018-03-18T05:19:03.591Z,-7.062
2018-03-18T05:20:03.641Z,-7.062
2018-03-18T05:21:03.654Z,-6.937
2018-03-18T05:22:03.271Z,-7
2018-03-18T05:23:03.838Z,-7
2018-03-18T05:24:03.364Z,-7
2018-03-18T05:25:04.305Z,-6.937
2018-03-18T05:26:03.466Z,-6.812
2018-03-18T05:27:03.072Z,-6.812
2018-03-18T05:28:03.671Z,-6.812
2018-03-18T05:29:04.130Z,-6.812
2018-03-18T05:30:03.718Z,-6.812
2018-03-18T05:31:03.354Z,-6.75
2018-03-18T05:32:03.982Z,-6.75
2018-03-18T05:33:03.537Z,-6.687
2018-03-18T05:34:04.109Z,-6.687
2018-03-18T05:35:03.683Z,-6.625
2018-03-18T05:36:04.004Z,-6.625
2018-03-18T05:37:03.685Z,-6.562
2018-03-18T05:38:03.333Z,-6.5
2018-03-18T05:39:04.235Z,-6.562
2018-03-18T05:40:03.717Z,-6.562
2018-03-18T05:41:03.523Z,-6.5
2018-03-18T05:42:04.020Z,-6.437
2018-03-18T05:43:03.566Z,-6.375
2018-03-18T05:44:03.188Z,-6.312
2018-03-18T05:45:03.793Z,-6.312
2018-03-18T05:46:04.410Z,-6.25
2018-03-18T05:47:05.372Z,-6.25
2018-03-18T05:48:03.934Z,-6.25
2018-03-18T05:49:03.467Z,-6.187
2018-03-18T05:50:03.346Z,-6.187
2018-03-18T05:51:04.035Z,-6.062
2018-03-18T05:52:03.635Z,-6
2018-03-18T05:53:03.414Z,-6
2018-03-18T05:54:03.303Z,-5.937
2018-03-18T05:55:03.543Z,-5.875
2018-03-18T05:56:03.935Z,-5.812
2018-03-18T05:57:03.547Z,-5.812
2018-03-18T05:58:03.168Z,-5.75
2018-03-18T05:59:03.774Z,-5.75
2018-03-18T06:00:03.941Z,-5.687
2018-03-18T06:01:03.569Z,-5.687
2018-03-18T06:02:03.193Z,-5.687
2018-03-18T06:03:03.766Z,-5.625
2018-03-18T06:04:03.599Z,-5.562
2018-03-18T06:05:03.310Z,-5.562
2018-03-18T06:06:03.839Z,-5.562
2018-03-18T06:07:03.392Z,-5.562
2018-03-18T06:08:03.863Z,-5.5
2018-03-18T06:09:03.682Z,-5.437
2018-03-18T06:10:04.134Z,-5.437
2018-03-18T06:11:03.657Z,-5.437
2018-03-18T06:12:03.220Z,-5.375
2018-03-18T06:13:03.880Z,-5.375
2018-03-18T06:14:03.568Z,-5.312
2018-03-18T06:15:03.412Z,-5.25
2018-03-18T06:16:03.876Z,-5.25
2018-03-18T06:17:03.627Z,-5.125
2018-03-18T06:18:03.351Z,-5.125
2018-03-18T06:19:04.009Z,-5.062
2018-03-18T06:20:03.824Z,-4.937
2018-03-18T06:21:03.583Z,-4.937
2018-03-18T06:22:03.176Z,-4.937
2018-03-18T06:23:03.826Z,-4.937
2018-03-18T06:24:03.391Z,-4.937
2018-03-18T06:25:03.960Z,-4.937
2018-03-18T06:26:03.567Z,-4.875
2018-03-18T06:27:03.217Z,-4.875
2018-03-18T06:28:03.856Z,-4.875
2018-03-18T06:29:03.517Z,-4.812
2018-03-18T06:30:03.335Z,-4.812
2018-03-18T06:31:03.841Z,-4.687
2018-03-18T06:32:03.684Z,-4.625
2018-03-18T06:33:03.316Z,-4.625
2018-03-18T06:34:03.911Z,-4.625
2018-03-18T06:35:03.564Z,-4.687
2018-03-18T06:36:03.115Z,-4.687
2018-03-18T06:37:03.772Z,-4.687
2018-03-18T06:38:03.418Z,-4.687
2018-03-18T06:39:03.273Z,-4.625
2018-03-18T06:40:03.872Z,-4.625
2018-03-18T06:41:05.225Z,-4.5
2018-03-18T06:42:03.692Z,-4.5
2018-03-18T06:43:03.309Z,-4.562
2018-03-18T06:44:04.004Z,-4.562
2018-03-18T06:45:03.728Z,-4.5
2018-03-18T06:46:03.412Z,-4.437
2018-03-18T06:47:04.009Z,-4.375
2018-03-18T06:48:03.471Z,-4.375
2018-03-18T06:49:03.091Z,-4.375
2018-03-18T06:50:03.886Z,-4.312
2018-03-18T06:51:04.347Z,-4.25
2018-03-18T06:52:04.838Z,-4.25
2018-03-18T06:53:03.261Z,-4.25
2018-03-18T06:54:03.775Z,-4.125
2018-03-18T06:55:03.394Z,-4.062
2018-03-18T06:56:03.916Z,-4.187
2018-03-18T06:57:03.437Z,-4.062
2018-03-18T06:58:03.908Z,-3.937
2018-03-18T06:59:03.497Z,-3.875
2018-03-18T07:00:04.163Z,-3.812
2018-03-18T07:01:03.428Z,-3.75
2018-03-18T07:02:03.972Z,-3.875
2018-03-18T07:03:03.600Z,-3.875
2018-03-18T07:04:03.648Z,-3.875
2018-03-18T07:05:03.236Z,-3.812
2018-03-18T07:06:03.779Z,-3.875
2018-03-18T07:07:03.505Z,-3.812
2018-03-18T07:08:03.220Z,-3.812
2018-03-18T07:09:04.146Z,-3.75
2018-03-18T07:10:03.861Z,-3.687
2018-03-18T07:11:03.406Z,-3.625
2018-03-18T07:12:03.402Z,-3.562
2018-03-18T07:13:03.888Z,-3.375
2018-03-18T07:14:03.477Z,-3.437
2018-03-18T07:15:03.133Z,-3.312
2018-03-18T07:16:08.786Z,-3.375
2018-03-18T07:17:03.443Z,-3.437
2018-03-18T07:18:03.972Z,-3.5
2018-03-18T07:19:03.096Z,-3.437
2018-03-18T07:20:03.749Z,-3.375
2018-03-18T07:21:08.132Z,-3.312
2018-03-18T07:22:03.600Z,-3.187
2018-03-18T07:23:03.184Z,-3.125
2018-03-18T07:24:03.677Z,-3.187
2018-03-18T07:25:03.705Z,-3.125
2018-03-18T07:26:03.315Z,-3.062
2018-03-18T07:27:03.975Z,-3.187
2018-03-18T07:28:03.645Z,-3.312
2018-03-18T07:29:03.174Z,-3.312
2018-03-18T07:30:04.831Z,-3.312
2018-03-18T07:31:03.349Z,-3.062
2018-03-18T07:32:03.153Z,-2.937
2018-03-18T07:33:03.759Z,-2.875
2018-03-18T07:34:03.328Z,-2.937
2018-03-18T07:35:03.962Z,-3
2018-03-18T07:36:03.444Z,-3.125
2018-03-18T07:37:04.114Z,-3.125
2018-03-18T07:38:03.707Z,-3.125
2018-03-18T07:39:03.103Z,-3.062
2018-03-18T07:40:04.153Z,-3.062
2018-03-18T07:41:03.278Z,-3.125
2018-03-18T07:42:03.895Z,-3
2018-03-18T07:43:03.496Z,-3
2018-03-18T07:44:03.196Z,-2.875
2018-03-18T07:45:03.921Z,-2.875
2018-03-18T07:46:03.465Z,-2.875
2018-03-18T07:47:03.206Z,-2.937
2018-03-18T07:48:03.767Z,-2.75
2018-03-18T07:49:03.653Z,-2.75
2018-03-18T07:50:03.306Z,-2.812
2018-03-18T07:51:03.878Z,-2.625
2018-03-18T07:52:03.411Z,-2.562
2018-03-18T07:53:04.063Z,-2.687
2018-03-18T07:54:03.644Z,-2.625
2018-03-18T07:55:03.403Z,-2.562
2018-03-18T07:56:03.992Z,-2.437
2018-03-18T07:57:03.717Z,-2.437
2018-03-18T07:58:03.350Z,-2.625
2018-03-18T07:59:03.829Z,-2.625
2018-03-18T08:00:03.859Z,-2.562
2018-03-18T08:01:03.484Z,-2.375
2018-03-18T08:02:03.469Z,-2.437
2018-03-18T08:03:03.303Z,-2.312
2018-03-18T08:04:03.864Z,-2.5
2018-03-18T08:05:03.516Z,-2.312
2018-03-18T08:06:04.037Z,-2.5
2018-03-18T08:07:03.636Z,-2.5
2018-03-18T08:08:03.255Z,-2.562
2018-03-18T08:09:03.917Z,-2.5
2018-03-18T08:10:03.777Z,-2.5
2018-03-18T08:11:03.355Z,-2.437
2018-03-18T08:12:03.951Z,-2.125
2018-03-18T08:14:03.612Z,-1.687
2018-03-18T08:15:03.446Z,-1.687
2018-03-18T08:16:03.867Z,-1.875
2018-03-18T08:17:03.662Z,-1.75
2018-03-18T08:18:03.119Z,-1.687
2018-03-18T08:19:03.614Z,-1.687
2018-03-18T08:20:03.323Z,-1.75
2018-03-18T08:21:04.052Z,-1.937
2018-03-18T08:22:03.581Z,-2.062
2018-03-18T08:23:04.218Z,-1.875
2018-03-18T08:24:03.723Z,-1.875
2018-03-18T08:25:03.451Z,-2
2018-03-18T08:26:03.669Z,-1.937
2018-03-18T08:27:03.747Z,-1.875
2018-03-18T08:28:03.441Z,-1.812
2018-03-18T08:29:03.989Z,-1.75
2018-03-18T08:30:04.310Z,-1.937
2018-03-18T08:31:03.896Z,-1.812
2018-03-18T08:32:03.820Z,-1.875
2018-03-18T08:33:03.723Z,-2.062
2018-03-18T08:34:03.390Z,-2.25
2018-03-18T08:35:03.923Z,-2.25
2018-03-18T08:36:03.975Z,-2.312
2018-03-18T08:37:03.644Z,-2.437
2018-03-18T08:38:03.729Z,-2.375
2018-03-18T08:39:03.496Z,-2.375
2018-03-18T08:40:03.666Z,-2.375
2018-03-18T08:41:03.691Z,-2.437
2018-03-18T08:42:03.354Z,-2.375
2018-03-18T08:43:03.906Z,-2.437
2018-03-18T08:44:03.494Z,-2.5
2018-03-18T08:45:03.420Z,-2.562
2018-03-18T08:46:03.964Z,-2.562
2018-03-18T08:47:03.605Z,-2.562
2018-03-18T08:48:03.321Z,-2.562
2018-03-18T08:49:03.882Z,-2.562
2018-03-18T08:50:03.612Z,-2.687
2018-03-18T08:51:04.089Z,-2.75
2018-03-18T08:52:03.544Z,-2.625
2018-03-18T08:53:03.199Z,-2.437
2018-03-18T08:54:03.718Z,-2.312
2018-03-18T08:55:03.155Z,-2.437
2018-03-18T08:56:03.677Z,-2.25
2018-03-18T08:57:03.222Z,-2.25
2018-03-18T08:58:03.772Z,-2.312
2018-03-18T08:59:03.560Z,-2.187
2018-03-18T09:00:03.704Z,-2.25
2018-03-18T09:01:03.498Z,-2.187
2018-03-18T09:02:04.005Z,-2.125
2018-03-18T09:03:04.502Z,-1.937
2018-03-18T09:04:04.022Z,-1.875
2018-03-18T09:05:04.587Z,-1.875
2018-03-18T09:06:03.131Z,-2
2018-03-18T09:07:03.803Z,-2.062
2018-03-18T09:08:03.529Z,-2
2018-03-18T09:09:03.196Z,-2.062
2018-03-18T09:10:03.834Z,-2.125
2018-03-18T09:11:03.508Z,-2.25
2018-03-18T09:12:03.413Z,-2.25
2018-03-18T09:13:03.776Z,-2.25
2018-03-18T09:14:03.387Z,-2.312
2018-03-18T09:15:04.095Z,-2.25
2018-03-18T09:16:03.587Z,-2.25
2018-03-18T09:17:03.348Z,-2.25
2018-03-18T09:18:03.899Z,-2.312
2018-03-18T09:19:03.497Z,-2.25
2018-03-18T09:20:03.226Z,-2.25
2018-03-18T09:21:03.869Z,-2.187
2018-03-18T09:22:03.550Z,-2.25
2018-03-18T09:23:03.988Z,-2.187
2018-03-18T09:24:03.547Z,-2.187
2018-03-18T09:25:03.401Z,-2.25
2018-03-18T09:26:08.893Z,-2.375
2018-03-18T09:27:03.368Z,-2.312
2018-03-18T09:28:04.256Z,-2.375
2018-03-18T09:29:03.725Z,-2.375
2018-03-18T09:30:03.425Z,-2.375
2018-03-18T09:31:04.048Z,-2.375
2018-03-18T09:32:03.797Z,-2.25
2018-03-18T09:33:03.360Z,-2.25
2018-03-18T09:34:03.162Z,-2.375
2018-03-18T09:35:03.730Z,-2.375
2018-03-18T09:36:03.268Z,-2.312
2018-03-18T09:37:03.194Z,-2.25
2018-03-18T09:38:03.842Z,-2.187
2018-03-18T09:39:03.570Z,-2.25
2018-03-18T09:40:03.620Z,-2.312
2018-03-18T09:41:04.088Z,-2.312
2018-03-18T09:42:03.788Z,-2.312
2018-03-18T09:43:03.336Z,-2.187
2018-03-18T09:44:03.423Z,-2.25
2018-03-18T09:45:03.438Z,-2.312
2018-03-18T09:46:03.931Z,-2.375
2018-03-18T09:47:03.294Z,-2.312
2018-03-18T09:48:03.863Z,-2.25
2018-03-18T09:49:03.452Z,-2.187
2018-03-18T09:50:03.893Z,-2.125
2018-03-18T09:51:03.391Z,-2.062
2018-03-18T09:52:03.195Z,-2.125
2018-03-18T09:53:03.728Z,-2.062
2018-03-18T09:54:03.341Z,-2.062
2018-03-18T09:55:03.889Z,-2.062
2018-03-18T09:56:03.542Z,-2.125
2018-03-18T09:57:03.290Z,-2.125
2018-03-18T09:58:03.824Z,-2.062
2018-03-18T09:59:03.420Z,-1.937
2018-03-18T10:00:04.167Z,-1.812
2018-03-18T10:01:03.870Z,-1.812
2018-03-18T10:02:03.470Z,-1.812
2018-03-18T10:03:04.042Z,-1.75
2018-03-18T10:04:03.522Z,-1.625
2018-03-18T10:05:04.138Z,-1.562
2018-03-18T10:06:03.746Z,-1.687
2018-03-18T10:07:03.277Z,-1.75
2018-03-18T10:08:03.841Z,-1.687
2018-03-18T10:09:03.530Z,-1.625
2018-03-18T10:10:03.173Z,-1.625
2018-03-18T10:11:03.606Z,-1.562
2018-03-18T10:12:03.220Z,-1.625
2018-03-18T10:13:04.148Z,-1.562
2018-03-18T10:14:03.697Z,-1.5
2018-03-18T10:15:03.771Z,-1.437
2018-03-18T10:16:04.278Z,-1.437
2018-03-18T10:17:03.874Z,-1.5
2018-03-18T10:18:03.768Z,-1.5
2018-03-18T10:19:03.473Z,-1.5
2018-03-18T10:20:03.564Z,-1.375
2018-03-18T10:21:03.365Z,-1.375
2018-03-18T10:22:03.972Z,-1.25
2018-03-18T10:23:03.816Z,-1.375
2018-03-18T10:24:03.301Z,-1.375
2018-03-18T10:25:03.904Z,-1.375
2018-03-18T10:26:03.490Z,-1.375
2018-03-18T10:27:03.197Z,-1.312
2018-03-18T10:28:03.723Z,-1.25
2018-03-18T10:29:03.328Z,-1.25
2018-03-18T10:30:03.978Z,-1.312
2018-03-18T10:31:03.609Z,-1.187
2018-03-18T10:32:03.161Z,-1.187
2018-03-18T10:33:03.789Z,-1.312
2018-03-18T10:34:04.512Z,-1.312
2018-03-18T10:35:03.528Z,-1.437
2018-03-18T10:36:03.936Z,-1.375
2018-03-18T10:37:03.566Z,-1.312
2018-03-18T10:38:03.376Z,-1.375
2018-03-18T10:39:03.773Z,-1.312
2018-03-18T10:40:03.847Z,-1.312
2018-03-18T10:41:03.261Z,-1.312
2018-03-18T10:42:03.792Z,-1.312
2018-03-18T10:43:03.480Z,-1.312
2018-03-18T10:44:03.384Z,-1.312
2018-03-18T10:45:04.118Z,-1.25
2018-03-18T10:46:03.613Z,-1.25
2018-03-18T10:47:03.157Z,-1.25
2018-03-18T10:48:03.682Z,-1.25
2018-03-18T10:49:03.862Z,-1.25
2018-03-18T10:50:03.558Z,-1.25
2018-03-18T10:51:03.218Z,-1.25
2018-03-18T10:52:03.706Z,-1.25
2018-03-18T10:53:03.523Z,-1.25
2018-03-18T10:54:03.775Z,-1.187
2018-03-18T10:55:03.332Z,-1.125
2018-03-18T10:56:03.903Z,-1.062
2018-03-18T10:57:03.490Z,-1.062
2018-03-18T10:58:03.028Z,-1.125
2018-03-18T10:59:03.697Z,-1.062
2018-03-18T11:00:03.721Z,-1.062
2018-03-18T11:01:03.663Z,-1
2018-03-18T11:02:04.194Z,-1.062
2018-03-18T11:03:03.689Z,-1.062
2018-03-18T11:04:03.292Z,-1.062
2018-03-18T11:05:03.912Z,-1.062
2018-03-18T11:06:03.451Z,-1.062
2018-03-18T11:07:04.002Z,-1.062
2018-03-18T11:08:03.591Z,-1.062
2018-03-18T11:09:03.176Z,-1.062
2018-03-18T11:10:03.776Z,-1
2018-03-18T11:11:03.543Z,-0.937
2018-03-18T11:12:04.064Z,-0.875
2018-03-18T11:13:03.576Z,-0.875
2018-03-18T11:14:03.312Z,-1
2018-03-18T11:15:04.018Z,-1
2018-03-18T11:16:03.690Z,-0.875
2018-03-18T11:17:03.519Z,-0.937
2018-03-18T11:18:03.072Z,-0.875
2018-03-18T11:19:03.711Z,-0.875
2018-03-18T11:20:03.696Z,-0.75
2018-03-18T11:21:03.454Z,-0.875
2018-03-18T11:22:03.909Z,-0.875
2018-03-18T11:23:03.582Z,-0.937
2018-03-18T11:24:03.264Z,-0.875
2018-03-18T11:25:03.814Z,-0.812
2018-03-18T11:26:03.344Z,-0.687
2018-03-18T11:27:03.990Z,-0.75
2018-03-18T11:28:03.508Z,-0.75
2018-03-18T11:29:03.039Z,-0.687
2018-03-18T11:30:03.629Z,-0.625
2018-03-18T11:31:03.486Z,-0.562
2018-03-18T11:32:04.033Z,-0.5
2018-03-18T11:33:03.655Z,-0.562
2018-03-18T11:34:03.359Z,-0.625
2018-03-18T11:35:04.062Z,-0.687
2018-03-18T11:36:03.650Z,-0.687
2018-03-18T11:37:03.303Z,-0.625
2018-03-18T11:38:03.907Z,-0.562
2018-03-18T11:39:03.530Z,-0.75
2018-03-18T11:40:03.512Z,-0.75
2018-03-18T11:41:04.053Z,-0.687
2018-03-18T11:42:04.265Z,-0.625
2018-03-18T11:43:04.950Z,-0.625
2018-03-18T11:44:03.654Z,-0.625
2018-03-18T11:45:03.972Z,-0.625
2018-03-18T11:46:03.545Z,-0.562
2018-03-18T11:47:03.119Z,-0.562
2018-03-18T11:48:03.678Z,-0.5
2018-03-18T11:49:03.180Z,-0.562
2018-03-18T11:50:03.857Z,-0.562
2018-03-18T11:51:03.424Z,-0.687
2018-03-18T11:52:03.989Z,-0.687
2018-03-18T11:53:03.575Z,-0.625
2018-03-18T11:54:03.613Z,-0.687
2018-03-18T11:55:03.232Z,-0.687
2018-03-18T11:56:03.804Z,-0.75
2018-03-18T11:57:03.407Z,-0.687
2018-03-18T11:58:04.010Z,-0.687
2018-03-18T11:59:04.586Z,-0.562
2018-03-18T12:00:03.336Z,-0.625
2018-03-18T12:01:03.641Z,-0.5
2018-03-18T12:02:03.186Z,-0.5
2018-03-18T12:03:03.738Z,-0.562
2018-03-18T12:04:03.394Z,-0.5
2018-03-18T12:05:03.990Z,-0.5
2018-03-18T12:06:03.511Z,-0.562
2018-03-18T12:07:03.057Z,-0.562
2018-03-18T12:08:03.687Z,-0.562
2018-03-18T12:09:03.912Z,-0.5
2018-03-18T12:10:03.733Z,-0.437
2018-03-18T12:11:03.304Z,-0.375
2018-03-18T12:12:03.816Z,-0.312
2018-03-18T12:13:03.411Z,-0.375
2018-03-18T12:14:03.175Z,-0.375
2018-03-18T12:15:03.790Z,-0.375
2018-03-18T12:16:03.438Z,-0.312
2018-03-18T12:17:04.050Z,-0.312
2018-03-18T12:18:03.597Z,-0.375
2018-03-18T12:19:03.151Z,-0.375
2018-03-18T12:20:03.946Z,-0.437
2018-03-18T12:21:03.650Z,-0.437
2018-03-18T12:22:03.187Z,-0.437
2018-03-18T12:23:03.666Z,-0.437
2018-03-18T12:24:03.253Z,-0.437
2018-03-18T12:25:03.875Z,-0.5
2018-03-18T12:26:03.395Z,-0.437
2018-03-18T12:27:03.965Z,-0.437
2018-03-18T12:28:08.564Z,-0.5
2018-03-18T12:29:03.972Z,-0.5
2018-03-18T12:30:03.794Z,-0.5
2018-03-18T12:31:03.730Z,-0.437
2018-03-18T12:32:03.312Z,-0.437
2018-03-18T12:33:03.871Z,-0.375
2018-03-18T12:34:03.558Z,-0.312
2018-03-18T12:35:03.337Z,-0.187
2018-03-18T12:36:03.808Z,-0.312
2018-03-18T12:37:03.487Z,-0.187
2018-03-18T12:38:03.236Z,-0.125