createdAt,value
2019-05-10T00:02:13.483Z,1.22
2019-05-10T00:04:59.813Z,0.62
2019-05-10T00:07:46.458Z,0.62
2019-05-10T00:10:14.351Z,1.50
2019-05-10T00:12:54.541Z,1.90
2019-05-10T00:15:25.522Z,3.08
2019-05-10T00:17:54.462Z,2.33
2019-05-10T00:20:23.136Z,2.35
2019-05-10T00:22:51.718Z,1.27
2019-05-10T00:25:20.317Z,0.57
2019-05-10T00:27:48.833Z,2.57
2019-05-10T00:30:17.589Z,0.57
2019-05-10T00:32:46.294Z,0.53
2019-05-10T00:35:15.845Z,0.50
2019-05-10T00:37:44.386Z,1.95
2019-05-10T00:40:12.991Z,0.73
2019-05-10T00:42:41.989Z,0.77
2019-05-10T00:45:10.646Z,2.40
2019-05-10T00:47:39.157Z,1.73
2019-05-10T00:50:07.665Z,2.83
2019-05-10T00:52:36.402Z,2.83
2019-05-10T00:55:17.972Z,3.80
2019-05-10T00:57:35.845Z,1.17
2019-05-10T01:00:05.975Z,2.57
2019-05-10T01:02:34.565Z,0.50
2019-05-10T01:05:03.766Z,3.45
2019-05-10T01:07:32.385Z,3.50
2019-05-10T01:10:00.973Z,1.37
2019-05-10T01:12:29.537Z,0.80
2019-05-10T01:14:58.074Z,0.75
2019-05-10T01:17:26.659Z,0.93
2019-05-10T01:19:56.075Z,3.67
2019-05-10T01:22:24.649Z,0.72
2019-05-10T01:24:53.177Z,4.70
2019-05-10T01:27:21.724Z,3.70
2019-05-10T01:29:50.293Z,1.77
2019-05-10T01:32:18.909Z,4.67
2019-05-10T01:34:47.569Z,4.10
2019-05-10T01:37:16.161Z,2.33
2019-05-10T01:39:44.681Z,3.90
2019-05-10T01:42:13.266Z,3.58
2019-05-10T01:44:42.041Z,3.10
2019-05-10T01:47:10.557Z,4.10
2019-05-10T01:49:39.591Z,3.25
2019-05-10T01:52:08.197Z,3.80
2019-05-10T01:54:36.701Z,4.00
2019-05-10T01:57:05.237Z,3.60
2019-05-10T01:59:34.741Z,4.53
2019-05-10T02:02:03.262Z,4.30
2019-05-10T02:04:31.790Z,3.93
2019-05-10T02:07:00.985Z,5.00
2019-05-10T02:09:33.082Z,4.40
2019-05-10T02:11:59.741Z,5.13
2019-05-10T02:14:28.321Z,5.08
2019-05-10T02:16:57.591Z,5.23
2019-05-10T02:19:27.273Z,5.17
2019-05-10T02:21:55.868Z,4.67
2019-05-10T02:24:24.505Z,4.87
2019-05-10T02:26:53.570Z,5.22
2019-05-10T02:29:22.238Z,4.95
2019-05-10T02:31:50.859Z,5.53
2019-05-10T02:34:19.431Z,5.28
2019-05-10T02:36:48.038Z,5.47
2019-05-10T02:39:17.718Z,6.20
2019-05-10T02:41:46.239Z,3.75
2019-05-10T02:44:14.835Z,6.05
2019-05-10T02:46:43.354Z,3.60
2019-05-10T02:49:12.039Z,6.07
2019-05-10T02:51:40.639Z,6.58
2019-05-10T02:54:09.233Z,6.15
2019-05-10T02:56:38.386Z,4.85
2019-05-10T02:59:07.422Z,6.28
2019-05-10T03:01:36.837Z,6.77
2019-05-10T03:04:05.422Z,6.58
2019-05-10T03:06:34.658Z,4.95
2019-05-10T03:09:05.363Z,5.60
2019-05-10T03:11:35.457Z,6.70
2019-05-10T03:14:06.321Z,6.83
2019-05-10T03:16:36.422Z,5.35
2019-05-10T03:19:05.042Z,6.70
2019-05-10T03:21:35.106Z,6.43
2019-05-10T03:24:03.702Z,6.50
2019-05-10T03:26:49.716Z,7.40
2019-05-10T03:29:03.502Z,6.33
2019-05-10T03:31:32.289Z,6.10
2019-05-10T03:34:00.898Z,6.40
2019-05-10T03:36:29.491Z,6.53
2019-05-10T03:38:58.254Z,7.20
2019-05-10T03:41:27.005Z,6.70
2019-05-10T03:43:55.612Z,5.80
2019-05-10T03:46:24.222Z,6.97
2019-05-10T03:48:52.823Z,3.12
2019-05-10T03:51:21.506Z,5.13
2019-05-10T03:53:50.097Z,4.03
2019-05-10T03:56:18.706Z,6.40
2019-05-10T03:58:47.322Z,6.90
2019-05-10T04:01:15.914Z,6.17
2019-05-10T04:03:44.515Z,6.47
2019-05-10T04:06:13.102Z,4.33
2019-05-10T04:08:41.806Z,4.53
2019-05-10T04:11:10.524Z,5.53
2019-05-10T04:13:40.250Z,6.00
2019-05-10T04:16:09.574Z,5.83
2019-05-10T04:18:38.097Z,6.47
2019-05-10T04:21:06.617Z,5.97
2019-05-10T04:23:35.235Z,4.80
2019-05-10T04:26:03.851Z,6.00
2019-05-10T04:28:32.514Z,6.57
2019-05-10T04:31:01.122Z,5.55
2019-05-10T04:33:30.169Z,5.67
2019-05-10T04:35:58.777Z,5.97
2019-05-10T04:38:27.377Z,5.43
2019-05-10T04:40:56.006Z,6.57
2019-05-10T04:43:24.593Z,6.53
2019-05-10T04:45:53.187Z,6.80
2019-05-10T04:48:21.797Z,6.70
2019-05-10T04:50:50.320Z,6.47
2019-05-10T04:53:18.895Z,5.33
2019-05-10T04:55:47.501Z,6.42
2019-05-10T04:58:16.026Z,6.20
2019-05-10T05:00:44.610Z,6.30
2019-05-10T05:03:13.215Z,5.90
2019-05-10T05:05:41.777Z,6.13
2019-05-10T05:08:10.375Z,5.43
2019-05-10T05:10:39.617Z,4.75
2019-05-10T05:13:08.235Z,5.55
2019-05-10T05:15:36.761Z,5.60
2019-05-10T05:18:05.297Z,5.37
2019-05-10T05:20:33.909Z,3.45
2019-05-10T05:23:02.427Z,5.07
2019-05-10T05:25:35.111Z,0.60
2019-05-10T05:28:08.042Z,5.12
2019-05-10T05:30:31.457Z,3.73
2019-05-10T05:33:00.102Z,1.70
2019-05-10T05:35:29.233Z,1.60
2019-05-10T05:37:57.829Z,1.50
2019-05-10T05:40:26.357Z,1.77
2019-05-10T05:42:54.949Z,2.30
2019-05-10T05:45:28.169Z,2.00
2019-05-10T05:47:53.705Z,1.90
2019-05-10T05:50:22.291Z,2.33
2019-05-10T05:52:50.902Z,2.17
2019-05-10T05:55:22.710Z,1.90
2019-05-10T05:57:50.877Z,2.13
2019-05-10T06:00:19.533Z,2.52
2019-05-10T06:02:48.134Z,3.00
2019-05-10T06:05:32.253Z,2.37
2019-05-10T06:07:46.898Z,2.58
2019-05-10T06:10:19.460Z,2.77
2019-05-10T06:12:50.299Z,2.65
2019-05-10T06:15:16.030Z,2.87
2019-05-10T06:17:44.569Z,2.93
2019-05-10T06:20:14.325Z,2.70
2019-05-10T06:22:45.555Z,2.77
2019-05-10T06:25:13.138Z,2.70
2019-05-10T06:27:43.240Z,2.95
2019-05-10T06:30:12.139Z,3.07
2019-05-10T06:32:41.309Z,2.90
2019-05-10T06:35:14.159Z,2.90
2019-05-10T06:37:40.457Z,3.30
2019-05-10T06:40:09.171Z,2.95
2019-05-10T06:42:38.180Z,2.92
2019-05-10T06:45:14.291Z,3.07
2019-05-10T06:47:42.198Z,3.00
2019-05-10T06:50:09.249Z,2.60
2019-05-10T06:52:37.845Z,3.07
2019-05-10T06:55:06.712Z,3.35
2019-05-10T06:57:35.301Z,3.37
2019-05-10T07:00:06.694Z,2.93
2019-05-10T07:02:35.769Z,2.92
2019-05-10T07:05:04.615Z,2.75
2019-05-10T07:07:44.128Z,2.80
2019-05-10T07:10:13.180Z,3.17
2019-05-10T07:12:35.927Z,3.52
2019-05-10T07:15:05.524Z,3.00
2019-05-10T07:17:40.914Z,3.10
2019-05-10T07:20:04.691Z,3.20
2019-05-10T07:22:33.309Z,2.87
2019-05-10T07:25:04.530Z,3.22
2019-05-10T07:27:36.683Z,2.42
2019-05-10T07:30:02.429Z,2.63
2019-05-10T07:32:31.482Z,3.47
2019-05-10T07:35:01.042Z,3.33
2019-05-10T07:37:30.978Z,3.67
2019-05-10T07:40:03.115Z,3.33
2019-05-10T07:42:29.750Z,3.73
2019-05-10T07:44:58.290Z,3.10
2019-05-10T07:47:30.278Z,3.47
2019-05-10T07:49:57.389Z,3.00
2019-05-10T07:52:25.997Z,1.77
2019-05-10T07:54:54.717Z,2.87
2019-05-10T07:57:24.732Z,2.65
2019-05-10T07:59:57.667Z,1.97
2019-05-10T08:02:23.728Z,2.23
2019-05-10T08:04:53.693Z,3.37
2019-05-10T08:07:22.457Z,2.50
2019-05-10T08:09:51.042Z,2.37
2019-05-10T08:12:19.686Z,1.97
2019-05-10T08:14:51.890Z,2.10
2019-05-10T08:17:19.179Z,0.67
2019-05-10T08:19:47.897Z,2.00
2019-05-10T08:22:16.417Z,1.20
2019-05-10T08:24:52.632Z,1.87
2019-05-10T08:27:15.272Z,1.65
2019-05-10T08:29:44.962Z,2.63
2019-05-10T08:32:13.562Z,1.67
2019-05-10T08:34:51.668Z,1.73
2019-05-10T08:37:17.789Z,1.50
2019-05-10T08:39:47.751Z,1.70
2019-05-10T08:42:30.457Z,1.97
2019-05-10T08:44:43.777Z,0.98
2019-05-10T08:47:20.447Z,1.50
2019-05-10T08:49:55.919Z,1.02
2019-05-10T08:52:12.921Z,1.07
2019-05-10T08:54:42.323Z,1.22
2019-05-10T08:57:17.929Z,1.10
2019-05-10T08:59:42.654Z,1.32
2019-05-10T09:02:12.582Z,1.40
2019-05-10T09:04:48.688Z,1.85
2019-05-10T09:07:12.091Z,1.50
2019-05-10T09:09:45.642Z,1.90
2019-05-10T09:12:12.368Z,2.33
2019-05-10T09:14:42.605Z,1.60
2019-05-10T09:17:17.127Z,2.20
2019-05-10T09:19:44.249Z,1.80
2019-05-10T09:22:12.547Z,1.62
2019-05-10T09:24:48.581Z,1.60
2019-05-10T09:27:12.885Z,1.93
2019-05-10T09:29:43.052Z,1.57
2019-05-10T09:32:12.642Z,2.27
2019-05-10T09:34:42.659Z,2.52
2019-05-10T09:37:16.064Z,1.80
2019-05-10T09:39:42.408Z,1.73
2019-05-10T09:42:25.027Z,2.10
2019-05-10T09:44:45.661Z,2.05
2019-05-10T09:47:12.063Z,2.00
2019-05-10T09:49:46.795Z,2.20
2019-05-10T09:52:12.629Z,1.90
2019-05-10T09:54:41.325Z,2.17
2019-05-10T09:57:09.944Z,2.25
2019-05-10T09:59:38.471Z,2.47
2019-05-10T10:02:14.283Z,2.22
2019-05-10T10:04:37.438Z,2.57
2019-05-10T10:07:06.546Z,2.75
2019-05-10T10:09:42.449Z,2.73
2019-05-10T10:12:06.971Z,2.67
2019-05-10T10:14:39.436Z,3.03
2019-05-10T10:17:08.101Z,3.08
2019-05-10T10:19:37.680Z,2.97
2019-05-10T10:22:11.083Z,2.65
2019-05-10T10:24:40.861Z,1.47
2019-05-10T10:27:07.877Z,3.57
2019-05-10T10:29:38.712Z,1.90
2019-05-10T10:32:07.926Z,2.75
2019-05-10T10:34:38.779Z,1.77
2019-05-10T10:37:07.875Z,4.17
2019-05-10T10:39:37.171Z,3.83
2019-05-10T10:42:08.688Z,4.03
2019-05-10T10:44:37.265Z,4.83
2019-05-10T10:47:08.062Z,5.10
2019-05-10T10:49:37.801Z,5.17
2019-05-10T10:52:11.239Z,5.40
2019-05-10T10:54:39.748Z,5.58
2019-05-10T10:57:08.016Z,5.43
2019-05-10T10:59:37.394Z,3.10
2019-05-10T11:02:29.033Z,4.27
2019-05-10T11:04:40.655Z,5.47
2019-05-10T11:07:10.791Z,3.20
2019-05-10T11:09:37.782Z,4.67
2019-05-10T11:12:06.301Z,4.87
2019-05-10T11:14:39.934Z,4.97
2019-05-10T11:17:05.149Z,5.70
2019-05-10T11:19:34.278Z,5.35
2019-05-10T11:22:09.607Z,5.13
2019-05-10T11:24:33.208Z,2.90
2019-05-10T11:27:01.813Z,4.27
2019-05-10T11:29:30.998Z,2.90
2019-05-10T11:32:15.454Z,5.87
2019-05-10T11:34:37.559Z,4.90
2019-05-10T11:37:00.129Z,4.97
2019-05-10T11:39:33.237Z,4.97
2019-05-10T11:42:05.446Z,5.33
2019-05-10T11:44:31.554Z,4.45
2019-05-10T11:47:01.486Z,4.85
2019-05-10T11:49:30.781Z,4.70
2019-05-10T11:52:01.493Z,4.60
2019-05-10T11:54:31.905Z,5.27
2019-05-10T11:57:06.123Z,4.67
2019-05-10T11:59:33.716Z,3.93
2019-05-10T12:02:02.919Z,3.73
2019-05-10T12:04:38.969Z,4.27
2019-05-10T12:07:06.098Z,3.33
2019-05-10T12:09:32.202Z,4.40
2019-05-10T12:12:03.379Z,3.57
2019-05-10T12:14:31.091Z,4.12
2019-05-10T12:17:05.736Z,4.40
2019-05-10T12:19:36.927Z,4.87
2019-05-10T12:22:04.725Z,3.80
2019-05-10T12:24:46.629Z,4.22
2019-05-10T12:27:25.955Z,3.97
2019-05-10T12:29:32.454Z,3.40
2019-05-10T12:32:01.034Z,3.50
2019-05-10T12:34:31.136Z,3.53
2019-05-10T12:37:03.854Z,4.00
2019-05-10T12:39:30.957Z,3.00
2019-05-10T12:41:59.567Z,2.40
2019-05-10T12:44:28.096Z,3.15
2019-05-10T12:46:56.718Z,3.00
2019-05-10T12:49:25.305Z,3.23
2019-05-10T12:51:53.889Z,3.22
2019-05-10T12:54:23.712Z,3.67
2019-05-10T12:56:52.795Z,4.00
2019-05-10T12:59:21.388Z,3.23
2019-05-10T13:01:49.933Z,3.72
2019-05-10T13:04:18.525Z,3.90
2019-05-10T13:06:47.126Z,4.58
2019-05-10T13:09:15.805Z,4.60
2019-05-10T13:11:44.386Z,3.33
2019-05-10T13:14:12.905Z,4.15
2019-05-10T13:16:41.442Z,4.50
2019-05-10T13:19:14.224Z,4.00
2019-05-10T13:21:40.205Z,4.00
2019-05-10T13:24:08.809Z,4.67
2019-05-10T13:26:37.907Z,4.03
2019-05-10T13:29:08.146Z,3.50
2019-05-10T13:31:42.178Z,4.83
2019-05-10T13:34:07.162Z,5.60
2019-05-10T13:36:37.206Z,5.93
2019-05-10T13:39:06.217Z,4.53
2019-05-10T13:41:34.813Z,4.47
2019-05-10T13:44:04.903Z,6.30
2019-05-10T13:46:33.655Z,4.80
2019-05-10T13:49:02.209Z,5.87
2019-05-10T13:51:30.830Z,4.93
2019-05-10T13:54:00.875Z,5.40
2019-05-10T13:56:29.585Z,5.93
2019-05-10T13:58:58.101Z,4.43
2019-05-10T14:01:26.649Z,3.67
2019-05-10T14:04:01.060Z,6.03
2019-05-10T14:06:25.461Z,4.53
2019-05-10T14:08:54.053Z,4.95
2019-05-10T14:11:22.674Z,3.70
2019-05-10T14:13:51.289Z,6.22
2019-05-10T14:16:22.379Z,6.25
2019-05-10T14:18:50.082Z,6.00
2019-05-10T14:21:18.677Z,5.83
2019-05-10T14:23:48.717Z,6.33
2019-05-10T14:26:18.316Z,6.10
2019-05-10T14:28:52.278Z,5.12
2019-05-10T14:31:17.339Z,6.67
2019-05-10T14:33:49.660Z,6.80
2019-05-10T14:36:17.125Z,5.10
2019-05-10T14:38:47.374Z,6.75
2019-05-10T14:41:16.397Z,5.42
2019-05-10T14:43:45.132Z,5.27
2019-05-10T14:46:14.138Z,4.90
2019-05-10T14:48:42.757Z,5.20
2019-05-10T14:51:13.579Z,5.20
2019-05-10T14:53:41.514Z,4.50
2019-05-10T14:56:13.984Z,4.95
2019-05-10T14:58:40.293Z,4.43
2019-05-10T15:01:08.887Z,5.33
2019-05-10T15:03:45.257Z,4.70
2019-05-10T15:06:07.875Z,5.00
2019-05-10T15:08:36.775Z,4.95
2019-05-10T15:11:05.354Z,3.90
2019-05-10T15:13:35.199Z,4.67
2019-05-10T15:16:08.373Z,4.00
2019-05-10T15:18:34.378Z,5.53
2019-05-10T15:21:04.773Z,5.53
2019-05-10T15:23:33.289Z,4.40
2019-05-10T15:26:10.747Z,5.10
2019-05-10T15:28:34.587Z,4.40
2019-05-10T15:31:02.701Z,4.33
2019-05-10T15:33:31.299Z,4.83
2019-05-10T15:35:59.902Z,4.63
2019-05-10T15:38:28.570Z,4.87
2019-05-10T15:40:57.382Z,4.45
2019-05-10T15:43:25.899Z,4.65
2019-05-10T15:45:55.023Z,4.70
2019-05-10T15:48:23.809Z,4.87
2019-05-10T15:50:52.417Z,4.80
2019-05-10T15:53:25.442Z,4.58
2019-05-10T15:55:51.278Z,4.37
2019-05-10T15:58:19.895Z,3.87
2019-05-10T16:00:48.867Z,4.60
2019-05-10T16:03:17.710Z,4.00
2019-05-10T16:05:59.972Z,3.83
2019-05-10T16:08:16.653Z,3.70
2019-05-10T16:10:45.671Z,3.77
2019-05-10T16:13:21.136Z,3.95
2019-05-10T16:15:44.633Z,3.73
2019-05-10T16:18:13.233Z,3.90
2019-05-10T16:20:41.895Z,3.85
2019-05-10T16:23:11.229Z,4.23
2019-05-10T16:25:47.613Z,4.25
2019-05-10T16:28:10.070Z,3.75
2019-05-10T16:30:38.661Z,3.62
2019-05-10T16:33:09.711Z,3.52
2019-05-10T16:35:39.055Z,4.03
2019-05-10T16:38:07.824Z,3.83
2019-05-10T16:40:36.378Z,3.65
2019-05-10T16:43:07.010Z,4.30
2019-05-10T16:45:35.186Z,3.90
2019-05-10T16:48:05.980Z,3.30
2019-05-10T16:50:34.074Z,4.40
2019-05-10T16:53:05.634Z,3.37
2019-05-10T16:55:40.580Z,4.40
2019-05-10T16:58:09.537Z,4.17
2019-05-10T17:00:40.813Z,3.57
2019-05-10T17:03:06.986Z,3.50
2019-05-10T17:05:35.707Z,2.98
2019-05-10T17:08:04.683Z,3.85
2019-05-10T17:10:34.712Z,3.33
2019-05-10T17:13:05.045Z,3.77
2019-05-10T17:15:39.582Z,3.45
2019-05-10T17:18:04.347Z,3.70
2019-05-10T17:20:33.293Z,3.70
2019-05-10T17:23:08.691Z,3.77
2019-05-10T17:25:35.483Z,3.90
2019-05-10T17:28:02.525Z,4.07
2019-05-10T17:30:31.263Z,4.47
2019-05-10T17:33:04.106Z,4.55
2019-05-10T17:35:30.129Z,4.35
2019-05-10T17:37:58.683Z,5.17
2019-05-10T17:40:29.590Z,5.57
2019-05-10T17:42:58.176Z,5.58
2019-05-10T17:45:26.837Z,4.90
2019-05-10T17:47:55.363Z,4.60
2019-05-10T17:50:23.898Z,4.90
2019-05-10T17:52:52.494Z,4.50
2019-05-10T17:55:21.090Z,4.70
2019-05-10T17:57:54.694Z,4.75
2019-05-10T18:00:20.615Z,4.72
2019-05-10T18:02:49.309Z,5.00
2019-05-10T18:05:17.827Z,4.80
2019-05-10T18:07:46.529Z,4.87
2019-05-10T18:10:15.149Z,5.25
2019-05-10T18:12:43.829Z,4.65
2019-05-10T18:15:12.453Z,5.05
2019-05-10T18:17:40.965Z,4.73
2019-05-10T18:20:09.571Z,5.47
2019-05-10T18:22:43.268Z,5.07
2019-05-10T18:25:19.435Z,5.27
2019-05-10T18:27:38.546Z,5.05
2019-05-10T18:30:08.049Z,5.67
2019-05-10T18:32:37.181Z,6.80
2019-05-10T18:35:14.791Z,6.00
2019-05-10T18:37:37.326Z,5.50
2019-05-10T18:40:05.845Z,5.30
2019-05-10T18:42:34.353Z,5.30
2019-05-10T18:45:02.897Z,4.67
2019-05-10T18:47:32.282Z,6.20
2019-05-10T18:50:00.882Z,6.03
2019-05-10T18:52:29.405Z,5.00
2019-05-10T18:54:58.038Z,5.47
2019-05-10T18:57:26.649Z,5.67
2019-05-10T18:59:55.458Z,6.50
2019-05-10T19:02:24.043Z,6.17
2019-05-10T19:04:54.239Z,5.17
2019-05-10T19:07:24.019Z,5.10
2019-05-10T19:09:52.693Z,4.43
2019-05-10T19:12:22.708Z,5.42
2019-05-10T19:14:51.602Z,3.23
2019-05-10T19:17:20.205Z,3.30
2019-05-10T19:19:48.733Z,4.65
2019-05-10T19:22:17.515Z,5.75
2019-05-10T19:24:46.125Z,5.75
2019-05-10T19:27:14.646Z,5.87
2019-05-10T19:29:45.623Z,5.80
2019-05-10T19:32:18.251Z,4.45
2019-05-10T19:34:48.452Z,5.45
2019-05-10T19:37:28.356Z,5.67
2019-05-10T19:39:44.413Z,5.92
2019-05-10T19:42:12.965Z,5.10
2019-05-10T19:44:42.308Z,5.62
2019-05-10T19:47:16.829Z,5.43
2019-05-10T19:49:45.789Z,5.70
2019-05-10T19:52:11.410Z,3.57
2019-05-10T19:54:40.010Z,5.40
2019-05-10T19:57:15.599Z,6.08
2019-05-10T19:59:44.101Z,6.87
2019-05-10T20:02:09.145Z,3.45
2019-05-10T20:04:37.741Z,6.00
2019-05-10T20:07:06.285Z,5.60
2019-05-10T20:09:34.944Z,6.13
2019-05-10T20:12:03.541Z,6.60
2019-05-10T20:14:32.510Z,6.12
2019-05-10T20:17:01.126Z,5.40
2019-05-10T20:19:29.654Z,7.07
2019-05-10T20:21:58.266Z,5.93
2019-05-10T20:24:26.777Z,6.57
2019-05-10T20:26:55.302Z,5.40
2019-05-10T20:29:24.133Z,6.47
2019-05-10T20:31:52.828Z,7.83
2019-05-10T20:34:24.202Z,7.20
2019-05-10T20:36:51.811Z,6.30
2019-05-10T20:39:20.480Z,6.53
2019-05-10T20:41:49.082Z,7.87
2019-05-10T20:44:18.806Z,6.80
2019-05-10T20:46:47.426Z,6.83
2019-05-10T20:49:16.049Z,7.00
2019-05-10T20:51:44.652Z,5.73
2019-05-10T20:54:13.255Z,6.33
2019-05-10T20:56:41.890Z,7.00
2019-05-10T20:59:10.429Z,6.42
2019-05-10T21:01:38.989Z,6.73
2019-05-10T21:04:07.514Z,7.80
2019-05-10T21:06:36.031Z,6.87
2019-05-10T21:09:06.486Z,6.95
2019-05-10T21:11:35.094Z,7.20
2019-05-10T21:14:03.717Z,6.63
2019-05-10T21:16:32.336Z,7.60
2019-05-10T21:19:00.997Z,7.05
2019-05-10T21:21:29.532Z,6.27
2019-05-10T21:23:58.111Z,5.80
2019-05-10T21:26:27.250Z,5.22
2019-05-10T21:28:55.839Z,2.62
2019-05-10T21:31:24.353Z,3.40
2019-05-10T21:34:08.292Z,6.87
2019-05-10T21:36:24.743Z,5.53
2019-05-10T21:38:53.960Z,4.07
2019-05-10T21:41:22.551Z,3.83
2019-05-10T21:43:51.157Z,3.20
2019-05-10T21:46:19.759Z,5.92
2019-05-10T21:48:48.290Z,4.70
2019-05-10T21:51:17.871Z,1.93
2019-05-10T21:53:46.477Z,4.35
2019-05-10T21:56:15.089Z,1.13
2019-05-10T21:58:43.697Z,5.90
2019-05-10T22:01:12.378Z,5.83
2019-05-10T22:03:41.050Z,2.97
2019-05-10T22:06:09.813Z,5.97
2019-05-10T22:08:48.986Z,2.33
2019-05-10T22:11:08.557Z,3.92
2019-05-10T22:13:37.097Z,4.72
2019-05-10T22:16:05.757Z,5.78
2019-05-10T22:18:36.634Z,5.00
2019-05-10T22:21:05.233Z,6.23
2019-05-10T22:23:34.073Z,6.53
2019-05-10T22:26:02.601Z,5.43
2019-05-10T22:28:31.133Z,4.53
2019-05-10T22:30:59.813Z,6.12
2019-05-10T22:33:28.462Z,2.90
2019-05-10T22:35:57.075Z,6.20
2019-05-10T22:38:25.746Z,6.67
2019-05-10T22:40:54.365Z,6.85
2019-05-10T22:43:22.943Z,5.50
2019-05-10T22:45:51.556Z,5.85
2019-05-10T22:48:21.865Z,5.67
2019-05-10T22:50:50.455Z,5.80
2019-05-10T22:53:19.133Z,2.47
2019-05-10T22:55:47.730Z,6.60
2019-05-10T22:58:16.357Z,5.37
2019-05-10T23:00:45.025Z,3.02
2019-05-10T23:03:13.560Z,6.40
2019-05-10T23:05:42.169Z,6.72
2019-05-10T23:08:10.681Z,5.80
2019-05-10T23:10:39.290Z,6.70
2019-05-10T23:13:07.913Z,6.50
2019-05-10T23:15:36.509Z,1.03
2019-05-10T23:18:05.097Z,6.37
2019-05-10T23:20:33.769Z,6.22
2019-05-10T23:23:02.273Z,7.17
2019-05-10T23:25:30.804Z,6.53
2019-05-10T23:27:59.509Z,7.00
2019-05-10T23:30:28.177Z,4.33
2019-05-10T23:32:56.697Z,5.23
2019-05-10T23:35:26.309Z,0.70
2019-05-10T23:37:54.900Z,5.33
2019-05-10T23:40:23.518Z,0.80
2019-05-10T23:42:52.149Z,4.62
2019-05-10T23:45:20.952Z,5.22
2019-05-10T23:47:49.509Z,7.42
2019-05-10T23:50:18.033Z,5.78
2019-05-10T23:52:46.622Z,6.53
2019-05-10T23:55:15.219Z,2.43
2019-05-10T23:57:43.725Z,5.80
