createdAt,value
2023-02-08T00:01:14.705Z,-2.20
2023-02-08T00:03:42.781Z,-2.30
2023-02-08T00:06:11.883Z,-2.40
2023-02-08T00:08:40.806Z,-2.40
2023-02-08T00:11:12.186Z,-2.60
2023-02-08T00:13:42.232Z,-2.70
2023-02-08T00:16:12.216Z,-2.80
2023-02-08T00:18:40.405Z,-3.00
2023-02-08T00:21:10.317Z,-3.10
2023-02-08T00:23:38.288Z,-3.10
2023-02-08T00:26:07.152Z,-3.30
2023-02-08T00:28:36.883Z,-3.30
2023-02-08T00:31:05.561Z,-3.30
2023-02-08T00:33:33.535Z,-3.20
2023-02-08T00:36:02.419Z,-3.10
2023-02-08T00:38:31.022Z,-3.00
2023-02-08T00:40:58.981Z,-2.90
2023-02-08T00:43:27.081Z,-2.80
2023-02-08T00:45:57.348Z,-2.70
2023-02-08T00:48:25.599Z,-2.70
2023-02-08T00:51:01.770Z,-2.90
2023-02-08T00:53:29.834Z,-2.90
2023-02-08T00:55:58.443Z,-2.90
2023-02-08T00:58:26.316Z,-2.90
2023-02-08T01:00:56.230Z,-2.90
2023-02-08T01:03:25.366Z,-3.00
2023-02-08T01:05:53.459Z,-3.20
2023-02-08T01:08:22.056Z,-3.20
2023-02-08T01:10:50.159Z,-3.20
2023-02-08T01:13:18.208Z,-3.30
2023-02-08T01:15:46.438Z,-3.40
2023-02-08T01:18:15.969Z,-3.40
2023-02-08T01:20:43.956Z,-3.50
2023-02-08T01:23:11.881Z,-3.50
2023-02-08T01:25:39.771Z,-3.50
2023-02-08T01:28:07.755Z,-3.50
2023-02-08T01:30:35.814Z,-3.50
2023-02-08T01:33:03.745Z,-3.40
2023-02-08T01:35:33.176Z,-3.40
2023-02-08T01:38:01.092Z,-3.30
2023-02-08T01:40:29.033Z,-3.30
2023-02-08T01:42:57.038Z,-3.10
2023-02-08T01:45:27.928Z,-3.10
2023-02-08T01:48:07.300Z,-3.10
2023-02-08T01:50:43.909Z,-2.90
2023-02-08T01:53:12.346Z,-2.90
2023-02-08T01:55:47.121Z,-2.90
2023-02-08T01:58:15.922Z,-3.00
2023-02-08T02:00:44.046Z,-3.00
2023-02-08T02:03:12.143Z,-3.00
2023-02-08T02:05:44.166Z,-3.10
2023-02-08T02:08:13.321Z,-3.10
2023-02-08T02:10:42.770Z,-3.10
2023-02-08T02:13:13.787Z,-3.10
2023-02-08T02:15:43.079Z,-3.10
2023-02-08T02:18:11.925Z,-3.00
2023-02-08T02:21:04.346Z,-3.00
2023-02-08T02:24:05.748Z,-3.00
2023-02-08T02:27:04.232Z,-3.00
2023-02-08T02:30:14.925Z,-2.90
2023-02-08T02:33:06.235Z,-3.00
2023-02-08T02:35:42.048Z,-2.90
2023-02-08T02:38:17.530Z,-3.00
2023-02-08T02:40:56.919Z,-3.10
2023-02-08T02:43:41.708Z,-3.10
2023-02-08T02:46:22.834Z,-3.20
2023-02-08T02:48:59.261Z,-3.30
2023-02-08T02:51:30.035Z,-3.30
2023-02-08T02:54:03.965Z,-3.30
2023-02-08T02:56:37.415Z,-3.20
2023-02-08T02:59:07.869Z,-3.20
2023-02-08T03:01:37.187Z,-3.10
2023-02-08T03:04:16.630Z,-3.10
2023-02-08T03:06:58.410Z,-3.10
2023-02-08T03:09:51.524Z,-3.10
2023-02-08T03:12:34.669Z,-3.10
2023-02-08T03:15:11.702Z,-3.00
2023-02-08T03:18:00.336Z,-2.90
2023-02-08T03:20:34.129Z,-2.90
2023-02-08T03:23:09.352Z,-2.90
2023-02-08T03:25:48.508Z,-2.80
2023-02-08T03:28:24.844Z,-2.80
2023-02-08T03:30:59.612Z,-2.70
2023-02-08T03:33:35.814Z,-2.60
2023-02-08T03:36:09.823Z,-2.70
2023-02-08T03:38:42.488Z,-2.60
2023-02-08T03:41:15.127Z,-2.60
2023-02-08T03:43:48.830Z,-2.60
2023-02-08T03:46:21.350Z,-2.50
2023-02-08T03:48:55.315Z,-2.50
2023-02-08T03:51:26.746Z,-2.50
2023-02-08T03:53:56.523Z,-2.50
2023-02-08T03:56:35.136Z,-2.50
2023-02-08T03:59:07.603Z,-2.60
2023-02-08T04:01:42.281Z,-2.50
2023-02-08T04:04:12.220Z,-2.50
2023-02-08T04:06:41.644Z,-2.60
2023-02-08T04:09:09.599Z,-2.70
2023-02-08T04:11:37.790Z,-2.80
2023-02-08T04:14:05.695Z,-2.80
2023-02-08T04:16:33.588Z,-3.00
2023-02-08T04:19:01.479Z,-3.10
2023-02-08T04:21:29.454Z,-3.10
2023-02-08T04:23:58.738Z,-3.00
2023-02-08T04:26:26.785Z,-3.00
2023-02-08T04:28:54.779Z,-3.00
2023-02-08T04:31:22.865Z,-2.90
2023-02-08T04:33:50.877Z,-2.80
2023-02-08T04:36:19.019Z,-2.70
2023-02-08T04:38:46.985Z,-2.60
2023-02-08T04:41:16.491Z,-2.60
2023-02-08T04:43:44.512Z,-2.50
2023-02-08T04:46:12.841Z,-2.40
2023-02-08T04:48:40.851Z,-2.30
2023-02-08T04:51:08.892Z,-2.30
2023-02-08T04:53:36.983Z,-2.40
2023-02-08T04:56:05.360Z,-2.50
2023-02-08T04:58:34.765Z,-2.70
2023-02-08T05:01:02.754Z,-2.70
2023-02-08T05:03:30.778Z,-2.50
2023-02-08T05:05:59.314Z,-2.50
2023-02-08T05:08:28.053Z,-2.60
2023-02-08T05:10:56.147Z,-2.60
2023-02-08T05:13:24.236Z,-2.60
2023-02-08T05:15:53.594Z,-2.80
2023-02-08T05:18:22.817Z,-2.90
2023-02-08T05:20:56.083Z,-3.10
2023-02-08T05:23:24.147Z,-3.20
2023-02-08T05:25:52.543Z,-3.30
2023-02-08T05:28:21.009Z,-3.30
2023-02-08T05:30:49.213Z,-3.20
2023-02-08T05:33:19.474Z,-3.10
2023-02-08T05:35:47.570Z,-2.90
2023-02-08T05:38:15.466Z,-3.00
2023-02-08T05:40:43.457Z,-3.00
2023-02-08T05:43:11.390Z,-3.00
2023-02-08T05:45:39.263Z,-3.00
2023-02-08T05:48:07.497Z,-3.10
2023-02-08T05:50:36.785Z,-3.10
2023-02-08T05:53:04.681Z,-3.20
2023-02-08T05:55:32.554Z,-3.30
2023-02-08T05:58:00.758Z,-3.30
2023-02-08T06:00:28.905Z,-3.30
2023-02-08T06:02:59.067Z,-3.20
2023-02-08T06:05:27.097Z,-3.10
2023-02-08T06:07:56.390Z,-3.10
2023-02-08T06:10:24.413Z,-3.00
2023-02-08T06:12:52.385Z,-3.00
2023-02-08T06:15:20.504Z,-3.00
2023-02-08T06:17:48.547Z,-3.00
2023-02-08T06:20:16.568Z,-2.90
2023-02-08T06:22:44.651Z,-3.00
2023-02-08T06:25:14.012Z,-2.90
2023-02-08T06:27:41.961Z,-2.90
2023-02-08T06:30:11.212Z,-3.10
2023-02-08T06:32:39.338Z,-3.10
2023-02-08T06:35:08.096Z,-3.20
2023-02-08T06:37:35.981Z,-3.20
2023-02-08T06:40:03.981Z,-3.40
2023-02-08T06:42:33.417Z,-3.40
2023-02-08T06:45:01.396Z,-3.50
2023-02-08T06:47:29.950Z,-3.70
2023-02-08T06:49:57.988Z,-3.90
2023-02-08T06:52:25.935Z,-4.00
2023-02-08T06:54:54.043Z,-4.30
2023-02-08T06:57:22.054Z,-4.50
2023-02-08T06:59:51.437Z,-4.70
2023-02-08T07:02:21.481Z,-4.80
2023-02-08T07:04:49.813Z,-4.80
2023-02-08T07:07:19.080Z,-5.00
2023-02-08T07:09:46.967Z,-5.00
2023-02-08T07:12:14.916Z,-5.10
2023-02-08T07:14:44.741Z,-5.20
2023-02-08T07:17:14.957Z,-5.10
2023-02-08T07:19:42.994Z,-5.00
2023-02-08T07:22:10.975Z,-5.00
2023-02-08T07:24:40.534Z,-4.90
2023-02-08T07:27:10.508Z,-4.90
2023-02-08T07:29:38.536Z,-4.70
2023-02-08T07:32:07.686Z,-4.80
2023-02-08T07:34:40.618Z,-4.80
2023-02-08T07:37:09.181Z,-4.80
2023-02-08T07:39:37.180Z,-4.80
2023-02-08T07:42:06.598Z,-4.70
2023-02-08T07:44:34.522Z,-4.80
2023-02-08T07:47:02.701Z,-4.80
2023-02-08T07:49:30.821Z,-4.80
2023-02-08T07:52:00.468Z,-4.80
2023-02-08T07:54:29.723Z,-4.80
2023-02-08T07:56:57.823Z,-4.70
2023-02-08T07:59:25.945Z,-4.80
2023-02-08T08:01:54.086Z,-4.70
2023-02-08T08:04:22.305Z,-4.70
2023-02-08T08:06:51.511Z,-4.60
2023-02-08T08:09:21.481Z,-4.50
2023-02-08T08:11:49.627Z,-4.30
2023-02-08T08:14:17.706Z,-4.30
2023-02-08T08:16:45.648Z,-4.10
2023-02-08T08:19:13.666Z,-4.10
2023-02-08T08:21:41.652Z,-4.10
2023-02-08T08:24:09.712Z,-4.10
2023-02-08T08:26:39.126Z,-4.10
2023-02-08T08:29:07.099Z,-4.10
2023-02-08T08:31:35.095Z,-4.00
2023-02-08T08:34:03.405Z,-4.00
2023-02-08T08:36:32.181Z,-3.90
2023-02-08T08:39:00.136Z,-3.70
2023-02-08T08:41:28.506Z,-3.80
2023-02-08T08:43:57.819Z,-3.60
2023-02-08T08:46:25.833Z,-3.50
2023-02-08T08:48:53.846Z,-3.40
2023-02-08T08:51:21.987Z,-3.40
2023-02-08T08:53:50.019Z,-3.30
2023-02-08T08:56:17.946Z,-3.20
2023-02-08T08:58:45.866Z,-3.10
2023-02-08T09:01:15.483Z,-3.00
2023-02-08T09:03:43.788Z,-3.00
2023-02-08T09:06:12.084Z,-2.90
2023-02-08T09:08:40.662Z,-2.90
2023-02-08T09:11:09.722Z,-2.90
2023-02-08T09:13:37.819Z,-2.90
2023-02-08T09:16:08.126Z,-2.90
2023-02-08T09:18:37.594Z,-2.80
2023-02-08T09:21:07.328Z,-2.70
2023-02-08T09:23:35.410Z,-2.50
2023-02-08T09:26:03.812Z,-2.40
2023-02-08T09:28:31.940Z,-2.50
2023-02-08T09:31:01.659Z,-2.40
2023-02-08T09:33:29.691Z,-2.40
2023-02-08T09:35:58.938Z,-2.30
2023-02-08T09:38:26.890Z,-2.10
2023-02-08T09:41:05.835Z,-2.00
2023-02-08T09:43:43.696Z,-2.00
2023-02-08T09:46:16.617Z,-1.80
2023-02-08T09:48:46.298Z,-1.90
2023-02-08T09:51:26.090Z,-1.90
2023-02-08T09:53:59.116Z,-1.70
2023-02-08T09:56:31.728Z,-1.70
2023-02-08T09:59:01.753Z,-1.60
2023-02-08T10:01:32.448Z,-1.60
2023-02-08T10:04:05.481Z,-1.50
2023-02-08T10:06:34.860Z,-1.50
2023-02-08T10:09:06.445Z,-1.50
2023-02-08T10:11:50.013Z,-1.40
2023-02-08T10:14:37.420Z,-1.30
2023-02-08T10:17:22.748Z,-1.20
2023-02-08T10:20:03.310Z,-1.10
2023-02-08T10:22:50.340Z,-1.00
2023-02-08T10:25:31.579Z,-1.00
2023-02-08T10:28:22.343Z,-0.90
2023-02-08T10:30:57.097Z,-0.80
2023-02-08T10:33:30.785Z,-0.80
2023-02-08T10:35:59.297Z,-0.70
2023-02-08T10:38:44.482Z,-0.60
2023-02-08T10:41:19.626Z,-0.50
2023-02-08T10:43:52.786Z,-0.60
2023-02-08T10:46:26.870Z,-0.40
2023-02-08T10:49:04.607Z,-0.40
2023-02-08T10:51:32.842Z,-0.40
2023-02-08T10:54:02.344Z,-0.30
2023-02-08T10:56:41.930Z,-0.10
2023-02-08T10:59:17.830Z,-0.10
2023-02-08T11:01:48.319Z,-0.10
2023-02-08T11:04:17.672Z,0.00
2023-02-08T11:06:47.559Z,0.00
2023-02-08T11:09:30.159Z,0.10
2023-02-08T11:11:59.555Z,0.20
2023-02-08T11:14:45.500Z,0.20
2023-02-08T11:17:27.973Z,0.30
2023-02-08T11:19:56.482Z,0.30
2023-02-08T11:22:27.650Z,0.30
2023-02-08T11:25:01.134Z,0.50
2023-02-08T11:27:34.697Z,0.50
2023-02-08T11:30:21.509Z,0.60
2023-02-08T11:32:57.178Z,0.50
2023-02-08T11:35:26.696Z,0.50
2023-02-08T11:37:57.338Z,0.50
2023-02-08T11:40:30.883Z,0.50
2023-02-08T11:42:59.549Z,0.50
2023-02-08T11:45:31.662Z,0.50
2023-02-08T11:48:01.655Z,0.50
2023-02-08T11:50:33.336Z,0.50
2023-02-08T11:53:03.239Z,0.60
2023-02-08T11:55:34.864Z,0.60
2023-02-08T11:58:05.366Z,0.80
2023-02-08T12:00:36.283Z,0.80
2023-02-08T12:03:09.262Z,0.80
2023-02-08T12:05:46.562Z,0.80
2023-02-08T12:08:25.287Z,0.80
2023-02-08T12:11:08.766Z,0.80
2023-02-08T12:13:57.589Z,0.90
2023-02-08T12:16:49.707Z,1.00
2023-02-08T12:19:58.887Z,1.00
2023-02-08T12:22:28.623Z,0.90
2023-02-08T12:25:03.398Z,0.80
2023-02-08T12:27:43.821Z,0.80
2023-02-08T12:30:22.621Z,0.70
2023-02-08T12:33:17.895Z,0.70
2023-02-08T12:40:05.878Z,0.90
2023-02-08T12:42:54.280Z,1.00
2023-02-08T12:45:42.913Z,0.90
2023-02-08T12:48:31.702Z,0.90
2023-02-08T12:51:07.602Z,0.90
2023-02-08T12:53:41.079Z,1.00
2023-02-08T12:56:17.053Z,1.10
2023-02-08T12:58:48.800Z,1.10
2023-02-08T13:01:20.841Z,1.10
2023-02-08T13:03:54.005Z,1.10
2023-02-08T13:06:26.357Z,1.10
2023-02-08T13:08:58.464Z,1.10
2023-02-08T13:11:34.134Z,1.10
2023-02-08T13:14:08.314Z,1.10
2023-02-08T13:16:42.914Z,1.10
2023-02-08T13:19:25.372Z,1.00
2023-02-08T13:21:54.497Z,1.00
2023-02-08T13:24:32.362Z,1.00
2023-02-08T13:27:00.360Z,1.00
2023-02-08T13:29:30.911Z,1.00
2023-02-08T13:32:02.282Z,1.00
2023-02-08T13:34:35.305Z,1.10
2023-02-08T13:37:13.489Z,1.20
2023-02-08T13:39:49.981Z,1.20
2023-02-08T13:42:24.689Z,1.10
2023-02-08T13:44:57.247Z,1.10
2023-02-08T13:47:28.208Z,1.10
2023-02-08T13:50:00.001Z,1.00
2023-02-08T13:52:49.854Z,1.00
2023-02-08T13:55:45.921Z,1.10
2023-02-08T13:58:45.437Z,1.10
2023-02-08T14:01:20.720Z,1.00
2023-02-08T14:04:16.346Z,0.90
2023-02-08T14:06:48.697Z,0.80
2023-02-08T14:09:23.876Z,0.80
2023-02-08T14:11:57.210Z,0.80
2023-02-08T14:14:28.117Z,0.80
2023-02-08T14:17:21.021Z,0.70
2023-02-08T14:19:57.764Z,0.70
2023-02-08T14:22:28.655Z,0.60
2023-02-08T14:25:04.469Z,0.60
2023-02-08T14:27:37.978Z,0.40
2023-02-08T14:30:09.589Z,0.30
2023-02-08T14:32:41.120Z,0.30
2023-02-08T14:35:19.024Z,0.30
2023-02-08T14:37:47.445Z,0.20
2023-02-08T14:40:49.394Z,0.20
2023-02-08T14:43:33.376Z,0.20
2023-02-08T14:46:34.782Z,0.20
2023-02-08T14:49:06.292Z,0.20
2023-02-08T14:51:37.776Z,0.10
2023-02-08T14:54:18.494Z,0.10
2023-02-08T14:56:56.130Z,0.10
2023-02-08T14:59:27.353Z,0.00
2023-02-08T15:01:59.702Z,0.00
2023-02-08T15:04:29.244Z,-0.10
2023-02-08T15:07:22.669Z,-0.10
2023-02-08T15:09:50.812Z,-0.10
2023-02-08T15:12:26.477Z,-0.20
2023-02-08T15:14:56.763Z,-0.20
2023-02-08T15:17:33.700Z,-0.20
2023-02-08T15:20:06.325Z,-0.20
2023-02-08T15:22:36.697Z,-0.20
2023-02-08T15:25:22.635Z,-0.30
2023-02-08T15:27:52.429Z,-0.40
2023-02-08T15:30:25.830Z,-0.40
2023-02-08T15:32:54.041Z,-0.40
2023-02-08T15:35:25.893Z,-0.40
2023-02-08T15:37:55.434Z,-0.40
2023-02-08T15:40:28.278Z,-0.40
2023-02-08T15:42:56.605Z,-0.50
2023-02-08T15:45:26.946Z,-0.40
2023-02-08T15:47:55.606Z,-0.40
2023-02-08T15:50:26.171Z,-0.50
2023-02-08T15:52:59.552Z,-0.60
2023-02-08T15:55:31.047Z,-0.60
2023-02-08T15:58:02.245Z,-0.50
2023-02-08T16:00:32.759Z,-0.50
2023-02-08T16:03:03.543Z,-0.50
2023-02-08T16:05:34.639Z,-0.50
2023-02-08T16:08:04.573Z,-0.60
2023-02-08T16:10:36.693Z,-0.60
2023-02-08T16:13:07.002Z,-0.60
2023-02-08T16:15:46.187Z,-0.70
2023-02-08T16:18:34.385Z,-0.70
2023-02-08T16:21:06.083Z,-0.70
2023-02-08T16:23:35.529Z,-0.70
2023-02-08T16:26:18.104Z,-0.60
2023-02-08T16:28:52.088Z,-0.70
2023-02-08T16:31:22.920Z,-0.70
2023-02-08T16:33:59.022Z,-0.80
2023-02-08T16:36:33.588Z,-0.90
2023-02-08T16:39:46.997Z,-1.00
2023-02-08T16:42:33.805Z,-0.90
2023-02-08T16:45:12.830Z,-0.90
2023-02-08T16:47:42.579Z,-0.90
2023-02-08T16:50:12.976Z,-1.00
2023-02-08T16:52:42.804Z,-0.90
2023-02-08T16:55:19.052Z,-0.90
2023-02-08T16:57:48.425Z,-0.90
2023-02-08T17:00:26.007Z,-0.90
2023-02-08T17:02:55.140Z,-0.80
2023-02-08T17:05:25.438Z,-0.80
2023-02-08T17:07:54.981Z,-0.90
2023-02-08T17:10:28.516Z,-0.90
2023-02-08T17:13:13.339Z,-0.70
2023-02-08T17:15:46.103Z,-0.80
2023-02-08T17:18:14.632Z,-0.80
2023-02-08T17:20:43.006Z,-0.70
2023-02-08T17:23:15.355Z,-0.80
2023-02-08T17:25:43.928Z,-0.80
2023-02-08T17:28:17.482Z,-0.90
2023-02-08T17:30:46.446Z,-0.90
2023-02-08T17:33:18.315Z,-0.90
2023-02-08T17:35:47.613Z,-0.80
2023-02-08T17:38:18.048Z,-0.80
2023-02-08T17:40:46.628Z,-0.90
2023-02-08T17:43:15.396Z,-0.90
2023-02-08T17:45:45.438Z,-1.00
2023-02-08T17:48:14.247Z,-1.10
2023-02-08T17:50:44.250Z,-1.20
2023-02-08T17:53:12.683Z,-1.20
2023-02-08T17:55:46.168Z,-1.30
2023-02-08T17:58:14.692Z,-1.30
2023-02-08T18:00:43.381Z,-1.30
2023-02-08T18:03:13.900Z,-1.40
2023-02-08T18:05:42.007Z,-1.40
2023-02-08T18:08:10.104Z,-1.40
2023-02-08T18:10:38.629Z,-1.40
2023-02-08T18:13:17.084Z,-1.40
2023-02-08T18:15:45.959Z,-1.40
2023-02-08T18:18:14.523Z,-1.40
2023-02-08T18:20:45.067Z,-1.50
2023-02-08T18:23:14.500Z,-1.50
2023-02-08T18:25:43.280Z,-1.40
2023-02-08T18:28:15.173Z,-1.40
2023-02-08T18:30:43.914Z,-1.50
2023-02-08T18:33:14.062Z,-1.50
2023-02-08T18:35:43.102Z,-1.50
2023-02-08T18:38:11.140Z,-1.50
2023-02-08T18:40:41.272Z,-1.50
2023-02-08T18:43:09.273Z,-1.50
2023-02-08T18:45:38.686Z,-1.50
2023-02-08T18:48:07.238Z,-1.40
2023-02-08T18:50:35.434Z,-1.40
2023-02-08T18:53:03.630Z,-1.40
2023-02-08T18:55:31.989Z,-1.40
2023-02-08T18:57:59.930Z,-1.50
2023-02-08T19:00:28.133Z,-1.40
2023-02-08T19:02:57.733Z,-1.40
2023-02-08T19:05:25.860Z,-1.50
2023-02-08T19:07:53.896Z,-1.60
2023-02-08T19:10:21.911Z,-1.60
2023-02-08T19:12:50.057Z,-1.80
2023-02-08T19:15:18.278Z,-1.90
2023-02-08T19:17:46.654Z,-1.90
2023-02-08T19:20:16.132Z,-1.90
2023-02-08T19:22:44.568Z,-1.80
2023-02-08T19:25:12.598Z,-1.80
2023-02-08T19:27:40.646Z,-1.90
2023-02-08T19:30:10.079Z,-1.90
2023-02-08T19:32:38.089Z,-2.00
2023-02-08T19:35:06.248Z,-1.90
2023-02-08T19:37:36.649Z,-1.90
2023-02-08T19:40:04.914Z,-1.90
2023-02-08T19:42:33.005Z,-1.80
2023-02-08T19:45:01.022Z,-1.80
2023-02-08T19:47:48.403Z,-1.90
2023-02-08T19:50:16.664Z,-2.00
2023-02-08T19:52:46.060Z,-2.00
2023-02-08T19:55:14.032Z,-2.00
2023-02-08T19:57:42.020Z,-2.00
2023-02-08T20:00:22.489Z,-2.00
2023-02-08T20:02:51.185Z,-1.90
2023-02-08T20:05:19.389Z,-1.90
2023-02-08T20:07:48.783Z,-1.80
2023-02-08T20:10:17.046Z,-1.80
2023-02-08T20:12:45.067Z,-1.80
2023-02-08T20:15:13.116Z,-1.70
2023-02-08T20:17:42.341Z,-1.60
2023-02-08T20:20:13.506Z,-1.60
2023-02-08T20:22:41.632Z,-1.50
2023-02-08T20:25:11.024Z,-1.50
2023-02-08T20:27:39.079Z,-1.50
2023-02-08T20:30:08.070Z,-1.50
2023-02-08T20:32:36.278Z,-1.50
2023-02-08T20:35:04.345Z,-1.50
2023-02-08T20:37:32.434Z,-1.40
2023-02-08T20:40:00.508Z,-1.50
2023-02-08T20:42:29.991Z,-1.40
2023-02-08T20:44:58.164Z,-1.40
2023-02-08T20:47:26.614Z,-1.40
2023-02-08T20:49:55.421Z,-1.40
2023-02-08T20:52:23.588Z,-1.40
2023-02-08T20:54:51.526Z,-1.40
2023-02-08T20:57:19.475Z,-1.50
2023-02-08T20:59:50.989Z,-1.50
2023-02-08T21:02:20.924Z,-1.60
2023-02-08T21:04:49.176Z,-1.60
2023-02-08T21:07:17.508Z,-1.60
2023-02-08T21:09:46.013Z,-1.60
2023-02-08T21:12:14.128Z,-1.60
2023-02-08T21:14:43.150Z,-1.50
2023-02-08T21:17:12.685Z,-1.50
2023-02-08T21:19:40.815Z,-1.60
2023-02-08T21:22:08.767Z,-1.60
2023-02-08T21:24:36.810Z,-1.60
2023-02-08T21:27:04.929Z,-1.70
2023-02-08T21:29:32.843Z,-1.60
2023-02-08T21:32:01.076Z,-1.60
2023-02-08T21:34:30.569Z,-1.60
2023-02-08T21:36:58.527Z,-1.70
2023-02-08T21:39:26.524Z,-1.70
2023-02-08T21:41:55.448Z,-1.80
2023-02-08T21:44:23.601Z,-1.80
2023-02-08T21:46:51.528Z,-1.80
2023-02-08T21:49:36.953Z,-1.80
2023-02-08T21:52:23.904Z,-1.80
2023-02-08T21:54:53.593Z,-1.80
2023-02-08T21:57:23.285Z,-1.80
2023-02-08T21:59:52.891Z,-1.80
2023-02-08T22:02:24.592Z,-1.80
2023-02-08T22:04:53.010Z,-1.80
2023-02-08T22:07:22.272Z,-1.80
2023-02-08T22:09:50.237Z,-1.80
2023-02-08T22:12:20.728Z,-1.80
2023-02-08T22:14:49.415Z,-1.80
2023-02-08T22:17:17.943Z,-1.80
2023-02-08T22:19:45.972Z,-1.80
2023-02-08T22:22:13.925Z,-1.80
2023-02-08T22:24:43.310Z,-1.80
2023-02-08T22:27:12.551Z,-1.80
2023-02-08T22:29:40.634Z,-1.70
2023-02-08T22:32:09.914Z,-1.70
2023-02-08T22:34:38.814Z,-1.70
2023-02-08T22:37:06.823Z,-1.80
2023-02-08T22:39:35.712Z,-1.80
2023-02-08T22:42:08.635Z,-1.70
2023-02-08T22:44:37.311Z,-1.70
2023-02-08T22:47:07.197Z,-1.70
2023-02-08T22:49:35.563Z,-1.70
2023-02-08T22:52:03.525Z,-1.60
2023-02-08T22:54:31.505Z,-1.60
2023-02-08T22:56:59.495Z,-1.50
2023-02-08T22:59:29.185Z,-1.40
2023-02-08T23:01:58.162Z,-1.30
2023-02-08T23:04:26.570Z,-1.30
2023-02-08T23:06:55.230Z,-1.30
2023-02-08T23:09:23.362Z,-1.20
2023-02-08T23:11:51.620Z,-1.20
2023-02-08T23:14:19.821Z,-1.20
2023-02-08T23:16:49.273Z,-1.30
2023-02-08T23:19:18.716Z,-1.30
2023-02-08T23:21:46.774Z,-1.40
2023-02-08T23:24:14.906Z,-1.50
2023-02-08T23:26:43.019Z,-1.50
2023-02-08T23:29:11.115Z,-1.60
2023-02-08T23:31:41.064Z,-1.60
2023-02-08T23:34:11.562Z,-1.70
2023-02-08T23:36:40.324Z,-1.70
2023-02-08T23:39:09.075Z,-1.80
2023-02-08T23:41:37.310Z,-1.80
2023-02-08T23:44:05.531Z,-1.80
2023-02-08T23:46:34.075Z,-1.80
2023-02-08T23:49:02.115Z,-1.80
2023-02-08T23:51:31.612Z,-1.80
2023-02-08T23:53:59.681Z,-1.70
2023-02-08T23:56:30.240Z,-1.70
2023-02-08T23:58:59.954Z,-1.60
