createdAt,value
2019-03-28T03:00:43.752Z,77.10
2019-03-28T03:03:12.890Z,77.50
2019-03-28T03:05:42.015Z,77.70
2019-03-28T03:08:11.188Z,77.40
2019-03-28T03:10:40.368Z,77.70
2019-03-28T03:13:09.527Z,77.70
2019-03-28T03:15:38.655Z,77.60
2019-03-28T03:18:08.090Z,77.50
2019-03-28T03:20:37.307Z,77.20
2019-03-28T03:23:06.441Z,77.90
2019-03-28T03:25:35.588Z,77.30
2019-03-28T03:28:04.742Z,77.20
2019-03-28T03:30:33.885Z,77.20
2019-03-28T03:33:03.088Z,76.80
2019-03-28T03:35:32.260Z,77.10
2019-03-28T03:38:02.704Z,76.90
2019-03-28T03:40:31.839Z,77.10
2019-03-28T03:43:01.719Z,76.90
2019-03-28T03:45:30.845Z,76.90
2019-03-28T03:47:59.993Z,76.80
2019-03-28T03:50:31.165Z,77.00
2019-03-28T03:53:00.325Z,76.60
2019-03-28T03:55:31.160Z,76.40
2019-03-28T03:58:14.412Z,77.30
2019-03-28T04:00:33.802Z,77.70
2019-03-28T04:03:04.456Z,77.60
2019-03-28T04:05:33.612Z,77.80
2019-03-28T04:08:04.521Z,77.70
2019-03-28T04:10:34.726Z,77.80
2019-03-28T04:13:05.459Z,78.00
2019-03-28T04:15:34.824Z,77.70
2019-03-28T04:18:05.500Z,77.30
2019-03-28T04:20:34.652Z,78.20
2019-03-28T04:23:04.287Z,78.20
2019-03-28T04:25:33.568Z,78.10
2019-03-28T04:28:02.705Z,78.70
2019-03-28T04:30:31.853Z,78.80
2019-03-28T04:33:00.977Z,79.00
2019-03-28T04:35:30.136Z,79.60
2019-03-28T04:38:00.227Z,79.40
2019-03-28T04:40:31.643Z,79.70
2019-03-28T04:43:02.637Z,79.30
2019-03-28T04:45:31.762Z,79.60
2019-03-28T04:48:01.588Z,80.10
2019-03-28T04:50:31.065Z,79.50
2019-03-28T04:53:00.208Z,79.70
2019-03-28T04:55:30.007Z,79.80
2019-03-28T04:58:00.124Z,79.40
2019-03-28T05:00:30.335Z,79.50
2019-03-28T05:02:59.492Z,79.20
2019-03-28T05:05:28.643Z,79.80
2019-03-28T05:07:57.817Z,79.60
2019-03-28T05:10:27.012Z,79.50
2019-03-28T05:12:56.596Z,79.50
2019-03-28T05:15:25.739Z,79.60
2019-03-28T05:17:54.863Z,79.90
2019-03-28T05:20:23.996Z,80.40
2019-03-28T05:22:53.144Z,80.90
2019-03-28T05:25:22.291Z,80.80
2019-03-28T05:27:51.531Z,80.80
2019-03-28T05:30:20.661Z,80.50
2019-03-28T05:32:49.812Z,80.90
2019-03-28T05:35:18.941Z,80.50
2019-03-28T05:37:48.220Z,80.40
2019-03-28T05:40:17.366Z,80.80
2019-03-28T05:42:46.527Z,81.10
2019-03-28T05:45:15.660Z,81.20
2019-03-28T05:47:44.811Z,81.30
2019-03-28T05:50:13.940Z,81.10
2019-03-28T05:52:43.108Z,81.10
2019-03-28T05:55:12.333Z,81.00
2019-03-28T05:57:41.512Z,82.10
2019-03-28T06:00:11.428Z,80.90
2019-03-28T06:02:40.669Z,81.10
2019-03-28T06:05:09.818Z,80.70
2019-03-28T06:07:39.004Z,81.00
2019-03-28T06:10:08.163Z,81.30
2019-03-28T06:12:37.293Z,81.40
2019-03-28T06:15:06.905Z,81.10
2019-03-28T06:17:36.090Z,82.00
2019-03-28T06:20:10.791Z,82.20
2019-03-28T06:22:39.944Z,82.20
2019-03-28T06:25:10.326Z,82.50
2019-03-28T06:27:39.475Z,82.70
2019-03-28T06:30:08.673Z,83.40
2019-03-28T06:32:43.078Z,83.00
2019-03-28T06:35:08.928Z,83.10
2019-03-28T06:37:38.047Z,83.80
2019-03-28T06:40:07.200Z,84.00
2019-03-28T06:42:36.332Z,83.60
2019-03-28T06:45:06.826Z,83.60
2019-03-28T06:47:35.975Z,83.90
2019-03-28T06:50:06.353Z,83.80
2019-03-28T06:52:36.472Z,83.40
2019-03-28T06:55:05.629Z,84.00
2019-03-28T06:57:34.748Z,83.80
2019-03-28T07:00:06.413Z,84.00
2019-03-28T07:02:35.550Z,84.20
2019-03-28T07:05:05.742Z,86.20
2019-03-28T07:07:34.880Z,84.60
2019-03-28T07:10:08.989Z,84.60
2019-03-28T07:12:38.122Z,84.40
2019-03-28T07:15:07.912Z,83.00
2019-03-28T07:17:37.056Z,83.60
2019-03-28T07:20:08.792Z,83.60
2019-03-28T07:22:38.008Z,83.70
2019-03-28T07:25:07.228Z,82.80
2019-03-28T07:27:36.355Z,83.80
2019-03-28T07:30:07.043Z,83.10
2019-03-28T07:32:37.165Z,82.80
2019-03-28T07:35:08.182Z,82.80
2019-03-28T07:37:38.452Z,82.60
2019-03-28T07:40:09.144Z,82.70
2019-03-28T07:42:38.272Z,82.50
2019-03-28T07:45:07.583Z,82.60
2019-03-28T07:47:36.789Z,81.70
2019-03-28T07:50:07.623Z,82.20
2019-03-28T07:52:36.756Z,81.70
2019-03-28T07:55:06.899Z,81.20
2019-03-28T07:57:36.072Z,81.40
2019-03-28T08:00:09.693Z,81.20
2019-03-28T08:02:38.800Z,81.20
2019-03-28T08:05:09.700Z,80.90
2019-03-28T08:07:45.080Z,80.20
2019-03-28T08:10:09.753Z,79.60
2019-03-28T08:12:38.889Z,79.40
2019-03-28T08:15:11.076Z,79.70
2019-03-28T08:17:40.300Z,78.70
2019-03-28T08:20:11.384Z,79.20
2019-03-28T08:22:40.532Z,79.40
2019-03-28T08:25:12.258Z,78.80
2019-03-28T08:27:42.244Z,77.80
2019-03-28T08:30:18.378Z,78.50
2019-03-28T08:32:42.242Z,77.50
2019-03-28T08:35:11.393Z,77.50
2019-03-28T08:37:40.544Z,77.40
2019-03-28T08:40:11.329Z,77.00
2019-03-28T08:42:40.460Z,77.00
2019-03-28T08:45:09.602Z,77.10
2019-03-28T08:47:38.748Z,76.40
2019-03-28T08:50:07.933Z,76.20
2019-03-28T08:52:37.160Z,75.70
2019-03-28T08:55:09.924Z,75.80
2019-03-28T08:57:38.105Z,76.40
2019-03-28T09:00:08.590Z,75.50
2019-03-28T09:02:37.732Z,74.50
2019-03-28T09:05:06.885Z,74.90
2019-03-28T09:07:36.028Z,75.00
2019-03-28T09:10:08.949Z,75.30
2019-03-28T09:12:39.267Z,75.30
2019-03-28T09:15:08.561Z,73.90
2019-03-28T09:17:37.697Z,73.90
2019-03-28T09:20:07.284Z,73.70
2019-03-28T09:22:38.979Z,74.60
2019-03-28T09:25:07.344Z,73.90
2019-03-28T09:27:36.752Z,74.30
2019-03-28T09:30:09.500Z,74.20
2019-03-28T09:32:38.643Z,74.60
2019-03-28T09:35:08.835Z,74.80
2019-03-28T09:37:37.981Z,75.00
2019-03-28T09:40:07.180Z,73.80
2019-03-28T09:42:36.323Z,73.40
2019-03-28T09:45:06.800Z,73.50
2019-03-28T09:47:35.940Z,73.20
2019-03-28T09:50:06.455Z,72.10
2019-03-28T09:52:35.589Z,71.40
2019-03-28T09:55:05.968Z,70.60
2019-03-28T09:57:35.097Z,69.80
2019-03-28T10:00:07.445Z,69.30
2019-03-28T10:02:36.576Z,70.90
2019-03-28T10:05:07.523Z,70.00
2019-03-28T10:07:38.527Z,72.00
2019-03-28T10:10:09.337Z,70.70
2019-03-28T10:12:38.671Z,69.10
2019-03-28T10:15:07.821Z,68.20
2019-03-28T10:17:36.946Z,68.40
2019-03-28T10:20:07.567Z,68.50
2019-03-28T10:25:18.033Z,68.00
2019-03-28T10:27:47.162Z,66.80
2019-03-28T10:30:16.366Z,68.40
2019-03-28T10:32:45.505Z,68.90
2019-03-28T10:35:19.279Z,66.80
2019-03-28T10:37:48.424Z,66.80
2019-03-28T10:40:17.564Z,65.70
2019-03-28T10:42:46.699Z,66.20
2019-03-28T10:45:29.500Z,67.00
2019-03-28T10:47:58.645Z,66.60
2019-03-28T10:50:40.759Z,65.30
2019-03-28T10:53:03.903Z,65.50
2019-03-28T10:55:33.040Z,65.50
2019-03-28T10:58:17.265Z,64.30
2019-03-28T11:00:34.772Z,64.00
2019-03-28T11:03:04.807Z,64.60
2019-03-28T11:05:34.085Z,64.50
2019-03-28T11:08:04.504Z,64.10
2019-03-28T11:10:33.625Z,64.60
2019-03-28T11:13:04.573Z,64.50
2019-03-28T11:15:39.886Z,64.70
2019-03-28T11:18:14.675Z,65.10
2019-03-28T11:20:43.812Z,63.50
2019-03-28T11:23:12.936Z,63.70
2019-03-28T11:25:42.489Z,63.40
2019-03-28T11:28:11.626Z,64.20
2019-03-28T11:30:40.767Z,62.90
2019-03-28T11:33:10.535Z,61.90
2019-03-28T11:35:39.667Z,62.80
2019-03-28T11:38:09.677Z,60.70
2019-03-28T11:40:41.272Z,60.10
2019-03-28T11:43:09.938Z,59.80
2019-03-28T11:45:39.156Z,59.70
2019-03-28T11:48:08.296Z,59.50
2019-03-28T11:50:37.416Z,60.90
2019-03-28T11:53:06.540Z,60.60
2019-03-28T11:55:35.686Z,59.70
2019-03-28T11:58:04.961Z,58.10
2019-03-28T12:00:34.113Z,58.70
2019-03-28T12:03:03.233Z,59.20
2019-03-28T12:05:32.373Z,58.70
2019-03-28T12:08:01.832Z,59.00
2019-03-28T12:10:30.976Z,58.30
2019-03-28T12:13:00.117Z,58.30
2019-03-28T12:15:31.021Z,59.10
2019-03-28T12:21:58.044Z,59.20
2019-03-28T12:24:27.189Z,59.00
2019-03-28T12:26:56.328Z,60.40
2019-03-28T12:29:25.453Z,59.30
2019-03-28T12:31:54.833Z,59.80
2019-03-28T12:34:23.986Z,59.40
2019-03-28T12:36:53.597Z,60.40
2019-03-28T12:39:22.738Z,60.40
2019-03-28T12:41:51.878Z,60.10
2019-03-28T12:44:21.007Z,60.10
2019-03-28T12:46:50.405Z,60.60
2019-03-28T12:49:21.184Z,60.70
2019-03-28T12:51:50.308Z,61.30
2019-03-28T12:54:19.449Z,61.20
2019-03-28T12:56:48.593Z,60.50
2019-03-28T12:59:17.737Z,60.30
2019-03-28T13:01:46.852Z,59.80
2019-03-28T13:04:16.783Z,60.20
2019-03-28T13:06:46.006Z,60.60
2019-03-28T13:09:15.121Z,59.80
2019-03-28T13:11:44.272Z,60.00
2019-03-28T13:14:13.408Z,59.90
2019-03-28T13:16:43.611Z,59.70
2019-03-28T13:19:12.745Z,59.40
2019-03-28T13:21:41.885Z,59.20
2019-03-28T13:24:11.072Z,59.00
2019-03-28T13:26:40.218Z,59.70
2019-03-28T13:29:10.382Z,60.00
2019-03-28T13:31:39.566Z,60.30
2019-03-28T13:34:08.708Z,60.00
2019-03-28T13:36:37.833Z,59.70
2019-03-28T13:39:07.393Z,59.90
2019-03-28T13:41:36.532Z,59.40
2019-03-28T13:44:05.659Z,60.40
2019-03-28T13:46:35.790Z,60.00
2019-03-28T13:49:05.593Z,59.80
2019-03-28T13:51:34.722Z,60.10
2019-03-28T13:54:04.101Z,60.70
2019-03-28T13:56:33.219Z,60.50
2019-03-28T13:59:02.345Z,60.50
2019-03-28T14:01:31.476Z,60.00
2019-03-28T14:04:01.283Z,59.60
2019-03-28T14:06:30.863Z,60.00
2019-03-28T14:09:00.029Z,59.90
2019-03-28T14:11:29.182Z,59.10
2019-03-28T14:13:59.355Z,58.20
2019-03-28T14:16:28.484Z,58.40
2019-03-28T14:18:57.618Z,57.70
2019-03-28T14:21:26.748Z,57.60
2019-03-28T14:23:56.459Z,58.10
2019-03-28T14:26:25.840Z,58.80
2019-03-28T14:28:55.640Z,58.70
2019-03-28T14:31:24.778Z,58.50
2019-03-28T14:33:54.493Z,58.40
2019-03-28T14:36:25.132Z,58.80
2019-03-28T14:38:54.489Z,58.60
2019-03-28T14:41:23.615Z,58.20
2019-03-28T14:43:53.364Z,58.80
2019-03-28T14:46:22.511Z,58.70
2019-03-28T14:48:52.154Z,58.20
2019-03-28T14:51:21.531Z,58.40
2019-03-28T14:53:50.757Z,57.80
2019-03-28T14:56:19.962Z,57.50
2019-03-28T14:58:49.085Z,58.40
2019-03-28T15:01:18.229Z,57.20
2019-03-28T15:03:47.348Z,57.10
2019-03-28T15:06:16.493Z,56.80
2019-03-28T15:08:45.623Z,57.20
2019-03-28T15:11:14.753Z,57.50
2019-03-28T15:13:43.873Z,58.30
2019-03-28T15:16:13.025Z,57.80
2019-03-28T15:18:42.145Z,58.10
2019-03-28T15:21:11.289Z,57.60
2019-03-28T15:23:40.425Z,57.40
2019-03-28T15:26:09.548Z,58.00
2019-03-28T15:28:39.257Z,57.40
2019-03-28T15:31:08.384Z,57.30
2019-03-28T15:33:39.726Z,57.40
2019-03-28T15:36:09.369Z,57.60
2019-03-28T15:38:39.826Z,58.20
2019-03-28T15:41:09.040Z,58.30
2019-03-28T15:43:38.184Z,58.50
2019-03-28T15:46:07.327Z,58.20
2019-03-28T15:48:37.723Z,58.20
2019-03-28T15:51:06.855Z,58.70
2019-03-28T15:53:35.976Z,58.50
2019-03-28T15:56:05.115Z,58.90
2019-03-28T15:58:34.250Z,59.20
2019-03-28T16:01:04.669Z,59.50
2019-03-28T16:03:34.371Z,59.50
2019-03-28T16:06:03.522Z,59.70
2019-03-28T16:08:45.761Z,59.60
2019-03-28T16:11:14.886Z,59.80
2019-03-28T16:13:44.008Z,59.70
2019-03-28T16:16:13.153Z,60.10
2019-03-28T16:18:42.272Z,59.70
2019-03-28T16:21:11.394Z,60.00
2019-03-28T16:23:41.199Z,59.90
2019-03-28T16:26:10.361Z,59.60
2019-03-28T16:28:40.712Z,59.60
2019-03-28T16:31:10.097Z,60.20
2019-03-28T16:33:39.803Z,59.70
2019-03-28T16:36:09.495Z,60.10
2019-03-28T16:38:38.645Z,59.80
2019-03-28T16:41:07.786Z,59.70
2019-03-28T16:43:36.927Z,59.90
2019-03-28T16:46:07.739Z,60.00
2019-03-28T16:48:36.909Z,60.10
2019-03-28T16:51:06.046Z,60.30
2019-03-28T16:53:35.795Z,60.70
2019-03-28T16:56:05.147Z,60.50
2019-03-28T16:58:34.280Z,61.20
2019-03-28T17:01:03.623Z,61.50
2019-03-28T17:03:33.784Z,61.40
2019-03-28T17:06:02.926Z,61.20
2019-03-28T17:08:32.056Z,61.10
2019-03-28T17:11:02.274Z,61.60
2019-03-28T17:13:31.395Z,61.30
2019-03-28T17:16:00.539Z,61.20
2019-03-28T17:18:29.670Z,61.30
2019-03-28T17:20:58.790Z,61.30
2019-03-28T17:23:28.120Z,61.70
2019-03-28T17:25:57.334Z,61.40
2019-03-28T17:28:26.469Z,61.30
2019-03-28T17:30:55.612Z,61.80
2019-03-28T17:33:24.739Z,61.60
2019-03-28T17:35:53.874Z,61.60
2019-03-28T17:38:23.012Z,62.00
2019-03-28T17:40:52.162Z,61.90
2019-03-28T17:43:21.280Z,62.00
2019-03-28T17:45:50.529Z,62.30
2019-03-28T17:48:19.730Z,62.70
2019-03-28T17:50:48.868Z,62.90
2019-03-28T17:53:18.015Z,63.00
2019-03-28T17:55:47.140Z,63.20
2019-03-28T17:58:16.538Z,63.30
2019-03-28T18:00:46.556Z,63.70
2019-03-28T18:03:30.260Z,64.40
2019-03-28T18:05:57.464Z,64.70
2019-03-28T18:08:19.049Z,65.30
2019-03-28T18:10:48.987Z,65.10
2019-03-28T18:13:18.173Z,64.40
2019-03-28T18:15:47.304Z,65.30
2019-03-28T18:18:16.443Z,64.90
2019-03-28T18:20:45.602Z,65.30
2019-03-28T18:23:14.722Z,65.50
2019-03-28T18:25:43.859Z,66.10
2019-03-28T18:28:13.008Z,66.20
2019-03-28T18:30:42.162Z,67.60
2019-03-28T18:33:12.287Z,68.50
2019-03-28T18:35:41.422Z,68.60
2019-03-28T18:38:10.922Z,68.70
2019-03-28T18:40:40.318Z,69.00
2019-03-28T18:43:09.476Z,69.10
2019-03-28T18:45:39.722Z,70.50
2019-03-28T18:48:09.491Z,70.20
2019-03-28T18:50:41.319Z,70.20
2019-03-28T18:53:12.135Z,70.80
2019-03-28T18:55:41.297Z,70.60
2019-03-28T18:58:10.433Z,70.90
2019-03-28T19:00:39.585Z,71.10
2019-03-28T19:03:09.026Z,71.10
2019-03-28T19:05:38.213Z,71.20
2019-03-28T19:08:07.630Z,71.30
2019-03-28T19:10:38.027Z,72.40
2019-03-28T19:13:07.304Z,71.40
2019-03-28T19:15:36.425Z,71.70
2019-03-28T19:18:05.559Z,72.00
2019-03-28T19:20:35.849Z,72.20
2019-03-28T19:23:07.227Z,72.60
2019-03-28T19:25:36.032Z,72.60
2019-03-28T19:28:07.643Z,72.50
2019-03-28T19:30:36.611Z,72.70
2019-03-28T19:33:06.992Z,72.70
2019-03-28T19:35:36.637Z,72.80
2019-03-28T19:38:08.819Z,72.70
2019-03-28T19:40:36.631Z,72.90
2019-03-28T19:43:19.880Z,73.20
2019-03-28T19:45:37.280Z,72.90
2019-03-28T19:48:06.400Z,75.00
2019-03-28T19:50:35.572Z,74.50
2019-03-28T19:53:04.766Z,74.30
2019-03-28T19:55:33.895Z,74.50
2019-03-28T19:58:04.860Z,74.20
2019-03-28T20:00:34.382Z,74.50
2019-03-28T20:03:03.897Z,74.60
2019-03-28T20:05:46.370Z,74.50
2019-03-28T20:08:14.971Z,74.50
2019-03-28T20:10:35.571Z,74.80
2019-03-28T20:13:05.370Z,74.80
2019-03-28T20:15:34.833Z,75.30
2019-03-28T20:18:03.977Z,75.10
2019-03-28T20:20:33.975Z,75.50
2019-03-28T20:23:03.117Z,75.70
2019-03-28T20:25:32.752Z,75.80
2019-03-28T20:28:02.094Z,75.70
2019-03-28T20:31:45.150Z,75.20
2019-03-28T20:34:14.965Z,75.60
2019-03-28T20:36:44.508Z,75.50
2019-03-28T20:39:14.187Z,75.80
2019-03-28T20:41:43.330Z,76.10
2019-03-28T20:44:12.532Z,76.10
2019-03-28T20:46:41.662Z,76.10
2019-03-28T20:49:10.779Z,75.90
2019-03-28T20:51:40.887Z,75.70
2019-03-28T20:54:10.576Z,75.20
2019-03-28T20:56:39.704Z,74.90
2019-03-28T20:59:08.845Z,75.40
2019-03-28T21:01:37.963Z,75.10
2019-03-28T21:04:07.207Z,75.30
2019-03-28T21:06:37.104Z,75.80
2019-03-28T21:09:06.812Z,75.30
2019-03-28T21:11:35.937Z,75.60
2019-03-28T21:14:05.067Z,75.80
2019-03-28T21:16:34.211Z,76.20
2019-03-28T21:19:03.344Z,75.70
2019-03-28T21:21:32.716Z,75.80
2019-03-28T21:24:01.855Z,76.20
2019-03-28T21:26:31.270Z,76.30
2019-03-28T21:29:00.392Z,76.60
2019-03-28T21:31:29.567Z,76.40
2019-03-28T21:33:58.692Z,76.00
2019-03-28T21:36:29.985Z,76.10
2019-03-28T21:38:58.715Z,75.60
2019-03-28T21:41:27.859Z,75.90
2019-03-28T21:43:57.556Z,76.10
2019-03-28T21:46:26.679Z,77.40
2019-03-28T21:48:55.818Z,77.80
2019-03-28T21:51:24.964Z,78.20
2019-03-28T21:53:54.643Z,77.60
2019-03-28T21:56:24.443Z,77.70
2019-03-28T21:58:53.549Z,77.70
2019-03-28T22:01:22.676Z,77.30
2019-03-28T22:03:51.850Z,77.60
2019-03-28T22:06:21.179Z,77.30
2019-03-28T22:08:50.310Z,77.10
2019-03-28T22:11:19.431Z,76.80
2019-03-28T22:13:48.581Z,76.70
2019-03-28T22:16:18.323Z,76.90
2019-03-28T22:18:47.458Z,77.80
2019-03-28T22:21:17.165Z,79.00
2019-03-28T22:23:47.560Z,78.30
2019-03-28T22:26:16.699Z,78.40
2019-03-28T22:28:46.795Z,78.10
2019-03-28T22:31:16.487Z,78.00
2019-03-28T22:33:45.627Z,78.00
2019-03-28T22:36:14.765Z,78.30
2019-03-28T22:38:44.472Z,78.50
2019-03-28T22:41:13.592Z,78.40
2019-03-28T22:43:42.742Z,78.20
2019-03-28T22:46:12.530Z,77.80
2019-03-28T22:48:44.299Z,77.40
2019-03-28T22:51:12.483Z,77.30
2019-03-28T22:53:42.595Z,77.20
2019-03-28T22:56:12.059Z,77.20
2019-03-28T22:58:41.191Z,77.20
2019-03-28T23:01:10.941Z,77.30
2019-03-28T23:03:40.447Z,77.80
2019-03-28T23:06:09.567Z,78.30
2019-03-28T23:08:38.695Z,78.20
2019-03-28T23:11:07.833Z,77.90
2019-03-28T23:13:36.968Z,78.20
