createdAt,value
2018-05-21T00:00:22.059Z,60.96
2018-05-21T00:01:22.090Z,61.72
2018-05-21T00:02:22.020Z,61.15
2018-05-21T00:03:22.014Z,61.05
2018-05-21T00:04:21.991Z,61.15
2018-05-21T00:05:21.978Z,61.15
2018-05-21T00:06:21.976Z,61.15
2018-05-21T00:07:21.950Z,61.25
2018-05-21T00:08:21.933Z,61.25
2018-05-21T00:09:21.917Z,61.34
2018-05-21T00:10:21.899Z,61.72
2018-05-21T00:11:21.892Z,61.25
2018-05-21T00:12:21.874Z,61.25
2018-05-21T00:13:21.857Z,61.54
2018-05-21T00:14:21.981Z,61.54
2018-05-21T00:15:21.826Z,61.72
2018-05-21T00:16:21.815Z,61.82
2018-05-21T00:17:21.846Z,61.72
2018-05-21T00:18:21.779Z,62.11
2018-05-21T00:19:21.765Z,62.20
2018-05-21T00:20:21.753Z,62.20
2018-05-21T00:21:21.733Z,62.11
2018-05-21T00:22:21.718Z,62.49
2018-05-21T00:23:21.709Z,62.68
2018-05-21T00:24:21.695Z,62.27
2018-05-21T00:25:21.679Z,62.37
2018-05-21T00:26:21.660Z,62.46
2018-05-21T00:27:21.644Z,62.46
2018-05-21T00:28:21.627Z,62.37
2018-05-21T00:29:21.616Z,62.59
2018-05-21T00:30:21.599Z,62.27
2018-05-21T00:31:21.601Z,62.65
2018-05-21T00:32:21.568Z,62.84
2018-05-21T00:33:21.552Z,62.27
2018-05-21T00:34:21.536Z,62.65
2018-05-21T00:35:21.530Z,62.17
2018-05-21T00:36:21.510Z,62.74
2018-05-21T00:37:21.497Z,62.46
2018-05-21T00:38:21.482Z,62.37
2018-05-21T00:39:21.458Z,62.17
2018-05-21T00:40:21.450Z,62.37
2018-05-21T00:41:21.477Z,62.37
2018-05-21T00:42:21.417Z,62.74
2018-05-21T00:43:21.404Z,62.27
2018-05-21T00:44:21.384Z,62.94
2018-05-21T00:45:21.378Z,63.13
2018-05-21T00:46:21.354Z,63.42
2018-05-21T00:47:21.343Z,63.03
2018-05-21T00:48:21.327Z,63.32
2018-05-21T00:49:21.308Z,62.94
2018-05-21T00:50:21.377Z,62.84
2018-05-21T00:51:21.277Z,62.84
2018-05-21T00:52:21.268Z,62.94
2018-05-21T00:53:21.251Z,62.94
2018-05-21T00:54:21.231Z,63.03
2018-05-21T00:55:21.216Z,62.94
2018-05-21T00:56:21.205Z,63.13
2018-05-21T00:57:21.202Z,63.03
2018-05-21T00:58:21.173Z,63.23
2018-05-21T00:59:21.164Z,63.03
2018-05-21T01:00:21.143Z,62.84
2018-05-21T01:01:21.126Z,63.23
2018-05-21T01:02:21.111Z,62.94
2018-05-21T01:03:21.094Z,62.74
2018-05-21T01:04:21.085Z,63.03
2018-05-21T01:05:21.062Z,63.13
2018-05-21T01:06:21.049Z,63.03
2018-05-21T01:07:21.038Z,63.23
2018-05-21T01:08:21.021Z,62.84
2018-05-21T01:09:20.999Z,63.23
2018-05-21T01:10:20.986Z,63.60
2018-05-21T01:11:20.971Z,62.94
2018-05-21T01:12:20.952Z,63.13
2018-05-21T01:13:20.943Z,63.60
2018-05-21T01:14:20.920Z,62.94
2018-05-21T01:15:20.913Z,63.13
2018-05-21T01:16:20.980Z,63.23
2018-05-21T01:17:20.890Z,63.23
2018-05-21T01:18:20.861Z,63.42
2018-05-21T01:19:20.855Z,62.94
2018-05-21T01:20:20.830Z,63.03
2018-05-21T01:21:20.813Z,62.84
2018-05-21T01:22:20.799Z,62.74
2018-05-21T01:23:20.791Z,63.13
2018-05-21T01:24:20.777Z,63.13
2018-05-21T01:25:20.753Z,62.74
2018-05-21T01:26:20.739Z,62.27
2018-05-21T01:27:20.720Z,62.94
2018-05-21T01:28:20.707Z,63.03
2018-05-21T01:29:20.692Z,62.84
2018-05-21T01:30:20.680Z,62.84
2018-05-21T01:31:20.663Z,62.65
2018-05-21T01:32:20.643Z,62.65
2018-05-21T01:33:20.631Z,62.74
2018-05-21T01:34:20.615Z,63.13
2018-05-21T01:35:20.600Z,62.74
2018-05-21T01:36:20.589Z,63.03
2018-05-21T01:37:20.568Z,63.03
2018-05-21T01:38:20.550Z,62.84
2018-05-21T01:39:20.534Z,63.03
2018-05-21T01:40:20.565Z,63.29
2018-05-21T01:41:20.508Z,63.13
2018-05-21T01:42:20.489Z,62.90
2018-05-21T01:43:20.540Z,63.32
2018-05-21T01:44:20.457Z,62.90
2018-05-21T01:45:20.440Z,62.94
2018-05-21T01:46:20.424Z,63.29
2018-05-21T01:47:20.413Z,63.39
2018-05-21T01:48:20.473Z,62.81
2018-05-21T01:49:20.383Z,63.03
2018-05-21T01:50:20.362Z,62.65
2018-05-21T01:51:20.350Z,63.03
2018-05-21T01:52:20.332Z,62.37
2018-05-21T01:53:20.321Z,62.65
2018-05-21T01:54:20.305Z,62.37
2018-05-21T01:55:20.290Z,62.37
2018-05-21T01:56:20.274Z,62.37
2018-05-21T01:57:20.263Z,62.46
2018-05-21T01:58:20.240Z,62.65
2018-05-21T01:59:20.372Z,62.33
2018-05-21T02:00:20.217Z,62.65
2018-05-21T02:01:20.193Z,62.52
2018-05-21T02:02:20.180Z,62.81
2018-05-21T02:03:20.160Z,62.27
2018-05-21T02:04:20.149Z,62.08
2018-05-21T02:05:20.132Z,62.46
2018-05-21T02:06:20.114Z,62.84
2018-05-21T02:07:20.106Z,62.37
2018-05-21T02:08:20.135Z,62.46
2018-05-21T02:09:20.069Z,62.43
2018-05-21T02:10:20.050Z,63.29
2018-05-21T02:11:20.042Z,62.71
2018-05-21T02:12:20.022Z,62.90
2018-05-21T02:13:20.006Z,63.19
2018-05-21T02:14:19.995Z,63.10
2018-05-21T02:15:20.127Z,62.52
2018-05-21T02:16:19.958Z,62.71
2018-05-21T02:17:19.941Z,62.55
2018-05-21T02:18:19.926Z,62.43
2018-05-21T02:19:19.909Z,62.90
2018-05-21T02:20:19.912Z,62.62
2018-05-21T02:21:19.884Z,62.14
2018-05-21T02:22:19.863Z,62.52
2018-05-21T02:23:19.853Z,62.14
2018-05-21T02:24:19.832Z,62.43
2018-05-21T02:25:19.815Z,62.14
2018-05-21T02:26:19.801Z,62.33
2018-05-21T02:27:19.786Z,62.14
2018-05-21T02:28:19.769Z,62.24
2018-05-21T02:29:19.755Z,62.24
2018-05-21T02:30:19.741Z,62.62
2018-05-21T02:31:19.729Z,62.33
2018-05-21T02:32:19.706Z,62.43
2018-05-21T02:33:19.700Z,62.33
2018-05-21T02:34:19.673Z,62.43
2018-05-21T02:35:19.662Z,62.52
2018-05-21T02:36:19.751Z,63.00
2018-05-21T02:37:19.635Z,62.71
2018-05-21T02:38:19.613Z,63.00
2018-05-21T02:39:19.600Z,62.43
2018-05-21T02:40:19.579Z,62.81
2018-05-21T02:41:19.571Z,62.81
2018-05-21T02:42:19.651Z,62.90
2018-05-21T02:43:19.534Z,63.29
2018-05-21T02:44:19.523Z,63.10
2018-05-21T02:45:19.510Z,62.71
2018-05-21T02:46:19.491Z,62.33
2018-05-21T02:47:19.470Z,62.62
2018-05-21T02:48:19.458Z,62.81
2018-05-21T02:49:19.452Z,62.71
2018-05-21T02:50:19.430Z,62.71
2018-05-21T02:51:19.406Z,63.00
2018-05-21T02:52:19.393Z,63.19
2018-05-21T02:53:19.375Z,63.19
2018-05-21T02:54:19.359Z,63.29
2018-05-21T02:55:19.348Z,63.19
2018-05-21T02:56:19.330Z,63.19
2018-05-21T02:57:19.320Z,63.76
2018-05-21T02:58:19.452Z,63.93
2018-05-21T02:59:19.290Z,63.54
2018-05-21T03:00:19.271Z,63.57
2018-05-21T03:01:19.260Z,63.83
2018-05-21T03:02:19.231Z,63.93
2018-05-21T03:03:19.215Z,63.86
2018-05-21T03:04:19.206Z,63.48
2018-05-21T03:05:19.188Z,63.39
2018-05-21T03:06:19.226Z,63.57
2018-05-21T03:07:19.156Z,63.45
2018-05-21T03:08:19.144Z,63.29
2018-05-21T03:09:19.128Z,63.57
2018-05-21T03:10:19.104Z,63.76
2018-05-21T03:11:19.088Z,63.76
2018-05-21T03:12:19.078Z,63.67
2018-05-21T03:13:19.060Z,63.57
2018-05-21T03:14:19.045Z,63.57
2018-05-21T03:15:19.030Z,63.76
2018-05-21T03:16:19.014Z,64.25
2018-05-21T03:17:18.999Z,63.96
2018-05-21T03:18:18.981Z,64.25
2018-05-21T03:19:18.968Z,64.25
2018-05-21T03:20:18.949Z,64.59
2018-05-21T03:21:18.940Z,63.96
2018-05-21T03:22:18.917Z,64.50
2018-05-21T03:23:18.902Z,64.05
2018-05-21T03:24:18.885Z,64.40
2018-05-21T03:25:18.980Z,65.01
2018-05-21T03:26:18.859Z,64.31
2018-05-21T03:27:18.838Z,64.78
2018-05-21T03:28:18.824Z,64.88
2018-05-21T03:29:18.811Z,64.78
2018-05-21T03:30:18.792Z,64.59
2018-05-21T03:31:18.777Z,65.17
2018-05-21T03:32:18.761Z,64.78
2018-05-21T03:33:18.745Z,64.88
2018-05-21T03:34:18.726Z,64.69
2018-05-21T03:35:18.712Z,65.26
2018-05-21T03:36:18.700Z,64.59
2018-05-21T03:37:18.682Z,65.36
2018-05-21T03:38:18.666Z,65.07
2018-05-21T03:39:18.650Z,65.36
2018-05-21T03:40:18.630Z,65.17
2018-05-21T03:41:18.716Z,65.45
2018-05-21T03:42:18.600Z,65.74
2018-05-21T03:43:18.580Z,65.55
2018-05-21T03:44:18.569Z,65.64
2018-05-21T03:45:18.549Z,65.64
2018-05-21T03:46:18.532Z,65.45
2018-05-21T03:47:18.522Z,65.36
2018-05-21T03:48:18.499Z,65.64
2018-05-21T03:49:18.489Z,65.55
2018-05-21T03:50:18.479Z,65.26
2018-05-21T03:51:18.463Z,65.74
2018-05-21T03:52:18.443Z,66.22
2018-05-21T03:53:18.421Z,66.03
2018-05-21T03:54:18.404Z,65.93
2018-05-21T03:55:18.395Z,65.64
2018-05-21T03:56:18.374Z,65.84
2018-05-21T03:57:18.361Z,65.93
2018-05-21T03:58:18.357Z,65.84
2018-05-21T03:59:18.326Z,65.84
2018-05-21T04:00:18.317Z,66.31
2018-05-21T04:01:18.300Z,66.22
2018-05-21T04:02:18.278Z,65.93
2018-05-21T04:03:18.270Z,65.93
2018-05-21T04:04:18.252Z,65.74
2018-05-21T04:05:18.231Z,65.84
2018-05-21T04:06:18.214Z,66.13
2018-05-21T04:07:18.202Z,66.22
2018-05-21T04:08:18.284Z,66.03
2018-05-21T04:09:18.169Z,65.74
2018-05-21T04:10:18.155Z,65.84
2018-05-21T04:11:18.133Z,65.84
2018-05-21T04:12:18.118Z,65.84
2018-05-21T04:13:18.102Z,66.63
2018-05-21T04:14:18.086Z,66.03
2018-05-21T04:15:18.071Z,65.93
2018-05-21T04:16:18.055Z,65.93
2018-05-21T04:17:18.044Z,66.60
2018-05-21T04:18:18.023Z,65.87
2018-05-21T04:19:18.013Z,65.87
2018-05-21T04:20:17.991Z,66.06
2018-05-21T04:21:17.976Z,66.16
2018-05-21T04:22:17.958Z,66.06
2018-05-21T04:23:17.942Z,66.35
2018-05-21T04:24:17.928Z,66.06
2018-05-21T04:25:17.910Z,66.06
2018-05-21T04:26:17.896Z,66.63
2018-05-21T04:27:17.883Z,66.16
2018-05-21T04:28:17.864Z,66.16
2018-05-21T04:29:17.849Z,66.44
2018-05-21T04:30:17.837Z,66.35
2018-05-21T04:31:17.816Z,66.25
2018-05-21T04:32:17.815Z,66.44
2018-05-21T04:33:17.785Z,66.73
2018-05-21T04:34:17.773Z,66.92
2018-05-21T04:35:17.755Z,67.02
2018-05-21T04:36:17.740Z,67.11
2018-05-21T04:37:17.723Z,67.11
2018-05-21T04:38:17.705Z,66.35
2018-05-21T04:39:17.690Z,66.54
2018-05-21T04:40:17.675Z,66.73
2018-05-21T04:41:17.661Z,67.11
2018-05-21T04:42:17.642Z,66.73
2018-05-21T04:43:17.627Z,66.63
2018-05-21T04:44:17.611Z,66.83
2018-05-21T04:45:17.597Z,67.02
2018-05-21T04:46:17.627Z,66.73
2018-05-21T04:47:17.563Z,66.92
2018-05-21T04:48:17.549Z,66.35
2018-05-21T04:49:17.531Z,66.73
2018-05-21T04:50:17.516Z,66.63
2018-05-21T04:51:17.500Z,66.73
2018-05-21T04:52:17.481Z,66.63
2018-05-21T04:53:17.469Z,66.63
2018-05-21T04:54:17.535Z,67.02
2018-05-21T04:55:17.437Z,66.92
2018-05-21T04:56:17.422Z,66.54
2018-05-21T04:57:17.401Z,66.63
2018-05-21T04:58:17.389Z,65.87
2018-05-21T04:59:17.368Z,65.77
2018-05-21T05:00:17.359Z,65.87
2018-05-21T05:01:17.336Z,66.19
2018-05-21T05:02:17.321Z,66.73
2018-05-21T05:03:17.312Z,66.54
2018-05-21T05:04:17.290Z,66.38
2018-05-21T05:05:17.276Z,66.28
2018-05-21T05:06:17.261Z,66.47
2018-05-21T05:07:17.315Z,66.47
2018-05-21T05:08:17.227Z,66.67
2018-05-21T05:09:17.213Z,66.67
2018-05-21T05:10:17.246Z,66.67
2018-05-21T05:11:17.183Z,67.14
2018-05-21T05:12:17.165Z,66.47
2018-05-21T05:13:17.199Z,66.67
2018-05-21T05:14:17.129Z,66.67
2018-05-21T05:15:17.121Z,66.57
2018-05-21T05:16:17.102Z,66.47
2018-05-21T05:17:17.088Z,66.67
2018-05-21T05:18:17.068Z,66.47
2018-05-21T05:19:17.050Z,65.81
2018-05-21T05:20:17.040Z,66.96
2018-05-21T05:21:17.020Z,66.76
2018-05-21T05:22:17.008Z,66.67
2018-05-21T05:23:16.990Z,66.67
2018-05-21T05:24:16.986Z,67.14
2018-05-21T05:25:16.962Z,66.86
2018-05-21T05:26:16.948Z,66.76
2018-05-21T05:27:16.928Z,67.08
2018-05-21T05:28:16.910Z,66.99
2018-05-21T05:29:16.945Z,66.61
2018-05-21T05:30:16.876Z,66.80
2018-05-21T05:31:16.872Z,65.84
2018-05-21T05:32:16.847Z,66.80
2018-05-21T05:33:16.834Z,66.80
2018-05-21T05:34:16.821Z,66.80
2018-05-21T05:35:16.810Z,66.51
2018-05-21T05:36:16.785Z,66.80
2018-05-21T05:37:16.777Z,66.99
2018-05-21T05:38:16.751Z,66.51
2018-05-21T05:39:16.737Z,66.61
2018-05-21T05:40:16.720Z,67.08
2018-05-21T05:41:16.706Z,66.80
2018-05-21T05:42:16.691Z,66.70
2018-05-21T05:43:16.670Z,66.51
2018-05-21T05:44:16.661Z,66.51
2018-05-21T05:45:16.643Z,66.99
2018-05-21T05:46:16.622Z,66.61
2018-05-21T05:47:16.607Z,66.25
2018-05-21T05:48:16.591Z,65.94
2018-05-21T05:49:16.578Z,65.97
2018-05-21T05:50:16.563Z,66.13
2018-05-21T05:51:16.544Z,66.06
2018-05-21T05:52:16.534Z,66.06
2018-05-21T05:53:16.610Z,65.97
2018-05-21T05:54:16.495Z,65.97
2018-05-21T05:55:16.483Z,66.06
2018-05-21T05:56:16.470Z,66.16
2018-05-21T05:57:16.456Z,65.88
2018-05-21T05:58:16.441Z,65.97
2018-05-21T05:59:16.422Z,66.35
2018-05-21T06:00:16.412Z,65.68
2018-05-21T06:01:16.402Z,66.25
2018-05-21T06:02:16.375Z,65.68
2018-05-21T06:03:16.363Z,66.25
2018-05-21T06:04:16.344Z,66.16
2018-05-21T06:05:16.332Z,66.06
2018-05-21T06:06:16.307Z,66.16
2018-05-21T06:07:16.293Z,66.19
2018-05-21T06:08:16.279Z,66.64
2018-05-21T06:09:16.359Z,66.00
2018-05-21T06:10:16.243Z,66.77
2018-05-21T06:11:16.281Z,66.19
2018-05-21T06:12:16.210Z,66.00
2018-05-21T06:13:16.204Z,67.15
2018-05-21T06:14:16.180Z,67.05
2018-05-21T06:15:16.167Z,66.48
2018-05-21T06:16:16.151Z,66.38
2018-05-21T06:17:16.133Z,66.38
2018-05-21T06:18:16.124Z,66.48
2018-05-21T06:19:16.103Z,66.00
2018-05-21T06:20:16.087Z,65.62
2018-05-21T06:21:16.080Z,66.09
2018-05-21T06:22:16.057Z,66.00
2018-05-21T06:23:16.048Z,65.65
2018-05-21T06:24:16.028Z,65.26
2018-05-21T06:25:16.009Z,65.36
2018-05-21T06:26:15.994Z,65.84
2018-05-21T06:27:15.982Z,65.84
2018-05-21T06:28:16.021Z,65.46
2018-05-21T06:29:15.946Z,65.65
2018-05-21T06:30:15.930Z,65.65
2018-05-21T06:31:15.933Z,65.36
2018-05-21T06:32:15.901Z,65.55
2018-05-21T06:33:15.899Z,65.84
2018-05-21T06:34:15.912Z,65.46
2018-05-21T06:35:15.854Z,65.84
2018-05-21T06:36:15.838Z,65.55
2018-05-21T06:37:15.824Z,64.72
2018-05-21T06:38:15.811Z,64.98
2018-05-21T06:39:15.790Z,64.72
2018-05-21T06:40:15.774Z,65.01
2018-05-21T06:41:15.809Z,64.63
2018-05-21T06:42:15.752Z,65.01
2018-05-21T06:43:15.725Z,64.92
2018-05-21T06:44:15.715Z,64.53
2018-05-21T06:45:15.695Z,65.49
2018-05-21T06:46:15.691Z,64.92
2018-05-21T06:47:15.668Z,64.63
2018-05-21T06:48:15.653Z,64.43
2018-05-21T06:49:15.636Z,64.92
2018-05-21T06:50:15.621Z,65.14
2018-05-21T06:51:15.607Z,65.11
2018-05-21T06:52:15.708Z,64.15
2018-05-21T06:53:15.573Z,64.37
2018-05-21T06:54:15.564Z,64.53
2018-05-21T06:55:15.539Z,65.05
2018-05-21T06:56:15.526Z,64.56
2018-05-21T06:57:15.510Z,64.47
2018-05-21T06:58:15.496Z,64.66
2018-05-21T06:59:15.481Z,64.18
2018-05-21T07:00:15.550Z,64.47
2018-05-21T07:01:15.451Z,64.37
2018-05-21T07:02:15.433Z,63.79
2018-05-21T07:03:15.422Z,64.02
2018-05-21T07:04:15.406Z,63.60
2018-05-21T07:05:15.392Z,64.47
2018-05-21T07:06:15.375Z,64.47
2018-05-21T07:07:15.368Z,64.59
2018-05-21T07:08:15.354Z,62.96
2018-05-21T07:09:15.331Z,63.45
2018-05-21T07:10:15.311Z,64.22
2018-05-21T07:11:15.354Z,63.83
2018-05-21T07:12:15.288Z,63.06
2018-05-21T07:13:15.267Z,62.96
2018-05-21T07:14:15.259Z,63.25
2018-05-21T07:15:15.236Z,63.45
2018-05-21T07:16:15.224Z,63.25
2018-05-21T07:17:15.216Z,63.16
2018-05-21T07:18:15.207Z,63.25
2018-05-21T07:19:15.177Z,63.57
2018-05-21T07:20:15.178Z,63.35
2018-05-21T07:21:15.145Z,62.99
2018-05-21T07:22:15.134Z,62.81
2018-05-21T07:23:15.128Z,62.90
2018-05-21T07:24:15.103Z,62.99
2018-05-21T07:25:15.087Z,62.71
2018-05-21T07:26:15.081Z,63.38
2018-05-21T07:27:15.053Z,63.19
2018-05-21T07:28:15.040Z,62.61
2018-05-21T07:29:15.027Z,62.52
2018-05-21T07:30:15.057Z,63.28
2018-05-21T07:31:14.992Z,62.42
2018-05-21T07:32:14.986Z,63.51
2018-05-21T07:33:14.966Z,63.51
2018-05-21T07:34:14.961Z,63.22
2018-05-21T07:35:14.936Z,63.60
2018-05-21T07:36:14.923Z,61.87
2018-05-21T07:37:14.907Z,61.78
2018-05-21T07:38:14.890Z,62.38
2018-05-21T07:39:14.874Z,61.61
2018-05-21T07:40:14.859Z,61.71
2018-05-21T07:41:14.846Z,61.71
2018-05-21T07:42:14.829Z,61.33
2018-05-21T07:43:14.824Z,61.81
2018-05-21T07:44:14.810Z,61.61
2018-05-21T07:45:14.788Z,61.04
2018-05-21T07:46:14.775Z,61.61
2018-05-21T07:47:14.763Z,61.91
2018-05-21T07:48:14.750Z,62.00
2018-05-21T07:49:14.731Z,61.91
2018-05-21T07:50:14.721Z,61.55
2018-05-21T07:51:14.870Z,61.26
2018-05-21T07:52:14.688Z,60.94
2018-05-21T07:53:14.677Z,60.69
2018-05-21T07:54:14.660Z,60.30
2018-05-21T07:55:14.648Z,60.88
2018-05-21T07:56:14.635Z,60.39
2018-05-21T07:57:14.623Z,60.78
2018-05-21T07:58:14.630Z,61.55
2018-05-21T07:59:14.598Z,61.26
2018-05-21T08:00:14.578Z,59.53
2018-05-21T08:01:14.564Z,60.52
2018-05-21T08:02:14.551Z,60.49
2018-05-21T08:03:14.538Z,60.21
2018-05-21T08:04:14.614Z,60.24
2018-05-21T08:05:14.593Z,60.81
2018-05-21T08:06:14.494Z,60.91
2018-05-21T08:07:14.473Z,60.91
2018-05-21T08:08:14.462Z,59.66
2018-05-21T08:09:14.450Z,60.81
2018-05-21T08:10:14.435Z,60.42
2018-05-21T08:11:14.415Z,59.66
2018-05-21T08:12:14.406Z,60.14
2018-05-21T08:13:14.391Z,59.75
2018-05-21T08:14:14.377Z,58.98
2018-05-21T08:15:14.360Z,59.85
2018-05-21T08:16:14.355Z,59.88
2018-05-21T08:17:14.336Z,60.65
2018-05-21T08:18:14.329Z,60.17
2018-05-21T08:19:14.311Z,60.94
2018-05-21T08:20:14.300Z,60.36
2018-05-21T08:21:14.284Z,60.27
2018-05-21T08:22:14.343Z,59.40
2018-05-21T08:23:14.259Z,59.69
2018-05-21T08:24:14.245Z,58.82
2018-05-21T08:25:14.228Z,58.53
2018-05-21T08:26:14.222Z,58.56
2018-05-21T08:27:14.203Z,58.56
2018-05-21T08:28:14.197Z,58.75
2018-05-21T08:29:14.171Z,58.17
2018-05-21T08:30:14.169Z,58.27
2018-05-21T08:31:14.152Z,58.56
2018-05-21T08:32:14.132Z,58.95
2018-05-21T08:33:14.127Z,58.65
2018-05-21T08:34:14.114Z,58.47
2018-05-21T08:35:14.104Z,58.40
2018-05-21T08:36:14.077Z,58.47
2018-05-21T08:37:14.076Z,58.69
2018-05-21T08:38:14.052Z,58.97
2018-05-21T08:39:14.042Z,59.65
2018-05-21T08:40:14.030Z,58.49
2018-05-21T08:41:14.010Z,59.27
2018-05-21T08:42:14.003Z,57.62
2018-05-21T08:43:13.990Z,56.95
2018-05-21T08:44:13.979Z,58.52
2018-05-21T08:45:13.961Z,57.07
2018-05-21T08:46:13.950Z,57.14
2018-05-21T08:47:14.008Z,57.34
2018-05-21T08:48:13.926Z,56.59
2018-05-21T08:49:13.908Z,56.98
2018-05-21T08:50:13.894Z,56.49
2018-05-21T08:51:13.883Z,56.79
2018-05-21T08:52:13.870Z,56.79
2018-05-21T08:53:13.865Z,56.59
2018-05-21T08:54:13.842Z,56.79
2018-05-21T08:55:13.919Z,56.69
2018-05-21T08:56:13.818Z,56.01
2018-05-21T08:57:13.812Z,55.92
2018-05-21T08:58:13.790Z,55.92
2018-05-21T08:59:13.784Z,54.76
2018-05-21T09:00:13.770Z,55.34
2018-05-21T09:01:13.750Z,54.86
2018-05-21T09:02:13.742Z,54.47
2018-05-21T09:03:13.742Z,54.76
2018-05-21T09:04:13.712Z,55.54
2018-05-21T09:05:13.711Z,56.11
2018-05-21T09:06:13.688Z,54.28
2018-05-21T09:07:13.676Z,52.83
2018-05-21T09:08:13.664Z,53.99
2018-05-21T09:09:13.656Z,54.18
2018-05-21T09:10:13.654Z,54.18
2018-05-21T09:11:13.625Z,54.69
2018-05-21T09:12:13.610Z,54.21
2018-05-21T09:13:13.604Z,53.73
2018-05-21T09:14:13.587Z,52.86
2018-05-21T09:15:13.574Z,52.19
2018-05-21T09:16:13.564Z,52.95
2018-05-21T09:17:13.565Z,54.11
2018-05-21T09:18:13.548Z,54.02
2018-05-21T09:19:13.532Z,53.25
2018-05-21T09:20:13.518Z,53.27
2018-05-21T09:21:13.500Z,52.59
2018-05-21T09:22:13.592Z,52.59
2018-05-21T09:23:13.479Z,52.40
2018-05-21T09:24:13.469Z,51.99
2018-05-21T09:25:13.451Z,51.89
2018-05-21T09:26:13.436Z,52.67
2018-05-21T09:27:13.423Z,53.56
2018-05-21T09:28:13.422Z,51.82
2018-05-21T09:29:13.399Z,51.92
2018-05-21T09:30:13.394Z,52.21
2018-05-21T09:31:13.387Z,52.21
2018-05-21T09:32:13.365Z,51.92
2018-05-21T09:33:13.353Z,52.79
2018-05-21T09:34:13.345Z,52.53
2018-05-21T09:35:13.323Z,52.23
2018-05-21T09:36:13.320Z,51.17
2018-05-21T09:37:13.300Z,50.67
2018-05-21T09:38:13.291Z,51.07
2018-05-21T09:39:13.272Z,51.07
2018-05-21T09:40:13.262Z,50.47
2018-05-21T09:41:13.247Z,50.76
2018-05-21T09:42:13.252Z,50.96
2018-05-21T09:43:13.227Z,51.15
2018-05-21T09:44:13.218Z,51.44
2018-05-21T09:45:13.212Z,51.25
2018-05-21T09:46:13.246Z,50.98
2018-05-21T09:47:13.180Z,50.69
2018-05-21T09:48:13.272Z,48.86
2018-05-21T09:49:13.159Z,48.54
2018-05-21T09:50:13.140Z,49.99
2018-05-21T09:51:13.139Z,49.41
2018-05-21T09:52:13.116Z,49.82
2018-05-21T09:53:13.104Z,49.73
2018-05-21T09:54:13.103Z,50.21
2018-05-21T09:55:13.079Z,49.24
2018-05-21T09:56:13.084Z,48.57
2018-05-21T09:57:13.062Z,49.34
2018-05-21T09:58:13.053Z,48.86
2018-05-21T09:59:13.031Z,47.99
2018-05-21T10:00:13.029Z,48.59
2018-05-21T10:01:13.009Z,48.79
2018-05-21T10:02:13.000Z,47.14
2018-05-21T10:03:12.988Z,48.69
2018-05-21T10:04:12.970Z,49.46
2018-05-21T10:05:12.962Z,48.97
2018-05-21T10:06:12.952Z,50.07
2018-05-21T10:07:12.951Z,48.71
2018-05-21T10:08:12.933Z,48.61
2018-05-21T10:09:13.064Z,45.40
2018-05-21T10:10:12.912Z,45.40
2018-05-21T10:11:12.900Z,43.85
2018-05-21T10:12:12.956Z,43.26
2018-05-21T10:13:12.862Z,44.32
2018-05-21T10:14:12.850Z,45.21
2018-05-21T10:15:12.842Z,44.60
2018-05-21T10:16:12.832Z,45.50
2018-05-21T10:17:12.822Z,44.53
2018-05-21T10:18:12.808Z,45.40
2018-05-21T10:19:12.795Z,45.31
2018-05-21T10:20:12.779Z,44.43
2018-05-21T10:21:12.773Z,44.82
2018-05-21T10:22:12.770Z,44.82
2018-05-21T10:23:12.762Z,44.24
2018-05-21T10:24:12.743Z,44.43
2018-05-21T10:25:12.726Z,44.43
2018-05-21T10:26:12.911Z,45.50
2018-05-21T10:27:12.701Z,44.05
2018-05-21T10:28:12.691Z,43.28
2018-05-21T10:29:12.675Z,42.41
2018-05-21T10:30:12.661Z,42.31
2018-05-21T10:31:12.652Z,43.66
2018-05-21T10:32:12.640Z,42.70
2018-05-21T10:33:12.635Z,43.37
2018-05-21T10:34:12.614Z,43.18
2018-05-21T10:35:12.604Z,43.37
2018-05-21T10:36:12.610Z,42.89
2018-05-21T10:37:12.583Z,42.70
2018-05-21T10:38:12.580Z,41.63
2018-05-21T10:39:12.565Z,41.56
2018-05-21T10:40:12.549Z,42.33
2018-05-21T10:41:12.540Z,42.62
2018-05-21T10:42:12.577Z,43.01
2018-05-21T10:43:12.512Z,41.85
2018-05-21T10:44:12.498Z,41.17
2018-05-21T10:45:12.490Z,41.54
2018-05-21T10:46:12.478Z,42.31
2018-05-21T10:47:12.473Z,40.86
2018-05-21T10:48:12.466Z,40.77
2018-05-21T10:49:12.442Z,41.35
2018-05-21T10:50:12.434Z,41.63
2018-05-21T10:51:12.416Z,42.21
2018-05-21T10:52:12.405Z,43.08
2018-05-21T10:53:12.399Z,41.93
2018-05-21T10:54:12.386Z,43.47
2018-05-21T10:55:12.370Z,42.31
2018-05-21T10:56:12.370Z,42.89
2018-05-21T10:57:12.399Z,42.60
2018-05-21T10:58:12.412Z,42.72
2018-05-21T10:59:12.329Z,42.33
2018-05-21T11:00:12.313Z,42.33
2018-05-21T11:01:12.350Z,41.75
2018-05-21T11:02:12.296Z,41.85
2018-05-21T11:03:12.281Z,41.94
2018-05-21T11:04:12.265Z,40.01
2018-05-21T11:05:12.252Z,40.50
2018-05-21T11:06:12.241Z,40.40
2018-05-21T11:07:12.233Z,39.92
2018-05-21T11:08:12.217Z,39.92
2018-05-21T11:09:12.215Z,39.34
2018-05-21T11:10:12.194Z,39.82
2018-05-21T11:11:12.188Z,40.30
2018-05-21T11:12:12.210Z,40.50
2018-05-21T11:13:12.163Z,41.08
2018-05-21T11:14:12.150Z,41.17
2018-05-21T11:15:12.153Z,40.88
2018-05-21T11:16:12.131Z,41.27
2018-05-21T11:17:12.121Z,41.46
2018-05-21T11:18:12.109Z,41.08
2018-05-21T11:19:12.100Z,41.77
2018-05-21T11:20:12.087Z,41.67
2018-05-21T11:21:12.068Z,39.36
2018-05-21T11:22:12.209Z,37.90
2018-05-21T11:23:12.054Z,38.28
2018-05-21T11:24:12.034Z,37.60
2018-05-21T11:25:12.023Z,38.46
2018-05-21T11:26:12.014Z,39.06
2018-05-21T11:27:12.001Z,39.14
2018-05-21T11:28:12.002Z,39.04
2018-05-21T11:29:11.981Z,39.06
2018-05-21T11:30:11.971Z,39.92
2018-05-21T11:31:11.957Z,39.04
2018-05-21T11:32:11.949Z,39.94
2018-05-21T11:33:11.932Z,39.84
2018-05-21T11:34:11.922Z,40.32
2018-05-21T11:35:11.915Z,39.55
2018-05-21T11:36:11.901Z,39.16
2018-05-21T11:37:11.886Z,38.20
2018-05-21T11:38:11.884Z,38.20
2018-05-21T11:39:11.866Z,38.08
2018-05-21T11:40:11.863Z,37.90
2018-05-21T11:41:11.842Z,38.20
2018-05-21T11:42:11.829Z,37.52
2018-05-21T11:43:11.818Z,37.81
2018-05-21T11:44:11.806Z,38.28
2018-05-21T11:45:11.801Z,38.37
2018-05-21T11:46:11.791Z,39.14
2018-05-21T11:47:11.774Z,39.14
2018-05-21T11:48:11.776Z,39.24
2018-05-21T11:49:11.756Z,38.66
2018-05-21T11:50:11.743Z,40.61
2018-05-21T11:51:11.740Z,40.03
2018-05-21T11:52:11.729Z,39.36
2018-05-21T11:53:11.705Z,39.16
2018-05-21T11:54:11.801Z,39.36
2018-05-21T11:55:11.686Z,39.57
2018-05-21T11:56:11.831Z,38.89
2018-05-21T11:57:11.662Z,38.48
2018-05-21T11:58:11.653Z,38.39
2018-05-21T11:59:11.640Z,38.78
2018-05-21T12:00:11.633Z,39.45
2018-05-21T12:01:11.620Z,39.37
2018-05-21T12:02:11.608Z,38.39
2018-05-21T12:03:11.596Z,37.90
2018-05-21T12:04:11.587Z,38.58
2018-05-21T12:05:11.579Z,38.78
2018-05-21T12:06:11.566Z,38.97
2018-05-21T12:07:11.559Z,38.48
2018-05-21T12:08:11.541Z,37.13
2018-05-21T12:09:11.532Z,37.44
2018-05-21T12:10:11.518Z,36.84
2018-05-21T12:11:11.506Z,38.00
2018-05-21T12:12:11.496Z,37.71
2018-05-21T12:13:11.487Z,37.71
2018-05-21T12:14:11.478Z,38.00
2018-05-21T12:15:11.541Z,37.40
2018-05-21T12:16:11.455Z,38.00
2018-05-21T12:17:11.437Z,38.58
2018-05-21T12:18:11.436Z,37.71
2018-05-21T12:19:11.412Z,38.20
2018-05-21T12:20:11.452Z,38.20
2018-05-21T12:21:11.404Z,38.20
2018-05-21T12:22:11.382Z,38.39
2018-05-21T12:23:11.370Z,38.29
2018-05-21T12:24:11.355Z,37.42
2018-05-21T12:25:11.361Z,38.39
2018-05-21T12:26:11.333Z,37.42
2018-05-21T12:27:11.325Z,37.04
2018-05-21T12:28:11.309Z,37.42
2018-05-21T12:29:11.302Z,38.31
2018-05-21T12:30:11.292Z,37.15
2018-05-21T12:31:11.280Z,36.66
2018-05-21T12:32:11.268Z,35.89
2018-05-21T12:33:11.252Z,36.66
2018-05-21T12:34:11.298Z,36.66
2018-05-21T12:35:11.239Z,37.24
2018-05-21T12:36:11.231Z,37.73
2018-05-21T12:37:11.211Z,37.73
2018-05-21T12:38:11.210Z,37.15
2018-05-21T12:39:11.196Z,37.34
2018-05-21T12:40:11.183Z,38.39
2018-05-21T12:41:11.168Z,38.29
2018-05-21T12:42:11.161Z,38.29
2018-05-21T12:43:11.143Z,38.20
2018-05-21T12:44:11.134Z,37.15
2018-05-21T12:45:11.128Z,37.73
2018-05-21T12:46:11.113Z,36.47
2018-05-21T12:47:11.188Z,35.02
2018-05-21T12:48:11.098Z,35.02
2018-05-21T12:49:11.082Z,34.44
2018-05-21T12:50:11.076Z,35.21
2018-05-21T12:51:11.057Z,35.31
2018-05-21T12:52:11.046Z,35.31