createdAt,value
2023-04-02T00:02:34.017Z,0.40
2023-04-02T00:05:31.167Z,0.60
2023-04-02T00:08:03.245Z,0.20
2023-04-02T00:10:33.794Z,0.20
2023-04-02T00:13:07.628Z,0.20
2023-04-02T00:15:36.242Z,0.27
2023-04-02T00:18:06.499Z,0.30
2023-04-02T00:20:39.099Z,0.30
2023-04-02T00:23:11.687Z,0.20
2023-04-02T00:25:43.209Z,0.20
2023-04-02T00:28:22.668Z,0.43
2023-04-02T00:30:57.551Z,0.40
2023-04-02T00:34:11.917Z,0.20
2023-04-02T00:36:46.914Z,0.20
2023-04-02T00:40:00.360Z,0.20
2023-04-02T00:42:50.525Z,0.30
2023-04-02T00:45:25.498Z,0.30
2023-04-02T00:47:53.961Z,0.20
2023-04-02T00:50:34.039Z,0.50
2023-04-02T00:53:11.790Z,0.20
2023-04-02T00:55:43.078Z,0.20
2023-04-02T00:58:20.327Z,0.20
2023-04-02T01:00:54.029Z,0.20
2023-04-02T01:07:24.544Z,0.20
2023-04-02T01:10:20.327Z,0.30
2023-04-02T01:13:09.872Z,0.30
2023-04-02T01:15:44.880Z,0.20
2023-04-02T01:27:19.284Z,0.80
2023-04-02T01:58:27.780Z,0.67
2023-04-02T02:02:04.023Z,0.70
2023-04-02T02:04:45.703Z,0.50
2023-04-02T02:07:49.290Z,0.70
2023-04-02T02:16:11.091Z,0.63
2023-04-02T02:19:27.440Z,0.80
2023-04-02T02:22:20.363Z,1.23
2023-04-02T02:25:02.628Z,1.00
2023-04-02T02:28:06.607Z,0.90
2023-04-02T02:30:40.329Z,0.63
2023-04-02T02:33:17.500Z,1.23
2023-04-02T02:35:53.619Z,0.80
2023-04-02T02:38:38.091Z,1.20
2023-04-02T02:41:21.631Z,0.70
2023-04-02T02:44:00.068Z,0.77
2023-04-02T02:46:29.943Z,0.60
2023-04-02T02:49:00.922Z,0.80
2023-04-02T02:51:31.979Z,0.60
2023-04-02T02:54:04.874Z,0.70
2023-04-02T02:56:40.208Z,0.87
2023-04-02T02:59:11.397Z,0.80
2023-04-02T03:01:48.598Z,0.70
2023-04-02T03:04:22.645Z,0.97
2023-04-02T03:06:59.950Z,0.60
2023-04-02T03:09:39.774Z,0.80
2023-04-02T03:12:29.607Z,0.80
2023-04-02T03:15:04.543Z,1.27
2023-04-02T03:17:47.066Z,1.23
2023-04-02T03:20:24.325Z,0.90
2023-04-02T03:23:03.786Z,1.37
2023-04-02T03:26:02.741Z,0.80
2023-04-02T03:28:39.959Z,0.80
2023-04-02T03:31:15.735Z,1.20
2023-04-02T03:33:52.458Z,0.93
2023-04-02T03:36:28.577Z,0.60
2023-04-02T03:39:05.888Z,0.80
2023-04-02T03:41:45.039Z,0.77
2023-04-02T03:44:22.477Z,0.80
2023-04-02T03:46:57.324Z,1.07
2023-04-02T03:49:37.900Z,1.10
2023-04-02T03:52:12.661Z,1.00
2023-04-02T03:54:54.121Z,0.97
2023-04-02T03:57:30.726Z,1.70
2023-04-02T04:00:05.816Z,1.30
2023-04-02T04:02:46.878Z,1.40
2023-04-02T04:05:30.185Z,1.50
2023-04-02T04:08:07.682Z,0.93
2023-04-02T04:10:42.219Z,1.20
2023-04-02T04:13:18.446Z,1.03
2023-04-02T04:15:52.968Z,1.00
2023-04-02T04:18:38.106Z,1.40
2023-04-02T04:21:25.296Z,1.80
2023-04-02T04:23:55.528Z,1.63
2023-04-02T04:26:35.061Z,0.97
2023-04-02T04:33:24.040Z,1.20
2023-04-02T04:36:11.528Z,1.23
2023-04-02T04:39:26.837Z,1.00
2023-04-02T04:42:06.628Z,0.77
2023-04-02T04:44:44.113Z,0.95
2023-04-02T04:47:20.316Z,0.70
2023-04-02T04:54:31.435Z,1.20
2023-04-02T04:57:23.484Z,0.80
2023-04-02T05:00:22.348Z,1.23
2023-04-02T05:03:03.459Z,0.70
2023-04-02T05:05:37.824Z,0.70
2023-04-02T05:08:15.978Z,0.47
2023-04-02T05:10:50.583Z,0.50
2023-04-02T05:13:25.082Z,0.70
2023-04-02T05:16:05.802Z,0.50
2023-04-02T05:18:40.719Z,0.50
2023-04-02T05:21:18.020Z,0.82
2023-04-02T05:23:53.330Z,0.77
2023-04-02T05:26:29.534Z,1.00
2023-04-02T05:29:04.404Z,0.60
2023-04-02T05:31:49.004Z,0.90
2023-04-02T05:34:26.620Z,1.30
2023-04-02T05:36:55.692Z,1.00
2023-04-02T05:39:26.007Z,1.02
2023-04-02T05:42:14.305Z,0.95
2023-04-02T05:45:09.436Z,1.38
2023-04-02T05:47:43.464Z,1.20
2023-04-02T05:50:27.811Z,1.20
2023-04-02T05:53:02.029Z,2.30
2023-04-02T05:55:41.918Z,1.50
2023-04-02T06:01:07.807Z,2.28
2023-04-02T06:03:53.480Z,2.00
2023-04-02T06:06:46.707Z,2.10
2023-04-02T06:09:27.773Z,1.67
2023-04-02T06:12:03.060Z,1.35
2023-04-02T06:14:33.883Z,1.48
2023-04-02T06:17:02.793Z,1.80
2023-04-02T06:19:50.512Z,0.80
2023-04-02T06:22:31.406Z,0.75
2023-04-02T06:25:43.131Z,1.08
2023-04-02T06:28:55.644Z,1.13
2023-04-02T06:31:33.852Z,1.00
2023-04-02T06:34:08.346Z,1.10
2023-04-02T06:36:42.904Z,1.20
2023-04-02T06:39:41.744Z,1.08
2023-04-02T06:42:15.100Z,1.50
2023-04-02T06:45:01.601Z,1.20
2023-04-02T06:47:49.981Z,1.13
2023-04-02T06:50:35.410Z,2.15
2023-04-02T06:53:40.498Z,1.30
2023-04-02T06:56:24.603Z,1.40
2023-04-02T06:58:57.307Z,1.90
2023-04-02T07:01:30.591Z,4.45
2023-04-02T07:04:03.329Z,1.80
2023-04-02T07:06:41.218Z,1.75
2023-04-02T07:09:13.845Z,1.70
2023-04-02T07:11:46.151Z,1.40
2023-04-02T07:14:14.518Z,1.70
2023-04-02T07:16:44.475Z,2.67
2023-04-02T07:19:23.026Z,1.98
2023-04-02T07:21:55.482Z,1.80
2023-04-02T07:24:58.814Z,1.90
2023-04-02T07:28:02.502Z,2.22
2023-04-02T14:56:24.728Z,5.38
2023-04-02T14:59:03.073Z,3.45
2023-04-02T15:01:38.957Z,3.10
2023-04-02T15:04:13.848Z,3.38
2023-04-02T15:06:45.666Z,3.20
2023-04-02T15:09:20.053Z,3.83
2023-04-02T15:11:52.446Z,3.70
2023-04-02T15:14:23.470Z,2.85
2023-04-02T15:16:52.129Z,3.30
2023-04-02T15:19:20.931Z,4.07
2023-04-02T15:22:09.724Z,3.30
2023-04-02T15:24:48.009Z,3.63
2023-04-02T15:27:36.464Z,2.75
2023-04-02T15:30:09.539Z,3.50
2023-04-02T15:32:39.949Z,3.45
2023-04-02T15:35:29.005Z,2.10
2023-04-02T15:38:02.448Z,2.25
2023-04-02T15:40:51.585Z,2.20
2023-04-02T15:43:37.843Z,2.25
2023-04-02T15:46:26.607Z,2.20
2023-04-02T15:49:18.968Z,2.33
2023-04-02T15:51:59.623Z,2.50
2023-04-02T15:54:42.179Z,2.60
2023-04-02T15:57:25.623Z,1.92
2023-04-02T16:00:14.074Z,2.50
2023-04-02T16:03:06.021Z,1.30
2023-04-02T16:05:40.938Z,1.80
2023-04-02T16:08:32.879Z,2.35
2023-04-02T16:11:01.254Z,6.43
2023-04-02T16:13:33.069Z,3.97
2023-04-02T16:16:07.184Z,3.05
2023-04-02T16:18:44.532Z,1.83
2023-04-02T16:21:20.082Z,2.17
2023-04-02T16:23:48.452Z,2.28
2023-04-02T16:26:27.463Z,2.47
2023-04-02T16:29:06.564Z,1.75
2023-04-02T16:31:42.607Z,1.58
2023-04-02T16:34:19.643Z,2.05
2023-04-02T16:36:56.219Z,2.72
2023-04-02T16:39:35.231Z,2.38
2023-04-02T16:42:18.537Z,2.40
2023-04-02T16:44:56.593Z,2.65
2023-04-02T16:47:46.828Z,2.78
2023-04-02T16:50:24.389Z,1.50
2023-04-02T16:53:00.288Z,2.10
2023-04-02T16:55:46.627Z,1.90
2023-04-02T16:58:35.830Z,2.17
2023-04-02T17:01:11.701Z,1.92
2023-04-02T17:04:08.988Z,2.83
2023-04-02T17:06:43.209Z,3.00
2023-04-02T17:09:18.358Z,2.22
2023-04-02T17:11:50.722Z,3.25
2023-04-02T17:14:26.446Z,2.00
2023-04-02T17:16:59.979Z,2.40
2023-04-02T17:19:31.373Z,1.70
2023-04-02T17:22:02.160Z,2.28
2023-04-02T17:24:33.056Z,2.10
2023-04-02T17:27:07.293Z,2.20
2023-04-02T17:29:39.084Z,1.73
2023-04-02T17:32:15.556Z,2.10
2023-04-02T17:34:44.964Z,2.17
2023-04-02T17:37:26.254Z,1.70
2023-04-02T17:40:06.760Z,2.95
2023-04-02T17:42:48.022Z,2.92
2023-04-02T17:45:20.922Z,1.98
2023-04-02T17:47:58.894Z,2.80
2023-04-02T17:51:00.426Z,2.20
2023-04-02T17:53:52.113Z,2.92
2023-04-02T17:56:44.245Z,1.25
2023-04-02T17:59:28.095Z,2.13
2023-04-02T18:02:07.339Z,1.65
2023-04-02T18:04:42.563Z,2.00
2023-04-02T18:07:31.854Z,1.45
2023-04-02T18:10:08.627Z,1.65
2023-04-02T18:12:51.570Z,1.30
2023-04-02T18:15:49.527Z,1.73
2023-04-02T18:18:35.851Z,3.25
2023-04-02T18:21:12.535Z,3.20
2023-04-02T18:23:54.486Z,2.33
2023-04-02T18:26:31.859Z,2.33
2023-04-02T18:29:09.630Z,1.80
2023-04-02T18:31:47.677Z,2.03
2023-04-02T18:34:41.633Z,1.35
2023-04-02T18:37:20.475Z,2.05
2023-04-02T18:40:07.968Z,2.50
2023-04-02T18:42:50.589Z,3.10
2023-04-02T18:45:23.177Z,3.38
2023-04-02T18:48:03.924Z,3.72
2023-04-02T18:50:36.431Z,2.50
2023-04-02T18:53:12.875Z,2.75
2023-04-02T18:55:48.525Z,3.05
2023-04-02T18:58:28.411Z,2.00
2023-04-02T19:00:57.429Z,2.03
2023-04-02T19:03:32.421Z,1.75
2023-04-02T19:06:03.857Z,1.70
2023-04-02T19:08:37.100Z,1.50
2023-04-02T19:11:13.365Z,3.15
2023-04-02T19:13:45.409Z,2.55
2023-04-02T19:16:43.391Z,3.17
2023-04-02T19:19:18.605Z,2.53
2023-04-02T19:21:58.671Z,2.40
2023-04-02T19:24:39.451Z,2.40
2023-04-02T19:27:18.910Z,1.77
2023-04-02T19:29:56.923Z,2.15
2023-04-02T19:32:33.589Z,1.25
2023-04-02T19:35:11.386Z,2.85
2023-04-02T19:37:43.835Z,2.35
2023-04-02T19:40:22.637Z,2.28
2023-04-02T19:42:54.202Z,1.75
2023-04-02T19:45:35.687Z,1.80
2023-04-02T19:48:11.642Z,1.83
2023-04-02T19:50:40.064Z,2.58
2023-04-02T19:53:08.605Z,2.28
2023-04-02T19:55:36.902Z,2.10
2023-04-02T19:58:17.626Z,2.92
2023-04-02T20:00:47.548Z,3.38
2023-04-02T20:03:15.792Z,3.20
2023-04-02T20:05:43.861Z,3.78
2023-04-02T20:08:12.108Z,2.05
2023-04-02T20:10:40.354Z,1.83
2023-04-02T20:13:10.180Z,2.13
2023-04-02T20:15:40.128Z,2.03
2023-04-02T20:18:09.470Z,2.22
2023-04-02T20:20:37.923Z,2.78
2023-04-02T20:23:06.458Z,2.35
2023-04-02T20:25:34.462Z,1.55
2023-04-02T20:28:04.009Z,2.25
2023-04-02T20:30:33.518Z,1.77
2023-04-02T20:33:02.200Z,2.38
2023-04-02T20:35:34.527Z,1.95
2023-04-02T20:38:03.599Z,2.65
2023-04-02T20:40:32.620Z,1.92
2023-04-02T20:43:00.575Z,1.95
2023-04-02T20:45:29.631Z,3.13
2023-04-02T20:47:59.236Z,3.42
2023-04-02T20:50:27.632Z,4.40
2023-04-02T20:52:57.255Z,3.80
2023-04-02T20:55:26.876Z,3.15
2023-04-02T20:57:55.810Z,2.70
2023-04-02T21:00:24.085Z,3.28
2023-04-02T21:02:52.121Z,3.65
2023-04-02T21:05:21.552Z,2.90
2023-04-02T21:07:49.629Z,3.08
2023-04-02T21:10:17.951Z,3.08
2023-04-02T21:12:46.068Z,1.80
2023-04-02T21:15:14.216Z,1.55
2023-04-02T21:17:42.192Z,2.05
2023-04-02T21:20:12.127Z,1.95
2023-04-02T21:22:42.000Z,1.90
2023-04-02T21:25:10.946Z,1.75
2023-04-02T21:27:41.066Z,1.60
2023-04-02T21:30:10.142Z,2.10
2023-04-02T21:32:38.298Z,1.80
2023-04-02T21:35:08.766Z,1.77
2023-04-02T21:37:36.848Z,1.42
2023-04-02T21:40:07.850Z,1.75
2023-04-02T21:42:35.940Z,1.88
2023-04-02T21:45:04.187Z,1.83
2023-04-02T21:47:32.127Z,2.63
2023-04-02T21:50:00.131Z,2.95
2023-04-02T21:52:28.116Z,2.85
2023-04-02T21:54:56.133Z,4.20
2023-04-02T21:57:28.843Z,4.80
2023-04-02T21:59:57.120Z,5.63
2023-04-02T22:02:25.638Z,4.32
2023-04-02T22:04:53.678Z,4.25
2023-04-02T22:07:21.658Z,3.85
2023-04-02T22:09:49.738Z,2.63
2023-04-02T22:12:17.758Z,2.25
2023-04-02T22:14:47.212Z,2.55
2023-04-02T22:17:15.281Z,1.75
2023-04-02T22:19:43.310Z,1.75
2023-04-02T22:22:11.242Z,1.50
2023-04-02T22:24:40.305Z,2.28
2023-04-02T22:27:08.262Z,1.70
2023-04-02T22:29:36.304Z,2.13
2023-04-02T22:32:05.914Z,1.67
2023-04-02T22:34:36.798Z,1.70
2023-04-02T22:37:04.787Z,1.40
2023-04-02T22:39:32.871Z,1.95
2023-04-02T22:42:00.836Z,3.13
2023-04-02T22:44:28.962Z,1.52
2023-04-02T22:46:56.987Z,1.70
2023-04-02T22:49:26.341Z,2.25
2023-04-02T22:51:54.381Z,1.67
2023-04-02T22:54:22.488Z,1.80
2023-04-02T22:56:50.913Z,2.15
2023-04-02T22:59:19.163Z,2.60
2023-04-02T23:01:47.290Z,2.22
2023-04-02T23:04:15.534Z,1.80
2023-04-02T23:06:44.996Z,2.28
2023-04-02T23:09:13.680Z,2.45
2023-04-02T23:11:41.866Z,1.90
2023-04-02T23:14:11.028Z,1.63
2023-04-02T23:16:39.072Z,1.63
2023-04-02T23:19:07.210Z,1.60
2023-04-02T23:21:35.240Z,1.67
2023-04-02T23:24:04.792Z,1.73
2023-04-02T23:26:32.981Z,1.90
2023-04-02T23:29:01.974Z,1.25
2023-04-02T23:31:30.734Z,1.85
2023-04-02T23:34:00.144Z,1.67
2023-04-02T23:36:30.351Z,1.75
2023-04-02T23:39:01.571Z,2.08
2023-04-02T23:41:33.421Z,1.98
2023-04-02T23:44:01.578Z,1.70
2023-04-02T23:46:33.397Z,1.20
2023-04-02T23:49:02.584Z,1.70
2023-04-02T23:51:32.405Z,1.10
2023-04-02T23:54:01.110Z,1.50
2023-04-02T23:56:29.327Z,1.88
2023-04-02T23:58:58.810Z,1.60
