createdAt,value
2022-10-30T00:02:59.167Z,74.59
2022-10-30T00:08:02.870Z,74.59
2022-10-30T00:13:06.355Z,74.63
2022-10-30T00:18:11.169Z,74.80
2022-10-30T00:23:14.274Z,73.97
2022-10-30T00:28:17.641Z,74.49
2022-10-30T00:33:22.796Z,74.38
2022-10-30T00:38:26.246Z,74.17
2022-10-30T00:43:35.718Z,74.16
2022-10-30T00:48:40.731Z,74.46
2022-10-30T00:53:44.863Z,74.31
2022-10-30T00:58:52.416Z,74.38
2022-10-30T01:03:59.409Z,74.63
2022-10-30T01:09:04.361Z,74.49
2022-10-30T01:14:11.387Z,74.71
2022-10-30T01:19:24.426Z,74.23
2022-10-30T01:24:44.790Z,74.41
2022-10-30T01:29:57.456Z,74.36
2022-10-30T01:35:11.294Z,74.22
2022-10-30T01:40:21.406Z,73.66
2022-10-30T01:45:35.202Z,73.43
2022-10-30T01:50:48.908Z,73.57
2022-10-30T01:56:04.741Z,73.30
2022-10-30T02:01:09.134Z,73.33
2022-10-30T02:06:14.012Z,72.79
2022-10-30T02:11:17.286Z,72.23
2022-10-30T02:16:20.776Z,72.86
2022-10-30T02:21:25.647Z,72.34
2022-10-30T02:26:29.145Z,72.18
2022-10-30T02:31:32.690Z,71.69
2022-10-30T02:36:37.849Z,71.19
2022-10-30T02:41:41.674Z,70.76
2022-10-30T02:46:45.045Z,70.31
2022-10-30T02:51:49.744Z,70.22
2022-10-30T02:56:52.939Z,69.90
2022-10-30T03:01:56.375Z,69.94
2022-10-30T03:07:01.171Z,69.87
2022-10-30T03:12:04.389Z,69.81
2022-10-30T03:17:07.784Z,70.56
2022-10-30T03:22:12.599Z,70.66
2022-10-30T03:27:15.727Z,69.79
2022-10-30T03:32:19.181Z,70.57
2022-10-30T03:37:23.999Z,69.87
2022-10-30T03:42:27.268Z,69.69
2022-10-30T03:47:30.681Z,69.78
2022-10-30T03:52:35.376Z,69.52
2022-10-30T03:57:39.938Z,69.80
2022-10-30T04:02:47.703Z,69.70
2022-10-30T04:07:57.411Z,69.28
2022-10-30T04:13:05.215Z,69.24
2022-10-30T04:18:11.558Z,69.13
2022-10-30T04:23:18.021Z,69.53
2022-10-30T04:28:22.280Z,68.65
2022-10-30T04:33:25.755Z,68.82
2022-10-30T04:38:30.494Z,69.04
2022-10-30T04:43:33.903Z,68.29
2022-10-30T04:48:37.331Z,67.61
2022-10-30T04:53:42.446Z,66.83
2022-10-30T04:58:46.208Z,66.87
2022-10-30T05:03:53.673Z,66.79
2022-10-30T05:09:00.296Z,66.89
2022-10-30T05:14:03.751Z,66.31
2022-10-30T05:19:07.426Z,65.71
2022-10-30T05:24:12.345Z,65.99
2022-10-30T05:29:15.751Z,64.67
2022-10-30T05:34:19.154Z,62.44
2022-10-30T05:39:24.201Z,59.17
2022-10-30T05:44:47.264Z,56.62
2022-10-30T05:49:50.983Z,52.69
2022-10-30T05:54:55.754Z,43.31
2022-10-30T05:59:59.138Z,38.06
2022-10-30T06:05:02.566Z,31.22
2022-10-30T06:10:08.629Z,27.43
2022-10-30T06:15:12.094Z,27.27
2022-10-30T06:20:15.929Z,32.01
2022-10-30T06:25:20.676Z,36.45
2022-10-30T06:30:24.189Z,36.29
2022-10-30T06:35:28.176Z,31.95
2022-10-30T06:40:35.600Z,26.29
2022-10-30T06:45:39.114Z,23.29
2022-10-30T06:50:43.748Z,21.75
2022-10-30T06:55:58.827Z,20.69
2022-10-30T07:01:02.489Z,20.32
2022-10-30T07:06:06.227Z,23.31
2022-10-30T07:11:11.047Z,24.99
2022-10-30T07:16:14.754Z,22.86
2022-10-30T07:21:18.138Z,20.11
2022-10-30T07:26:22.839Z,19.43
2022-10-30T07:31:41.466Z,22.05
2022-10-30T07:36:46.200Z,21.63
2022-10-30T07:41:51.599Z,21.30
2022-10-30T07:46:55.204Z,21.11
2022-10-30T07:51:58.602Z,23.32
2022-10-30T07:57:03.397Z,27.01
2022-10-30T08:02:07.190Z,31.43
2022-10-30T08:07:10.860Z,34.43
2022-10-30T08:12:15.652Z,37.04
2022-10-30T08:17:19.101Z,37.24
2022-10-30T08:22:22.476Z,37.51
2022-10-30T08:27:29.497Z,38.31
2022-10-30T08:32:32.870Z,39.29
2022-10-30T08:37:38.933Z,40.08
2022-10-30T08:42:43.672Z,41.15
2022-10-30T08:47:47.104Z,41.89
2022-10-30T08:52:53.829Z,42.11
2022-10-30T08:58:00.391Z,42.91
2022-10-30T09:03:04.179Z,43.27
2022-10-30T09:08:07.809Z,43.59
2022-10-30T09:13:12.999Z,43.80
2022-10-30T09:18:16.419Z,44.14
2022-10-30T09:23:19.781Z,44.67
2022-10-30T09:28:25.001Z,44.85
2022-10-30T09:33:28.785Z,44.67
2022-10-30T09:38:32.117Z,43.81
2022-10-30T09:43:47.849Z,43.24
2022-10-30T09:49:12.187Z,43.17
2022-10-30T09:54:22.686Z,42.27
2022-10-30T09:59:40.733Z,42.01
2022-10-30T10:04:46.622Z,42.34
2022-10-30T10:09:54.244Z,42.26
2022-10-30T10:15:01.966Z,42.18
2022-10-30T10:20:13.079Z,42.95
2022-10-30T10:25:18.548Z,43.33
2022-10-30T10:30:25.950Z,43.26
2022-10-30T10:35:51.739Z,43.18
2022-10-30T10:41:02.311Z,43.69
2022-10-30T10:46:26.136Z,43.46
2022-10-30T10:51:34.785Z,43.90
2022-10-30T10:56:41.807Z,43.26
2022-10-30T11:01:58.964Z,43.34
2022-10-30T11:07:14.086Z,43.70
2022-10-30T11:12:21.466Z,44.88
2022-10-30T11:17:35.238Z,46.54
2022-10-30T11:22:41.499Z,46.60
2022-10-30T11:27:49.656Z,47.42
2022-10-30T11:32:56.983Z,47.82
2022-10-30T11:38:14.460Z,47.09
2022-10-30T11:43:23.767Z,45.96
2022-10-30T11:48:33.996Z,45.20
2022-10-30T11:53:43.125Z,44.31
2022-10-30T11:58:50.165Z,44.16
2022-10-30T12:03:58.702Z,42.98
2022-10-30T12:09:04.617Z,42.85
2022-10-30T12:14:08.417Z,42.96
2022-10-30T12:19:15.521Z,42.95
2022-10-30T12:24:22.454Z,41.93
2022-10-30T12:30:02.528Z,41.37
2022-10-30T12:35:09.752Z,47.77
2022-10-30T12:40:17.447Z,50.31
2022-10-30T12:45:26.093Z,52.23
2022-10-30T12:50:38.482Z,52.69
2022-10-30T12:55:47.182Z,53.21
2022-10-30T13:00:57.388Z,53.81
2022-10-30T13:06:08.178Z,54.39
2022-10-30T13:11:18.472Z,53.29
2022-10-30T13:16:27.636Z,53.10
2022-10-30T13:21:39.126Z,53.14
2022-10-30T13:26:48.642Z,53.41
2022-10-30T13:32:04.761Z,53.13
2022-10-30T13:37:16.262Z,52.86
2022-10-30T13:42:40.363Z,52.94
2022-10-30T13:47:53.899Z,52.86
2022-10-30T13:53:03.894Z,53.03
2022-10-30T13:58:17.516Z,53.48
2022-10-30T14:03:40.476Z,53.79
2022-10-30T14:08:56.993Z,54.62
2022-10-30T14:14:06.005Z,57.00
2022-10-30T14:19:11.364Z,58.12
2022-10-30T14:24:21.887Z,57.72
2022-10-30T14:29:48.847Z,59.87
2022-10-30T14:35:00.022Z,59.68
2022-10-30T14:40:41.589Z,59.86
2022-10-30T14:45:50.681Z,59.39
2022-10-30T14:51:10.700Z,59.33
2022-10-30T14:56:29.643Z,59.39
2022-10-30T15:01:39.278Z,59.15
2022-10-30T15:06:57.688Z,59.50
2022-10-30T15:12:21.141Z,59.71
2022-10-30T15:17:30.381Z,59.85
2022-10-30T15:22:35.901Z,59.34
2022-10-30T15:27:44.244Z,58.96
2022-10-30T15:32:47.841Z,58.82
2022-10-30T15:38:06.009Z,58.84
2022-10-30T15:43:16.654Z,58.20
2022-10-30T15:48:25.567Z,57.81
2022-10-30T15:53:37.018Z,57.64
2022-10-30T15:58:42.540Z,56.99
2022-10-30T16:03:53.539Z,55.65
2022-10-30T16:08:58.106Z,56.36
2022-10-30T16:14:09.111Z,56.34
2022-10-30T16:19:21.824Z,56.82
2022-10-30T16:24:33.377Z,56.76
2022-10-30T16:29:38.855Z,56.18
2022-10-30T16:34:43.745Z,55.89
2022-10-30T16:39:47.995Z,56.02
2022-10-30T16:45:05.305Z,55.95
2022-10-30T16:50:13.973Z,55.84
2022-10-30T16:55:21.419Z,55.79
2022-10-30T17:00:31.594Z,55.49
2022-10-30T17:05:38.394Z,55.72
2022-10-30T17:10:45.429Z,55.28
2022-10-30T17:15:50.308Z,55.62
2022-10-30T17:21:07.298Z,56.13
2022-10-30T17:26:11.996Z,56.77
2022-10-30T17:31:26.854Z,56.72
2022-10-30T17:36:30.273Z,57.25
2022-10-30T17:41:33.814Z,57.39
2022-10-30T17:46:38.943Z,57.74
2022-10-30T17:51:42.457Z,58.15
2022-10-30T17:56:45.976Z,57.72
2022-10-30T18:01:51.380Z,58.06
2022-10-30T18:06:55.228Z,58.47
2022-10-30T18:11:58.699Z,58.70
2022-10-30T18:17:03.716Z,58.13
2022-10-30T18:22:07.310Z,58.40
2022-10-30T18:27:11.208Z,58.32
2022-10-30T18:32:16.009Z,58.04
2022-10-30T18:37:19.528Z,57.69
2022-10-30T18:42:23.063Z,57.54
2022-10-30T18:47:27.947Z,57.35
2022-10-30T18:52:31.345Z,57.19
2022-10-30T18:57:34.753Z,56.76
2022-10-30T19:02:39.621Z,56.49
2022-10-30T19:07:42.864Z,56.21
2022-10-30T19:13:10.829Z,55.83
2022-10-30T19:18:14.360Z,55.29
2022-10-30T19:23:19.927Z,55.38
2022-10-30T19:28:23.542Z,55.15
2022-10-30T19:33:28.493Z,54.87
2022-10-30T19:38:31.780Z,54.83
2022-10-30T19:43:35.194Z,55.10
2022-10-30T19:48:56.594Z,54.97
2022-10-30T19:54:03.709Z,54.56
2022-10-30T19:59:11.307Z,53.38
2022-10-30T20:04:16.109Z,53.53
2022-10-30T20:09:19.808Z,53.53
2022-10-30T20:14:23.309Z,54.03
2022-10-30T20:19:31.596Z,54.04
2022-10-30T20:24:34.954Z,54.15
2022-10-30T20:29:41.333Z,53.77
2022-10-30T20:34:46.091Z,54.08
2022-10-30T20:39:50.824Z,53.87
2022-10-30T20:44:54.241Z,53.50
2022-10-30T20:49:58.968Z,53.33
2022-10-30T20:55:02.436Z,53.60
2022-10-30T21:00:08.156Z,52.99
2022-10-30T21:05:38.058Z,53.12
2022-10-30T21:10:38.651Z,53.29
2022-10-30T21:15:43.224Z,53.33
2022-10-30T21:20:48.625Z,52.97
2022-10-30T21:26:00.004Z,52.09
2022-10-30T21:31:03.805Z,52.25
2022-10-30T21:36:12.867Z,51.42
2022-10-30T21:41:18.261Z,51.53
2022-10-30T21:46:23.518Z,51.44
2022-10-30T21:51:28.850Z,52.01
2022-10-30T21:56:32.192Z,51.18
2022-10-30T22:01:38.886Z,51.02
2022-10-30T22:06:45.374Z,51.21
2022-10-30T22:11:48.837Z,51.60
2022-10-30T22:16:52.301Z,51.20
2022-10-30T22:21:56.995Z,51.35
2022-10-30T22:27:00.336Z,50.94
2022-10-30T22:32:03.711Z,51.26
2022-10-30T22:37:09.062Z,50.89
2022-10-30T22:42:12.428Z,50.89
2022-10-30T22:47:15.781Z,50.31
2022-10-30T22:52:20.498Z,50.29
2022-10-30T22:57:23.824Z,50.48
2022-10-30T23:02:27.219Z,50.37
2022-10-30T23:07:31.963Z,50.24
2022-10-30T23:12:35.383Z,49.74
2022-10-30T23:17:38.797Z,50.20
2022-10-30T23:22:43.738Z,49.39
2022-10-30T23:27:46.824Z,49.18
2022-10-30T23:32:50.190Z,49.78
2022-10-30T23:37:55.002Z,49.31
2022-10-30T23:42:58.783Z,49.37
2022-10-30T23:48:02.755Z,49.00
2022-10-30T23:53:07.592Z,49.48
2022-10-30T23:58:11.325Z,48.50
