createdAt,value
2018-10-05T00:02:00.374Z,12.68
2018-10-05T00:04:30.691Z,12.66
2018-10-05T00:07:00.913Z,12.68
2018-10-05T00:09:31.124Z,12.64
2018-10-05T00:12:01.464Z,12.71
2018-10-05T00:14:31.708Z,12.62
2018-10-05T00:17:02.026Z,12.60
2018-10-05T00:19:32.195Z,12.61
2018-10-05T00:22:04.200Z,12.61
2018-10-05T00:24:34.383Z,12.66
2018-10-05T00:27:04.556Z,12.62
2018-10-05T00:29:34.964Z,12.56
2018-10-05T00:32:05.501Z,12.58
2018-10-05T00:34:36.386Z,12.53
2018-10-05T00:37:06.574Z,12.59
2018-10-05T00:39:36.780Z,12.48
2018-10-05T00:42:06.994Z,12.44
2018-10-05T00:44:38.226Z,12.40
2018-10-05T00:47:08.415Z,12.48
2018-10-05T00:49:39.468Z,12.46
2018-10-05T00:52:10.718Z,12.50
2018-10-05T00:54:41.740Z,12.41
2018-10-05T00:57:12.115Z,12.37
2018-10-05T00:59:42.120Z,12.33
2018-10-05T01:02:12.458Z,12.30
2018-10-05T01:04:42.721Z,12.30
2018-10-05T01:07:14.088Z,12.37
2018-10-05T01:09:44.594Z,12.34
2018-10-05T01:12:15.000Z,12.25
2018-10-05T01:14:45.092Z,12.13
2018-10-05T01:17:15.314Z,12.11
2018-10-05T01:19:46.097Z,12.21
2018-10-05T01:22:16.463Z,12.18
2018-10-05T01:24:46.554Z,12.23
2018-10-05T01:27:16.733Z,12.14
2018-10-05T01:29:46.677Z,12.13
2018-10-05T01:32:17.029Z,12.06
2018-10-05T01:34:48.174Z,12.02
2018-10-05T01:37:18.409Z,12.08
2018-10-05T01:39:48.774Z,12.02
2018-10-05T01:42:20.251Z,12.01
2018-10-05T01:44:50.769Z,12.01
2018-10-05T01:47:21.056Z,12.06
2018-10-05T01:49:51.156Z,12.11
2018-10-05T01:52:22.181Z,12.13
2018-10-05T01:54:54.091Z,12.13
2018-10-05T01:57:25.411Z,12.03
2018-10-05T01:59:55.462Z,11.97
2018-10-05T02:02:25.847Z,11.90
2018-10-05T02:04:56.951Z,12.00
2018-10-05T02:07:27.117Z,11.91
2018-10-05T02:09:56.986Z,11.98
2018-10-05T02:12:27.246Z,11.94
2018-10-05T02:14:58.416Z,12.00
2018-10-05T02:17:28.540Z,11.97
2018-10-05T02:19:58.516Z,12.06
2018-10-05T02:22:28.813Z,12.14
2018-10-05T02:24:58.914Z,12.26
2018-10-05T02:27:29.255Z,12.30
2018-10-05T02:29:59.475Z,12.31
2018-10-05T02:32:29.717Z,12.25
2018-10-05T02:34:59.935Z,12.19
2018-10-05T02:37:30.280Z,12.05
2018-10-05T02:40:00.569Z,12.11
2018-10-05T02:42:30.900Z,12.05
2018-10-05T02:45:01.198Z,12.02
2018-10-05T02:47:31.411Z,11.96
2018-10-05T02:50:01.525Z,11.85
2018-10-05T02:52:33.114Z,11.83
2018-10-05T02:55:04.313Z,11.89
2018-10-05T02:57:34.470Z,11.92
2018-10-05T03:00:04.623Z,12.02
2018-10-05T03:02:36.345Z,12.14
2018-10-05T03:05:07.457Z,12.29
2018-10-05T03:07:37.689Z,12.41
2018-10-05T03:10:07.822Z,12.50
2018-10-05T03:12:37.961Z,12.54
2018-10-05T03:15:08.053Z,12.59
2018-10-05T03:17:38.292Z,12.61
2018-10-05T03:20:08.590Z,12.66
2018-10-05T03:22:38.626Z,12.60
2018-10-05T03:25:09.666Z,12.56
2018-10-05T03:27:40.223Z,12.62
2018-10-05T03:30:10.366Z,12.56
2018-10-05T03:32:40.502Z,12.68
2018-10-05T03:35:11.333Z,12.75
2018-10-05T03:37:41.597Z,12.67
2018-10-05T03:40:13.885Z,12.54
2018-10-05T03:42:44.710Z,12.59
2018-10-05T03:45:15.842Z,12.61
2018-10-05T03:47:47.039Z,12.51
2018-10-05T03:50:17.140Z,12.54
2018-10-05T03:52:47.863Z,12.51
2018-10-05T03:55:18.223Z,12.38
2018-10-05T03:57:48.500Z,12.40
2018-10-05T04:00:18.864Z,12.51
2018-10-05T04:02:49.180Z,12.43
2018-10-05T04:05:19.650Z,12.61
2018-10-05T04:07:50.009Z,12.50
2018-10-05T04:10:20.730Z,12.47
2018-10-05T04:12:50.916Z,12.38
2018-10-05T04:15:21.260Z,12.57
2018-10-05T04:17:51.498Z,12.54
2018-10-05T04:20:23.083Z,12.59
2018-10-05T04:22:53.398Z,12.65
2018-10-05T04:25:24.766Z,12.66
2018-10-05T04:27:54.929Z,12.74
2018-10-05T04:30:25.321Z,12.75
2018-10-05T04:32:55.304Z,12.82
2018-10-05T04:35:26.343Z,12.85
2018-10-05T04:37:56.553Z,12.97
2018-10-05T04:40:26.898Z,13.03
2018-10-05T04:42:57.206Z,13.08
2018-10-05T04:45:28.592Z,13.07
2018-10-05T04:47:59.007Z,13.10
2018-10-05T04:50:29.419Z,13.15
2018-10-05T04:53:01.295Z,13.21
2018-10-05T04:55:31.357Z,13.31
2018-10-05T04:58:02.147Z,13.35
2018-10-05T05:00:33.017Z,13.35
2018-10-05T05:03:03.571Z,13.48
2018-10-05T05:05:35.279Z,13.44
2018-10-05T05:08:07.522Z,13.45
2018-10-05T05:10:37.568Z,13.44
2018-10-05T05:13:08.753Z,13.52
2018-10-05T05:15:39.648Z,13.59
2018-10-05T05:18:09.572Z,13.64
2018-10-05T05:20:39.625Z,13.79
2018-10-05T05:23:09.821Z,13.85
2018-10-05T05:25:41.056Z,13.90
2018-10-05T05:28:11.000Z,13.97
2018-10-05T05:30:41.082Z,14.04
2018-10-05T05:33:11.392Z,14.07
2018-10-05T05:35:41.589Z,14.09
2018-10-05T05:38:12.015Z,14.13
2018-10-05T05:40:42.079Z,14.09
2018-10-05T05:43:12.349Z,14.18
2018-10-05T05:45:42.500Z,14.42
2018-10-05T05:48:13.564Z,14.57
2018-10-05T05:50:43.470Z,14.64
2018-10-05T05:53:13.502Z,14.73
2018-10-05T05:55:43.709Z,14.83
2018-10-05T05:58:13.981Z,14.94
2018-10-05T06:00:44.149Z,14.99
2018-10-05T06:03:14.605Z,15.01
2018-10-05T06:05:45.703Z,15.08
2018-10-05T06:08:15.992Z,15.16
2018-10-05T06:10:46.120Z,15.20
2018-10-05T06:13:16.364Z,15.19
2018-10-05T06:15:46.544Z,15.26
2018-10-05T06:18:16.503Z,15.31
2018-10-05T06:20:46.430Z,15.28
2018-10-05T06:23:16.367Z,15.18
2018-10-05T06:25:47.632Z,15.33
2018-10-05T06:28:17.712Z,15.27
2018-10-05T06:30:48.073Z,15.34
2018-10-05T06:33:18.431Z,15.32
2018-10-05T06:35:49.496Z,15.31
2018-10-05T06:38:19.532Z,15.38
2018-10-05T06:40:49.646Z,15.42
2018-10-05T06:43:20.453Z,15.44
2018-10-05T06:45:50.866Z,15.52
2018-10-05T06:48:21.303Z,15.63
2018-10-05T06:50:51.479Z,15.53
2018-10-05T06:53:21.946Z,15.57
2018-10-05T06:55:52.059Z,15.54
2018-10-05T06:58:22.370Z,15.59
2018-10-05T07:00:52.646Z,15.66
2018-10-05T07:03:22.830Z,15.68
2018-10-05T07:05:53.719Z,15.61
2018-10-05T07:08:23.934Z,15.74
2018-10-05T07:10:53.991Z,15.63
2018-10-05T07:24:59.714Z,15.79
2018-10-05T07:27:45.110Z,15.34
2018-10-05T07:33:09.304Z,15.90
2018-10-05T07:35:40.977Z,15.82
2018-10-05T07:38:11.537Z,15.77
2018-10-05T07:40:42.982Z,15.90
2018-10-05T07:43:13.281Z,16.01
2018-10-05T07:45:43.798Z,15.93
2018-10-05T07:48:14.933Z,16.02
2018-10-05T07:50:47.019Z,16.11
2018-10-05T07:53:18.518Z,16.08
2018-10-05T07:55:49.267Z,16.25
2018-10-05T07:58:20.228Z,16.39
2018-10-05T08:00:50.611Z,16.55
2018-10-05T08:03:20.919Z,16.57
2018-10-05T08:05:52.009Z,16.56
2018-10-05T08:08:22.884Z,16.56
2018-10-05T08:10:53.302Z,16.57
2018-10-05T08:13:23.557Z,16.59
2018-10-05T08:15:53.612Z,16.54
2018-10-05T08:18:24.026Z,16.60
2018-10-05T08:20:55.136Z,16.66
2018-10-05T08:23:25.467Z,16.71
2018-10-05T08:25:56.041Z,16.66
2018-10-05T08:28:27.376Z,16.81
2018-10-05T08:30:57.687Z,16.88
2018-10-05T08:45:26.637Z,17.18
2018-10-05T08:47:57.112Z,17.30
2018-10-05T08:50:27.151Z,17.43
2018-10-05T08:52:57.206Z,17.49
2018-10-05T08:55:27.488Z,17.64
2018-10-05T08:57:57.614Z,17.85
2018-10-05T09:00:29.881Z,17.92
2018-10-05T09:03:01.331Z,18.08
2018-10-05T09:05:31.709Z,18.19
2018-10-05T09:08:02.132Z,18.32
2018-10-05T09:10:32.493Z,18.48
2018-10-05T09:13:03.803Z,18.64
2018-10-05T09:15:34.093Z,18.54
2018-10-05T09:18:04.474Z,18.69
2018-10-05T09:20:34.454Z,18.68
2018-10-05T09:23:05.104Z,18.84
2018-10-05T09:25:35.920Z,19.06
2018-10-05T09:28:06.179Z,19.38
2018-10-05T09:30:37.546Z,19.71
2018-10-05T09:33:07.711Z,19.93
2018-10-05T09:35:37.996Z,20.18
2018-10-05T09:38:08.014Z,20.42
2018-10-05T09:40:38.226Z,20.06
2018-10-05T09:43:08.467Z,20.35
2018-10-05T09:45:38.742Z,20.54
2018-10-05T09:48:08.788Z,20.76
2018-10-05T09:50:39.052Z,20.70
2018-10-05T09:53:09.407Z,20.43
2018-10-05T09:55:41.693Z,20.42
2018-10-05T09:58:11.876Z,20.36
2018-10-05T10:00:49.021Z,20.48
2018-10-05T10:03:24.223Z,20.63
2018-10-05T10:05:54.482Z,20.81
2018-10-05T10:08:25.118Z,20.53
2018-10-05T10:10:55.177Z,20.72
2018-10-05T10:13:25.527Z,20.82
2018-10-05T10:15:56.801Z,21.07
2018-10-05T10:18:28.044Z,21.20
2018-10-05T10:20:58.230Z,21.34
2018-10-05T10:23:28.460Z,21.23
2018-10-05T10:26:00.310Z,20.74
2018-10-05T10:28:30.545Z,21.01
2018-10-05T10:31:00.445Z,20.97
2018-10-05T10:33:30.799Z,20.87
2018-10-05T10:36:02.144Z,20.76
2018-10-05T10:38:32.349Z,21.11
2018-10-05T10:41:02.421Z,21.09
2018-10-05T10:43:32.794Z,21.32
2018-10-05T10:46:02.911Z,21.38
2018-10-05T10:48:34.231Z,21.63
2018-10-05T10:51:04.118Z,21.92
2018-10-05T10:53:35.459Z,21.31
2018-10-05T10:56:06.861Z,21.21
2018-10-05T10:58:38.518Z,21.24
2018-10-05T11:01:10.275Z,21.02
2018-10-05T11:03:40.202Z,20.90
2018-10-05T11:06:11.050Z,20.91
2018-10-05T11:08:41.139Z,20.79
2018-10-05T11:11:11.657Z,20.78
2018-10-05T11:13:41.900Z,20.58
2018-10-05T11:16:11.899Z,20.44
2018-10-05T11:18:42.325Z,20.29
2018-10-05T11:21:12.438Z,20.17
2018-10-05T11:23:42.590Z,19.99
2018-10-05T11:26:12.713Z,19.99
2018-10-05T11:28:42.952Z,20.05
2018-10-05T11:31:13.283Z,20.05
2018-10-05T11:33:43.692Z,19.99
2018-10-05T11:36:13.842Z,19.84
2018-10-05T11:38:44.012Z,19.78
2018-10-05T11:41:14.286Z,19.77
2018-10-05T11:43:44.666Z,19.79
2018-10-05T11:46:15.693Z,19.83
2018-10-05T11:48:45.979Z,19.55
2018-10-05T11:51:16.466Z,19.55
2018-10-05T11:53:46.536Z,19.43
2018-10-05T11:56:21.391Z,19.50
2018-10-05T11:58:51.585Z,19.57
2018-10-05T12:01:22.593Z,19.49
2018-10-05T12:03:53.422Z,19.36
2018-10-05T12:06:24.553Z,19.39
2018-10-05T12:08:54.811Z,19.32
2018-10-05T12:11:24.882Z,19.34
2018-10-05T12:13:55.606Z,19.45
2018-10-05T12:16:26.337Z,19.43
2018-10-05T12:18:56.751Z,19.45
2018-10-05T12:21:27.430Z,19.48
2018-10-05T12:23:57.714Z,19.51
2018-10-05T12:26:28.101Z,19.47
2018-10-05T12:28:59.339Z,19.48
2018-10-05T12:31:29.576Z,19.37
2018-10-05T12:34:01.046Z,19.42
2018-10-05T12:36:32.256Z,19.36
2018-10-05T12:39:02.340Z,19.32
2018-10-05T12:41:32.674Z,19.29
2018-10-05T12:44:02.774Z,19.23
2018-10-05T12:46:33.600Z,19.28
2018-10-05T12:49:04.397Z,19.16
2018-10-05T12:51:34.687Z,19.02
2018-10-05T12:54:05.153Z,19.03
2018-10-05T12:56:36.752Z,19.08
2018-10-05T12:59:07.033Z,19.06
2018-10-05T13:01:37.387Z,19.06
2018-10-05T13:04:10.062Z,19.11
2018-10-05T13:06:42.737Z,19.10
2018-10-05T13:09:12.688Z,19.10
2018-10-05T13:11:42.843Z,19.11
2018-10-05T13:14:13.752Z,19.13
2018-10-05T13:16:44.916Z,18.83
2018-10-05T13:19:15.222Z,18.85
2018-10-05T13:21:46.096Z,18.79
2018-10-05T13:24:16.525Z,18.85
2018-10-05T13:26:47.078Z,18.82
2018-10-05T13:29:17.199Z,18.73
2018-10-05T13:31:47.951Z,18.78
2018-10-05T13:34:19.412Z,18.74
2018-10-05T13:36:49.897Z,18.74
2018-10-05T13:39:20.451Z,18.59
2018-10-05T13:41:50.865Z,18.58
2018-10-05T13:44:22.560Z,18.63
2018-10-05T13:46:53.295Z,18.59
2018-10-05T13:49:23.725Z,18.55
2018-10-05T13:52:02.990Z,18.57
2018-10-05T13:54:33.536Z,18.56
2018-10-05T13:57:05.466Z,18.47
2018-10-05T13:59:36.540Z,18.52
2018-10-05T14:02:07.023Z,18.53
2018-10-05T14:04:37.241Z,18.42
2018-10-05T14:07:08.016Z,18.43
2018-10-05T14:09:38.282Z,18.34
2018-10-05T14:12:08.829Z,18.41
2018-10-05T14:14:39.038Z,18.32
2018-10-05T14:17:09.380Z,18.28
2018-10-05T14:19:40.453Z,18.27
2018-10-05T14:22:14.945Z,18.27
2018-10-05T14:24:45.840Z,18.25
2018-10-05T14:27:16.319Z,18.16
2018-10-05T14:29:47.254Z,18.10
2018-10-05T14:32:18.518Z,18.03
2018-10-05T14:34:49.017Z,17.92
2018-10-05T14:37:19.408Z,17.94
2018-10-05T14:39:49.848Z,17.82
2018-10-05T14:42:20.787Z,17.77
2018-10-05T14:44:51.617Z,17.71
2018-10-05T14:47:22.841Z,17.68
2018-10-05T14:49:53.751Z,17.56
2018-10-05T14:52:24.604Z,17.53
2018-10-05T14:54:56.361Z,17.50
2018-10-05T14:57:30.920Z,17.24
2018-10-05T15:00:02.208Z,17.03
2018-10-05T15:02:33.097Z,17.11
2018-10-05T15:05:03.542Z,17.15
2018-10-05T15:07:39.104Z,16.92
2018-10-05T15:10:10.956Z,16.82
2018-10-05T15:12:41.423Z,16.86
2018-10-05T15:15:12.603Z,16.86
2018-10-05T15:17:43.146Z,16.82
2018-10-05T15:20:13.305Z,16.55
2018-10-05T15:22:43.761Z,16.59
2018-10-05T15:25:14.045Z,16.56
2018-10-05T15:27:45.246Z,16.47
2018-10-05T15:30:16.190Z,16.50
2018-10-05T15:32:47.112Z,16.34
2018-10-05T15:35:18.444Z,16.28
2018-10-05T15:37:50.021Z,16.12
2018-10-05T15:40:20.045Z,16.07
2018-10-05T15:42:50.324Z,16.05
2018-10-05T15:45:20.518Z,15.90
2018-10-05T15:47:51.068Z,15.95
2018-10-05T15:50:22.280Z,15.89
2018-10-05T15:52:53.510Z,15.74
2018-10-05T15:55:24.638Z,15.63
2018-10-05T15:57:55.941Z,15.61
2018-10-05T16:00:26.021Z,15.52
2018-10-05T16:02:56.359Z,15.56
2018-10-05T16:05:27.635Z,15.45
2018-10-05T16:07:58.335Z,15.37
2018-10-05T16:10:28.588Z,15.36
2018-10-05T16:13:00.168Z,15.39
2018-10-05T16:15:30.826Z,15.23
2018-10-05T16:18:02.610Z,15.27
2018-10-05T16:20:33.238Z,15.26
2018-10-05T16:23:05.203Z,15.17
2018-10-05T16:25:35.528Z,15.14
2018-10-05T16:28:06.933Z,15.05
2018-10-05T16:30:37.426Z,15.00
2018-10-05T16:33:09.832Z,15.01
2018-10-05T16:35:40.303Z,14.99
2018-10-05T16:38:11.009Z,14.96
2018-10-05T16:40:45.882Z,14.96
2018-10-05T16:43:17.098Z,14.93
2018-10-05T16:45:48.383Z,14.98
2018-10-05T16:48:22.864Z,14.88
2018-10-05T16:50:54.968Z,14.91
2018-10-05T16:53:25.527Z,14.80
2018-10-05T16:56:01.912Z,14.80
2018-10-05T16:58:32.453Z,14.77
2018-10-05T17:01:02.815Z,14.83
2018-10-05T17:03:34.391Z,14.83
2018-10-05T17:06:11.315Z,14.79
2018-10-05T17:08:43.645Z,14.80
2018-10-05T17:11:14.016Z,14.82
2018-10-05T17:13:44.405Z,14.82
2018-10-05T17:16:16.952Z,14.82
2018-10-05T17:18:47.545Z,14.79
2018-10-05T17:21:19.096Z,14.81
2018-10-05T17:23:49.906Z,14.81
2018-10-05T17:26:28.974Z,14.77
2018-10-05T17:28:59.284Z,14.69
2018-10-05T17:31:31.135Z,14.69
2018-10-05T17:34:02.604Z,14.75
2018-10-05T17:36:33.381Z,14.82
2018-10-05T17:39:04.398Z,14.81
2018-10-05T17:41:34.864Z,14.86
2018-10-05T17:44:05.164Z,14.91
2018-10-05T17:46:35.849Z,14.90
2018-10-05T17:49:08.337Z,14.89
2018-10-05T17:51:38.626Z,14.90
2018-10-05T17:54:10.950Z,15.01
2018-10-05T17:56:41.790Z,15.08
2018-10-05T17:59:13.186Z,15.04
2018-10-05T18:01:43.673Z,15.05
2018-10-05T18:04:14.120Z,15.17
2018-10-05T18:06:45.363Z,15.16
2018-10-05T18:09:16.068Z,15.19
2018-10-05T18:11:47.618Z,15.22
2018-10-05T18:14:18.076Z,15.22
2018-10-05T18:16:48.283Z,15.28
2018-10-05T18:19:19.488Z,15.40
2018-10-05T18:21:54.672Z,15.53
2018-10-05T18:24:26.677Z,15.56
2018-10-05T18:26:58.747Z,15.56
2018-10-05T18:32:05.679Z,15.62
2018-10-05T18:34:36.204Z,15.66
2018-10-05T18:37:07.856Z,15.73
2018-10-05T18:39:38.000Z,15.64
2018-10-05T18:42:08.258Z,15.61
2018-10-05T18:44:44.591Z,15.63
2018-10-05T18:47:14.840Z,15.63
2018-10-05T18:49:45.366Z,15.64
2018-10-05T18:52:16.614Z,15.59
2018-10-05T18:54:47.471Z,15.47
2018-10-05T18:57:22.474Z,15.42
2018-10-05T18:59:52.604Z,15.54
2018-10-05T19:02:22.600Z,15.61
2018-10-05T19:04:52.976Z,15.59
2018-10-05T19:07:23.287Z,15.62
2018-10-05T19:09:57.615Z,15.63
2018-10-05T19:12:28.369Z,15.65
2018-10-05T19:14:58.468Z,15.68
2018-10-05T19:17:28.646Z,15.60
2018-10-05T19:19:58.948Z,15.65
2018-10-05T19:22:30.952Z,15.62
2018-10-05T19:25:02.021Z,15.55
2018-10-05T19:27:32.714Z,15.65
2018-10-05T19:30:02.936Z,15.71
2018-10-05T19:32:34.285Z,15.72
2018-10-05T19:35:04.413Z,15.71
2018-10-05T19:37:36.222Z,15.71
2018-10-05T19:40:08.798Z,15.73
2018-10-05T19:42:39.084Z,15.75
2018-10-05T19:45:09.942Z,15.69
2018-10-05T19:47:40.526Z,15.69
2018-10-05T19:50:10.642Z,15.70
2018-10-05T19:52:42.536Z,15.65
2018-10-05T19:55:14.106Z,15.61
2018-10-05T19:57:45.201Z,15.61
2018-10-05T20:00:15.611Z,15.53
2018-10-05T20:02:46.591Z,15.42
2018-10-05T20:05:16.966Z,15.44
2018-10-05T20:07:49.329Z,15.40
2018-10-05T20:10:19.992Z,15.31
2018-10-05T20:12:50.344Z,15.28
2018-10-05T20:15:21.058Z,15.28
2018-10-05T20:17:51.456Z,15.32
2018-10-05T20:20:23.639Z,15.34
2018-10-05T20:22:54.841Z,15.39
2018-10-05T20:25:27.147Z,15.40
2018-10-05T20:27:59.943Z,15.40
2018-10-05T20:30:30.385Z,15.40
2018-10-05T20:33:01.016Z,15.47
2018-10-05T20:35:31.790Z,15.52
2018-10-05T20:38:04.757Z,15.56
2018-10-05T20:40:35.486Z,15.59
2018-10-05T20:43:05.721Z,15.63
2018-10-05T20:45:36.158Z,15.62
2018-10-05T20:48:06.382Z,15.68
2018-10-05T20:50:36.925Z,15.81
2018-10-05T20:53:07.547Z,15.86
2018-10-05T20:55:37.941Z,15.93
2018-10-05T20:58:08.321Z,16.03
2018-10-05T21:03:07.334Z,16.03
2018-10-05T21:05:37.601Z,16.03
2018-10-05T21:08:07.711Z,16.09
2018-10-05T21:10:37.953Z,16.07
2018-10-05T21:13:09.145Z,16.12
2018-10-05T21:15:39.648Z,16.06
2018-10-05T21:18:10.053Z,16.13
2018-10-05T21:20:41.583Z,16.18
2018-10-05T21:23:11.920Z,16.09
2018-10-05T21:25:42.070Z,15.98
2018-10-05T21:28:12.730Z,16.03
2018-10-05T21:30:42.920Z,16.12
2018-10-05T21:33:13.266Z,16.15
2018-10-05T21:35:43.387Z,16.12
2018-10-05T21:38:13.505Z,16.14
2018-10-05T21:40:43.636Z,16.20
2018-10-05T21:43:14.690Z,16.12
2018-10-05T21:45:44.799Z,16.18
2018-10-05T21:48:15.788Z,16.17
2018-10-05T21:50:46.103Z,15.86
2018-10-05T21:53:16.541Z,16.13
2018-10-05T21:55:47.513Z,16.15
2018-10-05T21:58:17.747Z,16.24
2018-10-05T22:00:48.067Z,16.21
2018-10-05T22:03:18.121Z,16.25
2018-10-05T22:05:48.518Z,16.23
2018-10-05T22:08:21.701Z,16.17
2018-10-05T22:10:52.110Z,16.02
2018-10-05T22:13:22.286Z,16.15
2018-10-05T22:15:53.106Z,16.17
2018-10-05T22:18:23.492Z,16.17
2018-10-05T22:20:53.852Z,15.99
2018-10-05T22:23:24.347Z,16.06
2018-10-05T22:25:54.876Z,16.02
2018-10-05T22:28:24.978Z,16.02
2018-10-05T22:30:56.694Z,16.09
2018-10-05T22:33:26.955Z,16.13
2018-10-05T22:35:57.270Z,16.16
2018-10-05T22:38:29.640Z,16.06
2018-10-05T22:41:01.760Z,16.05
2018-10-05T22:43:32.340Z,15.98
2018-10-05T22:46:03.109Z,15.96
2018-10-05T22:48:34.518Z,15.87
2018-10-05T22:51:04.669Z,15.95
2018-10-05T22:53:35.260Z,16.06
2018-10-05T22:56:05.323Z,16.08
2018-10-05T22:58:38.212Z,15.97
2018-10-05T23:01:10.095Z,15.86
2018-10-05T23:03:40.413Z,15.79
2018-10-05T23:06:10.913Z,15.87
2018-10-05T23:08:41.503Z,15.89
2018-10-05T23:11:11.921Z,15.90
2018-10-05T23:13:42.147Z,15.83
2018-10-05T23:16:14.783Z,15.77
2018-10-05T23:18:45.087Z,15.71
2018-10-05T23:21:15.307Z,15.78
2018-10-05T23:23:46.868Z,15.72
2018-10-05T23:26:18.116Z,15.66
2018-10-05T23:28:48.113Z,15.56
2018-10-05T23:31:19.372Z,15.47
2018-10-05T23:33:49.677Z,15.45
2018-10-05T23:36:20.093Z,15.42
2018-10-05T23:38:51.211Z,15.48
2018-10-05T23:41:21.807Z,15.28
2018-10-05T23:43:52.205Z,15.30
2018-10-05T23:46:22.400Z,15.26
2018-10-05T23:48:52.596Z,15.30
2018-10-05T23:51:23.250Z,15.31
2018-10-05T23:53:53.642Z,15.17
2018-10-05T23:56:24.061Z,15.06
2018-10-05T23:58:54.229Z,15.04
