createdAt,value
2018-07-28T07:11:42.278Z,68.70
2018-07-28T07:14:10.707Z,64.60
2018-07-28T07:16:39.222Z,64.40
2018-07-28T07:19:07.717Z,77.10
2018-07-28T07:21:36.182Z,63.60
2018-07-28T07:24:04.653Z,63.00
2018-07-28T07:26:33.257Z,62.10
2018-07-28T07:29:01.739Z,61.30
2018-07-28T07:31:30.187Z,61.00
2018-07-28T07:33:58.659Z,60.50
2018-07-28T07:36:27.182Z,60.40
2018-07-28T07:38:55.675Z,60.00
2018-07-28T07:41:24.178Z,59.90
2018-07-28T07:43:52.662Z,59.80
2018-07-28T07:46:21.216Z,59.50
2018-07-28T07:48:49.690Z,58.90
2018-07-28T07:51:18.168Z,58.20
2018-07-28T07:53:46.792Z,58.00
2018-07-28T07:56:15.324Z,57.40
2018-07-28T07:58:43.797Z,57.60
2018-07-28T08:01:12.324Z,58.50
2018-07-28T08:03:40.850Z,58.00
2018-07-28T08:06:09.478Z,58.00
2018-07-28T08:08:37.965Z,57.70
2018-07-28T08:11:06.477Z,57.40
2018-07-28T08:13:34.942Z,57.50
2018-07-28T08:16:03.466Z,57.50
2018-07-28T08:18:31.941Z,57.50
2018-07-28T08:21:00.474Z,57.40
2018-07-28T08:23:28.953Z,57.60
2018-07-28T08:25:57.520Z,57.60
2018-07-28T08:28:26.051Z,58.10
2018-07-28T08:30:55.034Z,58.20
2018-07-28T08:33:23.551Z,58.20
2018-07-28T08:35:52.140Z,58.10
2018-07-28T08:38:20.647Z,58.30
2018-07-28T08:40:49.118Z,59.00
2018-07-28T08:43:17.600Z,59.30
2018-07-28T08:45:46.169Z,59.70
2018-07-28T08:48:14.675Z,60.20
2018-07-28T08:50:43.187Z,60.60
2018-07-28T08:53:11.696Z,61.10
2018-07-28T08:55:40.399Z,61.90
2018-07-28T08:58:08.795Z,62.40
2018-07-28T09:00:37.283Z,63.20
2018-07-28T09:03:05.954Z,64.00
2018-07-28T09:05:34.534Z,65.60
2018-07-28T09:08:03.027Z,66.80
2018-07-28T09:10:31.601Z,67.90
2018-07-28T09:13:00.087Z,67.80
2018-07-28T09:15:29.600Z,68.20
2018-07-28T09:17:58.116Z,68.50
2018-07-28T09:20:26.570Z,68.10
2018-07-28T09:22:55.057Z,67.80
2018-07-28T09:25:23.584Z,68.70
2018-07-28T09:27:52.379Z,67.90
2018-07-28T09:30:20.962Z,68.70
2018-07-28T09:32:49.501Z,68.90
2018-07-28T09:35:18.050Z,68.60
2018-07-28T09:37:46.724Z,67.90
2018-07-28T09:40:15.159Z,69.10
2018-07-28T09:42:44.112Z,69.70
2018-07-28T09:45:13.499Z,69.60
2018-07-28T09:47:42.060Z,68.90
2018-07-28T09:50:10.560Z,69.00
2018-07-28T09:52:39.046Z,69.00
2018-07-28T09:55:08.100Z,69.00
2018-07-28T09:57:36.598Z,69.90
2018-07-28T10:00:05.533Z,69.90
2018-07-28T10:02:34.038Z,70.20
2018-07-28T10:05:02.573Z,71.40
2018-07-28T10:07:31.657Z,73.00
2018-07-28T10:10:00.154Z,72.90
2018-07-28T10:12:28.724Z,74.00
2018-07-28T10:14:57.233Z,73.80
2018-07-28T10:17:26.535Z,75.00
2018-07-28T10:19:55.032Z,75.90
2018-07-28T10:22:23.528Z,76.90
2018-07-28T10:27:20.192Z,80.00
2018-07-28T10:29:51.059Z,81.60
2018-07-28T10:32:19.690Z,84.30
2018-07-28T10:34:48.199Z,85.00
2018-07-28T10:37:16.734Z,86.00
2018-07-28T10:39:45.238Z,87.10
2018-07-28T10:42:13.822Z,87.80
2018-07-28T10:44:42.354Z,88.00
2018-07-28T10:47:10.879Z,87.50
2018-07-28T10:49:39.473Z,86.40
2018-07-28T10:52:08.069Z,86.30
2018-07-28T10:54:38.004Z,85.40
2018-07-28T10:57:06.665Z,84.50
2018-07-28T10:59:35.189Z,83.40
2018-07-28T11:02:03.887Z,82.80
2018-07-28T11:04:32.376Z,82.60
2018-07-28T11:07:00.954Z,82.70
2018-07-28T11:09:29.453Z,82.70
2018-07-28T11:11:58.109Z,81.80
2018-07-28T11:14:26.840Z,81.00
2018-07-28T11:16:55.551Z,80.70
2018-07-28T11:21:52.926Z,77.30
2018-07-28T11:24:21.512Z,76.30
2018-07-28T11:26:50.114Z,75.00
2018-07-28T11:29:18.639Z,73.00
2018-07-28T11:31:58.461Z,71.80
2018-07-28T11:34:38.218Z,70.40
2018-07-28T11:37:19.236Z,69.10
2018-07-28T11:40:01.207Z,68.30
2018-07-28T11:42:41.620Z,67.40
2018-07-28T11:45:14.891Z,67.10
2018-07-28T11:47:43.483Z,67.80
2018-07-28T11:50:12.158Z,66.70
2018-07-28T11:52:41.143Z,65.90
2018-07-28T11:55:09.735Z,65.30
2018-07-28T11:57:38.264Z,65.10
2018-07-28T12:00:08.373Z,64.60
2018-07-28T12:02:36.948Z,63.50
2018-07-28T12:05:06.277Z,61.70
2018-07-28T12:07:34.979Z,60.80
2018-07-28T12:10:03.583Z,61.10
2018-07-28T12:12:32.128Z,60.00
2018-07-28T12:15:00.598Z,59.40
2018-07-28T12:17:29.090Z,58.90
2018-07-28T12:19:57.582Z,57.80
2018-07-28T12:22:26.120Z,58.10
2018-07-28T12:24:54.866Z,58.20
2018-07-28T12:27:23.395Z,58.20
2018-07-28T12:29:51.906Z,58.30
2018-07-28T12:32:20.435Z,57.20
2018-07-28T12:34:49.008Z,57.80
2018-07-28T12:37:17.463Z,57.60
2018-07-28T12:39:46.023Z,58.00
2018-07-28T12:42:14.551Z,58.10
2018-07-28T12:44:43.070Z,58.20
2018-07-28T12:47:11.564Z,58.30
2018-07-28T12:49:40.045Z,58.50
2018-07-28T12:52:09.227Z,57.60
2018-07-28T12:54:38.031Z,56.90
2018-07-28T12:57:06.646Z,56.20
2018-07-28T12:59:35.151Z,55.20
2018-07-28T13:02:03.657Z,54.30
2018-07-28T13:04:32.166Z,54.30
2018-07-28T13:07:00.753Z,53.30
2018-07-28T13:09:29.261Z,52.70
2018-07-28T13:11:57.739Z,52.00
2018-07-28T13:14:26.235Z,52.20
2018-07-28T13:16:55.816Z,52.60
2018-07-28T13:19:24.316Z,51.60
2018-07-28T13:21:52.918Z,50.60
2018-07-28T13:24:21.438Z,50.00
2018-07-28T13:26:50.102Z,49.20
2018-07-28T13:31:46.789Z,48.30
2018-07-28T13:34:15.297Z,48.80
2018-07-28T13:36:44.132Z,47.90
2018-07-28T13:41:40.786Z,46.30
2018-07-28T13:44:09.302Z,44.50
2018-07-28T13:46:38.622Z,43.00
2018-07-28T13:49:07.106Z,41.30
2018-07-28T13:54:03.928Z,39.70
2018-07-28T13:56:32.512Z,36.70
2018-07-28T13:59:01.050Z,32.10
2018-07-28T14:01:29.627Z,29.20
2018-07-28T14:03:58.127Z,29.10
2018-07-28T14:06:26.691Z,29.90
2018-07-28T14:08:55.182Z,29.10
2018-07-28T14:11:23.663Z,27.10
2018-07-28T14:13:52.155Z,25.10
2018-07-28T14:16:20.748Z,22.60
2018-07-28T14:18:49.305Z,22.80
2018-07-28T14:21:17.743Z,21.80
2018-07-28T14:23:46.274Z,20.10
2018-07-28T14:26:14.913Z,20.40
2018-07-28T14:28:43.443Z,21.60
2018-07-28T14:31:11.935Z,20.70
2018-07-28T14:33:40.479Z,19.90
2018-07-28T14:36:09.018Z,20.40
2018-07-28T14:38:37.773Z,22.00
2018-07-28T14:41:06.580Z,24.00
2018-07-28T14:43:35.034Z,26.30
2018-07-28T14:46:03.582Z,28.10
2018-07-28T14:48:32.059Z,29.50
2018-07-28T14:51:00.584Z,30.50
2018-07-28T14:53:29.085Z,31.20
2018-07-28T14:55:57.672Z,31.60
2018-07-28T14:58:26.223Z,32.40
2018-07-28T15:00:54.749Z,31.90
2018-07-28T15:03:23.926Z,28.00
2018-07-28T15:05:52.557Z,26.70
2018-07-28T15:08:21.108Z,27.00
2018-07-28T15:10:49.620Z,27.40
2018-07-28T15:13:18.107Z,28.40
2018-07-28T15:15:46.698Z,29.70
2018-07-28T15:18:15.185Z,29.70
2018-07-28T15:20:43.768Z,26.70
2018-07-28T15:23:12.266Z,25.10
2018-07-28T15:28:08.967Z,26.70
2018-07-28T15:30:37.474Z,28.70
2018-07-28T15:33:05.964Z,30.90
2018-07-28T15:35:34.547Z,34.70
2018-07-28T15:38:03.033Z,38.10
2018-07-28T15:40:31.571Z,60.80
2018-07-28T15:43:00.101Z,69.50
2018-07-28T15:45:28.601Z,72.40
2018-07-28T15:47:57.174Z,56.70
2018-07-28T15:50:25.614Z,60.80
2018-07-28T15:52:55.014Z,76.70
2018-07-28T15:55:23.623Z,85.20
2018-07-28T15:57:52.100Z,90.10
2018-07-28T16:00:20.681Z,92.10
2018-07-28T16:02:49.865Z,93.70
2018-07-28T16:05:18.723Z,99.90
2018-07-28T16:07:47.548Z,97.50
2018-07-28T16:10:16.384Z,99.90
2018-07-28T16:12:45.074Z,99.90
2018-07-28T16:15:13.760Z,99.90
2018-07-28T16:17:42.332Z,99.90
2018-07-28T16:20:10.864Z,99.90
2018-07-28T16:22:39.507Z,99.90
2018-07-28T16:25:08.008Z,97.60
2018-07-28T16:27:38.648Z,92.00
2018-07-28T16:30:09.130Z,75.30
2018-07-28T16:32:37.675Z,66.80
2018-07-28T16:35:06.490Z,65.90
2018-07-28T16:37:35.021Z,63.90
2018-07-28T16:40:03.567Z,64.00
2018-07-28T16:42:32.100Z,66.70
2018-07-28T16:45:00.655Z,69.90
2018-07-28T16:47:29.993Z,70.40
2018-07-28T16:49:58.520Z,68.90
2018-07-28T16:52:27.071Z,64.80
2018-07-28T16:54:55.595Z,65.20
2018-07-28T16:57:24.088Z,65.40
2018-07-28T16:59:52.685Z,63.70
2018-07-28T17:02:21.197Z,65.00
2018-07-28T17:04:49.805Z,67.10
2018-07-28T17:07:18.349Z,70.80
2018-07-28T17:09:46.862Z,70.40
2018-07-28T17:12:15.375Z,72.20
2018-07-28T17:14:43.887Z,71.50
2018-07-28T17:17:12.401Z,71.60
2018-07-28T17:19:40.957Z,72.50
2018-07-28T17:22:09.510Z,72.00
2018-07-28T17:24:38.016Z,71.60
2018-07-28T17:27:07.492Z,72.00
2018-07-28T17:29:36.022Z,71.70
2018-07-28T17:32:05.368Z,71.90
2018-07-28T17:34:33.872Z,71.20
2018-07-28T17:37:02.502Z,71.50
2018-07-28T17:39:32.057Z,71.20
2018-07-28T17:42:00.587Z,71.00
2018-07-28T17:44:29.057Z,72.60
2018-07-28T17:46:57.695Z,74.00
2018-07-28T17:49:26.171Z,74.90
2018-07-28T17:51:54.690Z,74.60
2018-07-28T17:54:23.842Z,75.20
2018-07-28T17:56:53.573Z,75.30
2018-07-28T17:59:22.056Z,74.40
2018-07-28T18:01:50.547Z,74.90
2018-07-28T18:04:19.081Z,75.80
2018-07-28T18:06:47.664Z,75.40
2018-07-28T18:09:16.215Z,75.00
2018-07-28T18:14:13.441Z,76.70
2018-07-28T18:16:42.005Z,77.80
2018-07-28T18:19:10.492Z,78.50
2018-07-28T18:21:39.091Z,80.20
2018-07-28T18:24:07.606Z,82.10
2018-07-28T18:26:36.253Z,82.60
2018-07-28T18:29:04.825Z,84.10
2018-07-28T18:31:33.322Z,85.70
2018-07-28T18:34:01.858Z,87.00
2018-07-28T18:36:30.415Z,88.10
2018-07-28T18:38:58.939Z,88.90
2018-07-28T18:41:27.422Z,90.00
2018-07-28T18:43:55.926Z,90.10
2018-07-28T18:46:24.463Z,90.60
2018-07-28T18:48:52.948Z,90.80
2018-07-28T18:51:21.459Z,90.90
2018-07-28T18:53:50.879Z,91.30
2018-07-28T18:56:19.393Z,91.10
2018-07-28T18:58:48.623Z,91.40
2018-07-28T19:01:17.520Z,92.00
2018-07-28T19:03:46.660Z,91.80
2018-07-28T19:06:17.420Z,92.30
2018-07-28T19:08:51.350Z,92.60
2018-07-28T19:11:19.887Z,92.90
2018-07-28T19:13:53.647Z,93.20
2018-07-28T19:16:23.098Z,93.60
2018-07-28T19:18:57.308Z,93.90
2018-07-28T19:24:02.110Z,94.70
2018-07-28T19:26:31.708Z,95.10
2018-07-28T19:29:06.239Z,95.50
2018-07-28T19:31:34.769Z,95.90
2018-07-28T19:34:04.271Z,96.20
2018-07-28T19:36:39.851Z,96.70
2018-07-28T19:39:09.528Z,97.10
2018-07-28T19:41:43.373Z,97.60
2018-07-28T19:44:12.560Z,97.80
2018-07-28T19:46:41.292Z,98.60
2018-07-28T19:49:11.925Z,98.90
2018-07-28T19:51:41.915Z,99.40
2018-07-28T19:54:10.524Z,99.90
2018-07-28T19:56:39.286Z,99.90
2018-07-28T19:59:09.243Z,99.90
2018-07-28T20:01:37.861Z,99.90
2018-07-28T20:04:06.795Z,99.90
2018-07-28T20:06:36.335Z,99.90
2018-07-28T20:09:07.474Z,99.90
2018-07-28T20:11:36.537Z,99.90
2018-07-28T20:14:06.511Z,99.90
2018-07-28T20:16:36.653Z,99.90
2018-07-28T20:19:05.312Z,99.90
2018-07-28T20:21:33.874Z,99.90
2018-07-28T20:24:04.801Z,99.90
2018-07-28T20:26:33.526Z,99.90
2018-07-28T20:29:03.066Z,99.90
2018-07-28T20:31:33.610Z,99.90
2018-07-28T20:34:02.149Z,99.90
2018-07-28T20:36:31.885Z,99.90
2018-07-28T20:39:01.363Z,99.90
2018-07-28T20:41:29.976Z,99.90
2018-07-28T20:43:58.776Z,99.90
2018-07-28T20:46:28.010Z,99.90
2018-07-28T20:48:59.198Z,99.90
2018-07-28T20:51:27.900Z,99.90
2018-07-28T20:53:57.954Z,99.90
2018-07-28T20:56:27.737Z,99.90
2018-07-28T20:58:58.227Z,99.90
2018-07-28T21:01:26.830Z,99.90
2018-07-28T21:03:55.396Z,99.90
2018-07-28T21:06:25.238Z,99.90
2018-07-28T21:08:54.726Z,99.90
2018-07-28T21:11:23.883Z,99.90
2018-07-28T21:13:52.424Z,99.90
2018-07-28T21:16:21.688Z,99.90
2018-07-28T21:18:50.855Z,99.90
2018-07-28T21:21:19.475Z,99.90
2018-07-28T21:23:48.107Z,99.90
2018-07-28T21:26:20.027Z,99.90
2018-07-28T21:28:49.771Z,99.90
2018-07-28T21:31:19.115Z,99.90
2018-07-28T21:33:48.647Z,99.90
2018-07-28T21:36:17.868Z,99.90
2018-07-28T21:38:47.138Z,99.90
2018-07-28T21:41:18.016Z,99.90
2018-07-28T21:43:47.284Z,99.90
2018-07-28T21:46:17.894Z,99.90
2018-07-28T21:48:47.710Z,99.90
2018-07-28T21:51:17.405Z,99.90
2018-07-28T21:53:46.867Z,99.90
