createdAt,value
2023-02-11T00:01:30.154Z,103163.13
2023-02-11T00:03:58.447Z,103174.41
2023-02-11T00:06:28.114Z,103166.59
2023-02-11T00:08:55.850Z,103149.78
2023-02-11T00:11:26.511Z,103120.97
2023-02-11T00:13:53.594Z,103103.44
2023-02-11T00:16:21.820Z,103134.31
2023-02-11T00:18:50.405Z,103122.03
2023-02-11T00:21:20.326Z,103102.91
2023-02-11T00:23:48.229Z,103121.19
2023-02-11T00:26:21.389Z,103136.03
2023-02-11T00:28:50.343Z,103142.91
2023-02-11T00:31:19.020Z,103146.59
2023-02-11T00:33:46.064Z,103135.28
2023-02-11T00:36:18.665Z,103145.59
2023-02-11T00:38:47.230Z,103142.91
2023-02-11T00:41:14.922Z,103110.22
2023-02-11T00:43:41.891Z,103062.56
2023-02-11T00:46:08.951Z,103127.31
2023-02-11T00:48:36.127Z,103124.63
2023-02-11T00:51:04.402Z,103114.31
2023-02-11T00:53:31.744Z,103119.84
2023-02-11T00:55:58.445Z,103087.03
2023-02-11T00:58:25.399Z,103101.72
2023-02-11T01:00:53.444Z,103094.34
2023-02-11T01:03:20.165Z,103104.50
2023-02-11T01:05:46.949Z,103114.09
2023-02-11T01:08:13.884Z,103137.00
2023-02-11T01:10:40.753Z,103128.41
2023-02-11T01:13:07.734Z,103149.16
2023-02-11T01:15:34.597Z,103139.81
2023-02-11T01:18:01.614Z,103152.59
2023-02-11T01:20:29.798Z,103157.22
2023-02-11T01:22:56.535Z,103080.44
2023-02-11T01:25:23.285Z,103147.22
2023-02-11T01:27:50.065Z,103137.63
2023-02-11T01:30:16.878Z,103067.09
2023-02-11T01:32:43.605Z,103119.47
2023-02-11T01:35:10.482Z,103088.38
2023-02-11T01:37:37.124Z,103082.28
2023-02-11T01:40:06.304Z,103109.03
2023-02-11T01:42:33.170Z,103127.53
2023-02-11T01:45:01.924Z,103134.59
2023-02-11T01:47:28.565Z,103126.78
2023-02-11T01:50:01.985Z,103129.47
2023-02-11T01:52:40.688Z,103121.72
2023-02-11T01:55:31.562Z,103120.00
2023-02-11T01:58:03.926Z,103113.03
2023-02-11T02:00:33.502Z,103113.75
2023-02-11T02:03:11.523Z,103119.09
2023-02-11T02:05:49.153Z,103103.34
2023-02-11T02:08:36.428Z,103087.00
2023-02-11T02:11:03.954Z,103100.75
2023-02-11T02:13:33.605Z,103121.63
2023-02-11T02:16:09.322Z,103102.59
2023-02-11T02:19:14.465Z,103113.53
2023-02-11T02:21:50.093Z,103108.19
2023-02-11T02:24:57.849Z,103094.03
2023-02-11T02:28:00.881Z,103094.94
2023-02-11T02:30:42.885Z,103097.50
2023-02-11T02:33:40.928Z,102999.88
2023-02-11T02:36:43.062Z,103079.00
2023-02-11T02:39:21.396Z,103050.47
2023-02-11T02:41:50.978Z,103078.88
2023-02-11T02:44:18.947Z,103074.47
2023-02-11T02:46:46.138Z,103069.19
2023-02-11T02:49:14.991Z,103054.28
2023-02-11T02:52:15.879Z,103073.41
2023-02-11T02:54:56.540Z,103067.19
2023-02-11T02:57:33.544Z,103064.53
2023-02-11T03:00:32.849Z,103061.78
2023-02-11T03:03:31.309Z,103053.94
2023-02-11T03:06:17.750Z,103053.81
2023-02-11T03:08:52.237Z,102995.50
2023-02-11T03:11:20.376Z,103030.66
2023-02-11T03:13:49.571Z,103051.22
2023-02-11T03:16:25.053Z,103050.28
2023-02-11T03:19:05.819Z,103056.31
2023-02-11T03:21:36.157Z,103030.44
2023-02-11T03:24:07.801Z,102998.59
2023-02-11T03:26:49.842Z,103029.50
2023-02-11T03:29:43.291Z,103054.28
2023-02-11T03:32:20.082Z,103033.78
2023-02-11T03:34:57.639Z,103048.25
2023-02-11T03:37:33.452Z,103051.75
2023-02-11T03:40:08.221Z,103042.06
2023-02-11T03:42:42.760Z,103039.25
2023-02-11T03:45:14.442Z,103031.47
2023-02-11T03:47:47.635Z,103039.25
2023-02-11T03:50:16.628Z,103056.56
2023-02-11T03:52:45.315Z,103055.66
2023-02-11T03:55:16.203Z,103047.88
2023-02-11T03:57:43.124Z,103025.44
2023-02-11T04:00:11.257Z,103023.44
2023-02-11T04:02:39.536Z,103032.91
2023-02-11T04:05:08.051Z,103055.34
2023-02-11T04:07:34.994Z,103038.91
2023-02-11T04:10:01.831Z,103038.91
2023-02-11T04:12:28.662Z,103044.09
2023-02-11T04:14:55.316Z,103054.28
2023-02-11T04:17:22.147Z,103037.66
2023-02-11T04:19:48.825Z,103030.94
2023-02-11T04:22:15.644Z,103042.88
2023-02-11T04:24:44.121Z,102986.03
2023-02-11T04:27:11.009Z,103040.28
2023-02-11T04:29:37.904Z,103033.41
2023-02-11T04:32:04.862Z,103055.69
2023-02-11T04:34:32.237Z,103048.81
2023-02-11T04:36:58.845Z,103067.66
2023-02-11T04:39:25.651Z,103053.13
2023-02-11T04:41:52.488Z,103052.06
2023-02-11T04:44:19.202Z,103041.00
2023-02-11T04:46:46.100Z,103066.81
2023-02-11T04:49:14.629Z,103071.13
2023-02-11T04:51:41.415Z,103038.50
2023-02-11T04:54:08.526Z,103072.84
2023-02-11T04:56:35.227Z,103073.69
2023-02-11T04:59:02.886Z,103072.94
2023-02-11T05:01:29.955Z,103067.72
2023-02-11T05:03:56.905Z,103065.94
2023-02-11T05:06:23.892Z,103049.50
2023-02-11T05:08:50.643Z,103028.13
2023-02-11T05:11:23.615Z,103063.31
2023-02-11T05:13:50.507Z,103071.00
2023-02-11T05:16:19.121Z,103059.59
2023-02-11T05:18:45.814Z,103045.06
2023-02-11T05:21:15.148Z,102997.88
2023-02-11T05:23:42.728Z,103042.69
2023-02-11T05:26:10.240Z,103071.13
2023-02-11T05:28:37.220Z,103053.81
2023-02-11T05:31:05.019Z,103043.59
2023-02-11T05:33:32.233Z,103064.13
2023-02-11T05:36:08.628Z,103064.13
2023-02-11T05:38:35.938Z,103048.53
2023-02-11T05:41:03.286Z,103057.25
2023-02-11T05:43:30.263Z,103047.28
2023-02-11T05:45:57.329Z,103057.47
2023-02-11T05:48:24.135Z,103059.94
2023-02-11T05:50:50.897Z,103022.28
2023-02-11T05:53:17.679Z,103041.88
2023-02-11T05:55:44.663Z,103059.94
2023-02-11T05:58:11.666Z,103058.16
2023-02-11T06:00:38.505Z,103020.22
2023-02-11T06:03:05.734Z,103058.16
2023-02-11T06:05:32.701Z,103034.41
2023-02-11T06:07:59.841Z,103066.06
2023-02-11T06:10:27.029Z,103068.72
2023-02-11T06:12:53.854Z,103067.03
2023-02-11T06:15:20.603Z,103040.44
2023-02-11T06:17:47.349Z,103059.38
2023-02-11T06:20:14.316Z,103043.75
2023-02-11T06:22:40.953Z,103054.28
2023-02-11T06:25:07.903Z,103001.00
2023-02-11T07:17:05.681Z,103078.22
2023-02-11T07:19:32.926Z,103070.69
2023-02-11T07:21:59.727Z,102994.78
2023-02-11T07:24:26.476Z,103066.19
2023-02-11T07:26:54.178Z,103045.56
2023-02-11T07:29:20.825Z,103057.50
2023-02-11T07:31:47.756Z,103050.72
2023-02-11T07:34:14.633Z,103089.16
2023-02-11T07:36:43.721Z,103084.56
2023-02-11T07:39:10.817Z,103097.50
2023-02-11T07:41:38.302Z,103067.13
2023-02-11T07:44:05.267Z,103043.75
2023-02-11T07:46:32.474Z,103080.78
2023-02-11T07:48:59.306Z,103068.59
2023-02-11T07:51:30.962Z,103096.00
2023-02-11T07:53:59.985Z,103076.00
2023-02-11T07:56:27.500Z,103081.22
2023-02-11T07:58:55.464Z,103095.66
2023-02-11T08:01:28.427Z,103085.22
2023-02-11T08:03:59.919Z,103089.34
2023-02-11T08:06:29.482Z,103077.31
2023-02-11T08:08:56.324Z,103093.69
2023-02-11T08:11:26.354Z,103100.59
2023-02-11T08:13:55.476Z,103111.88
2023-02-11T08:16:25.124Z,103120.56
2023-02-11T08:18:53.637Z,103125.03
2023-02-11T08:21:21.042Z,103129.19
2023-02-11T08:23:49.475Z,103140.50
2023-02-11T08:26:21.536Z,103140.38
2023-02-11T08:28:49.918Z,103133.38
2023-02-11T08:31:23.274Z,103124.78
2023-02-11T08:33:49.997Z,103131.78
2023-02-11T08:36:20.207Z,103110.44
2023-02-11T08:38:47.880Z,103148.19
2023-02-11T08:41:15.760Z,103144.44
2023-02-11T08:43:43.447Z,103116.19
2023-02-11T08:46:14.350Z,103133.38
2023-02-11T08:48:41.174Z,103133.16
2023-02-11T08:51:10.435Z,103157.22
2023-02-11T08:53:37.604Z,103133.25
2023-02-11T08:56:05.422Z,103097.88
2023-02-11T08:58:32.530Z,103180.44
2023-02-11T09:00:59.485Z,103147.69
2023-02-11T09:03:26.641Z,103175.13
2023-02-11T09:05:53.956Z,103179.94
2023-02-11T09:08:21.440Z,103179.78
2023-02-11T09:10:48.905Z,103181.41
2023-02-11T09:13:16.931Z,103190.91
2023-02-11T09:15:47.058Z,103154.66
2023-02-11T09:18:14.167Z,103195.72
2023-02-11T09:20:41.043Z,103198.28
2023-02-11T09:23:07.934Z,103183.75
2023-02-11T09:25:34.688Z,103208.56
2023-02-11T09:28:01.488Z,103218.94
2023-02-11T09:30:28.874Z,103218.06
2023-02-11T09:32:55.738Z,103238.84
2023-02-11T09:35:22.525Z,103144.19
2023-02-11T09:37:49.500Z,103222.38
2023-02-11T09:40:16.903Z,103218.88
2023-02-11T09:42:46.810Z,103223.09
2023-02-11T09:45:26.663Z,103199.75
2023-02-11T09:48:00.629Z,103247.00
2023-02-11T09:50:35.169Z,103203.72
2023-02-11T09:53:06.789Z,103251.97
2023-02-11T09:55:39.579Z,103214.47
2023-02-11T09:58:16.456Z,103246.88
2023-02-11T10:00:48.942Z,103204.47
2023-02-11T10:03:21.425Z,103247.09
2023-02-11T10:06:16.327Z,103247.69
2023-02-11T10:09:08.784Z,103235.66
2023-02-11T10:11:35.761Z,103269.44
2023-02-11T10:14:19.132Z,103268.91
2023-02-11T10:16:56.417Z,103286.19
2023-02-11T10:19:46.258Z,103287.09
2023-02-11T10:22:34.366Z,103276.63
2023-02-11T10:25:17.803Z,103229.50
2023-02-11T10:27:45.218Z,103283.31
2023-02-11T10:30:37.623Z,103261.91
2023-02-11T10:33:15.627Z,103274.63
2023-02-11T10:35:44.002Z,103287.56
2023-02-11T10:38:11.964Z,103301.47
2023-02-11T10:40:38.976Z,103303.84
2023-02-11T10:43:12.250Z,103274.47
2023-02-11T10:45:46.431Z,103291.13
2023-02-11T10:48:38.614Z,103289.84
2023-02-11T10:51:09.229Z,103294.94
2023-02-11T10:53:35.917Z,103297.38
2023-02-11T10:56:06.197Z,103295.44
2023-02-11T10:58:46.551Z,103295.03
2023-02-11T11:01:23.964Z,103296.75
2023-02-11T11:03:53.210Z,103299.19
2023-02-11T11:06:33.694Z,103284.22
2023-02-11T11:09:01.315Z,103290.13
2023-02-11T11:11:28.430Z,103302.16
2023-02-11T11:13:58.329Z,103306.38
2023-02-11T11:16:32.561Z,103279.06
2023-02-11T11:19:08.575Z,103315.91
2023-02-11T11:21:47.744Z,103321.22
2023-02-11T11:24:26.874Z,103297.03
2023-02-11T11:26:59.631Z,103323.59
2023-02-11T11:29:47.111Z,103252.94
2023-02-11T11:32:22.350Z,103311.97
2023-02-11T11:34:54.048Z,103310.97
2023-02-11T11:37:28.838Z,103278.44
2023-02-11T11:40:08.872Z,103306.06
2023-02-11T11:42:38.136Z,103316.34
2023-02-11T11:45:26.572Z,103312.84
2023-02-11T11:47:58.480Z,103305.13
2023-02-11T11:50:33.340Z,103313.63
2023-02-11T11:53:05.391Z,103291.19
2023-02-11T11:56:02.224Z,103233.47
2023-02-11T11:58:31.630Z,103288.63
2023-02-11T12:01:16.864Z,103308.84
2023-02-11T12:04:17.936Z,103315.00
2023-02-11T12:07:06.449Z,103316.16
2023-02-11T12:09:45.106Z,103323.69
2023-02-11T12:12:23.706Z,103326.16
2023-02-11T12:15:17.766Z,103328.69
2023-02-11T12:18:06.112Z,103323.22
2023-02-11T12:20:51.725Z,103330.31
2023-02-11T12:23:49.670Z,103325.09
2023-02-11T12:26:22.624Z,103323.38
2023-02-11T12:28:55.333Z,103320.63
2023-02-11T12:31:35.753Z,103322.28
2023-02-11T12:34:28.725Z,103324.63
2023-02-11T12:37:07.539Z,103318.41
2023-02-11T12:39:45.561Z,103329.75
2023-02-11T12:42:49.748Z,103327.03
2023-02-11T12:45:22.909Z,103326.84
2023-02-11T12:48:13.230Z,103318.09
2023-02-11T12:51:05.209Z,103323.13
2023-02-11T12:53:50.003Z,103339.75
2023-02-11T12:56:16.687Z,103328.16
2023-02-11T12:58:46.862Z,103287.75
2023-02-11T13:01:23.672Z,103319.09
2023-02-11T13:03:57.072Z,103326.91
2023-02-11T13:06:37.366Z,103324.09
2023-02-11T13:09:10.081Z,103298.16
2023-02-11T13:11:52.185Z,103317.22
2023-02-11T13:14:31.523Z,103317.94
2023-02-11T13:16:59.354Z,103314.25
2023-02-11T13:19:29.151Z,103335.03
2023-02-11T13:22:20.481Z,103316.47
2023-02-11T13:25:03.902Z,103310.44
2023-02-11T13:27:51.381Z,103294.13
2023-02-11T13:30:41.046Z,103291.31
2023-02-11T13:33:21.440Z,103309.44
2023-02-11T13:36:09.719Z,103281.19
2023-02-11T13:38:37.707Z,103318.78
2023-02-11T13:41:18.176Z,103307.06
2023-02-11T13:43:56.781Z,103334.88
2023-02-11T13:46:23.860Z,103340.53
2023-02-11T13:48:53.117Z,103338.75
2023-02-11T13:51:42.290Z,103339.75
2023-02-11T13:54:19.842Z,103337.41
2023-02-11T13:57:15.596Z,103246.03
2023-02-11T13:59:42.217Z,103329.75
2023-02-11T14:02:51.044Z,103328.03
2023-02-11T14:05:49.236Z,103316.28
2023-02-11T14:08:43.067Z,103309.09
2023-02-11T14:11:21.845Z,103327.94
2023-02-11T14:13:48.702Z,103329.56
2023-02-11T14:16:36.759Z,103325.44
2023-02-11T14:19:06.562Z,103339.31
2023-02-11T14:21:37.377Z,103334.31
2023-02-11T14:24:07.127Z,103335.19
2023-02-11T14:26:52.589Z,103341.47
2023-02-11T14:29:31.579Z,103351.25
2023-02-11T14:32:18.825Z,103347.66
2023-02-11T14:34:54.388Z,103349.53
2023-02-11T14:37:40.148Z,103351.31
2023-02-11T14:40:29.426Z,103353.19
2023-02-11T14:43:00.793Z,103333.50
2023-02-11T14:45:29.234Z,103316.00
2023-02-11T14:48:19.117Z,103352.31
2023-02-11T14:50:50.530Z,103357.63
2023-02-11T14:53:21.491Z,103362.88
2023-02-11T14:55:53.941Z,103362.78
2023-02-11T14:58:30.077Z,103354.28
2023-02-11T15:01:02.763Z,103369.03
2023-02-11T15:03:41.249Z,103329.34
2023-02-11T15:06:18.458Z,103350.97
2023-02-11T15:08:49.243Z,103368.31
2023-02-11T15:11:19.813Z,103333.13
2023-02-11T15:13:49.682Z,103373.91
2023-02-11T15:16:21.042Z,103363.88
2023-02-11T15:18:58.132Z,103385.72
2023-02-11T15:21:30.053Z,103345.31
2023-02-11T15:24:23.960Z,103384.91
2023-02-11T15:27:12.936Z,103379.09
2023-02-11T15:29:42.907Z,103383.66
2023-02-11T15:32:09.649Z,103385.22
2023-02-11T15:34:37.387Z,103369.69
2023-02-11T15:37:04.678Z,103366.28
2023-02-11T15:39:36.820Z,103394.03
2023-02-11T15:42:24.808Z,103375.91
2023-02-11T15:45:11.874Z,103396.63
2023-02-11T15:47:40.715Z,103358.56
2023-02-11T15:50:19.468Z,103396.44
2023-02-11T15:52:48.186Z,103359.44
2023-02-11T15:55:17.009Z,103352.50
2023-02-11T15:57:49.319Z,103369.97
2023-02-11T16:00:21.588Z,103395.69
2023-02-11T16:02:51.012Z,103384.50
2023-02-11T16:05:36.558Z,103381.06
2023-02-11T16:08:24.778Z,103364.66
2023-02-11T16:11:32.114Z,103390.81
2023-02-11T16:14:00.892Z,103396.19
2023-02-11T16:16:31.186Z,103392.09
2023-02-11T16:19:06.065Z,103395.69
2023-02-11T16:21:42.561Z,103365.88
2023-02-11T16:24:38.411Z,103401.47
2023-02-11T16:27:22.261Z,103404.31
2023-02-11T16:29:50.747Z,103388.25
2023-02-11T16:32:20.498Z,103422.63
2023-02-11T16:34:47.700Z,103396.00
2023-02-11T16:37:14.866Z,103431.34
2023-02-11T16:39:42.046Z,103433.13
2023-02-11T16:42:12.628Z,103417.56
2023-02-11T16:44:39.207Z,103441.16
2023-02-11T16:47:24.250Z,103439.56
2023-02-11T16:49:51.304Z,103432.81
2023-02-11T16:52:18.823Z,103450.91
2023-02-11T16:54:45.717Z,103455.34
2023-02-11T16:57:16.850Z,103453.59
2023-02-11T16:59:44.085Z,103408.22
2023-02-11T17:02:16.969Z,103456.53
2023-02-11T17:04:44.230Z,103423.25
2023-02-11T17:07:11.171Z,103435.56
2023-02-11T17:09:38.011Z,103451.28
2023-02-11T17:12:05.049Z,103478.16
2023-02-11T17:14:32.022Z,103487.91
2023-02-11T17:16:58.831Z,103461.09
2023-02-11T17:19:25.946Z,103486.19
2023-02-11T17:21:52.838Z,103488.91
2023-02-11T17:24:21.500Z,103409.66
2023-02-11T17:26:49.468Z,103487.25
2023-02-11T17:29:21.436Z,103489.09
2023-02-11T17:31:48.365Z,103495.31
2023-02-11T17:34:16.469Z,103444.44
2023-02-11T17:36:43.482Z,103477.91
2023-02-11T17:39:10.586Z,103489.47
2023-02-11T17:41:38.923Z,103473.03
2023-02-11T17:44:06.257Z,103484.50
2023-02-11T17:46:34.918Z,103471.81
2023-02-11T17:49:02.861Z,103486.41
2023-02-11T17:51:33.034Z,103481.50
2023-02-11T17:54:05.969Z,103491.16
2023-02-11T17:56:34.002Z,103460.88
2023-02-11T17:59:02.504Z,103493.66
2023-02-11T18:01:31.579Z,103498.97
2023-02-11T18:03:58.424Z,103467.16
2023-02-11T18:06:25.604Z,103499.91
2023-02-11T18:08:52.612Z,103429.38
2023-02-11T18:11:21.548Z,103433.72
2023-02-11T18:13:54.579Z,103492.03
2023-02-11T18:16:23.131Z,103483.88
2023-02-11T18:18:50.382Z,103504.94
2023-02-11T18:21:20.081Z,103527.59
2023-02-11T18:23:47.373Z,103536.56
2023-02-11T18:26:16.781Z,103500.25
2023-02-11T18:28:45.944Z,103498.97
2023-02-11T18:31:14.539Z,103488.63
2023-02-11T18:33:42.369Z,103470.59
2023-02-11T18:36:12.618Z,103530.38
2023-02-11T18:38:40.091Z,103481.41
2023-02-11T18:41:07.547Z,103524.56
2023-02-11T18:43:37.547Z,103549.47
2023-02-11T18:46:09.939Z,103535.66
2023-02-11T18:48:37.610Z,103513.16
2023-02-11T18:51:15.299Z,103546.94
2023-02-11T18:53:43.422Z,103516.69
2023-02-11T18:56:20.624Z,103551.44
2023-02-11T18:58:48.970Z,103525.03
2023-02-11T19:01:25.843Z,103544.16
2023-02-11T19:03:54.095Z,103534.88
2023-02-11T19:06:27.529Z,103549.47
2023-02-11T19:08:59.010Z,103531.28
2023-02-11T19:11:46.846Z,103569.47
2023-02-11T19:14:20.931Z,103564.50
2023-02-11T19:16:50.212Z,103557.63
2023-02-11T19:19:17.933Z,103574.06
2023-02-11T19:21:46.294Z,103581.19
2023-02-11T19:24:20.197Z,103560.50
2023-02-11T19:26:49.450Z,103590.94
2023-02-11T19:29:16.477Z,103571.97
2023-02-11T19:31:44.232Z,103578.88
2023-02-11T19:34:14.102Z,103577.03
2023-02-11T19:36:41.560Z,103566.00
2023-02-11T19:39:09.186Z,103571.94
2023-02-11T19:41:36.786Z,103574.69
2023-02-11T19:44:04.941Z,103562.69
2023-02-11T19:46:36.111Z,103558.41
2023-02-11T19:49:04.199Z,103577.81
2023-02-11T19:51:33.922Z,103574.63
2023-02-11T19:54:01.018Z,103540.34
2023-02-11T19:56:28.689Z,103551.91
2023-02-11T19:58:55.767Z,103561.91
2023-02-11T20:01:25.105Z,103596.81
2023-02-11T20:03:57.266Z,103601.56
2023-02-11T20:06:29.961Z,103568.03
2023-02-11T20:09:03.037Z,103616.75
2023-02-11T20:11:31.758Z,103611.59
2023-02-11T20:13:59.337Z,103591.13
2023-02-11T20:16:46.278Z,103622.50
2023-02-11T20:19:18.337Z,103622.69
2023-02-11T20:21:47.779Z,103621.06
2023-02-11T20:24:16.409Z,103616.88
2023-02-11T20:26:43.759Z,103624.88
2023-02-11T20:29:10.492Z,103602.69
2023-02-11T20:31:37.943Z,103613.31
2023-02-11T20:34:05.139Z,103606.34
2023-02-11T20:36:35.593Z,103618.81
2023-02-11T20:39:03.580Z,103631.91
2023-02-11T20:41:34.553Z,103633.78
2023-02-11T20:44:04.513Z,103645.28
2023-02-11T20:46:33.166Z,103613.34
2023-02-11T20:49:01.501Z,103633.34
2023-02-11T20:51:35.356Z,103643.81
2023-02-11T20:54:02.644Z,103623.31
2023-02-11T20:56:32.798Z,103648.53
2023-02-11T20:59:02.179Z,103635.78
2023-02-11T21:01:33.353Z,103660.16
2023-02-11T21:04:06.338Z,103661.13
2023-02-11T21:06:36.864Z,103642.19
2023-02-11T21:09:04.597Z,103657.03
2023-02-11T21:11:31.729Z,103627.78
2023-02-11T21:13:58.934Z,103610.47
2023-02-11T21:16:25.990Z,103660.69
2023-02-11T21:18:52.834Z,103640.06
2023-02-11T21:21:20.159Z,103667.69
2023-02-11T21:23:47.404Z,103669.56
2023-02-11T21:26:15.729Z,103688.56
2023-02-11T21:28:42.875Z,103684.09
2023-02-11T21:31:10.224Z,103662.31
2023-02-11T21:33:37.021Z,103683.00
2023-02-11T21:36:04.942Z,103607.63
2023-02-11T21:38:32.758Z,103656.94
2023-02-11T21:41:04.445Z,103649.91
2023-02-11T21:43:31.993Z,103690.56
2023-02-11T21:45:59.216Z,103632.44
2023-02-11T21:48:26.748Z,103650.50
2023-02-11T21:50:54.200Z,103653.22
2023-02-11T21:53:21.094Z,103658.31
2023-02-11T21:55:47.853Z,103686.13
2023-02-11T21:58:14.939Z,103674.06
2023-02-11T22:00:41.747Z,103697.34
2023-02-11T22:03:08.602Z,103688.72
2023-02-11T22:05:35.451Z,103699.78
2023-02-11T22:08:02.195Z,103700.66
2023-02-11T22:10:28.889Z,103698.97
2023-02-11T22:12:55.857Z,103670.47
2023-02-11T22:15:22.784Z,103716.31
2023-02-11T22:17:49.632Z,103704.09
2023-02-11T22:20:17.018Z,103705.06
2023-02-11T22:22:43.833Z,103704.19
2023-02-11T22:25:10.552Z,103706.88
2023-02-11T22:27:37.638Z,103732.13
2023-02-11T22:30:04.884Z,103747.69
2023-02-11T22:32:31.716Z,103733.00
2023-02-11T22:34:58.461Z,103684.44
2023-02-11T22:37:25.401Z,103704.28
2023-02-11T22:39:52.028Z,103718.03
2023-02-11T22:42:18.923Z,103738.03
2023-02-11T22:44:45.962Z,103723.19
2023-02-11T22:47:13.222Z,103742.22
2023-02-11T22:49:41.530Z,103722.19
2023-02-11T22:52:08.425Z,103752.63
2023-02-11T22:54:36.377Z,103733.50
2023-02-11T22:57:03.317Z,103719.63
2023-02-11T22:59:30.237Z,103727.63
2023-02-11T23:01:56.986Z,103719.91
2023-02-11T23:04:23.740Z,103726.78
2023-02-11T23:06:50.517Z,103751.13
2023-02-11T23:09:17.309Z,103689.56
2023-02-11T23:11:44.357Z,103760.50
2023-02-11T23:14:12.306Z,103724.97
2023-02-11T23:16:39.452Z,103737.13
2023-02-11T23:19:09.397Z,103741.38
2023-02-11T23:21:38.492Z,103744.03
2023-02-11T23:24:09.040Z,103764.94
2023-02-11T23:26:37.492Z,103765.97
2023-02-11T23:29:04.268Z,103688.97
2023-02-11T23:31:34.763Z,103743.44
2023-02-11T23:34:01.762Z,103771.31
2023-02-11T23:36:29.097Z,103764.31
2023-02-11T23:38:55.870Z,103753.09
2023-02-11T23:41:23.811Z,103724.44
2023-02-11T23:43:55.035Z,103773.00
2023-02-11T23:46:23.440Z,103751.31
2023-02-11T23:48:51.414Z,103769.53
2023-02-11T23:51:19.360Z,103774.78
2023-02-11T23:53:46.552Z,103757.41
2023-02-11T23:56:17.172Z,103761.72
2023-02-11T23:58:44.847Z,103774.78
