createdAt,value
2018-10-19T00:00:47.416Z,16.13
2018-10-19T00:03:16.459Z,16.77
2018-10-19T00:05:45.104Z,16.67
2018-10-19T00:08:13.644Z,17.20
2018-10-19T00:10:42.219Z,16.50
2018-10-19T00:13:11.044Z,16.43
2018-10-19T00:15:39.632Z,15.20
2018-10-19T00:18:08.371Z,16.30
2018-10-19T00:20:36.907Z,16.00
2018-10-19T00:23:05.567Z,16.53
2018-10-19T00:25:34.115Z,15.80
2018-10-19T00:28:02.674Z,16.63
2018-10-19T00:30:31.498Z,15.83
2018-10-19T00:33:00.825Z,17.43
2018-10-19T00:35:29.329Z,16.30
2018-10-19T00:37:57.955Z,17.27
2018-10-19T00:40:26.523Z,16.97
2018-10-19T00:42:55.131Z,17.00
2018-10-19T00:45:27.898Z,16.90
2018-10-19T00:47:56.379Z,17.33
2018-10-19T00:50:24.870Z,18.37
2018-10-19T00:52:53.356Z,18.63
2018-10-19T00:55:21.966Z,19.37
2018-10-19T00:57:50.509Z,18.53
2018-10-19T01:00:19.670Z,18.33
2018-10-19T01:02:48.215Z,17.57
2018-10-19T01:05:16.835Z,18.17
2018-10-19T01:07:45.463Z,16.87
2018-10-19T01:10:18.335Z,17.37
2018-10-19T01:12:46.960Z,17.80
2018-10-19T01:15:15.783Z,18.77
2018-10-19T01:17:44.238Z,17.27
2018-10-19T01:20:12.802Z,18.03
2018-10-19T01:22:41.330Z,19.00
2018-10-19T01:25:09.894Z,19.43
2018-10-19T01:27:38.372Z,17.33
2018-10-19T01:30:07.772Z,19.80
2018-10-19T01:32:36.637Z,18.80
2018-10-19T01:35:06.309Z,18.93
2018-10-19T01:37:36.126Z,17.10
2018-10-19T01:40:06.269Z,18.83
2018-10-19T01:42:34.792Z,18.20
2018-10-19T01:45:03.500Z,17.77
2018-10-19T01:47:31.982Z,18.40
2018-10-19T01:50:00.470Z,17.43
2018-10-19T01:52:29.019Z,17.67
2018-10-19T01:54:57.488Z,17.23
2018-10-19T01:57:26.119Z,16.40
2018-10-19T01:59:54.706Z,17.77
2018-10-19T02:02:23.234Z,17.23
2018-10-19T02:04:51.837Z,18.17
2018-10-19T02:07:20.400Z,18.33
2018-10-19T02:09:48.956Z,19.03
2018-10-19T02:12:17.548Z,18.73
2018-10-19T02:14:46.131Z,18.27
2018-10-19T02:17:14.848Z,20.00
2018-10-19T02:19:43.335Z,18.93
2018-10-19T02:22:11.955Z,16.70
2018-10-19T02:24:40.504Z,19.20
2018-10-19T02:27:09.221Z,19.67
2018-10-19T02:29:37.847Z,19.80
2018-10-19T02:32:06.427Z,21.57
2018-10-19T02:34:35.053Z,22.50
2018-10-19T02:37:03.532Z,24.80
2018-10-19T02:39:32.191Z,24.27
2018-10-19T02:42:00.761Z,26.83
2018-10-19T02:44:29.790Z,26.93
2018-10-19T02:46:58.687Z,29.10
2018-10-19T02:49:27.215Z,31.20
2018-10-19T02:51:55.763Z,31.43
2018-10-19T02:54:24.386Z,32.57
2018-10-19T02:56:52.902Z,29.73
2018-10-19T02:59:21.454Z,31.73
2018-10-19T03:01:49.958Z,34.07
2018-10-19T03:04:18.618Z,32.87
2018-10-19T03:06:47.194Z,32.30
2018-10-19T03:09:15.753Z,32.03
2018-10-19T03:11:44.483Z,32.87
2018-10-19T03:14:12.911Z,31.67
2018-10-19T03:16:42.399Z,29.77
2018-10-19T03:19:11.654Z,30.83
2018-10-19T03:21:40.340Z,28.37
2018-10-19T03:24:08.901Z,27.20
2018-10-19T03:26:37.523Z,27.10
2018-10-19T03:29:06.324Z,27.60
2018-10-19T03:31:34.901Z,27.57
2018-10-19T03:34:03.681Z,27.10
2018-10-19T03:36:32.256Z,28.90
2018-10-19T03:39:00.835Z,28.37
2018-10-19T03:41:29.411Z,28.43
2018-10-19T03:43:58.047Z,24.77
2018-10-19T03:46:26.594Z,26.23
2018-10-19T03:48:55.224Z,25.37
2018-10-19T03:51:23.753Z,25.27
2018-10-19T03:53:52.379Z,23.60
2018-10-19T03:56:20.961Z,22.97
2018-10-19T03:58:49.537Z,23.07
2018-10-19T04:01:18.168Z,23.83
2018-10-19T04:03:46.739Z,24.60
2018-10-19T04:06:15.272Z,24.43
2018-10-19T04:08:43.754Z,24.27
2018-10-19T04:11:12.522Z,24.43
2018-10-19T04:13:40.967Z,24.37
2018-10-19T04:16:09.550Z,23.53
2018-10-19T04:18:38.066Z,22.47
2018-10-19T04:21:06.718Z,21.60
2018-10-19T04:23:35.327Z,21.30
2018-10-19T04:26:03.832Z,20.60
2018-10-19T04:28:32.777Z,21.10
2018-10-19T04:31:01.269Z,22.47
2018-10-19T04:33:29.816Z,22.83
2018-10-19T04:35:58.332Z,22.13
2018-10-19T04:38:26.971Z,24.37
2018-10-19T04:40:55.468Z,24.03
2018-10-19T04:43:24.083Z,24.07
2018-10-19T04:45:52.750Z,23.40
2018-10-19T04:48:21.314Z,24.23
2018-10-19T04:50:49.841Z,26.10
2018-10-19T04:53:18.488Z,25.03
2018-10-19T04:55:47.090Z,24.07
2018-10-19T04:58:15.597Z,23.70
2018-10-19T05:00:44.260Z,26.70
2018-10-19T05:03:12.828Z,26.60
2018-10-19T05:05:41.539Z,27.53
2018-10-19T05:08:10.024Z,27.30
2018-10-19T05:10:38.658Z,26.47
2018-10-19T05:13:07.376Z,26.60
2018-10-19T05:15:35.852Z,27.10
2018-10-19T05:18:04.634Z,27.97
2018-10-19T05:20:33.203Z,28.10
2018-10-19T05:23:01.743Z,28.53
2018-10-19T05:25:30.413Z,28.33
2018-10-19T05:27:58.927Z,27.73
2018-10-19T05:30:27.546Z,29.47
2018-10-19T05:32:56.181Z,29.03
2018-10-19T05:35:25.386Z,27.83
2018-10-19T05:37:54.111Z,27.70
2018-10-19T05:40:22.876Z,28.00
2018-10-19T05:42:51.486Z,28.87
2018-10-19T05:45:20.078Z,28.73
2018-10-19T05:47:48.607Z,29.10
2018-10-19T05:50:17.592Z,27.83
2018-10-19T05:52:46.030Z,28.67
2018-10-19T05:55:15.499Z,30.70
2018-10-19T05:57:44.000Z,30.20
2018-10-19T06:00:13.795Z,29.63
2018-10-19T06:02:42.586Z,30.80
2018-10-19T06:05:11.068Z,29.17
2018-10-19T06:07:41.221Z,32.40
2018-10-19T06:10:10.363Z,30.17
2018-10-19T06:12:39.326Z,28.67
2018-10-19T06:15:09.533Z,31.50
2018-10-19T06:17:38.770Z,30.60
2018-10-19T06:20:08.116Z,31.57
2018-10-19T06:22:37.484Z,31.17
2018-10-19T06:25:06.387Z,32.50
2018-10-19T06:27:35.117Z,33.77
2018-10-19T06:30:03.774Z,34.13
2018-10-19T06:32:33.420Z,33.97
2018-10-19T06:35:02.004Z,35.63
2018-10-19T06:37:30.475Z,33.87
2018-10-19T06:39:59.043Z,33.60
2018-10-19T06:42:27.617Z,35.83
2018-10-19T06:44:56.123Z,34.67
2018-10-19T06:47:25.767Z,33.57
2018-10-19T06:49:54.351Z,34.07
2018-10-19T06:52:22.801Z,34.13
2018-10-19T06:54:51.440Z,33.93
2018-10-19T06:57:19.984Z,34.70
2018-10-19T06:59:48.597Z,34.80
2018-10-19T07:02:17.326Z,35.33
2018-10-19T07:04:45.956Z,34.40
2018-10-19T07:07:14.586Z,33.77
2018-10-19T07:09:43.046Z,33.53
2018-10-19T07:12:11.893Z,33.77
2018-10-19T07:14:40.310Z,37.63
2018-10-19T07:17:09.085Z,34.90
2018-10-19T07:19:37.700Z,35.93
2018-10-19T07:22:06.688Z,33.93
2018-10-19T07:24:35.213Z,36.07
2018-10-19T07:27:04.532Z,34.47
2018-10-19T07:29:33.075Z,35.37
2018-10-19T07:32:01.712Z,34.30
2018-10-19T07:34:31.020Z,33.03
2018-10-19T07:36:59.619Z,33.13
2018-10-19T07:39:28.274Z,33.47
2018-10-19T07:41:56.860Z,33.33
2018-10-19T07:44:25.517Z,32.90
2018-10-19T07:46:54.140Z,32.60
2018-10-19T07:49:22.778Z,32.20
2018-10-19T07:51:51.533Z,32.20
2018-10-19T07:54:20.182Z,32.03
2018-10-19T07:56:48.758Z,33.93
2018-10-19T07:59:17.333Z,31.60
2018-10-19T08:01:45.859Z,33.77
2018-10-19T08:04:15.177Z,33.20
2018-10-19T08:06:43.770Z,30.93
2018-10-19T08:09:12.347Z,28.50
2018-10-19T08:11:40.943Z,29.07
2018-10-19T08:14:09.494Z,28.27
2018-10-19T08:16:38.220Z,26.90
2018-10-19T08:19:06.795Z,27.13
2018-10-19T08:21:35.455Z,26.53
2018-10-19T08:24:04.178Z,26.93
2018-10-19T08:26:32.715Z,26.63
2018-10-19T08:29:02.031Z,25.80
2018-10-19T08:31:30.633Z,26.40
2018-10-19T08:33:59.129Z,24.60
2018-10-19T08:36:27.961Z,24.70
2018-10-19T08:38:56.835Z,27.27
2018-10-19T08:41:25.537Z,25.97
2018-10-19T08:43:54.374Z,27.07
2018-10-19T08:46:28.550Z,27.07
2018-10-19T08:48:57.928Z,25.83
2018-10-19T08:51:26.548Z,24.23
2018-10-19T08:53:55.269Z,25.37
2018-10-19T08:56:23.791Z,25.53
2018-10-19T08:58:52.417Z,24.03
2018-10-19T09:01:20.982Z,23.87
2018-10-19T09:03:49.645Z,24.40
2018-10-19T09:06:18.785Z,23.13
2018-10-19T09:08:47.299Z,24.43
2018-10-19T09:11:16.047Z,23.80
2018-10-19T09:13:44.791Z,22.40
2018-10-19T09:16:13.506Z,22.67
2018-10-19T09:18:42.388Z,23.33
2018-10-19T09:21:12.782Z,23.30
2018-10-19T09:23:41.603Z,23.97
2018-10-19T09:26:10.372Z,23.60
2018-10-19T09:28:39.068Z,23.23
2018-10-19T09:31:07.827Z,23.63
2018-10-19T09:33:36.458Z,22.47
2018-10-19T09:36:05.316Z,22.47
2018-10-19T09:38:34.105Z,20.57
2018-10-19T09:41:03.021Z,20.00
2018-10-19T09:43:31.467Z,18.17
2018-10-19T09:46:00.090Z,18.70
2018-10-19T09:48:28.666Z,17.93
2018-10-19T09:50:58.201Z,18.17
2018-10-19T09:53:26.656Z,18.50
2018-10-19T09:55:56.225Z,18.33
2018-10-19T09:58:24.964Z,19.13
2018-10-19T10:00:56.411Z,18.23
2018-10-19T10:03:25.917Z,19.03
2018-10-19T10:05:54.782Z,20.53
2018-10-19T10:08:23.922Z,19.70
2018-10-19T10:10:52.500Z,21.07
2018-10-19T10:13:21.205Z,19.70
2018-10-19T10:15:50.779Z,20.40
2018-10-19T10:18:19.757Z,19.17
2018-10-19T10:20:48.288Z,18.57
2018-10-19T10:23:17.030Z,18.57
2018-10-19T10:25:45.636Z,20.40
2018-10-19T10:28:14.422Z,21.93
2018-10-19T10:30:42.917Z,23.57
2018-10-19T10:33:11.724Z,22.23
2018-10-19T10:35:40.272Z,22.27
2018-10-19T10:38:08.757Z,21.73
2018-10-19T10:40:37.313Z,22.67
2018-10-19T10:43:05.932Z,21.97
2018-10-19T10:45:34.572Z,23.03
2018-10-19T10:48:03.127Z,22.13
2018-10-19T10:50:31.698Z,22.80
2018-10-19T10:53:00.244Z,22.83
2018-10-19T10:55:28.749Z,21.27
2018-10-19T10:57:57.278Z,22.33
2018-10-19T11:00:25.707Z,22.60
2018-10-19T11:02:54.543Z,22.60
2018-10-19T11:05:23.319Z,24.70
2018-10-19T11:07:51.928Z,22.93
2018-10-19T11:10:20.454Z,24.43
2018-10-19T11:12:49.267Z,24.17
2018-10-19T11:15:18.588Z,24.27
2018-10-19T11:17:47.131Z,22.77
2018-10-19T11:20:15.815Z,23.50
2018-10-19T11:22:44.473Z,24.23
2018-10-19T11:25:13.140Z,22.77
2018-10-19T11:27:41.703Z,24.07
2018-10-19T11:30:10.525Z,23.77
2018-10-19T11:32:39.235Z,25.10
2018-10-19T11:35:08.090Z,23.07
2018-10-19T11:37:36.725Z,23.33
2018-10-19T11:40:29.023Z,22.60
2018-10-19T11:42:57.704Z,24.50
2018-10-19T11:45:27.631Z,24.87
2018-10-19T11:47:56.134Z,24.20
2018-10-19T11:50:24.670Z,24.67
2018-10-19T11:52:53.254Z,25.50
2018-10-19T11:55:21.819Z,24.83
2018-10-19T11:57:50.999Z,23.77
2018-10-19T12:00:19.751Z,23.80
2018-10-19T12:02:48.331Z,23.57
2018-10-19T12:05:16.873Z,23.37
2018-10-19T12:07:45.536Z,24.23
2018-10-19T12:10:14.789Z,24.20
2018-10-19T12:12:43.737Z,24.13
2018-10-19T12:15:13.953Z,21.93
2018-10-19T12:17:43.156Z,23.47
2018-10-19T12:20:13.649Z,21.53
2018-10-19T12:22:42.137Z,20.53
2018-10-19T12:25:11.778Z,22.60
2018-10-19T12:27:40.669Z,22.93
2018-10-19T12:30:10.973Z,22.60
2018-10-19T12:32:39.827Z,23.23
2018-10-19T12:35:10.271Z,23.57
2018-10-19T12:37:38.961Z,23.97
2018-10-19T12:40:08.371Z,22.83
2018-10-19T12:42:37.290Z,22.63
2018-10-19T12:45:11.124Z,23.27
2018-10-19T12:47:43.102Z,23.80
2018-10-19T12:50:12.455Z,23.63
2018-10-19T12:52:41.083Z,22.30
2018-10-19T12:55:09.635Z,22.97
2018-10-19T12:57:38.156Z,21.90
2018-10-19T13:00:07.624Z,21.63
2018-10-19T13:02:36.152Z,21.40
2018-10-19T13:05:04.859Z,24.27
2018-10-19T13:07:33.451Z,23.40
2018-10-19T13:10:02.009Z,23.57
2018-10-19T13:12:30.562Z,23.17
2018-10-19T13:14:59.239Z,22.30
2018-10-19T13:17:27.767Z,23.07
2018-10-19T13:19:56.335Z,22.37
2018-10-19T13:22:25.031Z,21.83
2018-10-19T13:24:53.525Z,25.50
2018-10-19T13:27:22.259Z,23.47
2018-10-19T13:29:50.846Z,22.97
2018-10-19T13:32:19.567Z,22.43
2018-10-19T13:34:48.151Z,21.97
2018-10-19T13:37:16.733Z,22.50
2018-10-19T13:39:45.407Z,21.07
2018-10-19T13:42:14.087Z,21.53
2018-10-19T13:44:42.667Z,21.63
2018-10-19T13:47:11.529Z,20.73
2018-10-19T13:49:40.098Z,27.73
2018-10-19T13:52:08.860Z,22.40
2018-10-19T13:54:37.460Z,21.70
2018-10-19T13:57:06.063Z,22.97
2018-10-19T13:59:35.410Z,28.13
2018-10-19T14:02:04.027Z,23.07
2018-10-19T14:04:32.754Z,22.27
2018-10-19T14:07:01.263Z,31.00
2018-10-19T14:09:29.812Z,22.07
2018-10-19T14:11:58.580Z,21.67
2018-10-19T14:14:28.211Z,22.50
2018-10-19T14:16:56.768Z,22.83
2018-10-19T14:19:25.447Z,22.07
2018-10-19T14:21:54.539Z,21.60
2018-10-19T14:24:23.058Z,21.70
2018-10-19T14:26:51.805Z,21.00
2018-10-19T14:29:20.231Z,22.83
2018-10-19T14:31:48.981Z,21.87
2018-10-19T14:34:17.863Z,23.37
2018-10-19T14:36:46.447Z,22.07
2018-10-19T14:39:16.025Z,22.80
2018-10-19T14:41:44.665Z,23.57
2018-10-19T14:44:13.378Z,22.23
2018-10-19T14:46:42.080Z,23.07
2018-10-19T14:49:10.638Z,22.77
2018-10-19T14:51:39.344Z,23.60
2018-10-19T14:54:07.991Z,22.10
2018-10-19T14:56:36.494Z,22.90
2018-10-19T14:59:05.844Z,23.23
2018-10-19T15:01:34.367Z,22.77
2018-10-19T15:04:02.960Z,20.97
2018-10-19T15:06:31.659Z,23.23
2018-10-19T15:09:00.216Z,23.67
2018-10-19T15:11:28.999Z,22.90
2018-10-19T15:13:57.371Z,24.07
2018-10-19T15:16:26.329Z,22.83
2018-10-19T15:18:54.988Z,24.43
2018-10-19T15:21:23.543Z,25.33
2018-10-19T15:23:52.051Z,24.53
2018-10-19T15:26:23.204Z,24.03
2018-10-19T15:28:51.733Z,25.10
2018-10-19T15:31:20.460Z,22.97
2018-10-19T15:33:49.761Z,25.23
2018-10-19T15:36:19.031Z,24.77
2018-10-19T15:38:47.563Z,23.20
2018-10-19T15:41:16.213Z,24.40
2018-10-19T15:43:45.123Z,23.23
2018-10-19T15:46:13.727Z,23.43
2018-10-19T15:48:42.357Z,23.27
2018-10-19T15:51:10.928Z,22.83
2018-10-19T15:53:39.510Z,20.87
2018-10-19T15:56:08.088Z,21.23
2018-10-19T15:58:36.946Z,20.40
2018-10-19T16:01:05.671Z,21.00
2018-10-19T16:03:34.173Z,21.03
2018-10-19T16:06:02.751Z,20.83
2018-10-19T16:08:31.254Z,21.00
2018-10-19T16:10:59.874Z,21.67
2018-10-19T16:13:28.392Z,21.37
2018-10-19T16:15:57.015Z,21.23
2018-10-19T16:18:25.506Z,22.23
2018-10-19T16:20:54.314Z,22.73
2018-10-19T16:23:23.090Z,22.90
2018-10-19T16:25:51.781Z,22.27
2018-10-19T16:28:20.416Z,23.27
2018-10-19T16:30:49.051Z,23.67
2018-10-19T16:33:17.761Z,23.63
2018-10-19T16:35:46.316Z,24.40
2018-10-19T16:38:14.888Z,25.40
2018-10-19T16:40:43.815Z,24.90
2018-10-19T16:43:12.448Z,24.50
2018-10-19T16:45:41.631Z,24.30
2018-10-19T16:48:10.467Z,25.27
2018-10-19T16:50:38.907Z,25.63
2018-10-19T16:53:07.655Z,29.10
2018-10-19T16:55:36.393Z,25.93
2018-10-19T16:58:05.962Z,27.40
2018-10-19T17:00:34.532Z,28.10
2018-10-19T17:03:03.324Z,29.57
2018-10-19T17:05:31.797Z,27.83
2018-10-19T17:08:00.472Z,27.93
2018-10-19T17:10:29.097Z,27.63
2018-10-19T17:12:57.891Z,26.10
2018-10-19T17:15:26.461Z,26.97
2018-10-19T17:17:55.123Z,27.37
2018-10-19T17:20:23.695Z,26.33
2018-10-19T17:22:52.287Z,27.37
2018-10-19T17:25:20.913Z,25.53
2018-10-19T17:27:49.881Z,26.70
2018-10-19T17:30:18.644Z,26.33
2018-10-19T17:32:47.204Z,26.63
2018-10-19T17:35:16.726Z,25.77
2018-10-19T17:37:46.177Z,25.20
2018-10-19T17:40:14.902Z,26.77
2018-10-19T17:42:43.667Z,26.77
2018-10-19T17:45:12.451Z,26.43
2018-10-19T17:47:42.484Z,25.67
2018-10-19T17:50:10.739Z,26.97
2018-10-19T17:52:39.446Z,25.67
2018-10-19T17:55:09.637Z,26.53
2018-10-19T17:57:38.644Z,25.27
2018-10-19T18:00:08.681Z,26.50
2018-10-19T18:02:37.291Z,26.40
2018-10-19T18:05:06.691Z,26.70
2018-10-19T18:07:35.271Z,25.03
2018-10-19T18:10:03.958Z,24.93
2018-10-19T18:12:32.517Z,27.20
2018-10-19T18:15:01.176Z,26.23
2018-10-19T18:17:29.639Z,26.00
2018-10-19T18:19:59.606Z,27.87
2018-10-19T18:22:28.329Z,26.50
2018-10-19T18:24:56.983Z,25.40
2018-10-19T18:27:26.356Z,26.73
2018-10-19T18:29:55.066Z,25.57
2018-10-19T18:32:23.745Z,26.70
2018-10-19T18:34:52.499Z,26.37
2018-10-19T18:37:21.990Z,26.10
2018-10-19T18:39:51.161Z,27.77
2018-10-19T18:42:20.015Z,28.17
2018-10-19T18:44:48.765Z,26.43
2018-10-19T18:47:17.336Z,27.53
2018-10-19T18:49:45.871Z,25.83
2018-10-19T18:52:14.504Z,26.60
2018-10-19T18:54:43.145Z,26.93
2018-10-19T18:57:12.373Z,27.10
2018-10-19T18:59:41.008Z,25.27
2018-10-19T19:02:09.668Z,26.87
2018-10-19T19:04:38.342Z,26.77
2018-10-19T19:07:07.104Z,26.53
2018-10-19T19:09:35.891Z,25.93
2018-10-19T19:12:04.660Z,26.57
2018-10-19T19:14:33.323Z,26.40
2018-10-19T19:17:02.092Z,25.70
2018-10-19T19:19:30.688Z,25.87
2018-10-19T19:21:59.347Z,26.47
2018-10-19T19:24:33.238Z,25.30
2018-10-19T19:27:01.911Z,24.37
2018-10-19T19:29:30.723Z,25.67
2018-10-19T19:31:59.428Z,24.97
2018-10-19T19:34:32.235Z,25.07
2018-10-19T19:37:00.901Z,24.40
2018-10-19T19:39:29.619Z,25.90
2018-10-19T19:42:03.590Z,24.77
2018-10-19T19:44:32.262Z,24.80
2018-10-19T19:47:02.119Z,27.07
2018-10-19T19:49:38.547Z,25.23
2018-10-19T19:52:07.364Z,25.17
2018-10-19T19:54:36.099Z,25.57
2018-10-19T19:57:04.959Z,26.33
2018-10-19T19:59:33.572Z,25.87
2018-10-19T20:02:02.330Z,26.00
2018-10-19T20:04:31.086Z,26.30
2018-10-19T20:07:00.391Z,25.47
2018-10-19T20:09:29.043Z,24.47
2018-10-19T20:11:57.671Z,25.57
2018-10-19T20:14:26.644Z,25.77
2018-10-19T20:16:55.812Z,24.93
2018-10-19T20:19:24.596Z,26.50
2018-10-19T20:21:53.305Z,26.60
2018-10-19T20:24:21.860Z,26.00
2018-10-19T20:26:50.442Z,26.00
2018-10-19T20:29:19.031Z,27.07
2018-10-19T20:31:47.710Z,25.70
2018-10-19T20:34:16.439Z,26.97
2018-10-19T20:36:45.287Z,26.57
2018-10-19T20:39:13.918Z,25.37
2018-10-19T20:41:42.713Z,27.60
2018-10-19T20:44:11.765Z,26.67
2018-10-19T20:46:40.370Z,27.63
2018-10-19T20:49:09.863Z,28.30
2018-10-19T20:51:38.398Z,26.40
2018-10-19T20:54:06.998Z,27.23
2018-10-19T20:56:35.589Z,29.70
2018-10-19T20:59:04.186Z,26.83
2018-10-19T21:01:32.786Z,26.70
2018-10-19T21:04:01.363Z,27.00
2018-10-19T21:06:30.011Z,29.03
2018-10-19T21:08:58.653Z,27.67
2018-10-19T21:11:27.287Z,28.13
2018-10-19T21:13:56.081Z,28.30
2018-10-19T21:16:24.623Z,27.90
2018-10-19T21:18:53.397Z,27.93
2018-10-19T21:21:21.888Z,27.83
2018-10-19T21:23:50.484Z,27.13
2018-10-19T21:26:19.399Z,28.90
2018-10-19T21:28:48.000Z,27.63
2018-10-19T21:31:16.517Z,29.10
2018-10-19T21:33:45.171Z,28.80
2018-10-19T21:36:13.716Z,31.53
2018-10-19T21:38:42.438Z,33.10
2018-10-19T21:41:11.812Z,32.27
2018-10-19T21:43:40.378Z,33.43
2018-10-19T21:46:08.924Z,32.87
2018-10-19T21:48:37.428Z,30.47
2018-10-19T21:51:06.477Z,33.17
2018-10-19T21:53:34.992Z,33.87
2018-10-19T21:56:03.514Z,33.60
2018-10-19T21:58:32.648Z,33.87
2018-10-19T22:01:01.650Z,33.77
2018-10-19T22:03:30.210Z,33.33
2018-10-19T22:05:58.823Z,34.67
2018-10-19T22:08:27.372Z,32.83
2018-10-19T22:10:56.022Z,34.20
2018-10-19T22:13:24.492Z,33.57
2018-10-19T22:15:53.192Z,32.83
2018-10-19T22:18:21.718Z,33.50
2018-10-19T22:20:50.246Z,34.90
2018-10-19T22:23:18.973Z,35.40
2018-10-19T22:25:47.518Z,34.03
2018-10-19T22:28:16.044Z,36.17
2018-10-19T22:30:45.231Z,35.60
2018-10-19T22:33:13.764Z,35.70
2018-10-19T22:35:42.391Z,36.13
2018-10-19T22:38:10.927Z,36.63
2018-10-19T22:40:39.418Z,35.03
2018-10-19T22:43:08.154Z,34.30
2018-10-19T22:45:37.343Z,35.93
2018-10-19T22:48:06.432Z,37.17
2018-10-19T22:50:34.987Z,36.13
2018-10-19T22:53:03.575Z,36.27
2018-10-19T22:55:32.321Z,36.47
2018-10-19T22:58:00.822Z,37.17
2018-10-19T23:00:29.409Z,36.10
2018-10-19T23:02:58.036Z,37.33
2018-10-19T23:05:26.611Z,37.10
2018-10-19T23:07:55.256Z,37.27
2018-10-19T23:10:23.795Z,35.63
2018-10-19T23:12:52.379Z,36.10
2018-10-19T23:15:20.927Z,37.17
2018-10-19T23:17:49.570Z,36.37
2018-10-19T23:20:18.172Z,37.43
2018-10-19T23:22:46.695Z,36.70
2018-10-19T23:25:15.285Z,35.00
2018-10-19T23:27:44.486Z,35.23
2018-10-19T23:30:13.096Z,37.73
2018-10-19T23:32:42.503Z,36.03
2018-10-19T23:35:11.337Z,37.47
2018-10-19T23:37:39.897Z,37.67
2018-10-19T23:40:08.591Z,37.83
2018-10-19T23:42:37.174Z,36.53
2018-10-19T23:45:06.876Z,37.13
2018-10-19T23:47:35.479Z,35.97
2018-10-19T23:50:03.967Z,38.10
2018-10-19T23:52:32.524Z,35.10
2018-10-19T23:55:01.119Z,36.93
2018-10-19T23:57:29.599Z,37.30
2018-10-19T23:59:58.204Z,40.37
