createdAt,value
2023-04-22T00:00:15.171Z,99.90
2023-04-22T00:02:42.199Z,99.90
2023-04-22T00:05:13.412Z,99.90
2023-04-22T00:07:43.121Z,99.90
2023-04-22T00:10:11.565Z,99.90
2023-04-22T00:12:38.374Z,99.90
2023-04-22T00:15:05.991Z,99.90
2023-04-22T00:17:33.566Z,99.90
2023-04-22T00:20:01.564Z,99.90
2023-04-22T00:22:28.476Z,99.90
2023-04-22T00:24:55.333Z,99.90
2023-04-22T00:27:22.183Z,99.90
2023-04-22T00:29:49.011Z,99.90
2023-04-22T00:32:15.847Z,99.90
2023-04-22T00:34:42.640Z,99.90
2023-04-22T00:37:09.411Z,99.90
2023-04-22T00:39:39.498Z,99.90
2023-04-22T00:42:07.806Z,99.90
2023-04-22T00:44:36.180Z,99.90
2023-04-22T00:47:03.577Z,99.90
2023-04-22T00:49:31.368Z,99.90
2023-04-22T00:51:58.134Z,99.90
2023-04-22T00:54:24.988Z,99.90
2023-04-22T00:56:51.872Z,99.90
2023-04-22T00:59:18.736Z,99.90
2023-04-22T01:01:45.574Z,99.90
2023-04-22T01:04:14.485Z,99.90
2023-04-22T01:06:43.296Z,99.90
2023-04-22T01:09:10.207Z,99.90
2023-04-22T01:11:37.146Z,99.90
2023-04-22T01:14:04.681Z,99.90
2023-04-22T01:16:34.288Z,99.90
2023-04-22T01:19:01.900Z,99.90
2023-04-22T01:21:29.654Z,99.90
2023-04-22T01:23:56.572Z,99.90
2023-04-22T01:26:23.617Z,99.90
2023-04-22T01:28:50.944Z,99.90
2023-04-22T01:31:18.402Z,99.90
2023-04-22T01:33:45.670Z,99.90
2023-04-22T01:36:13.329Z,99.90
2023-04-22T01:38:41.367Z,99.90
2023-04-22T01:41:09.008Z,99.90
2023-04-22T01:43:36.765Z,99.90
2023-04-22T01:46:05.864Z,99.90
2023-04-22T01:48:32.922Z,99.90
2023-04-22T01:50:59.705Z,99.90
2023-04-22T01:53:27.293Z,99.90
2023-04-22T01:55:54.131Z,99.90
2023-04-22T01:58:21.006Z,99.90
2023-04-22T02:00:47.942Z,99.90
2023-04-22T02:03:14.995Z,99.90
2023-04-22T02:05:41.989Z,99.90
2023-04-22T02:08:08.789Z,99.90
2023-04-22T02:10:35.663Z,99.90
2023-04-22T02:13:02.521Z,99.90
2023-04-22T02:15:29.497Z,99.90
2023-04-22T02:17:56.339Z,99.90
2023-04-22T02:20:23.201Z,99.90
2023-04-22T02:22:50.874Z,99.90
2023-04-22T02:25:17.900Z,99.90
2023-04-22T02:27:44.835Z,99.90
2023-04-22T02:30:11.881Z,99.90
2023-04-22T02:32:40.255Z,99.90
2023-04-22T02:35:07.586Z,99.90
2023-04-22T02:37:34.505Z,99.90
2023-04-22T02:40:01.515Z,99.90
2023-04-22T02:42:28.401Z,99.90
2023-04-22T02:44:55.344Z,99.90
2023-04-22T02:47:23.816Z,99.90
2023-04-22T02:49:50.863Z,99.90
2023-04-22T02:52:17.722Z,99.90
2023-04-22T02:54:44.635Z,99.90
2023-04-22T02:57:11.516Z,99.90
2023-04-22T02:59:38.747Z,99.90
2023-04-22T03:02:06.987Z,99.90
2023-04-22T03:04:34.111Z,99.90
2023-04-22T03:07:01.002Z,99.90
2023-04-22T03:09:27.913Z,99.90
2023-04-22T03:11:55.488Z,99.90
2023-04-22T03:14:22.325Z,99.90
2023-04-22T03:16:49.216Z,99.90
2023-04-22T03:19:16.636Z,99.90
2023-04-22T03:21:43.479Z,99.90
2023-04-22T03:24:10.299Z,99.90
2023-04-22T03:26:37.216Z,99.90
2023-04-22T03:29:04.034Z,99.90
2023-04-22T03:31:31.331Z,99.90
2023-04-22T03:33:58.186Z,99.90
2023-04-22T03:36:25.103Z,99.90
2023-04-22T03:38:51.898Z,99.90
2023-04-22T03:41:18.734Z,99.90
2023-04-22T03:43:45.500Z,99.90
2023-04-22T03:46:12.440Z,99.90
2023-04-22T03:48:39.269Z,99.90
2023-04-22T03:51:06.174Z,99.90
2023-04-22T03:53:33.011Z,99.90
2023-04-22T03:55:59.832Z,99.90
2023-04-22T03:58:26.721Z,99.90
2023-04-22T04:00:53.675Z,99.90
2023-04-22T04:03:20.789Z,99.90
2023-04-22T04:05:47.833Z,99.90
2023-04-22T04:08:14.732Z,99.90
2023-04-22T04:10:42.548Z,99.90
2023-04-22T04:13:09.350Z,99.90
2023-04-22T04:15:37.297Z,99.90
2023-04-22T04:18:04.579Z,99.90
2023-04-22T04:20:31.627Z,99.90
2023-04-22T04:22:58.428Z,99.90
2023-04-22T04:25:25.283Z,99.90
2023-04-22T04:27:52.392Z,99.90
2023-04-22T04:30:19.737Z,99.90
2023-04-22T04:32:46.614Z,99.90
2023-04-22T04:35:14.365Z,99.90
2023-04-22T04:37:43.455Z,99.90
2023-04-22T04:40:12.381Z,99.90
2023-04-22T04:42:39.283Z,99.90
2023-04-22T04:45:08.068Z,99.90
2023-04-22T04:47:35.089Z,99.90
2023-04-22T04:50:05.193Z,99.90
2023-04-22T04:52:32.023Z,99.90
2023-04-22T04:54:58.952Z,99.90
2023-04-22T04:57:25.741Z,99.90
2023-04-22T04:59:52.650Z,99.90
2023-04-22T05:02:19.705Z,99.90
2023-04-22T05:04:46.961Z,99.90
2023-04-22T05:07:14.447Z,99.90
2023-04-22T05:09:41.620Z,99.90
2023-04-22T05:12:08.818Z,99.90
2023-04-22T05:14:35.731Z,99.90
2023-04-22T05:17:02.769Z,99.90
2023-04-22T05:19:29.563Z,99.90
2023-04-22T05:21:56.411Z,99.90
2023-04-22T05:24:23.241Z,99.90
2023-04-22T05:26:50.404Z,99.90
2023-04-22T05:29:17.391Z,99.90
2023-04-22T05:31:44.235Z,99.90
2023-04-22T05:34:12.031Z,99.90
2023-04-22T05:36:39.091Z,99.90
2023-04-22T05:39:06.583Z,99.90
2023-04-22T05:41:33.398Z,99.90
2023-04-22T05:44:00.399Z,99.90
2023-04-22T05:46:27.456Z,99.90
2023-04-22T05:48:55.805Z,99.90
2023-04-22T05:51:23.822Z,99.90
2023-04-22T05:53:51.074Z,99.90
2023-04-22T05:56:21.181Z,99.90
2023-04-22T05:58:48.159Z,99.90
2023-04-22T06:01:15.128Z,99.90
2023-04-22T06:03:42.257Z,99.90
2023-04-22T06:06:09.539Z,99.90
2023-04-22T06:08:36.508Z,99.90
2023-04-22T06:11:03.479Z,99.90
2023-04-22T06:13:30.347Z,99.90
2023-04-22T06:15:57.242Z,99.90
2023-04-22T06:18:24.545Z,99.90
2023-04-22T06:20:52.401Z,99.90
2023-04-22T06:23:19.222Z,99.90
2023-04-22T06:25:47.281Z,99.90
2023-04-22T06:28:14.167Z,99.90
2023-04-22T06:30:40.982Z,99.90
2023-04-22T06:33:07.862Z,99.90
2023-04-22T06:35:34.816Z,99.90
2023-04-22T06:38:01.682Z,99.90
2023-04-22T06:40:28.537Z,99.90
2023-04-22T06:42:55.407Z,99.90
2023-04-22T06:45:22.277Z,99.90
2023-04-22T06:47:49.170Z,99.90
2023-04-22T06:50:15.999Z,99.90
2023-04-22T06:52:42.853Z,99.90
2023-04-22T06:55:10.154Z,99.90
2023-04-22T06:57:37.199Z,99.90
2023-04-22T07:00:05.736Z,99.90
2023-04-22T07:02:32.704Z,99.90
2023-04-22T07:04:59.524Z,99.90
2023-04-22T07:07:26.377Z,99.90
2023-04-22T07:09:53.199Z,99.90
2023-04-22T07:12:20.038Z,99.90
2023-04-22T07:14:49.226Z,99.90
2023-04-22T07:17:19.315Z,99.90
2023-04-22T07:19:46.185Z,99.90
2023-04-22T07:22:13.048Z,99.90
2023-04-22T07:24:40.940Z,99.20
2023-04-22T07:27:07.790Z,97.00
2023-04-22T07:29:34.557Z,93.50
2023-04-22T07:32:01.537Z,93.00
2023-04-22T07:34:28.315Z,92.70
2023-04-22T07:36:55.366Z,92.50
2023-04-22T07:39:23.011Z,91.90
2023-04-22T07:41:50.998Z,89.90
2023-04-22T07:44:21.525Z,83.00
2023-04-22T07:46:49.063Z,78.60
2023-04-22T07:49:17.309Z,80.30
2023-04-22T07:51:45.008Z,78.10
2023-04-22T07:54:12.221Z,78.00
2023-04-22T07:56:39.320Z,75.90
2023-04-22T07:59:06.250Z,73.70
2023-04-22T08:01:33.156Z,71.10
2023-04-22T08:04:00.164Z,69.20
2023-04-22T08:06:28.236Z,67.70
2023-04-22T08:08:55.285Z,64.00
2023-04-22T08:11:22.177Z,62.40
2023-04-22T08:13:49.258Z,60.90
2023-04-22T08:16:16.298Z,58.80
2023-04-22T08:18:43.155Z,56.50
2023-04-22T08:21:09.992Z,55.60
2023-04-22T08:23:36.832Z,53.80
2023-04-22T08:26:04.191Z,53.60
2023-04-22T08:28:31.106Z,51.50
2023-04-22T08:30:57.939Z,51.40
2023-04-22T08:33:26.645Z,49.80
2023-04-22T08:35:54.166Z,49.40
2023-04-22T08:38:21.123Z,47.60
2023-04-22T08:40:48.488Z,45.60
2023-04-22T08:43:15.868Z,44.50
2023-04-22T08:45:45.031Z,43.60
2023-04-22T08:48:13.391Z,43.60
2023-04-22T08:50:40.613Z,44.20
2023-04-22T08:53:07.707Z,45.10
2023-04-22T08:55:36.074Z,43.40
2023-04-22T08:58:06.170Z,45.20
2023-04-22T09:00:34.672Z,46.20
2023-04-22T09:03:03.374Z,44.30
2023-04-22T09:05:34.201Z,45.00
2023-04-22T09:08:02.010Z,44.80
2023-04-22T09:10:30.764Z,45.60
2023-04-22T09:13:00.158Z,44.10
2023-04-22T09:15:27.818Z,42.90
2023-04-22T09:17:55.389Z,41.50
2023-04-22T09:20:27.680Z,38.50
2023-04-22T09:22:56.060Z,38.50
2023-04-22T09:25:25.714Z,39.60
2023-04-22T09:27:58.736Z,40.30
2023-04-22T09:30:38.986Z,40.70
2023-04-22T09:33:07.335Z,41.60
2023-04-22T09:35:39.828Z,38.30
2023-04-22T09:38:08.727Z,38.60
2023-04-22T09:40:36.810Z,39.40
2023-04-22T09:43:06.873Z,39.20
2023-04-22T09:45:34.935Z,39.80
2023-04-22T09:48:10.739Z,39.00
2023-04-22T09:50:39.439Z,39.30
2023-04-22T09:53:11.432Z,38.40
2023-04-22T09:55:41.682Z,38.40
2023-04-22T09:58:14.175Z,37.90
2023-04-22T10:00:48.764Z,37.00
2023-04-22T10:03:16.256Z,37.40
2023-04-22T10:05:45.610Z,37.50
2023-04-22T10:08:14.307Z,37.80
2023-04-22T10:10:42.307Z,38.20
2023-04-22T10:13:09.584Z,37.10
2023-04-22T10:15:40.421Z,37.80
2023-04-22T10:18:10.879Z,37.70
2023-04-22T10:20:40.663Z,37.00
2023-04-22T10:23:15.922Z,36.40
2023-04-22T10:25:42.758Z,35.80
2023-04-22T10:28:11.221Z,36.60
2023-04-22T10:30:39.599Z,35.90
2023-04-22T10:33:21.552Z,36.00
2023-04-22T10:36:19.524Z,36.90
2023-04-22T10:38:55.624Z,37.10
2023-04-22T10:41:30.485Z,35.70
2023-04-22T10:44:02.068Z,36.80
2023-04-22T10:46:32.800Z,35.90
2023-04-22T10:49:06.875Z,36.40
2023-04-22T10:52:00.443Z,36.70
2023-04-22T10:54:30.556Z,38.00
2023-04-22T10:57:09.339Z,35.80
2023-04-22T11:00:08.801Z,35.20
2023-04-22T11:02:41.904Z,35.80
2023-04-22T11:05:29.125Z,36.50
2023-04-22T11:08:01.825Z,36.10
2023-04-22T11:10:44.716Z,34.80
2023-04-22T11:13:17.719Z,35.10
2023-04-22T11:15:47.407Z,34.50
2023-04-22T11:18:20.664Z,35.20
2023-04-22T11:20:49.262Z,35.10
2023-04-22T11:23:22.260Z,34.80
2023-04-22T11:25:53.728Z,35.60
2023-04-22T11:28:22.877Z,35.00
2023-04-22T11:30:51.239Z,34.30
2023-04-22T11:33:19.433Z,34.60
2023-04-22T11:35:49.001Z,33.80
2023-04-22T11:38:16.088Z,33.20
2023-04-22T11:40:45.973Z,33.90
2023-04-22T11:43:13.508Z,34.60
2023-04-22T11:45:40.680Z,34.70
2023-04-22T11:48:09.351Z,33.50
2023-04-22T11:50:38.476Z,32.90
2023-04-22T11:53:25.490Z,32.40
2023-04-22T11:55:52.921Z,32.90
2023-04-22T11:58:28.592Z,33.80
2023-04-22T12:00:59.919Z,32.90
2023-04-22T12:03:28.813Z,32.80
2023-04-22T12:05:57.845Z,34.20
2023-04-22T12:08:26.805Z,32.40
2023-04-22T12:10:58.461Z,31.50
2023-04-22T12:13:31.052Z,31.40
2023-04-22T12:16:00.167Z,32.00
2023-04-22T12:18:52.433Z,32.40
2023-04-22T12:21:24.801Z,33.90
2023-04-22T12:24:05.617Z,35.00
2023-04-22T12:26:32.403Z,33.50
2023-04-22T12:29:00.852Z,32.90
2023-04-22T12:31:28.285Z,32.10
2023-04-22T12:33:56.009Z,33.40
2023-04-22T12:36:23.620Z,32.60
2023-04-22T12:38:51.267Z,32.70
2023-04-22T12:41:18.169Z,33.30
2023-04-22T12:43:44.951Z,33.10
2023-04-22T12:46:11.815Z,32.50
2023-04-22T12:48:38.672Z,33.20
2023-04-22T12:51:07.158Z,33.80
2023-04-22T12:53:34.240Z,33.30
2023-04-22T12:56:01.141Z,32.70
2023-04-22T12:58:27.979Z,33.00
2023-04-22T13:00:54.868Z,32.40
2023-04-22T13:03:21.810Z,32.70
2023-04-22T13:05:48.799Z,32.40
2023-04-22T13:08:15.630Z,31.50
2023-04-22T13:10:42.389Z,31.50
2023-04-22T13:13:18.617Z,32.90
2023-04-22T13:15:54.123Z,33.70
2023-04-22T13:18:23.326Z,34.90
2023-04-22T13:20:51.198Z,34.50
2023-04-22T13:23:19.867Z,34.10
2023-04-22T13:25:47.694Z,33.80
2023-04-22T13:28:14.542Z,32.90
2023-04-22T13:30:41.444Z,33.60
2023-04-22T13:33:08.284Z,33.80
2023-04-22T13:35:36.261Z,33.70
2023-04-22T13:38:03.300Z,32.80
2023-04-22T13:40:30.088Z,32.40
2023-04-22T13:42:56.984Z,32.60
2023-04-22T13:45:24.795Z,33.90
2023-04-22T13:47:52.312Z,34.20
2023-04-22T13:50:19.096Z,32.70
2023-04-22T13:52:46.171Z,32.80
2023-04-22T13:55:12.932Z,34.00
2023-04-22T13:57:39.722Z,34.60
2023-04-22T14:00:07.088Z,34.60
2023-04-22T14:02:34.000Z,34.20
2023-04-22T14:05:01.370Z,33.80
2023-04-22T14:07:29.386Z,31.70
2023-04-22T14:09:56.231Z,32.10
2023-04-22T14:12:23.237Z,34.40
2023-04-22T14:14:50.009Z,34.00
2023-04-22T14:17:16.810Z,33.40
2023-04-22T14:19:44.959Z,32.50
2023-04-22T14:22:11.762Z,32.50
2023-04-22T14:24:38.558Z,31.80
2023-04-22T14:27:05.435Z,31.90
2023-04-22T14:29:32.310Z,32.10
2023-04-22T14:31:59.652Z,33.00
2023-04-22T14:34:27.388Z,33.50
2023-04-22T14:36:54.539Z,33.80
2023-04-22T14:39:21.647Z,33.60
2023-04-22T14:41:48.869Z,32.40
2023-04-22T14:44:16.120Z,30.70
2023-04-22T14:46:42.918Z,33.30
2023-04-22T14:49:09.727Z,33.70
2023-04-22T14:51:36.635Z,34.10
2023-04-22T14:54:03.605Z,34.80
2023-04-22T14:56:30.599Z,35.60
2023-04-22T14:58:57.478Z,37.00
2023-04-22T15:01:24.427Z,37.60
2023-04-22T15:03:52.214Z,39.10
2023-04-22T15:06:19.217Z,39.70
2023-04-22T15:08:46.159Z,39.90
2023-04-22T15:11:12.931Z,40.00
2023-04-22T15:13:39.763Z,40.70
2023-04-22T15:16:06.829Z,41.70
2023-04-22T15:18:33.830Z,42.00
2023-04-22T15:21:00.786Z,42.60
2023-04-22T15:23:27.577Z,42.40
2023-04-22T15:25:54.424Z,42.70
2023-04-22T15:28:21.275Z,42.90
2023-04-22T15:30:50.142Z,43.00
2023-04-22T15:33:16.967Z,43.30
2023-04-22T15:35:45.614Z,43.60
2023-04-22T15:38:12.477Z,43.30
2023-04-22T15:40:39.340Z,42.90
2023-04-22T15:43:06.280Z,43.10
2023-04-22T15:45:34.789Z,43.10
2023-04-22T15:48:02.068Z,43.70
2023-04-22T15:50:29.161Z,43.80
2023-04-22T15:52:56.060Z,44.50
2023-04-22T15:55:23.333Z,44.10
2023-04-22T15:57:50.294Z,43.90
2023-04-22T16:00:17.339Z,44.20
2023-04-22T16:02:44.718Z,44.40
2023-04-22T16:05:12.212Z,44.60
2023-04-22T16:07:40.294Z,44.80
2023-04-22T16:10:08.176Z,45.20
2023-04-22T16:12:35.167Z,45.30
2023-04-22T16:15:02.310Z,45.40
2023-04-22T16:17:29.868Z,45.60
2023-04-22T16:19:56.944Z,45.90
2023-04-22T16:22:23.948Z,45.70
2023-04-22T16:24:51.291Z,46.30
2023-04-22T16:27:19.336Z,46.50
2023-04-22T16:29:46.612Z,46.30
2023-04-22T16:32:13.660Z,46.50
2023-04-22T16:34:40.658Z,46.80
2023-04-22T16:37:07.984Z,47.10
2023-04-22T16:39:35.300Z,47.20
2023-04-22T16:42:03.131Z,47.30
2023-04-22T16:44:30.098Z,47.60
2023-04-22T16:46:57.169Z,47.60
2023-04-22T16:49:24.107Z,47.30
2023-04-22T16:51:51.196Z,47.50
2023-04-22T16:54:18.087Z,47.40
2023-04-22T16:56:44.923Z,47.20
2023-04-22T16:59:11.749Z,47.90
2023-04-22T17:01:39.827Z,48.50
2023-04-22T17:04:06.826Z,48.70
2023-04-22T17:06:33.696Z,49.40
2023-04-22T17:09:00.610Z,48.70
2023-04-22T17:11:32.247Z,49.30
2023-04-22T17:13:59.398Z,49.20
2023-04-22T17:16:26.398Z,49.60
2023-04-22T17:18:53.343Z,49.60
2023-04-22T17:21:20.487Z,50.30
2023-04-22T17:23:47.297Z,50.10
2023-04-22T17:26:14.131Z,50.60
2023-04-22T17:28:41.174Z,50.70
2023-04-22T17:31:08.331Z,50.50
2023-04-22T17:33:37.909Z,50.30
2023-04-22T17:36:05.339Z,50.30
2023-04-22T17:38:32.640Z,50.80
2023-04-22T17:40:59.600Z,50.80
2023-04-22T17:43:26.809Z,51.20
2023-04-22T17:45:53.774Z,51.80
2023-04-22T17:48:20.744Z,52.20
2023-04-22T17:50:47.787Z,52.90
2023-04-22T17:53:14.847Z,52.70
2023-04-22T17:55:41.769Z,52.60
2023-04-22T17:58:08.732Z,52.70
2023-04-22T18:00:37.066Z,53.00
2023-04-22T18:03:05.628Z,53.50
2023-04-22T18:05:32.646Z,54.20
2023-04-22T18:08:02.951Z,54.30
2023-04-22T18:10:31.020Z,53.90
2023-04-22T18:12:58.098Z,54.20
2023-04-22T18:15:25.042Z,54.40
2023-04-22T18:17:52.143Z,54.20
2023-04-22T18:20:19.747Z,54.30
2023-04-22T18:22:48.306Z,54.30
2023-04-22T18:25:15.522Z,54.30
2023-04-22T18:27:43.084Z,54.90
2023-04-22T18:30:10.378Z,55.00
2023-04-22T18:32:37.913Z,54.70
2023-04-22T18:35:05.276Z,55.60
2023-04-22T18:37:34.698Z,56.70
2023-04-22T18:40:02.219Z,56.10
2023-04-22T18:42:29.216Z,57.20
2023-04-22T18:44:56.011Z,56.40
2023-04-22T18:47:23.034Z,56.20
2023-04-22T18:49:50.044Z,56.20
2023-04-22T18:52:17.394Z,56.40
2023-04-22T18:54:44.363Z,57.30
2023-04-22T18:57:11.310Z,59.00
2023-04-22T18:59:38.256Z,58.80
2023-04-22T19:02:05.833Z,59.60
2023-04-22T19:04:32.692Z,60.50
2023-04-22T19:06:59.587Z,61.50
2023-04-22T19:09:26.463Z,61.40
2023-04-22T19:11:53.450Z,60.30
2023-04-22T19:14:20.537Z,62.00
2023-04-22T19:16:47.385Z,62.00
2023-04-22T19:19:14.230Z,62.10
2023-04-22T19:21:41.589Z,60.10
2023-04-22T19:24:09.681Z,60.40
2023-04-22T19:26:36.645Z,60.60
2023-04-22T19:29:03.485Z,60.80
2023-04-22T19:31:30.813Z,61.70
2023-04-22T19:33:58.001Z,63.40
2023-04-22T19:36:24.872Z,64.70
2023-04-22T19:38:51.696Z,64.80
2023-04-22T19:41:18.495Z,64.00
2023-04-22T19:43:46.121Z,64.20
2023-04-22T19:46:12.955Z,64.50
2023-04-22T19:48:40.027Z,64.90
2023-04-22T19:51:07.060Z,66.00
2023-04-22T19:53:34.977Z,66.40
2023-04-22T19:56:02.492Z,67.20
2023-04-22T19:58:29.846Z,67.70
2023-04-22T20:00:56.954Z,68.40
2023-04-22T20:03:24.265Z,69.70
2023-04-22T20:05:51.419Z,71.50
2023-04-22T20:08:27.056Z,71.10
2023-04-22T20:10:55.230Z,71.90
2023-04-22T20:13:22.656Z,73.00
2023-04-22T20:15:50.197Z,73.70
2023-04-22T20:18:17.173Z,74.70
2023-04-22T20:20:48.239Z,75.80
2023-04-22T20:23:17.445Z,77.20
2023-04-22T20:25:44.785Z,78.80
2023-04-22T20:28:12.087Z,80.90
2023-04-22T20:30:39.569Z,82.40
2023-04-22T20:33:06.752Z,83.00
2023-04-22T20:35:35.925Z,83.30
2023-04-22T20:38:03.663Z,83.90
2023-04-22T20:40:30.774Z,85.20
2023-04-22T20:43:01.110Z,87.00
2023-04-22T20:45:28.008Z,88.80
2023-04-22T20:47:54.960Z,90.20
2023-04-22T20:50:21.819Z,91.10
2023-04-22T20:52:49.181Z,92.10
2023-04-22T20:55:17.024Z,92.80
2023-04-22T20:57:44.169Z,93.30
2023-04-22T21:00:11.734Z,93.90
2023-04-22T21:02:40.028Z,94.70
2023-04-22T21:05:07.638Z,95.00
2023-04-22T21:07:35.740Z,95.50
2023-04-22T21:10:02.901Z,96.00
2023-04-22T21:12:30.034Z,96.80
2023-04-22T21:14:57.090Z,97.30
2023-04-22T21:17:31.721Z,97.70
2023-04-22T21:19:59.158Z,98.50
2023-04-22T21:22:26.119Z,99.10
2023-04-22T21:24:53.889Z,99.60
2023-04-22T21:27:22.270Z,99.90
2023-04-22T21:29:50.165Z,99.90
2023-04-22T21:32:17.615Z,99.90
2023-04-22T21:34:45.129Z,99.90
2023-04-22T21:37:12.588Z,99.90
2023-04-22T21:39:40.547Z,99.90
2023-04-22T21:42:10.151Z,99.90
2023-04-22T21:44:38.199Z,99.90
2023-04-22T21:47:05.775Z,99.90
2023-04-22T21:49:32.782Z,99.90
2023-04-22T21:51:59.899Z,99.90
2023-04-22T21:54:26.892Z,99.90
2023-04-22T21:56:53.719Z,99.90
2023-04-22T21:59:20.592Z,99.90
2023-04-22T22:01:47.468Z,99.90
2023-04-22T22:04:16.157Z,99.90
2023-04-22T22:06:43.940Z,99.90
2023-04-22T22:09:11.668Z,99.90
2023-04-22T22:11:38.525Z,99.90
2023-04-22T22:14:05.433Z,99.90
2023-04-22T22:16:33.324Z,99.90
2023-04-22T22:19:02.703Z,99.90
2023-04-22T22:21:29.745Z,99.90
2023-04-22T22:23:57.838Z,99.90
2023-04-22T22:26:24.912Z,99.90
2023-04-22T22:28:51.749Z,99.90
2023-04-22T22:31:18.858Z,99.90
2023-04-22T22:33:45.881Z,99.90
2023-04-22T22:36:12.806Z,99.90
2023-04-22T22:38:39.713Z,99.90
2023-04-22T22:41:06.532Z,99.90
2023-04-22T22:43:33.428Z,99.90
2023-04-22T22:46:00.508Z,99.90
2023-04-22T22:48:27.558Z,99.90
2023-04-22T22:50:54.375Z,99.90
2023-04-22T22:53:21.529Z,99.90
2023-04-22T22:55:48.422Z,99.90
2023-04-22T22:58:15.343Z,99.90
2023-04-22T23:00:42.951Z,99.90
2023-04-22T23:03:09.927Z,99.90
2023-04-22T23:05:36.901Z,99.90
2023-04-22T23:08:04.945Z,99.90
2023-04-22T23:10:31.919Z,99.90
2023-04-22T23:12:58.738Z,99.90
2023-04-22T23:15:25.639Z,99.90
2023-04-22T23:17:52.500Z,99.90
2023-04-22T23:20:20.504Z,99.90
2023-04-22T23:22:49.851Z,99.90
2023-04-22T23:25:17.052Z,99.90
2023-04-22T23:27:44.628Z,99.90
2023-04-22T23:30:11.965Z,99.90
2023-04-22T23:32:40.627Z,99.90
2023-04-22T23:35:09.981Z,99.90
2023-04-22T23:37:37.849Z,99.90
2023-04-22T23:40:06.838Z,99.90
2023-04-22T23:42:33.635Z,99.90
2023-04-22T23:45:00.523Z,99.90
2023-04-22T23:47:27.557Z,99.90
2023-04-22T23:49:54.458Z,99.90
2023-04-22T23:52:21.343Z,99.90
2023-04-22T23:54:48.764Z,99.90
2023-04-22T23:57:16.224Z,99.90
2023-04-22T23:59:43.485Z,99.90
