createdAt,value
2019-03-20T00:00:34.887Z,99.90
2019-03-20T00:03:05.854Z,99.90
2019-03-20T00:05:36.557Z,99.90
2019-03-20T00:08:07.140Z,99.90
2019-03-20T00:10:37.774Z,99.90
2019-03-20T00:13:08.387Z,99.90
2019-03-20T00:15:39.079Z,99.90
2019-03-20T00:18:09.692Z,99.90
2019-03-20T00:20:40.329Z,99.90
2019-03-20T00:23:10.907Z,99.90
2019-03-20T00:25:42.049Z,99.90
2019-03-20T00:28:12.702Z,99.90
2019-03-20T00:30:43.273Z,99.90
2019-03-20T00:33:13.971Z,99.90
2019-03-20T00:35:44.612Z,99.90
2019-03-20T00:38:15.233Z,99.90
2019-03-20T00:40:45.867Z,99.90
2019-03-20T00:43:16.487Z,99.90
2019-03-20T00:45:47.078Z,99.90
2019-03-20T00:48:17.711Z,99.90
2019-03-20T00:50:48.325Z,99.90
2019-03-20T00:53:18.924Z,99.90
2019-03-20T00:55:49.605Z,99.90
2019-03-20T00:58:20.230Z,99.90
2019-03-20T01:00:50.972Z,99.90
2019-03-20T01:03:21.620Z,99.90
2019-03-20T01:05:52.319Z,99.90
2019-03-20T01:08:22.956Z,99.90
2019-03-20T01:10:53.635Z,99.90
2019-03-20T01:13:24.309Z,99.90
2019-03-20T01:15:54.999Z,99.90
2019-03-20T01:18:25.644Z,99.90
2019-03-20T01:20:56.282Z,99.90
2019-03-20T01:23:26.875Z,99.90
2019-03-20T01:25:57.503Z,99.90
2019-03-20T01:28:28.069Z,99.90
2019-03-20T01:30:58.662Z,99.90
2019-03-20T01:33:29.454Z,99.90
2019-03-20T01:36:00.042Z,99.90
2019-03-20T01:38:30.885Z,99.90
2019-03-20T01:41:01.481Z,99.90
2019-03-20T01:43:32.114Z,99.90
2019-03-20T01:46:02.710Z,99.90
2019-03-20T01:48:33.345Z,99.90
2019-03-20T01:51:20.627Z,99.90
2019-03-20T01:53:51.360Z,99.90
2019-03-20T01:56:22.101Z,99.90
2019-03-20T01:58:52.663Z,99.90
2019-03-20T02:01:23.257Z,99.90
2019-03-20T02:03:53.888Z,99.90
2019-03-20T02:06:24.478Z,99.90
2019-03-20T02:08:55.104Z,99.90
2019-03-20T02:11:25.754Z,99.90
2019-03-20T02:13:56.363Z,99.90
2019-03-20T02:16:27.132Z,99.90
2019-03-20T02:18:57.799Z,99.90
2019-03-20T02:21:28.413Z,99.90
2019-03-20T02:23:59.006Z,99.90
2019-03-20T02:26:29.613Z,99.90
2019-03-20T02:29:00.177Z,99.90
2019-03-20T02:31:30.756Z,99.90
2019-03-20T02:34:01.412Z,99.90
2019-03-20T02:36:32.010Z,99.90
2019-03-20T02:39:02.826Z,99.90
2019-03-20T02:41:33.461Z,99.90
2019-03-20T02:44:04.187Z,99.90
2019-03-20T02:46:34.777Z,99.90
2019-03-20T02:49:05.410Z,99.90
2019-03-20T02:51:35.999Z,99.90
2019-03-20T02:54:06.601Z,99.90
2019-03-20T02:56:37.398Z,99.90
2019-03-20T02:59:08.116Z,99.90
2019-03-20T03:01:38.781Z,99.90
2019-03-20T03:04:09.479Z,99.90
2019-03-20T03:06:40.074Z,99.90
2019-03-20T03:09:10.813Z,99.90
2019-03-20T03:11:41.473Z,99.90
2019-03-20T03:14:12.134Z,99.90
2019-03-20T03:16:42.729Z,99.90
2019-03-20T03:19:13.327Z,99.90
2019-03-20T03:21:43.960Z,99.90
2019-03-20T03:24:14.552Z,99.90
2019-03-20T03:26:45.178Z,99.90
2019-03-20T03:29:15.753Z,99.90
2019-03-20T03:31:46.387Z,99.90
2019-03-20T03:34:17.061Z,99.90
2019-03-20T03:36:48.056Z,99.90
2019-03-20T03:39:18.644Z,99.90
2019-03-20T03:41:49.295Z,99.90
2019-03-20T03:44:19.904Z,99.90
2019-03-20T03:46:50.516Z,99.90
2019-03-20T03:49:21.147Z,99.90
2019-03-20T03:51:51.946Z,99.90
2019-03-20T03:54:22.575Z,99.90
2019-03-20T03:56:53.404Z,99.90
2019-03-20T03:59:24.038Z,99.90
2019-03-20T04:01:54.633Z,99.90
2019-03-20T04:04:25.397Z,99.90
2019-03-20T04:06:56.002Z,99.90
2019-03-20T04:09:26.618Z,99.90
2019-03-20T04:11:57.247Z,99.90
2019-03-20T04:14:27.905Z,99.90
2019-03-20T04:16:58.558Z,99.90
2019-03-20T04:19:29.275Z,99.90
2019-03-20T04:22:00.035Z,99.90
2019-03-20T04:24:30.721Z,99.90
2019-03-20T04:27:01.348Z,99.90
2019-03-20T04:29:31.990Z,99.90
2019-03-20T04:32:02.585Z,99.90
2019-03-20T04:34:33.234Z,99.90
2019-03-20T04:37:03.833Z,99.90
2019-03-20T04:39:34.451Z,99.90
2019-03-20T04:42:05.133Z,99.90
2019-03-20T04:44:35.872Z,99.90
2019-03-20T04:47:06.485Z,99.90
2019-03-20T04:49:37.073Z,99.90
2019-03-20T04:52:07.672Z,99.90
2019-03-20T04:54:38.369Z,99.90
2019-03-20T04:57:08.986Z,99.90
2019-03-20T04:59:39.568Z,99.90
2019-03-20T05:02:10.209Z,99.90
2019-03-20T05:04:40.872Z,99.90
2019-03-20T05:07:11.546Z,99.90
2019-03-20T05:09:42.157Z,99.90
2019-03-20T05:12:12.783Z,99.90
2019-03-20T05:14:43.429Z,99.90
2019-03-20T05:17:14.027Z,99.90
2019-03-20T05:19:44.670Z,99.90
2019-03-20T05:22:15.316Z,99.90
2019-03-20T05:24:46.065Z,99.90
2019-03-20T05:27:16.649Z,99.90
2019-03-20T05:29:47.341Z,99.90
2019-03-20T05:32:19.744Z,99.90
2019-03-20T05:34:50.542Z,99.90
2019-03-20T05:37:21.187Z,99.90
2019-03-20T05:39:51.867Z,99.90
2019-03-20T05:42:22.506Z,99.90
2019-03-20T05:44:53.289Z,99.90
2019-03-20T05:47:23.958Z,99.90
2019-03-20T05:49:54.615Z,99.90
2019-03-20T05:52:25.279Z,99.90
2019-03-20T05:54:55.912Z,99.90
2019-03-20T05:57:26.512Z,99.90
2019-03-20T05:59:57.130Z,99.90
2019-03-20T06:02:27.969Z,99.90
2019-03-20T06:04:58.629Z,99.90
2019-03-20T06:07:29.256Z,99.90
2019-03-20T06:10:02.083Z,99.90
2019-03-20T06:12:32.694Z,99.90
2019-03-20T06:15:03.279Z,99.90
2019-03-20T06:17:34.059Z,99.90
2019-03-20T06:20:04.839Z,99.90
2019-03-20T06:22:35.493Z,99.90
2019-03-20T06:25:06.731Z,99.90
2019-03-20T06:27:37.417Z,99.90
2019-03-20T06:30:10.568Z,99.90
2019-03-20T06:32:41.189Z,99.90
2019-03-20T06:35:11.831Z,99.90
2019-03-20T06:37:42.451Z,99.90
2019-03-20T06:40:13.647Z,99.90
2019-03-20T06:42:44.248Z,99.90
2019-03-20T06:45:14.975Z,99.90
2019-03-20T06:47:45.672Z,99.90
2019-03-20T06:50:16.702Z,99.90
2019-03-20T06:52:47.323Z,99.90
2019-03-20T06:55:17.946Z,99.90
2019-03-20T06:57:48.688Z,99.90
2019-03-20T07:01:12.384Z,99.90
2019-03-20T07:04:48.603Z,99.90
2019-03-20T07:07:43.635Z,99.90
2019-03-20T07:10:51.059Z,99.90
2019-03-20T07:13:21.699Z,99.90
2019-03-20T07:15:52.757Z,99.90
2019-03-20T07:18:23.427Z,99.90
2019-03-20T07:20:54.093Z,99.90
2019-03-20T07:23:24.786Z,99.90
2019-03-20T07:25:55.421Z,99.90
2019-03-20T07:28:25.948Z,99.90
2019-03-20T07:30:56.597Z,99.90
2019-03-20T07:33:27.214Z,99.90
2019-03-20T07:35:57.946Z,99.90
2019-03-20T07:38:28.577Z,99.90
2019-03-20T07:40:59.161Z,99.90
2019-03-20T07:43:29.945Z,99.90
2019-03-20T07:46:00.510Z,99.90
2019-03-20T07:48:31.077Z,99.90
2019-03-20T07:51:01.732Z,99.90
2019-03-20T07:53:32.336Z,99.90
2019-03-20T07:56:02.914Z,99.90
2019-03-20T07:58:33.536Z,99.90
2019-03-20T08:01:04.143Z,99.90
2019-03-20T08:03:34.764Z,99.90
2019-03-20T08:06:05.820Z,99.90
2019-03-20T08:08:36.501Z,99.90
2019-03-20T08:11:07.138Z,99.90
2019-03-20T08:13:37.753Z,99.90
2019-03-20T08:16:08.339Z,99.90
2019-03-20T08:18:38.991Z,99.90
2019-03-20T08:21:09.625Z,99.90
2019-03-20T08:23:40.223Z,99.90
2019-03-20T08:26:10.838Z,99.90
2019-03-20T08:28:41.410Z,99.90
2019-03-20T08:31:11.991Z,99.90
2019-03-20T08:33:42.642Z,99.90
2019-03-20T08:36:13.258Z,99.90
2019-03-20T08:38:43.852Z,99.90
2019-03-20T08:41:14.462Z,99.90
2019-03-20T08:43:45.738Z,99.90
2019-03-20T08:46:16.424Z,99.90
2019-03-20T08:48:48.377Z,99.90
2019-03-20T08:51:19.085Z,99.90
2019-03-20T08:53:49.749Z,99.90
2019-03-20T08:56:20.360Z,99.90
2019-03-20T08:58:50.975Z,99.90
2019-03-20T09:01:28.601Z,99.90
2019-03-20T09:03:54.034Z,99.90
2019-03-20T09:06:25.008Z,99.90
2019-03-20T09:08:55.581Z,99.90
2019-03-20T09:11:26.181Z,99.90
2019-03-20T09:13:56.757Z,98.30
2019-03-20T09:16:27.441Z,99.70
2019-03-20T09:18:58.060Z,98.80
2019-03-20T09:21:28.735Z,99.20
2019-03-20T09:23:59.422Z,99.90
2019-03-20T09:26:30.129Z,99.90
2019-03-20T09:29:00.748Z,99.90
2019-03-20T09:31:31.374Z,99.90
2019-03-20T09:34:02.098Z,98.80
2019-03-20T09:36:42.683Z,93.60
2019-03-20T09:39:07.394Z,97.50
2019-03-20T09:41:39.569Z,91.60
2019-03-20T09:44:10.184Z,92.50
2019-03-20T09:46:40.811Z,91.90
2019-03-20T09:49:11.392Z,80.50
2019-03-20T09:51:42.059Z,78.90
2019-03-20T09:54:12.687Z,77.10
2019-03-20T09:56:43.318Z,73.90
2019-03-20T09:59:13.959Z,86.20
2019-03-20T10:01:44.582Z,89.20
2019-03-20T10:04:15.244Z,71.20
2019-03-20T10:06:45.823Z,68.20
2019-03-20T10:09:16.441Z,80.60
2019-03-20T10:11:47.140Z,68.40
2019-03-20T10:14:17.764Z,67.20
2019-03-20T10:16:48.415Z,64.60
2019-03-20T10:19:19.005Z,66.10
2019-03-20T10:21:49.677Z,62.30
2019-03-20T10:24:20.301Z,69.00
2019-03-20T10:26:50.921Z,67.60
2019-03-20T10:29:21.508Z,62.00
2019-03-20T10:31:52.189Z,63.60
2019-03-20T10:34:22.789Z,65.90
2019-03-20T10:36:53.415Z,61.50
2019-03-20T10:39:24.067Z,72.70
2019-03-20T10:41:54.676Z,63.20
2019-03-20T10:44:25.335Z,64.40
2019-03-20T10:46:56.004Z,61.50
2019-03-20T10:49:26.571Z,62.10
2019-03-20T10:51:57.267Z,59.20
2019-03-20T10:54:27.911Z,59.90
2019-03-20T10:56:58.616Z,64.10
2019-03-20T10:59:29.348Z,58.20
2019-03-20T11:02:00.987Z,59.20
2019-03-20T11:04:31.686Z,58.10
2019-03-20T11:07:02.322Z,59.80
2019-03-20T11:09:32.927Z,59.00
2019-03-20T11:12:03.607Z,58.50
2019-03-20T11:14:34.327Z,59.00
2019-03-20T11:17:05.103Z,63.40
2019-03-20T11:19:35.728Z,60.70
2019-03-20T11:22:18.025Z,63.50
2019-03-20T11:24:38.856Z,70.50
2019-03-20T11:27:09.443Z,58.90
2019-03-20T11:29:40.066Z,59.40
2019-03-20T11:32:10.843Z,66.70
2019-03-20T11:34:41.524Z,68.10
2019-03-20T11:37:12.295Z,65.30
2019-03-20T11:39:42.907Z,63.20
2019-03-20T11:42:13.550Z,66.10
2019-03-20T11:44:44.188Z,60.00
2019-03-20T11:47:15.071Z,58.50
2019-03-20T11:49:45.862Z,58.80
2019-03-20T11:52:16.498Z,62.50
2019-03-20T11:54:47.217Z,64.20
2019-03-20T11:57:18.209Z,60.40
2019-03-20T11:59:48.921Z,57.30
2019-03-20T12:02:28.008Z,58.30
2019-03-20T12:04:53.930Z,59.50
2019-03-20T12:07:24.290Z,56.20
2019-03-20T12:09:55.045Z,55.80
2019-03-20T12:12:25.647Z,55.20
2019-03-20T12:14:56.332Z,53.60
2019-03-20T12:17:26.936Z,58.70
2019-03-20T12:19:57.568Z,56.50
2019-03-20T12:22:28.228Z,56.10
2019-03-20T12:24:58.842Z,53.10
2019-03-20T12:27:29.560Z,52.70
2019-03-20T12:30:00.331Z,61.90
2019-03-20T12:32:30.945Z,58.40
2019-03-20T12:35:01.588Z,58.40
2019-03-20T12:37:32.287Z,54.30
2019-03-20T12:40:02.930Z,53.70
2019-03-20T12:42:33.545Z,52.40
2019-03-20T12:45:04.165Z,55.10
2019-03-20T12:47:34.795Z,54.60
2019-03-20T12:50:05.982Z,59.20
2019-03-20T12:52:36.653Z,53.00
2019-03-20T12:55:09.840Z,55.50
2019-03-20T12:57:40.530Z,59.40
2019-03-20T13:00:15.481Z,54.00
2019-03-20T13:02:47.098Z,53.90
2019-03-20T13:05:17.845Z,53.90
2019-03-20T13:07:48.574Z,55.90
2019-03-20T13:10:20.357Z,57.60
2019-03-20T13:12:51.485Z,55.20
2019-03-20T13:15:25.216Z,56.00
2019-03-20T13:17:56.161Z,58.10
2019-03-20T13:20:27.016Z,56.50
2019-03-20T13:23:07.441Z,54.80
2019-03-20T13:25:38.053Z,55.90
2019-03-20T13:28:08.799Z,55.20
2019-03-20T13:30:50.543Z,55.50
2019-03-20T13:33:25.750Z,54.70
2019-03-20T13:35:53.545Z,55.30
2019-03-20T13:38:24.224Z,55.60
2019-03-20T13:40:54.907Z,54.30
2019-03-20T13:43:25.574Z,54.90
2019-03-20T13:45:56.232Z,56.30
2019-03-20T13:48:27.032Z,59.60
2019-03-20T13:50:57.686Z,54.90
2019-03-20T13:53:28.414Z,55.90
2019-03-20T13:55:59.044Z,56.30
2019-03-20T13:58:29.643Z,57.10
2019-03-20T14:01:00.313Z,54.90
2019-03-20T14:03:31.088Z,55.90
2019-03-20T14:06:01.805Z,55.00
2019-03-20T14:08:32.478Z,55.50
2019-03-20T14:11:03.136Z,55.80
2019-03-20T14:13:33.735Z,56.60
2019-03-20T14:16:04.388Z,57.20
2019-03-20T14:18:35.243Z,58.10
2019-03-20T14:21:06.005Z,56.90
2019-03-20T14:23:36.697Z,58.50
2019-03-20T14:26:07.319Z,58.40
2019-03-20T14:28:37.941Z,60.50
2019-03-20T14:31:08.561Z,60.10
2019-03-20T14:33:39.178Z,60.00
2019-03-20T14:36:09.817Z,59.70
2019-03-20T14:38:40.451Z,56.70
2019-03-20T14:41:20.841Z,56.90
2019-03-20T14:43:43.496Z,57.30
2019-03-20T14:46:14.127Z,57.30
2019-03-20T14:48:44.757Z,57.80
2019-03-20T14:51:15.397Z,61.10
2019-03-20T14:53:46.086Z,61.00
2019-03-20T14:56:18.300Z,61.20
2019-03-20T14:58:49.056Z,62.10
2019-03-20T15:01:19.664Z,60.10
2019-03-20T15:03:50.268Z,62.20
2019-03-20T15:06:21.352Z,59.90
2019-03-20T15:08:52.022Z,59.60
2019-03-20T15:11:22.744Z,64.40
2019-03-20T15:13:53.501Z,63.90
2019-03-20T15:16:24.170Z,61.80
2019-03-20T15:18:54.937Z,61.50
2019-03-20T15:21:25.560Z,62.40
2019-03-20T15:23:56.185Z,62.00
2019-03-20T15:26:26.843Z,62.90
2019-03-20T15:28:57.684Z,61.70
2019-03-20T15:31:28.487Z,61.10
2019-03-20T15:33:59.141Z,63.30
2019-03-20T15:36:29.789Z,68.60
2019-03-20T15:39:00.401Z,71.80
2019-03-20T15:41:31.104Z,72.10
2019-03-20T15:44:02.667Z,66.90
2019-03-20T15:46:33.404Z,68.40
2019-03-20T15:49:04.082Z,66.70
2019-03-20T15:51:34.706Z,65.70
2019-03-20T15:54:05.570Z,66.70
2019-03-20T15:56:36.681Z,63.50
2019-03-20T15:59:07.335Z,61.90
2019-03-20T16:01:38.132Z,63.80
2019-03-20T16:04:09.136Z,63.10
2019-03-20T16:06:43.283Z,63.40
2019-03-20T16:09:15.695Z,65.00
2019-03-20T16:11:46.363Z,67.00
2019-03-20T16:14:18.051Z,68.10
2019-03-20T16:16:48.659Z,63.80
2019-03-20T16:19:19.306Z,64.40
2019-03-20T16:21:49.981Z,66.60
2019-03-20T16:24:20.775Z,67.70
2019-03-20T16:26:51.431Z,67.30
2019-03-20T16:29:22.057Z,67.80
2019-03-20T16:31:52.750Z,67.90
2019-03-20T16:34:23.384Z,69.40
2019-03-20T16:36:54.075Z,67.10
2019-03-20T16:39:24.698Z,69.20
2019-03-20T16:41:55.410Z,70.20
2019-03-20T16:44:26.096Z,69.20
2019-03-20T16:46:56.694Z,67.10
2019-03-20T16:49:27.359Z,69.20
2019-03-20T16:51:57.978Z,67.80
2019-03-20T16:54:28.658Z,66.80
2019-03-20T16:56:59.390Z,67.60
2019-03-20T16:59:30.177Z,70.80
2019-03-20T17:02:00.850Z,71.00
2019-03-20T17:04:31.532Z,70.40
2019-03-20T17:07:02.273Z,71.60
2019-03-20T17:09:32.900Z,71.10
2019-03-20T17:12:10.410Z,70.90
2019-03-20T17:14:41.835Z,70.80
2019-03-20T17:17:13.220Z,71.70
2019-03-20T17:19:43.865Z,73.50
2019-03-20T17:22:14.539Z,73.70
2019-03-20T17:24:45.221Z,73.70
2019-03-20T17:27:15.887Z,74.90
2019-03-20T17:29:46.536Z,75.40
2019-03-20T17:32:17.234Z,85.20
2019-03-20T17:34:47.896Z,91.80
2019-03-20T17:37:18.785Z,94.20
2019-03-20T17:39:49.430Z,94.00
2019-03-20T17:42:20.109Z,91.00
2019-03-20T17:44:50.802Z,90.40
2019-03-20T17:47:21.456Z,93.20
2019-03-20T17:49:52.150Z,94.00
2019-03-20T17:52:22.821Z,94.10
2019-03-20T17:54:53.500Z,96.50
2019-03-20T17:57:24.242Z,96.50
2019-03-20T17:59:54.893Z,98.90
2019-03-20T18:02:25.646Z,97.20
2019-03-20T18:04:56.839Z,97.10
2019-03-20T18:07:27.522Z,98.40
2019-03-20T18:09:58.526Z,98.40
2019-03-20T18:12:29.364Z,99.50
2019-03-20T18:15:00.002Z,99.80
2019-03-20T18:17:30.709Z,99.90
2019-03-20T18:20:01.571Z,99.90
2019-03-20T18:22:32.193Z,99.90
2019-03-20T18:25:02.888Z,99.90
2019-03-20T18:27:33.516Z,99.90
2019-03-20T18:30:04.422Z,99.90
2019-03-20T18:32:35.094Z,99.90
2019-03-20T18:35:06.783Z,99.90
2019-03-20T18:37:41.823Z,99.90
2019-03-20T18:40:14.548Z,99.90
2019-03-20T18:42:45.372Z,99.90
2019-03-20T18:45:17.909Z,99.90
2019-03-20T18:47:48.540Z,99.90
2019-03-20T18:50:20.031Z,99.90
2019-03-20T18:52:51.128Z,99.90
2019-03-20T18:55:22.104Z,99.90
2019-03-20T18:57:53.370Z,99.90
2019-03-20T19:00:25.846Z,99.90
2019-03-20T19:02:57.439Z,99.90
2019-03-20T19:06:14.362Z,99.90
2019-03-20T19:08:44.909Z,99.90
2019-03-20T19:11:15.695Z,99.90
2019-03-20T19:13:46.458Z,99.90
2019-03-20T19:16:17.186Z,99.90
2019-03-20T19:18:48.198Z,99.90
2019-03-20T19:21:19.066Z,99.90
2019-03-20T19:23:49.906Z,99.90
2019-03-20T19:26:20.622Z,99.90
2019-03-20T19:28:54.437Z,99.90
2019-03-20T19:31:25.579Z,99.90
2019-03-20T19:33:58.388Z,99.90
2019-03-20T19:36:29.247Z,99.90
2019-03-20T19:39:00.010Z,99.90
2019-03-20T19:41:30.658Z,99.90
2019-03-20T19:44:01.372Z,99.90
2019-03-20T19:46:32.112Z,99.90
2019-03-20T19:49:02.774Z,99.90
2019-03-20T19:51:33.591Z,99.90
2019-03-20T19:54:04.278Z,99.90
2019-03-20T19:56:44.538Z,99.90
2019-03-20T19:59:15.264Z,99.90
2019-03-20T20:01:46.055Z,99.90
2019-03-20T20:04:18.032Z,99.90
2019-03-20T20:06:48.691Z,99.90
2019-03-20T20:09:21.536Z,99.90
2019-03-20T20:11:55.700Z,99.90
2019-03-20T20:14:39.483Z,99.90
2019-03-20T20:17:10.174Z,99.90
2019-03-20T20:19:46.739Z,99.90
2019-03-20T20:22:24.107Z,99.90
2019-03-20T20:25:05.413Z,99.90
2019-03-20T20:27:47.355Z,99.90
2019-03-20T20:30:48.922Z,99.90
2019-03-20T20:33:45.851Z,99.90
2019-03-20T20:36:23.755Z,99.90
2019-03-20T20:39:04.591Z,99.90
2019-03-20T20:41:41.184Z,99.90
2019-03-20T20:44:12.526Z,99.90
2019-03-20T20:46:43.183Z,99.90
2019-03-20T20:49:13.885Z,99.90
2019-03-20T20:51:44.514Z,99.90
2019-03-20T20:54:15.246Z,99.90
2019-03-20T20:56:46.184Z,99.90
2019-03-20T20:59:16.875Z,99.90
2019-03-20T21:01:47.497Z,99.90
2019-03-20T21:04:18.190Z,99.90
2019-03-20T21:06:48.850Z,99.90
2019-03-20T21:09:19.479Z,99.90
2019-03-20T21:11:50.137Z,99.90
2019-03-20T21:14:20.834Z,99.90
2019-03-20T21:16:52.287Z,99.90
2019-03-20T21:19:39.987Z,99.90
2019-03-20T21:23:22.523Z,99.90
2019-03-20T21:25:54.200Z,99.90
2019-03-20T21:29:34.875Z,99.90
2019-03-20T21:32:21.079Z,99.90
2019-03-20T21:36:07.516Z,99.90
2019-03-20T21:38:39.004Z,99.90
2019-03-20T21:42:34.827Z,99.90
2019-03-20T21:45:37.904Z,99.90
2019-03-20T21:48:09.865Z,99.90
2019-03-20T21:51:17.493Z,99.90
2019-03-20T21:54:56.053Z,99.90
2019-03-20T21:58:02.000Z,99.90
2019-03-20T22:01:34.629Z,99.90
2019-03-20T22:04:06.454Z,99.90
2019-03-20T22:07:23.344Z,99.90
2019-03-20T22:10:57.873Z,99.90
2019-03-20T22:13:49.946Z,99.90
2019-03-20T22:17:24.564Z,99.90
2019-03-20T22:20:43.455Z,99.90
2019-03-20T22:23:54.335Z,99.90
2019-03-20T22:27:11.995Z,99.90
2019-03-20T22:29:43.477Z,99.90
2019-03-20T22:33:22.023Z,99.90
2019-03-20T22:36:01.637Z,99.90
2019-03-20T22:39:49.209Z,99.90
2019-03-20T22:43:12.655Z,99.90
2019-03-20T22:46:36.940Z,99.90
2019-03-20T22:50:09.577Z,99.90
2019-03-20T22:53:33.449Z,99.90
2019-03-20T22:57:08.441Z,99.90
2019-03-20T22:59:40.019Z,99.90
2019-03-20T23:02:40.266Z,99.90
2019-03-20T23:05:12.275Z,99.90
2019-03-20T23:07:43.669Z,99.90
2019-03-20T23:10:15.994Z,99.90
2019-03-20T23:12:47.424Z,99.90
2019-03-20T23:15:19.295Z,99.90
2019-03-20T23:17:50.754Z,99.90
2019-03-20T23:20:24.529Z,99.90
2019-03-20T23:22:55.988Z,99.90
2019-03-20T23:25:27.431Z,99.90
2019-03-20T23:27:58.880Z,99.90
2019-03-20T23:30:30.465Z,99.90
2019-03-20T23:33:01.952Z,99.90
2019-03-20T23:35:33.386Z,99.90
2019-03-20T23:38:04.949Z,99.90
2019-03-20T23:40:36.389Z,99.90
2019-03-20T23:43:08.518Z,99.90
2019-03-20T23:45:39.930Z,99.90
2019-03-20T23:48:33.624Z,99.90
2019-03-20T23:51:10.216Z,99.90
2019-03-20T23:53:46.938Z,99.90
2019-03-20T23:56:18.428Z,99.90
2019-03-20T23:58:49.908Z,99.90
