createdAt,value
2023-01-22T00:01:25.293Z,97661.59
2023-01-22T00:03:54.871Z,97639.03
2023-01-22T00:06:23.926Z,97659.91
2023-01-22T00:08:52.923Z,97648.63
2023-01-22T00:11:21.518Z,97647.78
2023-01-22T00:13:49.849Z,97666.78
2023-01-22T00:16:20.395Z,97659.88
2023-01-22T00:18:48.699Z,97665.88
2023-01-22T00:21:16.939Z,97625.25
2023-01-22T00:23:45.077Z,97666.75
2023-01-22T00:26:15.553Z,97669.34
2023-01-22T00:28:45.474Z,97670.22
2023-01-22T00:31:15.802Z,97672.75
2023-01-22T00:33:46.855Z,97665.84
2023-01-22T00:36:17.061Z,97677.94
2023-01-22T00:38:45.649Z,97683.13
2023-01-22T00:41:14.720Z,97686.56
2023-01-22T00:43:43.679Z,97690.06
2023-01-22T00:46:14.665Z,97694.38
2023-01-22T00:48:45.358Z,97543.94
2023-01-22T00:51:15.817Z,97633.81
2023-01-22T00:53:44.942Z,97686.63
2023-01-22T00:56:14.695Z,97690.91
2023-01-22T00:58:43.123Z,97685.72
2023-01-22T01:01:11.526Z,97679.72
2023-01-22T01:03:39.844Z,97682.31
2023-01-22T01:06:09.721Z,97691.78
2023-01-22T01:08:42.425Z,97668.41
2023-01-22T01:11:15.031Z,97695.19
2023-01-22T01:13:44.408Z,97692.59
2023-01-22T01:16:15.781Z,97697.81
2023-01-22T01:18:44.965Z,97561.16
2023-01-22T01:21:13.605Z,97592.38
2023-01-22T01:23:43.988Z,97692.66
2023-01-22T01:26:14.360Z,97701.25
2023-01-22T01:28:43.428Z,97697.84
2023-01-22T01:31:14.026Z,97689.25
2023-01-22T01:33:42.768Z,97663.19
2023-01-22T01:36:13.532Z,97658.03
2023-01-22T01:38:44.012Z,97700.44
2023-01-22T01:41:14.607Z,97704.78
2023-01-22T01:43:43.807Z,97702.16
2023-01-22T01:46:20.833Z,97699.56
2023-01-22T01:48:52.890Z,97633.91
2023-01-22T01:51:27.159Z,97681.41
2023-01-22T01:53:59.599Z,97707.38
2023-01-22T01:56:31.554Z,97697.03
2023-01-22T01:59:03.982Z,97665.84
2023-01-22T02:01:33.205Z,97709.94
2023-01-22T02:04:02.338Z,97709.91
2023-01-22T02:06:30.466Z,97712.50
2023-01-22T02:09:00.644Z,97710.75
2023-01-22T02:11:30.679Z,97666.66
2023-01-22T02:14:03.048Z,97715.94
2023-01-22T02:16:31.228Z,97617.97
2023-01-22T02:18:59.567Z,97727.13
2023-01-22T02:21:38.360Z,97723.69
2023-01-22T02:24:08.747Z,97622.53
2023-01-22T02:26:37.550Z,97707.25
2023-01-22T02:29:08.070Z,97724.56
2023-01-22T02:31:37.307Z,97681.25
2023-01-22T02:34:06.092Z,97744.38
2023-01-22T02:36:38.297Z,97720.25
2023-01-22T02:39:06.638Z,97727.94
2023-01-22T02:41:35.035Z,97725.38
2023-01-22T02:44:03.238Z,97730.50
2023-01-22T02:46:31.456Z,97724.50
2023-01-22T02:48:59.668Z,97730.56
2023-01-22T02:51:27.897Z,97726.28
2023-01-22T02:53:57.694Z,97720.25
2023-01-22T02:56:25.876Z,97728.00
2023-01-22T02:58:54.022Z,97738.31
2023-01-22T03:01:25.295Z,97725.38
2023-01-22T03:03:55.564Z,97693.31
2023-01-22T03:06:25.783Z,97725.34
2023-01-22T03:08:55.875Z,97695.03
2023-01-22T03:11:27.233Z,97730.47
2023-01-22T03:14:13.187Z,97726.19
2023-01-22T03:17:01.068Z,97726.13
2023-01-22T03:19:46.836Z,97719.22
2023-01-22T03:22:15.886Z,97723.50
2023-01-22T03:24:44.393Z,97717.50
2023-01-22T03:27:14.024Z,97503.09
2023-01-22T03:29:42.248Z,97713.25
2023-01-22T03:32:10.428Z,97711.53
2023-01-22T03:34:38.783Z,97710.69
2023-01-22T03:37:07.760Z,97682.97
2023-01-22T03:39:36.043Z,97689.97
2023-01-22T03:42:04.206Z,97705.50
2023-01-22T03:44:33.967Z,97725.38
2023-01-22T03:47:02.191Z,97703.78
2023-01-22T03:49:30.482Z,97557.72
2023-01-22T03:51:58.712Z,97586.19
2023-01-22T03:54:26.913Z,97710.72
2023-01-22T03:56:55.075Z,97712.44
2023-01-22T03:59:23.427Z,97721.06
2023-01-22T04:01:53.885Z,97724.50
2023-01-22T04:04:22.311Z,97732.09
2023-01-22T04:06:50.682Z,97737.28
2023-01-22T04:09:19.064Z,97713.00
2023-01-22T04:11:47.220Z,97743.34
2023-01-22T04:14:15.525Z,97748.50
2023-01-22T04:16:43.882Z,97742.53
2023-01-22T04:19:14.763Z,97050.81
2023-01-22T04:21:43.059Z,97648.31
2023-01-22T04:24:11.320Z,97735.59
2023-01-22T04:26:39.568Z,97727.84
2023-01-22T04:29:07.741Z,97609.31
2023-01-22T04:31:36.122Z,97732.97
2023-01-22T04:34:04.398Z,97738.06
2023-01-22T04:36:34.017Z,97732.09
2023-01-22T04:39:02.270Z,97694.81
2023-01-22T04:41:30.422Z,97696.59
2023-01-22T04:43:58.609Z,97739.84
2023-01-22T04:46:26.893Z,97724.28
2023-01-22T04:48:55.104Z,97754.53
2023-01-22T04:51:23.235Z,97747.63
2023-01-22T04:53:52.875Z,97751.13
2023-01-22T04:56:21.106Z,97708.66
2023-01-22T04:58:49.809Z,97744.22
2023-01-22T05:01:18.045Z,97753.72
2023-01-22T05:03:46.305Z,97758.91
2023-01-22T05:06:14.638Z,97754.53
2023-01-22T05:08:42.796Z,97738.88
2023-01-22T05:11:12.511Z,97751.91
2023-01-22T05:13:40.724Z,97707.66
2023-01-22T05:16:09.264Z,97613.44
2023-01-22T05:18:37.533Z,97748.34
2023-01-22T05:21:05.785Z,97710.31
2023-01-22T05:23:34.024Z,97745.81
2023-01-22T05:26:02.218Z,97747.53
2023-01-22T05:28:31.824Z,97748.41
2023-01-22T05:31:00.073Z,97757.00
2023-01-22T05:33:30.310Z,97753.56
2023-01-22T05:35:58.743Z,97745.81
2023-01-22T05:38:27.004Z,97745.00
2023-01-22T05:40:55.179Z,97723.31
2023-01-22T05:43:23.681Z,97748.41
2023-01-22T05:45:53.325Z,97758.75
2023-01-22T05:48:21.477Z,97753.63
2023-01-22T05:50:49.699Z,97751.00
2023-01-22T05:53:17.889Z,97649.78
2023-01-22T05:55:46.026Z,97744.19
2023-01-22T05:58:14.185Z,97725.94
2023-01-22T06:00:42.355Z,97752.72
2023-01-22T06:03:12.089Z,97751.03
2023-01-22T06:05:40.292Z,97672.31
2023-01-22T06:08:08.406Z,97760.50
2023-01-22T06:10:36.904Z,97736.25
2023-01-22T06:13:05.165Z,97752.72
2023-01-22T06:15:33.433Z,97755.34
2023-01-22T06:18:02.071Z,97762.22
2023-01-22T06:20:31.666Z,97762.22
2023-01-22T06:22:59.786Z,97765.63
2023-01-22T06:25:28.063Z,97770.84
2023-01-22T06:27:56.181Z,97770.84
2023-01-22T06:30:24.430Z,97770.94
2023-01-22T06:32:53.896Z,97743.97
2023-01-22T06:35:22.358Z,97790.75
2023-01-22T06:37:53.034Z,97635.81
2023-01-22T06:40:21.536Z,97778.66
2023-01-22T06:42:49.707Z,97779.56
2023-01-22T06:45:17.985Z,97782.09
2023-01-22T06:47:46.584Z,97795.94
2023-01-22T06:50:15.360Z,97678.22
2023-01-22T06:52:43.676Z,97590.81
2023-01-22T06:55:13.403Z,97801.06
2023-01-22T06:57:41.611Z,97784.56
2023-01-22T07:00:11.522Z,97755.16
2023-01-22T07:02:41.159Z,97812.22
2023-01-22T07:05:10.173Z,97818.25
2023-01-22T07:07:38.363Z,97814.81
2023-01-22T07:10:07.212Z,97819.13
2023-01-22T07:12:37.392Z,97809.56
2023-01-22T07:15:08.050Z,97787.88
2023-01-22T07:17:37.636Z,97818.13
2023-01-22T07:20:06.523Z,97815.53
2023-01-22T07:22:34.801Z,97823.16
2023-01-22T07:25:03.050Z,97800.59
2023-01-22T07:27:32.613Z,97815.19
2023-01-22T07:30:02.384Z,97835.00
2023-01-22T07:32:30.612Z,97641.94
2023-01-22T07:34:58.850Z,97828.03
2023-01-22T07:37:26.989Z,97811.63
2023-01-22T07:39:55.301Z,97816.84
2023-01-22T07:42:23.957Z,97816.75
2023-01-22T07:44:52.278Z,97829.75
2023-01-22T07:47:22.033Z,97821.94
2023-01-22T07:49:50.183Z,97834.06
2023-01-22T07:52:18.298Z,97808.16
2023-01-22T07:54:46.484Z,97842.72
2023-01-22T07:57:15.645Z,97698.16
2023-01-22T07:59:44.058Z,97826.31
2023-01-22T08:02:15.328Z,97850.63
2023-01-22T08:04:45.130Z,97841.88
2023-01-22T08:07:18.072Z,97872.19
2023-01-22T08:09:46.372Z,97856.72
2023-01-22T08:12:14.661Z,97866.91
2023-01-22T08:14:42.854Z,97861.50
2023-01-22T08:17:11.071Z,97867.34
2023-01-22T08:19:39.278Z,97876.13
2023-01-22T08:22:08.836Z,97869.25
2023-01-22T08:24:37.050Z,97875.09
2023-01-22T08:27:05.475Z,97869.00
2023-01-22T08:29:33.758Z,97877.66
2023-01-22T08:32:02.038Z,97862.00
2023-01-22T08:34:30.356Z,97889.72
2023-01-22T08:36:58.564Z,97887.13
2023-01-22T08:39:28.161Z,97882.00
2023-01-22T08:41:57.824Z,97871.31
2023-01-22T08:44:26.490Z,97909.97
2023-01-22T08:46:54.764Z,97674.34
2023-01-22T08:49:23.149Z,97880.66
2023-01-22T08:51:51.614Z,97906.47
2023-01-22T08:54:20.033Z,97909.03
2023-01-22T08:56:50.122Z,97919.47
2023-01-22T08:59:18.257Z,97917.00
2023-01-22T09:01:46.475Z,97928.81
2023-01-22T09:04:14.798Z,97787.94
2023-01-22T09:06:42.996Z,97897.38
2023-01-22T09:09:11.156Z,97922.53
2023-01-22T09:11:39.884Z,97921.81
2023-01-22T09:14:10.191Z,97916.38
2023-01-22T09:16:38.582Z,97953.56
2023-01-22T09:19:07.761Z,97960.44
2023-01-22T09:21:37.537Z,97932.81
2023-01-22T09:24:06.239Z,97963.94
2023-01-22T09:26:34.747Z,97961.94
2023-01-22T09:29:06.036Z,97910.91
2023-01-22T09:31:36.851Z,97972.63
2023-01-22T09:34:05.361Z,97975.16
2023-01-22T09:36:33.690Z,97969.00
2023-01-22T09:39:01.847Z,97977.63
2023-01-22T09:41:34.334Z,97973.09
2023-01-22T09:44:06.209Z,97981.66
2023-01-22T09:46:40.901Z,97927.63
2023-01-22T09:49:16.690Z,97978.06
2023-01-22T09:51:46.748Z,97981.59
2023-01-22T09:54:16.328Z,97982.44
2023-01-22T09:56:47.208Z,97901.69
2023-01-22T09:59:18.539Z,97987.59
2023-01-22T10:01:53.848Z,97988.50
2023-01-22T10:04:34.794Z,97984.31
2023-01-22T10:07:05.912Z,97949.47
2023-01-22T10:09:35.905Z,97984.13
2023-01-22T10:12:13.533Z,97991.00
2023-01-22T10:14:43.986Z,97944.06
2023-01-22T10:17:20.717Z,97987.69
2023-01-22T10:19:53.513Z,97826.41
2023-01-22T10:22:23.686Z,97986.81
2023-01-22T10:24:52.716Z,97987.69
2023-01-22T10:27:23.775Z,97973.75
2023-01-22T10:30:01.124Z,98002.63
2023-01-22T10:32:32.160Z,97958.28
2023-01-22T10:35:02.917Z,97986.31
2023-01-22T10:37:31.582Z,97996.81
2023-01-22T10:40:01.125Z,97999.50
2023-01-22T10:42:30.819Z,98000.19
2023-01-22T10:45:10.297Z,97998.59
2023-01-22T10:47:40.071Z,97993.53
2023-01-22T10:50:36.618Z,98004.91
2023-01-22T10:53:06.716Z,97995.38
2023-01-22T10:55:40.663Z,97938.16
2023-01-22T10:58:17.595Z,97995.59
2023-01-22T11:00:56.430Z,97965.16
2023-01-22T11:03:32.368Z,97990.34
2023-01-22T11:06:05.835Z,97985.00
2023-01-22T11:08:44.568Z,98004.28
2023-01-22T11:11:16.346Z,98006.94
2023-01-22T11:13:59.384Z,98021.69
2023-01-22T11:16:28.501Z,97942.00
2023-01-22T11:19:01.088Z,98002.97
2023-01-22T11:21:33.576Z,97978.69
2023-01-22T11:24:06.389Z,97988.88
2023-01-22T11:26:54.815Z,98008.81
2023-01-22T11:29:37.514Z,97867.66
2023-01-22T11:32:35.027Z,98015.81
2023-01-22T11:35:15.567Z,97871.88
2023-01-22T11:37:58.621Z,98017.69
2023-01-22T11:40:30.867Z,98009.25
2023-01-22T11:43:19.362Z,97869.66
2023-01-22T11:46:01.013Z,97962.56
2023-01-22T11:48:43.184Z,98000.81
2023-01-22T11:51:24.799Z,97989.59
2023-01-22T11:54:19.382Z,97992.34
2023-01-22T11:56:56.778Z,98004.22
2023-01-22T11:59:37.030Z,97999.13
2023-01-22T12:02:36.201Z,97992.34
2023-01-22T12:05:14.562Z,97972.34
2023-01-22T12:07:58.039Z,97994.97
2023-01-22T12:10:50.160Z,97996.56
2023-01-22T12:13:33.984Z,98003.69
2023-01-22T12:16:08.479Z,97976.13
2023-01-22T12:19:07.707Z,97973.50
2023-01-22T12:21:53.772Z,97966.66
2023-01-22T12:24:29.356Z,97839.91
2023-01-22T12:27:01.482Z,97800.06
2023-01-22T12:29:34.869Z,97998.44
2023-01-22T12:32:10.843Z,97997.72
2023-01-22T12:34:48.162Z,97987.53
2023-01-22T12:37:20.352Z,97994.47
2023-01-22T12:40:02.913Z,97975.44
2023-01-22T12:42:37.115Z,97996.28
2023-01-22T12:45:22.264Z,98001.28
2023-01-22T12:47:58.340Z,98008.94
2023-01-22T12:50:27.970Z,98002.09
2023-01-22T12:53:00.732Z,98009.91
2023-01-22T12:55:37.296Z,98002.97
2023-01-22T12:58:06.559Z,97970.78
2023-01-22T13:00:37.010Z,97994.94
2023-01-22T13:03:30.963Z,98009.69
2023-01-22T13:06:01.180Z,97995.63
2023-01-22T13:08:38.346Z,97977.53
2023-01-22T13:11:10.619Z,98006.19
2023-01-22T13:13:47.103Z,97980.06
2023-01-22T13:16:22.051Z,98021.69
2023-01-22T13:18:52.392Z,98022.66
2023-01-22T13:21:27.309Z,98022.66
2023-01-22T13:24:00.538Z,98031.31
2023-01-22T13:26:31.919Z,98035.53
2023-01-22T13:29:02.728Z,98035.69
2023-01-22T13:31:33.185Z,98036.56
2023-01-22T13:34:08.830Z,98006.19
2023-01-22T13:36:39.970Z,98040.88
2023-01-22T13:39:08.185Z,97961.97
2023-01-22T13:41:40.987Z,98052.13
2023-01-22T13:44:17.695Z,98036.63
2023-01-22T13:46:46.047Z,98040.97
2023-01-22T13:49:21.254Z,98015.09
2023-01-22T13:51:50.347Z,98037.72
2023-01-22T13:54:25.944Z,97940.50
2023-01-22T13:56:55.612Z,98039.47
2023-01-22T13:59:25.614Z,98040.38
2023-01-22T14:01:54.004Z,98024.84
2023-01-22T14:04:34.565Z,98049.97
2023-01-22T14:07:02.952Z,98042.16
2023-01-22T14:09:33.682Z,98056.03
2023-01-22T14:12:15.459Z,98059.53
2023-01-22T14:14:44.664Z,98088.78
2023-01-22T14:17:27.052Z,98068.09
2023-01-22T14:19:55.360Z,98052.56
2023-01-22T14:22:24.085Z,98075.97
2023-01-22T14:24:53.165Z,98075.97
2023-01-22T14:27:23.979Z,98082.94
2023-01-22T14:29:53.580Z,97875.72
2023-01-22T14:32:23.604Z,98087.31
2023-01-22T14:34:51.890Z,98092.50
2023-01-22T14:37:21.223Z,98044.75
2023-01-22T14:39:49.440Z,98097.59
2023-01-22T14:42:17.683Z,97977.84
2023-01-22T14:44:47.366Z,98086.25
2023-01-22T14:47:15.605Z,98108.00
2023-01-22T14:49:43.832Z,98108.81
2023-01-22T14:52:11.965Z,98061.84
2023-01-22T14:54:40.306Z,98082.47
2023-01-22T14:57:08.464Z,98113.00
2023-01-22T14:59:36.691Z,98090.31
2023-01-22T15:02:06.366Z,98117.19
2023-01-22T15:04:34.566Z,98126.69
2023-01-22T15:07:02.839Z,98120.75
2023-01-22T15:09:31.223Z,98124.06
2023-01-22T15:11:59.527Z,97957.22
2023-01-22T15:14:27.923Z,98086.69
2023-01-22T15:16:56.222Z,98112.63
2023-01-22T15:19:25.877Z,98125.69
2023-01-22T15:21:54.243Z,98133.41
2023-01-22T15:24:22.504Z,98136.81
2023-01-22T15:26:50.748Z,98140.22
2023-01-22T15:29:18.946Z,98134.97
2023-01-22T15:31:47.268Z,98132.31
2023-01-22T15:34:15.560Z,98134.94
2023-01-22T15:36:45.278Z,98132.28
2023-01-22T15:39:13.515Z,98142.53
2023-01-22T15:41:42.095Z,98131.06
2023-01-22T15:44:13.667Z,98145.81
2023-01-22T15:46:47.939Z,98083.34
2023-01-22T15:49:18.274Z,98118.38
2023-01-22T15:51:47.932Z,98147.47
2023-01-22T15:54:17.573Z,98090.94
2023-01-22T15:56:46.194Z,98161.22
2023-01-22T15:59:14.917Z,98163.81
2023-01-22T16:01:43.440Z,98062.72
2023-01-22T16:04:11.812Z,98175.88
2023-01-22T16:06:40.040Z,98147.19
2023-01-22T16:09:10.039Z,98028.97
2023-01-22T16:11:38.390Z,98164.38
2023-01-22T16:14:06.726Z,98183.47
2023-01-22T16:16:37.961Z,98172.97
2023-01-22T16:19:08.556Z,98201.63
2023-01-22T16:21:36.943Z,98209.28
2023-01-22T16:24:05.737Z,98216.16
2023-01-22T16:26:36.653Z,98223.06
2023-01-22T16:29:06.747Z,98190.88
2023-01-22T16:31:37.066Z,98223.13
2023-01-22T16:34:10.185Z,98230.06
2023-01-22T16:36:38.839Z,98224.88
2023-01-22T16:39:07.727Z,97986.53
2023-01-22T16:41:38.806Z,98234.16
2023-01-22T16:44:09.683Z,98237.56
2023-01-22T16:46:40.176Z,98210.44
2023-01-22T16:49:11.646Z,98241.63
2023-01-22T16:51:44.615Z,98221.78
2023-01-22T16:54:20.188Z,98226.06
2023-01-22T16:56:50.417Z,98243.38
2023-01-22T16:59:18.668Z,98244.25
2023-01-22T17:01:47.113Z,98240.91
2023-01-22T17:04:15.625Z,98226.91
2023-01-22T17:06:45.789Z,98200.88
2023-01-22T17:09:16.343Z,98251.31
2023-01-22T17:11:47.026Z,98214.00
2023-01-22T17:14:19.788Z,98262.59
2023-01-22T17:16:48.258Z,98103.50
2023-01-22T17:19:16.666Z,98239.84
2023-01-22T17:21:45.109Z,98282.25
2023-01-22T17:24:14.557Z,98264.81
2023-01-22T17:26:43.349Z,98274.31
2023-01-22T17:29:11.984Z,98308.81
2023-01-22T17:31:41.690Z,98279.53
2023-01-22T17:34:11.177Z,98302.88
2023-01-22T17:36:39.924Z,98307.88
2023-01-22T17:39:09.111Z,98313.09
2023-01-22T17:41:37.315Z,98305.41
2023-01-22T17:44:05.786Z,98308.81
2023-01-22T17:46:35.808Z,98293.00
2023-01-22T17:49:06.259Z,98211.81
2023-01-22T17:51:36.108Z,98326.88
2023-01-22T17:54:06.317Z,98327.69
2023-01-22T17:56:36.617Z,98325.81
2023-01-22T17:59:07.079Z,98311.06
2023-01-22T18:01:38.952Z,98322.97
2023-01-22T18:04:10.494Z,98340.53
2023-01-22T18:06:39.704Z,98339.69
2023-01-22T18:09:09.056Z,98327.53
2023-01-22T18:11:38.712Z,98325.72
2023-01-22T18:14:08.983Z,98282.19
2023-01-22T18:16:39.347Z,98309.84
2023-01-22T18:19:08.983Z,98310.69
2023-01-22T18:21:38.946Z,98339.31
2023-01-22T18:24:08.916Z,98317.56
2023-01-22T18:26:37.257Z,98333.28
2023-01-22T18:29:06.411Z,98344.50
2023-01-22T18:31:34.919Z,98356.63
2023-01-22T18:34:05.371Z,98363.66
2023-01-22T18:36:37.387Z,98350.00
2023-01-22T18:39:08.708Z,98366.50
2023-01-22T18:41:37.677Z,98336.66
2023-01-22T18:44:06.210Z,98369.47
2023-01-22T18:46:36.979Z,98338.00
2023-01-22T18:49:08.178Z,98341.38
2023-01-22T18:51:37.959Z,98379.66
2023-01-22T18:54:06.519Z,98379.66
2023-01-22T18:56:35.059Z,98349.38
2023-01-22T18:59:03.276Z,98369.44
2023-01-22T19:01:33.544Z,98354.72
2023-01-22T19:04:04.359Z,98335.66
2023-01-22T19:06:37.000Z,98336.53
2023-01-22T19:09:08.378Z,98350.50
2023-01-22T19:11:38.673Z,98352.22
2023-01-22T19:14:09.302Z,98342.66
2023-01-22T19:16:38.667Z,98359.16
2023-01-22T19:19:11.632Z,98357.44
2023-01-22T19:21:41.494Z,98361.78
2023-01-22T19:24:11.870Z,98368.75
2023-01-22T19:26:40.064Z,98353.03
2023-01-22T19:29:10.010Z,98372.78
2023-01-22T19:31:40.260Z,98328.66
2023-01-22T19:34:09.999Z,98347.53
2023-01-22T19:36:39.286Z,98377.97
2023-01-22T19:39:09.594Z,98382.50
2023-01-22T19:41:39.451Z,98226.59
2023-01-22T19:44:07.746Z,98321.09
2023-01-22T19:46:37.969Z,98388.00
2023-01-22T19:49:06.447Z,98363.66
2023-01-22T19:51:34.679Z,98385.66
2023-01-22T19:54:04.762Z,98372.41
2023-01-22T19:56:35.063Z,98377.63
2023-01-22T19:59:07.696Z,98367.22
2023-01-22T20:01:37.850Z,98348.16
2023-01-22T20:04:09.047Z,98367.22
2023-01-22T20:06:37.448Z,98165.41
2023-01-22T20:09:05.809Z,98376.91
2023-01-22T20:11:34.378Z,98373.53
2023-01-22T20:14:04.524Z,98359.50
2023-01-22T20:16:32.733Z,98379.50
2023-01-22T20:19:00.938Z,98361.16
2023-01-22T20:21:30.044Z,98330.69
2023-01-22T20:23:58.239Z,98359.47
2023-01-22T20:26:26.482Z,98382.13
2023-01-22T20:28:54.690Z,98361.19
2023-01-22T20:31:25.390Z,98365.72
2023-01-22T20:33:54.881Z,98379.50
2023-01-22T20:36:24.672Z,98382.06
2023-01-22T20:38:54.494Z,98386.41
2023-01-22T20:41:23.830Z,98354.31
2023-01-22T20:43:52.293Z,98395.16
2023-01-22T20:46:24.451Z,98393.50
2023-01-22T20:48:53.556Z,98381.41
2023-01-22T20:51:25.578Z,98376.38
2023-01-22T20:53:55.440Z,98401.72
2023-01-22T20:56:27.405Z,98303.03
2023-01-22T20:58:59.845Z,98398.50
2023-01-22T21:01:30.292Z,98421.13
2023-01-22T21:04:00.043Z,98360.34
2023-01-22T21:06:30.001Z,98402.00
2023-01-22T21:08:59.058Z,98422.59
2023-01-22T21:11:28.553Z,98416.69
2023-01-22T21:13:58.248Z,98425.22
2023-01-22T21:16:29.682Z,98404.31
2023-01-22T21:19:01.473Z,98428.72
2023-01-22T21:21:31.162Z,98418.59
2023-01-22T21:24:00.106Z,98399.59
2023-01-22T21:26:30.512Z,98454.84
2023-01-22T21:29:00.366Z,98453.06
2023-01-22T21:31:28.974Z,98453.66
2023-01-22T21:34:03.515Z,98451.09
2023-01-22T21:36:32.903Z,98449.50
2023-01-22T21:39:01.740Z,98461.59
2023-01-22T21:41:30.076Z,98462.25
2023-01-22T21:44:15.537Z,98459.53
2023-01-22T21:46:45.709Z,98460.50
2023-01-22T21:49:21.023Z,98435.06
2023-01-22T21:51:50.641Z,98467.38
2023-01-22T21:54:20.953Z,98399.38
2023-01-22T21:56:49.195Z,98465.75
2023-01-22T21:59:17.884Z,98471.44
2023-01-22T22:01:46.722Z,98464.13
2023-01-22T22:04:16.268Z,98448.38
2023-01-22T22:06:44.456Z,98470.97
2023-01-22T22:09:14.874Z,98484.69
2023-01-22T22:11:43.302Z,98483.81
2023-01-22T22:14:13.465Z,98494.22
2023-01-22T22:16:41.655Z,98486.66
2023-01-22T22:19:10.289Z,98489.53
2023-01-22T22:21:40.584Z,98502.50
2023-01-22T22:24:09.905Z,98486.66
2023-01-22T22:26:38.536Z,98483.06
2023-01-22T22:29:07.888Z,98481.25
2023-01-22T22:31:36.816Z,98467.25
2023-01-22T22:34:05.558Z,98487.25
2023-01-22T22:36:34.679Z,98477.88
2023-01-22T22:39:06.622Z,98299.31
2023-01-22T22:41:37.142Z,98473.44
2023-01-22T22:44:06.553Z,98471.75
2023-01-22T22:46:37.113Z,98476.91
2023-01-22T22:49:06.053Z,98475.34
2023-01-22T22:51:36.378Z,98473.69
2023-01-22T22:54:08.180Z,98433.56
2023-01-22T22:56:36.561Z,98482.31
2023-01-22T22:59:05.507Z,98478.06
2023-01-22T23:01:36.785Z,98479.03
2023-01-22T23:04:05.886Z,98338.84
2023-01-22T23:06:37.728Z,98477.13
2023-01-22T23:09:07.883Z,98456.25
2023-01-22T23:11:36.512Z,98473.63
2023-01-22T23:14:05.589Z,98476.19
2023-01-22T23:16:36.535Z,98466.44
2023-01-22T23:19:07.779Z,98422.31
2023-01-22T23:21:36.566Z,98474.59
2023-01-22T23:24:06.738Z,98496.09
2023-01-22T23:26:35.299Z,98486.50
2023-01-22T23:29:05.980Z,98492.25
2023-01-22T23:31:36.302Z,98490.38
2023-01-22T23:34:05.477Z,98481.66
2023-01-22T23:36:35.151Z,98485.22
2023-01-22T23:39:04.097Z,98473.16
2023-01-22T23:41:33.842Z,98461.84
2023-01-22T23:44:02.169Z,98481.03
2023-01-22T23:46:31.916Z,98482.75
2023-01-22T23:49:00.625Z,98485.25
2023-01-22T23:51:29.407Z,98476.03
2023-01-22T23:53:57.975Z,98482.91
2023-01-22T23:56:30.239Z,98441.88
2023-01-22T23:59:00.304Z,98342.53
