createdAt,value
2018-07-27T00:01:47.019Z,18.85
2018-07-27T00:04:21.735Z,18.79
2018-07-27T00:06:52.743Z,18.54
2018-07-27T00:09:23.196Z,18.74
2018-07-27T00:11:54.625Z,18.76
2018-07-27T00:14:24.635Z,18.74
2018-07-27T00:16:54.988Z,18.70
2018-07-27T00:19:27.992Z,18.68
2018-07-27T00:21:58.916Z,18.70
2018-07-27T00:41:50.305Z,18.23
2018-07-27T00:44:21.169Z,18.23
2018-07-27T00:46:50.640Z,18.25
2018-07-27T00:49:21.507Z,18.31
2018-07-27T00:51:51.214Z,18.33
2018-07-27T00:54:20.733Z,18.26
2018-07-27T00:56:50.161Z,18.30
2018-07-27T00:59:20.215Z,18.25
2018-07-27T01:01:51.038Z,18.19
2018-07-27T01:04:20.771Z,18.25
2018-07-27T01:06:51.479Z,18.22
2018-07-27T01:09:20.980Z,18.22
2018-07-27T01:11:50.715Z,18.20
2018-07-27T01:31:42.570Z,18.15
2018-07-27T01:34:12.300Z,18.14
2018-07-27T01:36:41.790Z,18.09
2018-07-27T01:39:15.182Z,18.11
2018-07-27T01:41:44.763Z,18.09
2018-07-27T01:44:14.394Z,18.05
2018-07-27T01:46:44.482Z,18.04
2018-07-27T01:49:14.426Z,18.06
2018-07-27T01:51:43.926Z,17.99
2018-07-27T01:54:13.463Z,17.94
2018-07-27T01:56:43.239Z,17.98
2018-07-27T01:59:12.982Z,17.99
2018-07-27T02:01:43.076Z,18.00
2018-07-27T02:21:35.861Z,17.93
2018-07-27T02:24:05.792Z,17.89
2018-07-27T02:26:35.195Z,17.89
2018-07-27T02:29:04.785Z,17.90
2018-07-27T02:31:34.415Z,17.91
2018-07-27T02:51:27.114Z,17.83
2018-07-27T02:53:57.492Z,17.76
2018-07-27T02:56:27.199Z,17.80
2018-07-27T02:58:56.995Z,17.80
2018-07-27T03:01:26.955Z,17.82
2018-07-27T03:03:56.626Z,17.87
2018-07-27T03:06:25.982Z,17.84
2018-07-27T03:08:55.771Z,17.79
2018-07-27T03:28:48.098Z,17.67
2018-07-27T03:31:18.059Z,17.67
2018-07-27T03:33:47.537Z,17.70
2018-07-27T03:36:17.040Z,17.78
2018-07-27T03:38:46.634Z,17.78
2018-07-27T03:41:16.259Z,17.78
2018-07-27T04:01:06.779Z,17.83
2018-07-27T04:03:36.192Z,17.82
2018-07-27T04:06:05.798Z,17.83
2018-07-27T04:08:35.628Z,17.86
2018-07-27T04:11:05.320Z,17.87
2018-07-27T04:13:34.918Z,17.93
2018-07-27T04:33:26.897Z,18.21
2018-07-27T04:53:19.049Z,18.67
2018-07-27T04:55:48.800Z,18.72
2018-07-27T05:15:39.758Z,18.88
2018-07-27T05:18:09.325Z,18.88
2018-07-27T05:20:38.722Z,18.94
2018-07-27T05:23:08.299Z,18.91
2018-07-27T05:25:37.895Z,18.82
2018-07-27T06:03:04.602Z,19.08
2018-07-27T06:05:34.586Z,19.12
2018-07-27T06:08:04.256Z,19.07
2018-07-27T06:10:33.603Z,18.92
2018-07-27T06:13:03.172Z,18.79
2018-07-27T06:15:32.987Z,18.74
2018-07-27T06:18:02.571Z,18.87
2018-07-27T06:37:54.022Z,19.45
2018-07-27T06:40:23.411Z,19.48
2018-07-27T06:42:53.040Z,19.55
2018-07-27T07:02:44.875Z,19.90
2018-07-27T07:05:14.538Z,19.94
2018-07-27T07:07:44.377Z,20.05
2018-07-27T07:10:14.315Z,20.12
2018-07-27T07:12:44.407Z,20.08
2018-07-27T07:15:14.313Z,20.10
2018-07-27T07:17:44.303Z,20.22
2018-07-27T07:20:14.080Z,20.31
2018-07-27T07:22:43.777Z,20.18
2018-07-27T07:25:13.905Z,20.14
2018-07-27T07:27:43.407Z,20.24
2018-07-27T07:47:35.543Z,20.82
2018-07-27T07:50:05.701Z,20.80
2018-07-27T07:52:35.504Z,20.89
2018-07-27T07:55:05.623Z,21.04
2018-07-27T07:57:35.518Z,21.23
2018-07-27T08:00:06.441Z,21.33
2018-07-27T08:02:35.916Z,21.26
2018-07-27T08:05:06.328Z,21.39
2018-07-27T08:07:35.973Z,21.30
2018-07-27T08:10:05.672Z,21.38
2018-07-27T08:12:36.668Z,21.21
2018-07-27T08:15:06.544Z,21.58
2018-07-27T08:17:36.468Z,21.95
2018-07-27T08:20:06.727Z,22.15
2018-07-27T08:22:36.255Z,22.02
2018-07-27T08:25:06.282Z,21.96
2018-07-27T08:27:35.865Z,22.25
2018-07-27T08:30:05.614Z,22.28
2018-07-27T08:32:35.364Z,22.52
2018-07-27T08:35:05.499Z,22.44
2018-07-27T08:37:35.339Z,22.31
2018-07-27T08:40:05.626Z,22.12
2018-07-27T08:42:35.573Z,22.28
2018-07-27T08:45:05.671Z,22.41
2018-07-27T08:47:35.237Z,22.52
2018-07-27T08:50:05.493Z,22.56
2018-07-27T09:09:56.825Z,22.63
2018-07-27T09:29:48.610Z,22.97
2018-07-27T10:04:20.080Z,24.36
2018-07-27T10:06:52.577Z,24.38
2018-07-27T10:09:23.103Z,24.35
2018-07-27T10:29:15.252Z,25.46
2018-07-27T10:31:48.283Z,25.35
2018-07-27T10:34:19.490Z,25.07
2018-07-27T10:36:49.888Z,25.04
2018-07-27T10:39:20.264Z,25.12
2018-07-27T10:41:50.948Z,25.26
2018-07-27T10:44:21.749Z,25.41
2018-07-27T10:46:51.829Z,25.48
2018-07-27T10:49:21.709Z,25.74
2018-07-27T10:51:51.557Z,25.66
2018-07-27T10:54:21.974Z,25.94
2018-07-27T10:56:52.142Z,26.17
2018-07-27T10:59:21.932Z,26.47
2018-07-27T11:01:51.982Z,26.78
2018-07-27T11:04:21.789Z,27.23
2018-07-27T11:06:51.749Z,27.46
2018-07-27T11:26:44.297Z,27.91
2018-07-27T11:29:14.402Z,27.81
2018-07-27T11:31:44.459Z,28.30
2018-07-27T11:34:15.060Z,28.13
2018-07-27T11:36:45.109Z,28.55
2018-07-27T11:39:15.134Z,28.97
2018-07-27T11:41:45.506Z,29.05
2018-07-27T12:01:36.857Z,27.03
2018-07-27T12:04:07.099Z,27.02
2018-07-27T12:06:37.067Z,26.85
2018-07-27T12:09:10.003Z,26.81
2018-07-27T12:11:39.906Z,27.13
2018-07-27T12:31:32.529Z,27.20
2018-07-27T12:34:02.377Z,27.06
2018-07-27T12:36:34.400Z,27.05
2018-07-27T12:56:25.667Z,26.50
2018-07-27T12:58:56.043Z,26.04
2018-07-27T13:01:25.672Z,25.63
2018-07-27T13:03:55.308Z,25.37
2018-07-27T13:06:25.233Z,25.27
2018-07-27T13:08:54.994Z,25.22
2018-07-27T13:11:24.790Z,25.14
2018-07-27T13:31:15.813Z,26.29
2018-07-27T13:34:01.211Z,26.65
2018-07-27T13:36:31.180Z,26.92
2018-07-27T13:39:00.849Z,26.43
2018-07-27T13:41:30.749Z,26.18
2018-07-27T14:07:11.043Z,24.64
2018-07-27T14:09:41.008Z,24.58
2018-07-27T14:12:10.482Z,24.63
2018-07-27T14:14:40.040Z,24.59
2018-07-27T14:17:10.761Z,24.51
2018-07-27T14:19:40.305Z,24.57
2018-07-27T14:22:12.114Z,24.50
2018-07-27T14:24:46.090Z,24.45
2018-07-27T14:27:17.457Z,24.53
2018-07-27T14:29:52.068Z,24.48
2018-07-27T14:32:24.921Z,24.47
2018-07-27T14:34:55.885Z,24.37
2018-07-27T14:54:52.437Z,24.12
2018-07-27T14:57:25.352Z,24.05
2018-07-27T14:59:56.262Z,23.87
2018-07-27T15:02:26.174Z,23.80
2018-07-27T15:04:56.142Z,23.57
2018-07-27T15:07:26.005Z,23.52
2018-07-27T15:27:18.787Z,23.68
2018-07-27T15:29:48.727Z,23.58
2018-07-27T15:32:18.742Z,23.55
2018-07-27T15:34:48.538Z,23.50
2018-07-27T15:37:18.604Z,23.63
2018-07-27T15:39:48.359Z,23.75
2018-07-27T15:42:18.411Z,23.86
2018-07-27T15:44:51.734Z,24.03
2018-07-27T15:47:22.248Z,24.17
2018-07-27T15:49:53.601Z,24.24
2018-07-27T15:52:23.089Z,24.45
2018-07-27T15:54:52.573Z,24.45
2018-07-27T15:57:22.987Z,24.52
2018-07-27T15:59:53.283Z,24.52
2018-07-27T16:02:26.521Z,24.54
2018-07-27T16:22:20.272Z,25.54
2018-07-27T16:42:16.897Z,25.55
2018-07-27T16:44:46.834Z,25.40
2018-07-27T16:47:17.266Z,25.24
2018-07-27T17:07:08.994Z,24.71
2018-07-27T17:09:38.934Z,24.60
2018-07-27T17:12:08.749Z,24.52
2018-07-27T17:14:38.553Z,24.43
2018-07-27T17:34:30.358Z,24.14
2018-07-27T17:37:00.242Z,24.35
2018-07-27T17:39:29.898Z,24.37
2018-07-27T17:41:59.851Z,24.36
2018-07-27T17:44:29.293Z,24.51
2018-07-27T17:46:58.828Z,24.36
2018-07-27T17:49:28.663Z,24.09
2018-07-27T18:09:20.288Z,23.40
2018-07-27T18:11:49.812Z,23.30
2018-07-27T18:14:19.251Z,23.13
2018-07-27T18:16:48.810Z,23.01
2018-07-27T18:19:18.550Z,22.98
2018-07-27T18:21:48.813Z,22.89
2018-07-27T18:24:18.637Z,22.74
2018-07-27T18:26:48.893Z,22.67
2018-07-27T18:29:18.582Z,22.61
2018-07-27T18:31:48.095Z,22.56
2018-07-27T18:51:40.746Z,22.33
2018-07-27T19:11:33.602Z,22.06
2018-07-27T19:14:03.467Z,22.08
2018-07-27T19:33:56.295Z,21.85
2018-07-27T19:36:26.046Z,21.81
2018-07-27T19:56:17.580Z,21.75
2018-07-27T20:16:09.402Z,21.53
2018-07-27T20:18:39.057Z,21.54
2018-07-27T20:21:08.831Z,21.59
2018-07-27T20:23:38.643Z,21.58
2018-07-27T20:26:08.133Z,21.60
2018-07-27T20:28:38.085Z,21.60
2018-07-27T20:31:08.310Z,21.57
2018-07-27T20:33:37.886Z,21.55
2018-07-27T20:36:07.678Z,21.59
2018-07-27T20:38:37.633Z,21.64
2018-07-27T20:41:07.561Z,21.53
2018-07-27T20:43:37.159Z,21.58
2018-07-27T20:46:06.749Z,21.51
2018-07-27T20:48:36.394Z,21.48
2018-07-27T20:51:06.165Z,21.37
2018-07-27T20:53:36.028Z,21.31
2018-07-27T20:56:05.900Z,21.30
2018-07-27T20:58:35.710Z,21.34
2018-07-27T21:01:05.458Z,21.37
2018-07-27T21:03:34.838Z,21.37
2018-07-27T21:06:04.350Z,21.34
2018-07-27T21:08:33.991Z,21.41
2018-07-27T21:11:03.851Z,21.32
2018-07-27T21:13:33.468Z,21.36
2018-07-27T21:16:02.997Z,21.33
2018-07-27T21:18:32.689Z,21.37
2018-07-27T21:21:02.112Z,21.27
2018-07-27T21:23:31.768Z,21.25
2018-07-27T21:26:01.150Z,21.21
2018-07-27T21:28:30.607Z,21.11
2018-07-27T21:31:00.574Z,21.14
2018-07-27T21:33:30.198Z,21.11
2018-07-27T21:35:59.854Z,21.09
2018-07-27T21:38:29.608Z,21.09
2018-07-27T21:40:59.168Z,21.07
2018-07-27T21:43:29.626Z,21.07
2018-07-27T21:45:59.263Z,21.05
2018-07-27T21:48:28.622Z,21.00
2018-07-27T21:50:58.309Z,20.97
2018-07-27T21:53:27.979Z,20.94
2018-07-27T21:55:58.357Z,20.95
2018-07-27T21:58:27.947Z,20.97
2018-07-27T22:00:57.979Z,20.98
2018-07-27T22:03:27.498Z,20.99
2018-07-27T22:05:56.965Z,20.94
2018-07-27T22:08:26.609Z,20.90
2018-07-27T22:10:56.339Z,20.70
2018-07-27T22:13:25.823Z,20.63
2018-07-27T22:15:55.907Z,20.59
2018-07-27T22:18:25.768Z,20.52
2018-07-27T22:20:55.513Z,20.40
2018-07-27T22:23:25.685Z,20.32
2018-07-27T22:25:55.606Z,20.25
2018-07-27T22:28:26.397Z,20.23
2018-07-27T22:30:56.054Z,20.32
2018-07-27T22:33:25.664Z,20.38
2018-07-27T22:35:55.694Z,20.39
2018-07-27T22:38:25.393Z,20.36
2018-07-27T22:40:55.321Z,20.37
2018-07-27T22:43:24.942Z,20.32
2018-07-27T22:45:58.159Z,20.25
2018-07-27T22:48:27.877Z,20.20
2018-07-27T22:50:57.327Z,20.11
2018-07-27T22:53:27.133Z,20.13
2018-07-27T22:55:58.554Z,20.12
2018-07-27T22:58:28.145Z,20.06
2018-07-27T23:00:58.002Z,19.84
2018-07-27T23:03:28.858Z,19.83
2018-07-27T23:05:58.198Z,19.82
2018-07-27T23:08:29.276Z,19.87
2018-07-27T23:10:59.026Z,19.86
2018-07-27T23:13:28.455Z,19.92
2018-07-27T23:15:59.497Z,19.86
2018-07-27T23:18:29.095Z,19.89
2018-07-27T23:20:58.501Z,19.93
2018-07-27T23:23:28.077Z,19.73
2018-07-27T23:26:02.462Z,19.71
2018-07-27T23:28:32.112Z,19.72
2018-07-27T23:31:01.977Z,19.74
2018-07-27T23:33:31.559Z,19.77
2018-07-27T23:36:01.077Z,19.78
2018-07-27T23:38:30.738Z,19.79
2018-07-27T23:41:00.787Z,19.84
2018-07-27T23:43:32.146Z,19.81
2018-07-27T23:46:02.137Z,19.76
2018-07-27T23:48:32.029Z,19.74
2018-07-27T23:51:01.696Z,19.72
2018-07-27T23:53:31.245Z,19.67
2018-07-27T23:56:00.683Z,19.57
2018-07-27T23:58:30.309Z,19.58
