createdAt,value
2018-09-15T00:01:45.352Z,15.70
2018-09-15T00:04:15.680Z,15.70
2018-09-15T00:06:45.764Z,15.70
2018-09-15T00:09:15.878Z,15.70
2018-09-15T00:11:46.179Z,15.60
2018-09-15T00:14:16.187Z,15.50
2018-09-15T00:16:46.197Z,15.40
2018-09-15T00:19:16.164Z,15.40
2018-09-15T00:21:46.173Z,15.30
2018-09-15T00:24:16.129Z,15.30
2018-09-15T00:26:46.237Z,15.20
2018-09-15T00:29:16.392Z,15.00
2018-09-15T00:31:46.582Z,15.00
2018-09-15T00:34:16.627Z,14.90
2018-09-15T00:36:46.758Z,14.80
2018-09-15T00:39:16.771Z,14.70
2018-09-15T00:41:46.914Z,14.60
2018-09-15T00:44:16.908Z,14.60
2018-09-15T00:46:46.969Z,14.50
2018-09-15T00:49:17.130Z,14.50
2018-09-15T00:51:47.247Z,14.40
2018-09-15T00:54:17.372Z,14.30
2018-09-15T00:56:47.596Z,14.20
2018-09-15T00:59:17.553Z,14.20
2018-09-15T01:01:47.695Z,14.20
2018-09-15T01:04:17.666Z,14.10
2018-09-15T01:06:47.734Z,14.00
2018-09-15T01:09:17.755Z,14.00
2018-09-15T01:11:47.818Z,14.00
2018-09-15T01:14:18.120Z,13.90
2018-09-15T01:16:48.007Z,13.90
2018-09-15T01:19:17.925Z,13.90
2018-09-15T01:21:48.070Z,13.90
2018-09-15T01:24:18.050Z,13.80
2018-09-15T01:26:48.063Z,13.80
2018-09-15T01:29:18.114Z,13.80
2018-09-15T01:31:48.151Z,13.80
2018-09-15T01:34:18.151Z,13.70
2018-09-15T01:36:48.191Z,13.70
2018-09-15T01:39:18.211Z,13.70
2018-09-15T01:41:48.275Z,13.70
2018-09-15T01:44:18.473Z,13.60
2018-09-15T01:46:48.484Z,13.60
2018-09-15T01:49:18.536Z,13.60
2018-09-15T01:51:48.562Z,13.60
2018-09-15T01:54:18.602Z,13.60
2018-09-15T01:56:48.703Z,13.50
2018-09-15T01:59:18.634Z,13.50
2018-09-15T02:01:48.700Z,13.50
2018-09-15T02:04:18.722Z,13.40
2018-09-15T02:06:48.719Z,13.30
2018-09-15T02:09:18.768Z,13.30
2018-09-15T02:11:48.737Z,13.20
2018-09-15T02:14:18.775Z,13.10
2018-09-15T02:16:48.778Z,13.10
2018-09-15T02:19:18.726Z,13.10
2018-09-15T02:21:48.704Z,13.00
2018-09-15T02:24:18.731Z,13.00
2018-09-15T02:26:48.749Z,13.00
2018-09-15T02:29:18.776Z,12.90
2018-09-15T02:31:48.837Z,12.90
2018-09-15T02:34:18.782Z,12.90
2018-09-15T02:36:48.827Z,12.90
2018-09-15T02:39:19.009Z,12.90
2018-09-15T02:41:49.015Z,12.90
2018-09-15T02:44:19.024Z,12.90
2018-09-15T02:46:48.997Z,12.80
2018-09-15T02:49:19.115Z,12.70
2018-09-15T02:51:49.076Z,12.70
2018-09-15T02:54:19.127Z,12.60
2018-09-15T02:56:49.072Z,12.60
2018-09-15T02:59:19.141Z,12.50
2018-09-15T03:01:49.086Z,12.50
2018-09-15T03:04:19.233Z,12.50
2018-09-15T03:06:49.217Z,12.40
2018-09-15T03:09:19.493Z,12.40
2018-09-15T03:11:49.507Z,12.30
2018-09-15T03:14:19.716Z,12.30
2018-09-15T03:16:49.825Z,12.30
2018-09-15T03:19:19.837Z,12.30
2018-09-15T03:21:50.036Z,12.20
2018-09-15T03:24:19.999Z,12.20
2018-09-15T03:26:49.963Z,12.10
2018-09-15T03:29:20.060Z,12.10
2018-09-15T03:31:50.158Z,12.10
2018-09-15T03:34:20.269Z,12.10
2018-09-15T03:36:50.830Z,12.00
2018-09-15T03:39:21.077Z,12.00
2018-09-15T03:41:51.434Z,12.00
2018-09-15T03:44:21.749Z,12.00
2018-09-15T03:46:51.877Z,12.00
2018-09-15T03:49:22.062Z,11.90
2018-09-15T03:51:52.158Z,11.90
2018-09-15T03:54:22.878Z,11.90
2018-09-15T03:56:52.978Z,11.90
2018-09-15T03:59:23.090Z,11.80
2018-09-15T04:01:53.232Z,11.80
2018-09-15T04:04:23.489Z,11.80
2018-09-15T04:06:53.801Z,11.80
2018-09-15T04:09:24.113Z,11.80
2018-09-15T04:11:54.448Z,11.80
2018-09-15T04:14:25.159Z,11.70
2018-09-15T04:16:55.679Z,11.70
2018-09-15T04:19:26.013Z,11.70
2018-09-15T04:21:56.440Z,11.70
2018-09-15T04:24:27.080Z,11.80
2018-09-15T04:26:57.509Z,11.70
2018-09-15T04:29:27.909Z,11.80
2018-09-15T04:31:58.051Z,11.80
2018-09-15T04:34:28.272Z,11.80
2018-09-15T04:36:58.436Z,11.80
2018-09-15T04:39:28.619Z,11.80
2018-09-15T04:41:59.036Z,11.80
2018-09-15T04:44:29.107Z,11.90
2018-09-15T04:46:59.449Z,12.00
2018-09-15T04:49:29.552Z,12.10
2018-09-15T04:51:59.755Z,12.10
2018-09-15T04:54:29.933Z,12.20
2018-09-15T04:57:00.168Z,12.30
2018-09-15T04:59:30.249Z,12.40
2018-09-15T05:02:00.436Z,12.40
2018-09-15T05:04:30.892Z,12.50
2018-09-15T05:07:01.258Z,12.50
2018-09-15T05:09:31.190Z,12.60
2018-09-15T05:12:01.542Z,12.60
2018-09-15T05:14:31.734Z,12.60
2018-09-15T05:17:01.921Z,12.70
2018-09-15T05:19:31.941Z,12.70
2018-09-15T05:25:00.069Z,12.80
2018-09-15T05:27:30.266Z,12.80
2018-09-15T05:30:00.516Z,12.90
2018-09-15T05:32:30.712Z,12.90
2018-09-15T05:35:00.923Z,13.00
2018-09-15T05:37:31.075Z,13.00
2018-09-15T05:40:01.090Z,13.00
2018-09-15T05:42:31.433Z,13.00
2018-09-15T05:45:01.549Z,13.00
2018-09-15T05:47:31.868Z,13.10
2018-09-15T05:50:01.895Z,13.10
2018-09-15T05:52:32.245Z,13.20
2018-09-15T05:55:02.275Z,13.30
2018-09-15T05:57:32.451Z,13.50
2018-09-15T06:00:02.669Z,13.60
2018-09-15T06:02:32.758Z,13.70
2018-09-15T06:05:03.110Z,13.80
2018-09-15T06:07:33.196Z,13.80
2018-09-15T06:10:03.263Z,13.90
2018-09-15T06:12:33.218Z,13.90
2018-09-15T06:15:03.469Z,14.00
2018-09-15T06:17:33.807Z,14.00
2018-09-15T06:20:03.926Z,14.00
2018-09-15T06:22:33.975Z,14.00
2018-09-15T06:25:04.207Z,14.10
2018-09-15T06:27:34.245Z,14.10
2018-09-15T06:30:04.657Z,14.20
2018-09-15T06:32:35.156Z,14.20
2018-09-15T06:35:05.617Z,14.30
2018-09-15T06:37:35.576Z,14.40
2018-09-15T06:40:05.706Z,14.40
2018-09-15T06:42:36.343Z,14.40
2018-09-15T06:45:06.402Z,14.50
2018-09-15T06:47:36.612Z,14.70
2018-09-15T06:50:07.111Z,14.80
2018-09-15T06:52:37.200Z,14.80
2018-09-15T06:55:07.645Z,14.90
2018-09-15T06:57:37.687Z,15.00
2018-09-15T07:00:07.710Z,15.00
2018-09-15T07:02:37.669Z,15.10
2018-09-15T07:05:07.709Z,15.10
2018-09-15T07:07:37.700Z,15.20
2018-09-15T07:10:07.717Z,15.20
2018-09-15T07:12:37.725Z,15.30
2018-09-15T07:15:07.722Z,15.40
2018-09-15T07:17:37.704Z,15.40
2018-09-15T07:20:07.894Z,15.50
2018-09-15T07:22:37.814Z,15.60
2018-09-15T07:25:07.805Z,15.60
2018-09-15T07:27:37.790Z,15.70
2018-09-15T07:30:07.774Z,15.70
2018-09-15T07:32:37.728Z,15.80
2018-09-15T07:35:07.803Z,15.90
2018-09-15T07:37:37.760Z,15.90
2018-09-15T07:40:07.753Z,15.90
2018-09-15T07:42:37.674Z,16.00
2018-09-15T07:45:07.643Z,16.10
2018-09-15T07:47:37.660Z,16.10
2018-09-15T07:50:07.617Z,16.20
2018-09-15T07:52:37.657Z,16.30
2018-09-15T07:55:07.600Z,16.30
2018-09-15T07:57:37.598Z,16.40
2018-09-15T08:00:07.481Z,16.50
2018-09-15T08:02:37.389Z,16.60
2018-09-15T08:05:07.348Z,16.70
2018-09-15T08:07:37.437Z,16.90
2018-09-15T08:10:07.339Z,17.00
2018-09-15T08:12:37.287Z,17.00
2018-09-15T08:15:07.259Z,17.00
2018-09-15T08:17:37.317Z,17.00
2018-09-15T08:20:07.348Z,17.10
2018-09-15T08:22:37.464Z,17.20
2018-09-15T08:25:08.104Z,17.20
2018-09-15T08:27:38.110Z,17.40
2018-09-15T08:30:08.151Z,17.50
2018-09-15T08:32:38.050Z,17.50
2018-09-15T08:35:07.973Z,17.50
2018-09-15T08:37:38.003Z,17.60
2018-09-15T08:40:08.068Z,17.70
2018-09-15T08:42:38.034Z,17.80
2018-09-15T08:45:07.905Z,17.90
2018-09-15T08:47:37.857Z,17.90
2018-09-15T08:50:08.112Z,18.00
2018-09-15T08:52:38.083Z,18.00
2018-09-15T08:55:08.084Z,18.00
2018-09-15T08:57:38.124Z,18.10
2018-09-15T09:00:08.064Z,18.10
2018-09-15T09:02:38.012Z,18.10
2018-09-15T09:05:07.977Z,18.10
2018-09-15T09:07:37.958Z,18.00
2018-09-15T09:10:08.385Z,18.10
2018-09-15T09:12:38.401Z,18.20
2018-09-15T09:15:08.325Z,18.20
2018-09-15T09:17:38.255Z,18.30
2018-09-15T09:20:08.789Z,18.40
2018-09-15T09:22:38.829Z,18.50
2018-09-15T09:25:08.771Z,18.80
2018-09-15T09:27:38.781Z,18.90
2018-09-15T09:30:08.838Z,19.00
2018-09-15T09:32:38.845Z,19.10
2018-09-15T09:35:08.870Z,19.20
2018-09-15T09:37:38.798Z,19.20
2018-09-15T09:40:08.838Z,19.20
2018-09-15T09:42:38.779Z,19.20
2018-09-15T09:45:09.320Z,19.20
2018-09-15T09:47:39.344Z,19.30
2018-09-15T09:50:09.366Z,19.60
2018-09-15T09:52:39.341Z,19.50
2018-09-15T09:55:09.300Z,19.40
2018-09-15T09:57:39.420Z,19.30
2018-09-15T10:00:21.470Z,19.40
2018-09-15T10:02:51.494Z,19.70
2018-09-15T10:05:21.475Z,19.90
2018-09-15T10:07:51.873Z,20.10
2018-09-15T10:10:21.993Z,20.00
2018-09-15T10:12:52.264Z,20.00
2018-09-15T10:15:22.584Z,19.90
2018-09-15T10:17:52.619Z,19.70
2018-09-15T10:20:22.702Z,19.50
2018-09-15T10:22:52.739Z,19.50
2018-09-15T10:25:22.984Z,19.80
2018-09-15T10:27:54.057Z,20.10
2018-09-15T10:30:24.419Z,20.30
2018-09-15T10:32:55.450Z,20.60
2018-09-15T10:35:25.838Z,20.70
2018-09-15T10:37:56.310Z,20.80
2018-09-15T10:40:26.701Z,20.90
2018-09-15T10:42:57.235Z,21.00
2018-09-15T10:45:28.112Z,20.90
2018-09-15T10:47:58.483Z,20.90
2018-09-15T10:50:28.614Z,20.90
2018-09-15T10:52:58.972Z,20.80
2018-09-15T10:55:29.294Z,21.00
2018-09-15T10:57:59.770Z,21.00
2018-09-15T11:00:30.119Z,21.20
2018-09-15T11:03:00.235Z,21.10
2018-09-15T11:05:30.417Z,21.00
2018-09-15T11:08:00.649Z,20.90
2018-09-15T11:10:30.874Z,20.80
2018-09-15T11:13:00.907Z,20.80
2018-09-15T11:15:31.073Z,20.90
2018-09-15T11:18:01.156Z,21.00
2018-09-15T11:20:31.182Z,21.10
2018-09-15T11:23:01.290Z,21.30
2018-09-15T11:25:31.395Z,21.40
2018-09-15T11:28:01.339Z,21.50
2018-09-15T11:30:31.471Z,21.70
2018-09-15T11:33:01.602Z,21.80
2018-09-15T11:35:31.810Z,21.90
2018-09-15T11:38:01.944Z,22.00
2018-09-15T11:40:31.964Z,22.10
2018-09-15T11:43:01.909Z,22.10
2018-09-15T11:45:31.910Z,22.00
2018-09-15T11:48:01.922Z,21.90
2018-09-15T11:50:31.824Z,21.90
2018-09-15T11:53:01.843Z,22.10
2018-09-15T11:55:31.884Z,22.20
2018-09-15T11:58:02.017Z,22.20
2018-09-15T12:00:33.800Z,22.30
2018-09-15T12:03:03.888Z,22.00
2018-09-15T12:05:33.856Z,21.90
2018-09-15T12:08:03.957Z,21.80
2018-09-15T12:10:34.039Z,21.70
2018-09-15T12:13:04.132Z,21.50
2018-09-15T12:15:34.165Z,21.40
2018-09-15T12:18:04.105Z,21.40
2018-09-15T12:20:34.251Z,21.30
2018-09-15T12:23:04.370Z,21.50
2018-09-15T12:25:34.378Z,21.60
2018-09-15T12:28:04.393Z,21.60
2018-09-15T12:30:34.391Z,21.40
2018-09-15T12:33:04.571Z,21.20
2018-09-15T12:35:34.612Z,20.90
2018-09-15T12:38:04.633Z,20.90
2018-09-15T12:40:34.578Z,20.90
2018-09-15T12:43:04.512Z,21.00
2018-09-15T12:45:34.553Z,21.10
2018-09-15T12:48:04.681Z,21.10
2018-09-15T12:50:34.614Z,21.00
2018-09-15T12:53:04.633Z,21.20
2018-09-15T12:55:34.652Z,21.30
2018-09-15T12:58:04.590Z,21.60
2018-09-15T13:00:34.643Z,21.80
2018-09-15T13:03:04.651Z,22.00
2018-09-15T13:05:34.645Z,22.10
2018-09-15T13:08:04.638Z,22.10
2018-09-15T13:10:34.627Z,22.30
2018-09-15T13:13:04.595Z,22.40
2018-09-15T13:15:34.739Z,22.30
2018-09-15T13:18:04.780Z,22.10
2018-09-15T13:20:34.810Z,21.90
2018-09-15T13:23:04.827Z,21.80
2018-09-15T13:25:34.776Z,21.70
2018-09-15T13:28:04.808Z,21.60
2018-09-15T13:30:34.770Z,21.70
2018-09-15T13:33:04.963Z,21.70
2018-09-15T13:35:34.892Z,21.70
2018-09-15T13:38:04.840Z,21.40
2018-09-15T13:40:34.911Z,21.50
2018-09-15T13:43:07.830Z,21.40
2018-09-15T13:45:37.764Z,21.30
2018-09-15T13:48:07.758Z,21.10
2018-09-15T13:50:37.814Z,21.00
2018-09-15T13:53:07.753Z,20.90
2018-09-15T13:55:37.837Z,20.90
2018-09-15T13:58:07.797Z,20.90
2018-09-15T14:00:37.779Z,21.00
2018-09-15T14:03:07.797Z,21.10
2018-09-15T14:05:37.737Z,21.20
2018-09-15T14:08:07.641Z,21.30
2018-09-15T14:10:37.715Z,21.50
2018-09-15T14:13:07.673Z,21.50
2018-09-15T14:15:37.669Z,21.60
2018-09-15T14:18:07.611Z,21.60
2018-09-15T14:20:37.683Z,21.60
2018-09-15T14:23:07.631Z,21.50
2018-09-15T14:25:37.640Z,21.40
2018-09-15T14:28:07.698Z,21.40
2018-09-15T14:30:37.667Z,21.40
2018-09-15T14:33:08.129Z,21.40
2018-09-15T14:35:38.453Z,21.40
2018-09-15T14:38:08.455Z,21.30
2018-09-15T14:40:38.457Z,21.20
2018-09-15T14:43:08.490Z,21.00
2018-09-15T14:45:38.395Z,20.90
2018-09-15T14:48:08.401Z,20.80
2018-09-15T14:50:38.289Z,20.80
2018-09-15T14:53:08.197Z,20.70
2018-09-15T14:55:38.225Z,20.70
2018-09-15T14:58:08.123Z,20.60
2018-09-15T15:00:38.165Z,20.50
2018-09-15T15:03:09.085Z,20.50
2018-09-15T15:05:39.054Z,20.40
2018-09-15T15:08:09.032Z,20.40
2018-09-15T15:10:39.063Z,20.40
2018-09-15T15:13:09.084Z,20.40
2018-09-15T15:15:39.111Z,20.30
2018-09-15T15:18:09.145Z,20.40
2018-09-15T15:20:39.078Z,20.40
2018-09-15T15:23:09.056Z,20.40
2018-09-15T15:25:39.008Z,20.40
2018-09-15T15:28:08.942Z,20.40
2018-09-15T15:30:38.951Z,20.30
2018-09-15T15:33:09.106Z,20.30
2018-09-15T15:35:39.139Z,20.30
2018-09-15T15:38:09.123Z,20.20
2018-09-15T15:40:39.107Z,20.20
2018-09-15T15:43:10.027Z,20.10
2018-09-15T15:45:39.987Z,20.10
2018-09-15T15:48:09.896Z,19.90
2018-09-15T15:50:39.948Z,19.80
2018-09-15T15:53:10.027Z,19.80
2018-09-15T15:55:40.016Z,19.80
2018-09-15T15:58:09.979Z,19.80
2018-09-15T16:00:39.966Z,19.80
2018-09-15T16:03:09.898Z,19.80
2018-09-15T16:05:39.893Z,19.80
2018-09-15T16:08:09.966Z,19.80
2018-09-15T16:10:39.972Z,19.70
2018-09-15T16:13:09.981Z,19.70
2018-09-15T16:15:39.906Z,19.60
2018-09-15T16:18:09.868Z,19.60
2018-09-15T16:20:39.929Z,19.50
2018-09-15T16:23:09.906Z,19.50
2018-09-15T16:25:39.860Z,19.50
2018-09-15T16:28:09.830Z,19.50
2018-09-15T16:30:39.875Z,19.50
2018-09-15T16:33:09.820Z,19.50
2018-09-15T16:35:39.785Z,19.40
2018-09-15T16:38:09.842Z,19.30
2018-09-15T16:40:39.793Z,19.30
2018-09-15T16:43:09.693Z,19.30
2018-09-15T16:45:39.665Z,19.30
2018-09-15T16:48:09.767Z,19.20
2018-09-15T16:50:39.760Z,19.20
2018-09-15T16:53:09.703Z,19.20
2018-09-15T16:55:39.710Z,19.10
2018-09-15T16:58:09.653Z,19.10
2018-09-15T17:00:39.751Z,19.10
2018-09-15T17:03:09.721Z,19.00
2018-09-15T17:05:39.654Z,19.00
2018-09-15T17:08:09.720Z,19.00
2018-09-15T17:10:39.766Z,19.00
2018-09-15T17:13:09.750Z,18.90
2018-09-15T17:15:39.760Z,18.80
2018-09-15T17:18:09.736Z,18.70
2018-09-15T17:20:39.724Z,18.70
2018-09-15T17:23:09.640Z,18.60
2018-09-15T17:25:39.759Z,18.50
2018-09-15T17:28:09.710Z,18.40
2018-09-15T17:30:39.690Z,18.30
2018-09-15T17:33:09.765Z,18.20
2018-09-15T17:35:39.740Z,18.20
2018-09-15T17:38:09.779Z,18.10
2018-09-15T17:40:39.793Z,18.10
2018-09-15T17:43:09.841Z,18.00
2018-09-15T17:45:40.057Z,18.00
2018-09-15T17:48:10.011Z,18.00
2018-09-15T17:50:40.008Z,17.90
2018-09-15T17:53:09.968Z,17.90
2018-09-15T17:55:40.009Z,17.80
2018-09-15T17:58:10.057Z,17.80
2018-09-15T18:00:39.970Z,17.70
2018-09-15T18:03:10.048Z,17.70
2018-09-15T18:05:40.016Z,17.70
2018-09-15T18:08:09.986Z,17.70
2018-09-15T18:10:40.076Z,17.60
2018-09-15T18:13:10.042Z,17.60
2018-09-15T18:15:40.052Z,17.60
2018-09-15T18:18:10.040Z,17.60
2018-09-15T18:20:40.031Z,17.50
2018-09-15T18:23:10.059Z,17.50
2018-09-15T18:25:40.047Z,17.40
2018-09-15T18:28:10.045Z,17.40
2018-09-15T18:30:40.019Z,17.30
2018-09-15T18:33:10.059Z,17.30
2018-09-15T18:35:40.000Z,17.30
2018-09-15T18:38:09.958Z,17.30
2018-09-15T18:40:39.920Z,17.20
2018-09-15T18:43:09.907Z,17.20
2018-09-15T18:45:39.907Z,17.20
2018-09-15T18:48:09.923Z,17.20
2018-09-15T18:50:40.024Z,17.30
2018-09-15T18:53:09.979Z,17.30
2018-09-15T18:55:39.979Z,17.40
2018-09-15T18:58:09.983Z,17.40
2018-09-15T19:00:39.916Z,17.40
2018-09-15T19:03:14.014Z,17.40
2018-09-15T19:05:44.970Z,17.30
2018-09-15T19:08:15.064Z,17.20
2018-09-15T19:10:45.248Z,17.10
2018-09-15T19:13:15.188Z,17.10
2018-09-15T19:15:45.222Z,17.10
2018-09-15T19:18:15.243Z,17.00
2018-09-15T19:20:45.250Z,16.90
2018-09-15T19:23:15.292Z,16.90
2018-09-15T19:25:45.326Z,16.90
2018-09-15T19:28:15.288Z,16.80
2018-09-15T19:30:45.255Z,16.90
2018-09-15T19:33:15.284Z,16.80
2018-09-15T19:35:45.366Z,16.80
2018-09-15T19:38:15.432Z,16.70
2018-09-15T19:40:45.405Z,16.70
2018-09-15T19:43:15.461Z,16.70
2018-09-15T19:45:45.544Z,16.70
2018-09-15T19:48:15.478Z,16.60
2018-09-15T19:50:45.598Z,16.70
2018-09-15T19:53:15.630Z,16.60
2018-09-15T19:55:45.715Z,16.60
2018-09-15T19:58:15.888Z,16.60
2018-09-15T20:00:52.583Z,16.60
2018-09-15T20:03:22.660Z,16.60
2018-09-15T20:05:52.608Z,16.50
2018-09-15T20:08:22.929Z,16.50
2018-09-15T20:10:53.016Z,16.50
2018-09-15T20:13:23.019Z,16.50
2018-09-15T20:15:51.664Z,16.50
2018-09-15T20:18:20.407Z,16.50
2018-09-15T20:20:48.963Z,16.40
2018-09-15T20:23:19.095Z,16.30
2018-09-15T20:25:49.085Z,16.20
2018-09-15T20:28:19.158Z,16.10
2018-09-15T20:30:49.163Z,16.00
2018-09-15T20:33:19.245Z,15.90
2018-09-15T20:35:49.242Z,15.70
2018-09-15T20:38:19.184Z,15.60
2018-09-15T20:40:49.228Z,15.50
2018-09-15T20:43:19.261Z,15.50
2018-09-15T20:45:49.614Z,15.40
2018-09-15T20:48:19.695Z,15.40
2018-09-15T20:50:49.780Z,15.30
2018-09-15T20:53:19.869Z,15.30
2018-09-15T20:55:49.870Z,15.30
2018-09-15T20:58:19.877Z,15.30
2018-09-15T21:00:50.555Z,15.30
2018-09-15T21:03:20.728Z,15.20
2018-09-15T21:05:50.730Z,15.20
2018-09-15T21:08:20.790Z,15.20
2018-09-15T21:10:50.963Z,15.30
2018-09-15T21:13:20.981Z,15.20
2018-09-15T21:15:51.073Z,15.10
2018-09-15T21:18:21.049Z,15.10
2018-09-15T21:20:51.191Z,15.00
2018-09-15T21:23:21.183Z,14.90
2018-09-15T21:25:51.299Z,14.90
2018-09-15T21:28:21.246Z,14.80
2018-09-15T21:30:51.365Z,14.70
2018-09-15T21:33:21.662Z,14.60
2018-09-15T21:35:51.801Z,14.50
2018-09-15T21:38:21.900Z,14.40
2018-09-15T21:40:52.004Z,14.40
2018-09-15T21:43:22.033Z,14.20
2018-09-15T21:45:52.052Z,14.20
2018-09-15T21:48:21.978Z,14.10
2018-09-15T21:50:51.941Z,13.90
2018-09-15T21:53:21.997Z,13.90
2018-09-15T21:55:51.952Z,13.90
2018-09-15T21:58:22.202Z,13.80
2018-09-15T22:00:56.293Z,13.80
2018-09-15T22:04:35.879Z,13.70
2018-09-15T22:07:06.013Z,13.70
2018-09-15T22:09:36.132Z,13.70
2018-09-15T22:12:06.117Z,13.70
2018-09-15T22:14:36.170Z,13.70
2018-09-15T22:17:06.205Z,13.60
2018-09-15T22:19:36.193Z,13.50
2018-09-15T22:22:06.269Z,13.50
2018-09-15T22:24:36.257Z,13.40
2018-09-15T22:27:06.278Z,13.40
2018-09-15T22:29:36.318Z,13.40
2018-09-15T22:32:06.750Z,13.30
2018-09-15T22:34:36.780Z,13.30
2018-09-15T22:37:06.980Z,13.30
2018-09-15T22:39:36.930Z,13.20
2018-09-15T22:42:07.111Z,13.20
2018-09-15T22:44:37.087Z,13.10
2018-09-15T22:47:07.185Z,13.10
2018-09-15T22:49:37.155Z,13.00
2018-09-15T22:52:07.228Z,13.00
2018-09-15T22:54:37.161Z,13.00
2018-09-15T22:57:06.917Z,12.90
2018-09-15T22:59:36.904Z,12.90
2018-09-15T23:02:06.954Z,12.90
2018-09-15T23:04:36.965Z,12.90
2018-09-15T23:07:07.025Z,12.90
2018-09-15T23:09:37.015Z,12.90
2018-09-15T23:12:07.212Z,12.80
2018-09-15T23:14:37.332Z,12.80
2018-09-15T23:17:07.287Z,12.80
2018-09-15T23:19:37.229Z,12.80
2018-09-15T23:22:08.435Z,12.70
2018-09-15T23:24:38.454Z,12.70
2018-09-15T23:27:08.480Z,12.70
2018-09-15T23:29:38.553Z,12.70
2018-09-15T23:32:08.828Z,12.70
2018-09-15T23:34:38.892Z,12.70
2018-09-15T23:37:08.959Z,12.70
2018-09-15T23:39:38.858Z,12.60
2018-09-15T23:42:08.968Z,12.60
2018-09-15T23:44:38.904Z,12.50
2018-09-15T23:47:08.870Z,12.60
2018-09-15T23:49:38.794Z,12.50
2018-09-15T23:52:08.886Z,12.50
2018-09-15T23:54:38.855Z,12.50
2018-09-15T23:57:08.862Z,12.60
2018-09-15T23:59:38.776Z,12.60
