createdAt,value
2022-09-15T00:02:03.849Z,100.00
2022-09-15T00:04:33.206Z,100.00
2022-09-15T00:07:02.414Z,100.00
2022-09-15T00:09:33.149Z,100.00
2022-09-15T00:12:03.362Z,100.00
2022-09-15T00:14:32.533Z,100.00
2022-09-15T00:17:01.655Z,100.00
2022-09-15T00:19:33.891Z,100.00
2022-09-15T00:22:03.245Z,100.00
2022-09-15T00:24:34.019Z,100.00
2022-09-15T00:27:03.346Z,100.00
2022-09-15T00:29:32.367Z,100.00
2022-09-15T00:32:01.283Z,100.00
2022-09-15T00:34:30.403Z,100.00
2022-09-15T00:36:59.509Z,100.00
2022-09-15T00:39:28.423Z,100.00
2022-09-15T00:41:59.046Z,100.00
2022-09-15T00:44:52.288Z,100.00
2022-09-15T00:47:25.913Z,100.00
2022-09-15T00:50:01.278Z,100.00
2022-09-15T00:52:37.689Z,100.00
2022-09-15T00:55:11.417Z,100.00
2022-09-15T00:57:46.295Z,100.00
2022-09-15T01:00:20.036Z,100.00
2022-09-15T01:02:50.534Z,100.00
2022-09-15T01:05:24.866Z,100.00
2022-09-15T01:07:58.395Z,100.00
2022-09-15T01:10:30.809Z,100.00
2022-09-15T01:13:05.767Z,100.00
2022-09-15T01:15:48.172Z,100.00
2022-09-15T01:18:23.370Z,100.00
2022-09-15T01:21:17.554Z,100.00
2022-09-15T01:24:44.043Z,100.00
2022-09-15T01:27:53.380Z,100.00
2022-09-15T01:30:25.470Z,100.00
2022-09-15T01:33:25.905Z,100.00
2022-09-15T01:36:04.048Z,100.00
2022-09-15T01:38:50.271Z,100.00
2022-09-15T01:41:25.560Z,100.00
2022-09-15T01:44:02.361Z,100.00
2022-09-15T01:46:37.207Z,100.00
2022-09-15T01:49:09.646Z,100.00
2022-09-15T01:51:41.342Z,100.00
2022-09-15T01:54:11.974Z,100.00
2022-09-15T01:56:42.381Z,100.00
2022-09-15T01:59:13.325Z,100.00
2022-09-15T02:01:49.906Z,100.00
2022-09-15T02:04:25.026Z,100.00
2022-09-15T02:07:01.079Z,100.00
2022-09-15T02:09:34.940Z,100.00
2022-09-15T02:12:10.706Z,100.00
2022-09-15T02:14:49.427Z,100.00
2022-09-15T02:17:22.409Z,100.00
2022-09-15T02:19:57.196Z,100.00
2022-09-15T02:22:28.894Z,100.00
2022-09-15T02:25:03.148Z,100.00
2022-09-15T02:27:37.864Z,100.00
2022-09-15T02:30:12.514Z,100.00
2022-09-15T02:32:51.156Z,100.00
2022-09-15T02:35:20.518Z,100.00
2022-09-15T02:37:50.534Z,100.00
2022-09-15T02:40:19.966Z,100.00
2022-09-15T02:42:55.960Z,100.00
2022-09-15T02:45:26.979Z,100.00
2022-09-15T02:47:57.963Z,100.00
2022-09-15T02:50:27.996Z,100.00
2022-09-15T02:52:57.158Z,100.00
2022-09-15T02:55:29.174Z,100.00
2022-09-15T02:57:58.297Z,100.00
2022-09-15T03:00:28.556Z,100.00
2022-09-15T03:02:59.163Z,100.00
2022-09-15T03:05:30.335Z,100.00
2022-09-15T03:07:59.688Z,100.00
2022-09-15T03:10:28.783Z,100.00
2022-09-15T03:12:58.694Z,100.00
2022-09-15T03:15:29.243Z,100.00
2022-09-15T03:18:00.501Z,100.00
2022-09-15T03:20:30.460Z,100.00
2022-09-15T03:22:59.610Z,100.00
2022-09-15T03:25:29.058Z,100.00
2022-09-15T03:27:58.303Z,100.00
2022-09-15T03:30:27.582Z,100.00
2022-09-15T03:32:56.502Z,100.00
2022-09-15T03:35:27.019Z,100.00
2022-09-15T03:37:56.387Z,100.00
2022-09-15T03:40:25.446Z,100.00
2022-09-15T03:42:54.526Z,100.00
2022-09-15T03:45:23.478Z,100.00
2022-09-15T03:47:52.617Z,100.00
2022-09-15T03:50:21.717Z,100.00
2022-09-15T03:52:56.710Z,100.00
2022-09-15T03:55:28.210Z,100.00
2022-09-15T03:57:57.967Z,100.00
2022-09-15T04:00:27.536Z,100.00
2022-09-15T04:02:57.045Z,100.00
2022-09-15T04:05:26.119Z,100.00
2022-09-15T04:08:14.250Z,100.00
2022-09-15T04:10:43.406Z,100.00
2022-09-15T04:13:12.397Z,100.00
2022-09-15T04:15:41.491Z,100.00
2022-09-15T04:18:11.371Z,100.00
2022-09-15T04:20:40.943Z,100.00
2022-09-15T04:23:09.961Z,100.00
2022-09-15T04:25:40.435Z,100.00
2022-09-15T04:28:09.522Z,100.00
2022-09-15T04:30:38.546Z,100.00
2022-09-15T04:33:08.352Z,100.00
2022-09-15T04:35:37.447Z,100.00
2022-09-15T04:38:08.020Z,100.00
2022-09-15T04:40:36.918Z,100.00
2022-09-15T04:43:16.784Z,100.00
2022-09-15T04:45:45.809Z,100.00
2022-09-15T04:48:14.891Z,100.00
2022-09-15T04:50:44.092Z,100.00
2022-09-15T04:53:14.479Z,100.00
2022-09-15T04:55:45.269Z,100.00
2022-09-15T04:58:15.706Z,100.00
2022-09-15T05:00:44.925Z,100.00
2022-09-15T05:03:15.668Z,100.00
2022-09-15T05:05:44.869Z,100.00
2022-09-15T05:08:13.712Z,100.00
2022-09-15T05:10:43.076Z,100.00
2022-09-15T05:13:12.041Z,100.00
2022-09-15T05:15:42.531Z,100.00
2022-09-15T05:18:11.426Z,100.00
2022-09-15T05:20:40.424Z,100.00
2022-09-15T05:23:10.670Z,100.00
2022-09-15T05:25:39.488Z,100.00
2022-09-15T05:28:08.906Z,100.00
2022-09-15T05:30:44.379Z,100.00
2022-09-15T05:33:13.939Z,100.00
2022-09-15T05:35:52.630Z,100.00
2022-09-15T05:38:22.045Z,100.00
2022-09-15T05:40:51.078Z,100.00
2022-09-15T05:43:20.474Z,100.00
2022-09-15T05:45:57.272Z,100.00
2022-09-15T05:48:26.385Z,100.00
2022-09-15T05:50:56.783Z,100.00
2022-09-15T05:53:26.917Z,100.00
2022-09-15T05:56:00.630Z,100.00
2022-09-15T05:58:29.643Z,100.00
2022-09-15T06:01:07.776Z,100.00
2022-09-15T06:03:38.127Z,100.00
2022-09-15T06:06:08.698Z,100.00
2022-09-15T06:08:43.916Z,100.00
2022-09-15T06:11:16.250Z,100.00
2022-09-15T06:13:46.523Z,100.00
2022-09-15T06:16:19.787Z,100.00
2022-09-15T06:18:50.206Z,100.00
2022-09-15T06:21:21.879Z,100.00
2022-09-15T06:23:55.614Z,100.00
2022-09-15T06:26:25.200Z,100.00
2022-09-15T06:28:57.326Z,100.00
2022-09-15T06:31:31.602Z,100.00
2022-09-15T06:34:02.533Z,100.00
2022-09-15T06:36:32.867Z,100.00
2022-09-15T06:39:04.431Z,100.00
2022-09-15T06:41:58.321Z,100.00
2022-09-15T06:44:23.328Z,100.00
2022-09-15T06:46:54.034Z,100.00
2022-09-15T06:49:23.006Z,100.00
2022-09-15T06:51:52.156Z,100.00
2022-09-15T06:54:21.662Z,100.00
2022-09-15T06:56:51.147Z,100.00
2022-09-15T06:59:20.168Z,100.00
2022-09-15T07:01:55.707Z,100.00
2022-09-15T07:04:24.751Z,100.00
2022-09-15T07:06:53.789Z,100.00
2022-09-15T07:09:23.174Z,100.00
2022-09-15T07:11:52.201Z,100.00
2022-09-15T07:14:21.217Z,100.00
2022-09-15T07:16:50.614Z,100.00
2022-09-15T07:19:21.748Z,100.00
2022-09-15T07:21:52.939Z,100.00
2022-09-15T07:24:22.170Z,100.00
2022-09-15T07:26:52.186Z,100.00
2022-09-15T07:29:21.115Z,100.00
2022-09-15T07:31:50.751Z,100.00
2022-09-15T07:34:21.189Z,100.00
2022-09-15T07:36:50.332Z,100.00
2022-09-15T07:39:22.430Z,100.00
2022-09-15T07:41:51.447Z,100.00
2022-09-15T07:44:20.773Z,100.00
2022-09-15T07:46:49.787Z,100.00
2022-09-15T07:49:20.145Z,100.00
2022-09-15T07:51:49.237Z,100.00
2022-09-15T07:54:22.659Z,100.00
2022-09-15T07:56:52.245Z,100.00
2022-09-15T07:59:21.234Z,100.00
2022-09-15T08:01:51.263Z,100.00
2022-09-15T08:04:22.407Z,100.00
2022-09-15T08:06:52.737Z,100.00
2022-09-15T08:09:21.974Z,100.00
2022-09-15T08:11:53.832Z,100.00
2022-09-15T08:14:23.095Z,100.00
2022-09-15T08:16:52.227Z,100.00
2022-09-15T08:19:23.174Z,100.00
2022-09-15T08:21:52.040Z,100.00
2022-09-15T08:24:22.751Z,99.06
2022-09-15T08:26:52.077Z,100.00
2022-09-15T08:29:21.270Z,100.00
2022-09-15T08:31:50.580Z,100.00
2022-09-15T08:34:22.114Z,94.08
2022-09-15T08:36:51.228Z,93.23
2022-09-15T08:39:20.642Z,83.73
2022-09-15T08:41:52.349Z,89.03
2022-09-15T08:44:38.302Z,89.11
2022-09-15T08:47:17.264Z,84.91
2022-09-15T08:49:59.926Z,87.93
2022-09-15T08:52:35.782Z,87.06
2022-09-15T08:55:13.604Z,89.29
2022-09-15T08:57:42.744Z,85.22
2022-09-15T09:00:18.381Z,79.76
2022-09-15T09:03:06.441Z,82.85
2022-09-15T09:05:52.149Z,90.78
2022-09-15T09:09:00.410Z,87.84
2022-09-15T09:11:48.535Z,97.60
2022-09-15T09:14:27.439Z,99.00
2022-09-15T09:17:21.329Z,100.00
2022-09-15T09:20:15.653Z,99.01
2022-09-15T09:22:49.068Z,94.68
2022-09-15T09:25:27.529Z,95.52
2022-09-15T09:27:59.337Z,95.33
2022-09-15T09:30:34.293Z,94.54
2022-09-15T09:33:30.416Z,96.08
2022-09-15T09:36:02.715Z,97.68
2022-09-15T09:38:37.147Z,95.03
2022-09-15T09:41:12.207Z,87.83
2022-09-15T09:43:42.414Z,93.73
2022-09-15T09:46:16.621Z,93.94
2022-09-15T09:48:50.561Z,86.61
2022-09-15T09:51:38.446Z,86.80
2022-09-15T09:54:15.475Z,82.56
2022-09-15T09:56:47.326Z,91.14
2022-09-15T09:59:42.579Z,95.52
2022-09-15T10:02:20.720Z,95.90
2022-09-15T10:04:51.923Z,94.69
2022-09-15T10:07:24.825Z,90.58
2022-09-15T10:09:58.234Z,86.07
2022-09-15T10:12:32.613Z,89.38
2022-09-15T10:15:05.078Z,92.02
2022-09-15T10:17:43.990Z,98.22
2022-09-15T10:20:32.671Z,100.00
2022-09-15T10:23:10.903Z,100.00
2022-09-15T10:25:58.540Z,100.00
2022-09-15T10:28:42.027Z,100.00
2022-09-15T10:31:18.366Z,100.00
2022-09-15T10:33:48.132Z,99.87
2022-09-15T10:36:21.643Z,93.36
2022-09-15T10:38:57.450Z,88.45
2022-09-15T10:41:35.134Z,79.05
2022-09-15T10:44:24.294Z,80.05
2022-09-15T10:47:05.607Z,86.46
2022-09-15T10:49:52.057Z,80.34
2022-09-15T10:52:36.187Z,86.99
2022-09-15T10:55:51.101Z,79.52
2022-09-15T10:58:49.542Z,85.20
2022-09-15T11:01:54.227Z,79.62
2022-09-15T11:04:51.066Z,81.76
2022-09-15T11:07:35.345Z,83.35
2022-09-15T11:10:22.980Z,88.36
2022-09-15T11:13:05.940Z,93.47
2022-09-15T11:15:56.200Z,97.05
2022-09-15T11:18:57.480Z,98.82
2022-09-15T11:21:38.848Z,88.52
2022-09-15T11:24:38.182Z,97.78
2022-09-15T11:27:15.713Z,89.53
2022-09-15T11:30:04.191Z,98.40
2022-09-15T11:32:42.683Z,100.00
2022-09-15T11:35:36.558Z,100.00
2022-09-15T11:38:32.515Z,100.00
2022-09-15T11:41:21.419Z,100.00
2022-09-15T11:44:16.215Z,100.00
2022-09-15T11:47:28.629Z,100.00
2022-09-15T11:50:10.781Z,100.00
2022-09-15T11:52:54.354Z,100.00
2022-09-15T11:55:35.272Z,100.00
2022-09-15T11:58:22.071Z,100.00
2022-09-15T12:00:57.326Z,100.00
2022-09-15T12:03:32.358Z,100.00
2022-09-15T12:06:09.056Z,100.00
2022-09-15T12:08:43.519Z,100.00
2022-09-15T12:11:18.737Z,100.00
2022-09-15T12:13:48.323Z,100.00
2022-09-15T12:16:19.037Z,100.00
2022-09-15T12:18:52.819Z,100.00
2022-09-15T12:21:34.197Z,97.74
2022-09-15T12:24:14.351Z,100.00
2022-09-15T12:26:46.849Z,94.33
2022-09-15T12:29:41.867Z,100.00
2022-09-15T12:32:25.517Z,100.00
2022-09-15T12:35:31.856Z,99.06
2022-09-15T12:38:02.574Z,100.00
2022-09-15T12:40:37.993Z,96.25
2022-09-15T12:43:23.044Z,100.00
2022-09-15T12:45:57.874Z,100.00
2022-09-15T12:48:30.407Z,100.00
2022-09-15T12:51:03.126Z,100.00
2022-09-15T12:53:37.753Z,95.50
2022-09-15T12:56:10.519Z,100.00
2022-09-15T12:58:43.648Z,100.00
2022-09-15T13:01:35.697Z,100.00
2022-09-15T13:04:45.814Z,100.00
2022-09-15T13:07:35.698Z,100.00
2022-09-15T13:10:34.158Z,100.00
2022-09-15T13:13:28.768Z,100.00
2022-09-15T13:16:04.123Z,100.00
2022-09-15T13:18:36.470Z,100.00
2022-09-15T13:21:13.990Z,100.00
2022-09-15T13:23:45.536Z,100.00
2022-09-15T13:26:24.034Z,100.00
2022-09-15T13:28:56.396Z,100.00
2022-09-15T13:31:37.455Z,100.00
2022-09-15T13:35:16.797Z,100.00
2022-09-15T13:38:23.953Z,100.00
2022-09-15T13:41:40.315Z,100.00
2022-09-15T13:44:43.183Z,100.00
2022-09-15T13:47:28.343Z,100.00
2022-09-15T13:50:09.169Z,100.00
2022-09-15T13:53:15.236Z,100.00
2022-09-15T13:55:46.701Z,100.00
2022-09-15T14:01:12.590Z,100.00
2022-09-15T14:03:48.402Z,100.00
2022-09-15T14:06:22.395Z,100.00
2022-09-15T14:08:55.315Z,100.00
2022-09-15T14:11:28.638Z,100.00
2022-09-15T14:14:00.813Z,100.00
2022-09-15T14:16:37.398Z,100.00
2022-09-15T14:19:32.444Z,100.00
2022-09-15T14:22:02.509Z,100.00
2022-09-15T14:24:33.345Z,100.00
2022-09-15T14:27:10.356Z,100.00
2022-09-15T14:29:43.309Z,100.00
2022-09-15T14:32:17.416Z,100.00
2022-09-15T14:37:22.582Z,100.00
2022-09-15T14:39:56.626Z,100.00
2022-09-15T14:42:30.836Z,100.00
2022-09-15T14:48:18.009Z,100.00
2022-09-15T14:51:00.982Z,100.00
2022-09-15T14:53:35.626Z,100.00
2022-09-15T14:56:10.574Z,100.00
2022-09-15T14:58:45.696Z,100.00
2022-09-15T15:01:18.707Z,100.00
2022-09-15T15:03:57.170Z,100.00
2022-09-15T15:06:34.154Z,100.00
2022-09-15T15:09:08.144Z,100.00
2022-09-15T15:11:38.229Z,100.00
2022-09-15T15:14:11.439Z,100.00
2022-09-15T15:16:53.577Z,100.00
2022-09-15T15:19:42.682Z,100.00
2022-09-15T15:22:22.336Z,100.00
2022-09-15T15:24:53.550Z,100.00
2022-09-15T15:27:40.268Z,100.00
2022-09-15T15:30:37.141Z,100.00
2022-09-15T15:33:17.438Z,100.00
2022-09-15T15:36:07.424Z,100.00
2022-09-15T15:38:38.769Z,100.00
2022-09-15T15:41:09.188Z,100.00
2022-09-15T15:43:38.442Z,100.00
2022-09-15T15:46:08.436Z,100.00
2022-09-15T15:48:38.856Z,100.00
2022-09-15T15:51:09.498Z,100.00
2022-09-15T15:53:40.160Z,100.00
2022-09-15T15:56:09.871Z,100.00
2022-09-15T15:58:38.867Z,100.00
2022-09-15T16:01:12.999Z,100.00
2022-09-15T16:03:42.012Z,100.00
2022-09-15T16:06:13.615Z,100.00
2022-09-15T16:08:45.358Z,100.00
2022-09-15T16:11:17.484Z,100.00
2022-09-15T16:13:47.057Z,100.00
2022-09-15T16:16:19.969Z,100.00
2022-09-15T16:18:50.130Z,100.00
2022-09-15T16:21:23.868Z,100.00
2022-09-15T16:23:52.906Z,100.00
2022-09-15T16:26:25.456Z,100.00
2022-09-15T16:28:54.429Z,100.00
2022-09-15T16:31:23.795Z,100.00
2022-09-15T16:33:53.387Z,100.00
2022-09-15T16:36:24.032Z,100.00
2022-09-15T16:38:53.509Z,100.00
2022-09-15T16:41:25.840Z,100.00
2022-09-15T16:43:55.969Z,100.00
2022-09-15T16:46:25.363Z,100.00
2022-09-15T16:48:54.418Z,100.00
2022-09-15T16:51:30.909Z,100.00
2022-09-15T16:54:00.719Z,100.00
2022-09-15T16:56:29.903Z,100.00
2022-09-15T16:59:00.653Z,100.00
2022-09-15T17:01:30.222Z,100.00
2022-09-15T17:03:59.405Z,100.00
2022-09-15T17:06:31.167Z,100.00
2022-09-15T17:09:00.096Z,100.00
2022-09-15T17:11:31.173Z,100.00
2022-09-15T17:14:00.568Z,100.00
2022-09-15T17:16:29.612Z,100.00
2022-09-15T17:18:58.554Z,100.00
2022-09-15T17:21:27.587Z,100.00
2022-09-15T17:23:57.990Z,100.00
2022-09-15T17:26:31.225Z,100.00
2022-09-15T17:29:00.476Z,100.00
2022-09-15T17:31:29.543Z,100.00
2022-09-15T17:33:58.786Z,100.00
2022-09-15T17:36:28.605Z,100.00
2022-09-15T17:38:59.345Z,100.00
2022-09-15T17:41:28.300Z,100.00
2022-09-15T17:43:57.806Z,100.00
2022-09-15T17:46:27.071Z,100.00
2022-09-15T17:48:56.256Z,100.00
2022-09-15T17:51:25.192Z,100.00
2022-09-15T17:53:55.207Z,100.00
2022-09-15T17:56:28.906Z,100.00
2022-09-15T17:58:58.556Z,100.00
2022-09-15T18:01:30.166Z,100.00
2022-09-15T18:03:59.821Z,100.00
2022-09-15T18:06:29.795Z,100.00
2022-09-15T18:08:59.346Z,100.00
2022-09-15T18:11:30.059Z,100.00
2022-09-15T18:13:59.459Z,100.00
2022-09-15T18:16:29.463Z,100.00
2022-09-15T18:18:58.435Z,100.00
2022-09-15T18:21:31.248Z,100.00
2022-09-15T18:24:00.722Z,100.00
2022-09-15T18:26:33.039Z,100.00
2022-09-15T18:29:03.791Z,100.00
2022-09-15T18:31:33.688Z,100.00
2022-09-15T18:34:02.661Z,100.00
2022-09-15T18:36:32.277Z,100.00
2022-09-15T18:39:01.315Z,100.00
2022-09-15T18:41:32.289Z,100.00
2022-09-15T18:44:01.442Z,100.00
2022-09-15T18:46:30.662Z,100.00
2022-09-15T18:49:00.387Z,100.00
2022-09-15T18:51:50.391Z,100.00
2022-09-15T18:54:19.883Z,100.00
2022-09-15T18:56:52.467Z,100.00
2022-09-15T18:59:24.571Z,100.00
2022-09-15T19:01:54.213Z,100.00
2022-09-15T19:04:28.389Z,100.00
2022-09-15T19:07:03.108Z,100.00
2022-09-15T19:09:31.973Z,100.00
2022-09-15T19:12:03.107Z,100.00
2022-09-15T19:14:32.464Z,100.00
2022-09-15T19:17:01.636Z,100.00
2022-09-15T19:19:30.668Z,100.00
2022-09-15T19:22:00.860Z,100.00
2022-09-15T19:24:33.803Z,100.00
2022-09-15T19:27:10.041Z,100.00
2022-09-15T19:29:40.009Z,100.00
2022-09-15T19:32:16.256Z,100.00
2022-09-15T19:34:47.175Z,100.00
2022-09-15T19:37:19.170Z,100.00
2022-09-15T19:39:49.142Z,100.00
2022-09-15T19:42:20.034Z,100.00
2022-09-15T19:44:49.605Z,100.00
2022-09-15T19:47:18.701Z,100.00
2022-09-15T19:49:47.631Z,100.00
2022-09-15T19:52:16.837Z,100.00
2022-09-15T19:54:46.069Z,100.00
2022-09-15T19:57:15.172Z,100.00
2022-09-15T19:59:46.212Z,100.00
2022-09-15T20:02:15.353Z,100.00
2022-09-15T20:04:44.628Z,100.00
2022-09-15T20:07:14.056Z,100.00
2022-09-15T20:09:43.576Z,100.00
2022-09-15T20:12:13.163Z,100.00
2022-09-15T20:14:44.493Z,100.00
2022-09-15T20:17:14.041Z,100.00
2022-09-15T20:19:43.472Z,100.00
2022-09-15T20:22:12.764Z,100.00
2022-09-15T20:24:42.525Z,100.00
2022-09-15T20:27:11.978Z,100.00
2022-09-15T20:29:41.913Z,100.00
2022-09-15T20:32:12.931Z,100.00
2022-09-15T20:34:42.215Z,100.00
2022-09-15T20:37:11.853Z,100.00
2022-09-15T20:39:41.067Z,100.00
2022-09-15T20:42:10.471Z,100.00
2022-09-15T20:44:48.736Z,100.00
2022-09-15T20:47:19.129Z,100.00
2022-09-15T20:49:48.082Z,100.00
2022-09-15T20:52:16.984Z,100.00
2022-09-15T20:54:45.701Z,100.00
2022-09-15T20:57:15.021Z,100.00
2022-09-15T20:59:44.370Z,100.00
2022-09-15T21:02:13.614Z,100.00
2022-09-15T21:04:43.994Z,100.00
2022-09-15T21:07:13.435Z,100.00
2022-09-15T21:09:43.316Z,100.00
2022-09-15T21:12:12.358Z,100.00
2022-09-15T21:14:41.310Z,100.00
2022-09-15T21:17:11.318Z,100.00
2022-09-15T21:19:40.662Z,100.00
2022-09-15T21:22:11.573Z,100.00
2022-09-15T21:24:40.869Z,100.00
2022-09-15T21:27:28.689Z,100.00
2022-09-15T21:29:58.186Z,100.00
2022-09-15T21:32:27.159Z,100.00
2022-09-15T21:34:56.070Z,100.00
2022-09-15T21:37:28.666Z,100.00
2022-09-15T21:39:57.891Z,100.00
2022-09-15T21:42:27.192Z,100.00
2022-09-15T21:44:56.235Z,100.00
2022-09-15T21:47:25.492Z,100.00
2022-09-15T21:49:55.265Z,100.00
2022-09-15T21:52:25.546Z,100.00
2022-09-15T21:54:56.065Z,100.00
2022-09-15T21:57:25.708Z,100.00
2022-09-15T21:59:54.670Z,100.00
2022-09-15T22:02:23.526Z,100.00
2022-09-15T22:04:53.384Z,100.00
2022-09-15T22:07:22.538Z,100.00
2022-09-15T22:09:52.370Z,100.00
2022-09-15T22:12:22.829Z,100.00
2022-09-15T22:14:52.314Z,100.00
2022-09-15T22:17:21.638Z,100.00
2022-09-15T22:19:50.593Z,100.00
2022-09-15T22:22:20.038Z,100.00
2022-09-15T22:24:50.146Z,100.00
2022-09-15T22:27:19.547Z,100.00
2022-09-15T22:29:49.802Z,100.00
2022-09-15T22:32:18.949Z,100.00
2022-09-15T22:34:48.233Z,100.00
2022-09-15T22:37:17.521Z,100.00
2022-09-15T22:39:58.932Z,100.00
2022-09-15T22:42:30.519Z,100.00
2022-09-15T22:45:01.295Z,100.00
2022-09-15T22:47:30.506Z,100.00
2022-09-15T22:49:59.880Z,100.00
2022-09-15T22:52:29.104Z,100.00
2022-09-15T22:54:58.185Z,100.00
2022-09-15T22:57:27.246Z,100.00
2022-09-15T22:59:56.451Z,100.00
2022-09-15T23:02:28.340Z,100.00
2022-09-15T23:04:57.737Z,100.00
2022-09-15T23:07:27.422Z,100.00
2022-09-15T23:09:57.424Z,100.00
2022-09-15T23:12:27.058Z,100.00
2022-09-15T23:14:56.166Z,100.00
2022-09-15T23:17:27.563Z,100.00
2022-09-15T23:19:56.593Z,100.00
2022-09-15T23:22:26.006Z,100.00
2022-09-15T23:24:55.196Z,100.00
2022-09-15T23:27:24.861Z,100.00
2022-09-15T23:29:53.988Z,100.00
2022-09-15T23:32:22.982Z,100.00
2022-09-15T23:34:53.936Z,100.00
2022-09-15T23:37:22.916Z,100.00
2022-09-15T23:39:52.725Z,100.00
2022-09-15T23:42:22.050Z,100.00
2022-09-15T23:44:51.319Z,100.00
2022-09-15T23:47:20.078Z,100.00
2022-09-15T23:49:49.941Z,100.00
2022-09-15T23:52:20.547Z,100.00
2022-09-15T23:54:50.005Z,100.00
2022-09-15T23:57:19.186Z,100.00
2022-09-15T23:59:48.244Z,100.00
