createdAt,value
2019-02-15T00:03:39.392Z,6.60
2019-02-15T00:06:07.839Z,6.60
2019-02-15T00:08:36.274Z,6.60
2019-02-15T00:11:04.736Z,6.60
2019-02-15T00:13:33.177Z,6.60
2019-02-15T00:16:01.647Z,6.50
2019-02-15T00:18:43.884Z,6.50
2019-02-15T00:21:32.735Z,6.50
2019-02-15T00:24:01.165Z,6.50
2019-02-15T00:26:29.719Z,6.50
2019-02-15T00:29:17.496Z,6.50
2019-02-15T00:31:46.118Z,6.50
2019-02-15T00:34:14.545Z,6.50
2019-02-15T00:36:43.019Z,6.50
2019-02-15T00:39:11.459Z,6.50
2019-02-15T00:41:39.915Z,6.40
2019-02-15T00:44:08.343Z,6.40
2019-02-15T00:46:47.347Z,6.40
2019-02-15T00:49:17.434Z,6.40
2019-02-15T00:51:50.227Z,6.30
2019-02-15T00:54:26.328Z,6.40
2019-02-15T00:56:56.416Z,6.30
2019-02-15T00:59:43.023Z,6.30
2019-02-15T01:02:16.104Z,6.30
2019-02-15T01:04:46.166Z,6.30
2019-02-15T01:07:38.305Z,6.30
2019-02-15T01:10:14.401Z,6.30
2019-02-15T01:12:47.154Z,6.30
2019-02-15T01:15:15.591Z,6.20
2019-02-15T01:17:49.032Z,6.20
2019-02-15T01:20:17.463Z,6.20
2019-02-15T01:22:45.917Z,6.20
2019-02-15T01:25:14.437Z,6.20
2019-02-15T01:27:47.452Z,6.20
2019-02-15T01:30:17.532Z,6.20
2019-02-15T01:32:53.160Z,6.20
2019-02-15T01:35:29.310Z,6.20
2019-02-15T01:38:14.714Z,6.10
2019-02-15T01:40:59.838Z,6.10
2019-02-15T01:43:29.926Z,6.10
2019-02-15T01:46:00.171Z,6.10
2019-02-15T01:48:48.066Z,6.10
2019-02-15T01:51:16.508Z,6.10
2019-02-15T01:53:44.960Z,6.10
2019-02-15T01:56:13.399Z,6.10
2019-02-15T01:58:41.863Z,6.10
2019-02-15T02:01:10.376Z,6.10
2019-02-15T02:03:38.835Z,6.10
2019-02-15T02:06:07.288Z,6.10
2019-02-15T02:08:35.990Z,6.10
2019-02-15T02:11:04.449Z,6.10
2019-02-15T02:13:55.322Z,6.10
2019-02-15T02:16:23.771Z,6.10
2019-02-15T02:18:52.212Z,6.10
2019-02-15T02:21:20.663Z,6.10
2019-02-15T02:23:49.096Z,6.10
2019-02-15T02:26:17.542Z,6.10
2019-02-15T02:28:45.987Z,6.10
2019-02-15T02:31:14.518Z,6.00
2019-02-15T02:33:43.002Z,6.00
2019-02-15T02:36:23.421Z,6.00
2019-02-15T02:38:51.859Z,6.00
2019-02-15T02:41:20.308Z,6.00
2019-02-15T02:43:48.754Z,6.00
2019-02-15T02:46:17.220Z,6.00
2019-02-15T02:48:45.660Z,6.00
2019-02-15T02:51:14.096Z,5.90
2019-02-15T02:53:42.549Z,6.00
2019-02-15T02:56:10.987Z,6.00
2019-02-15T02:58:39.432Z,6.00
2019-02-15T03:01:07.868Z,5.90
2019-02-15T03:03:36.490Z,5.90
2019-02-15T03:06:04.932Z,5.90
2019-02-15T03:08:33.380Z,5.90
2019-02-15T03:11:01.813Z,5.80
2019-02-15T03:13:30.353Z,5.90
2019-02-15T03:15:58.842Z,5.90
2019-02-15T03:18:27.298Z,6.00
2019-02-15T03:20:55.738Z,6.00
2019-02-15T03:23:24.195Z,6.00
2019-02-15T03:25:52.630Z,6.00
2019-02-15T03:28:21.066Z,6.00
2019-02-15T03:30:49.520Z,6.00
2019-02-15T03:33:17.959Z,6.00
2019-02-15T03:35:53.625Z,6.00
2019-02-15T03:38:39.058Z,5.90
2019-02-15T03:41:09.128Z,6.00
2019-02-15T03:43:37.556Z,5.90
2019-02-15T03:46:06.089Z,5.90
2019-02-15T03:48:34.515Z,5.90
2019-02-15T03:51:02.967Z,5.90
2019-02-15T03:53:31.406Z,5.90
2019-02-15T03:56:00.090Z,5.80
2019-02-15T03:58:28.531Z,5.80
2019-02-15T04:00:57.151Z,5.80
2019-02-15T04:03:25.661Z,5.70
2019-02-15T04:05:54.121Z,5.70
2019-02-15T04:08:22.628Z,5.60
2019-02-15T04:10:51.077Z,5.50
2019-02-15T04:13:19.605Z,5.50
2019-02-15T04:15:48.245Z,5.50
2019-02-15T04:18:22.586Z,5.50
2019-02-15T04:20:51.207Z,5.40
2019-02-15T04:23:39.056Z,5.40
2019-02-15T04:26:07.503Z,5.40
2019-02-15T04:28:35.935Z,5.30
2019-02-15T04:31:04.439Z,5.30
2019-02-15T04:33:33.046Z,5.30
2019-02-15T04:36:01.491Z,5.30
2019-02-15T04:38:29.946Z,5.30
2019-02-15T04:40:58.452Z,5.30
2019-02-15T04:43:26.914Z,5.30
2019-02-15T04:45:55.413Z,5.30
2019-02-15T04:48:23.881Z,5.20
2019-02-15T04:50:52.368Z,5.20
2019-02-15T04:53:20.899Z,5.20
2019-02-15T04:55:49.332Z,5.20
2019-02-15T04:58:17.826Z,5.10
2019-02-15T05:00:46.278Z,5.10
2019-02-15T05:03:14.796Z,5.10
2019-02-15T05:05:43.242Z,5.10
2019-02-15T05:08:11.747Z,5.10
2019-02-15T05:10:40.199Z,5.00
2019-02-15T05:13:08.624Z,5.00
2019-02-15T05:15:37.074Z,4.90
2019-02-15T05:18:05.508Z,4.90
2019-02-15T05:20:33.978Z,4.90
2019-02-15T05:23:02.447Z,4.90
2019-02-15T05:25:30.904Z,4.90
2019-02-15T05:27:59.335Z,4.80
2019-02-15T05:30:27.793Z,4.80
2019-02-15T05:32:56.300Z,4.90
2019-02-15T05:35:24.752Z,4.80
2019-02-15T05:37:53.259Z,4.80
2019-02-15T05:40:21.707Z,4.80
2019-02-15T05:42:50.148Z,4.80
2019-02-15T05:45:18.601Z,4.80
2019-02-15T05:47:47.032Z,4.80
2019-02-15T05:50:15.487Z,4.80
2019-02-15T05:52:43.917Z,4.80
2019-02-15T05:55:12.348Z,4.80
2019-02-15T05:57:40.815Z,4.80
2019-02-15T06:00:10.470Z,4.80
2019-02-15T06:02:38.923Z,4.80
2019-02-15T06:05:08.811Z,4.80
2019-02-15T06:07:37.315Z,4.90
2019-02-15T06:10:07.984Z,4.80
2019-02-15T06:12:55.773Z,4.80
2019-02-15T06:15:24.215Z,4.90
2019-02-15T06:17:52.682Z,4.90
2019-02-15T06:20:21.107Z,4.90
2019-02-15T06:22:49.572Z,4.90
2019-02-15T06:25:17.992Z,4.90
2019-02-15T06:27:46.443Z,5.00
2019-02-15T06:30:14.884Z,5.00
2019-02-15T06:32:43.336Z,4.90
2019-02-15T06:35:11.767Z,4.90
2019-02-15T06:37:40.212Z,4.80
2019-02-15T06:40:08.635Z,4.80
2019-02-15T06:42:37.122Z,4.80
2019-02-15T06:45:06.964Z,4.80
2019-02-15T06:47:35.388Z,4.70
2019-02-15T06:50:23.175Z,4.70
2019-02-15T06:52:51.630Z,4.70
2019-02-15T06:55:20.071Z,4.80
2019-02-15T06:57:48.498Z,4.80
2019-02-15T07:00:30.676Z,4.80
2019-02-15T07:03:06.777Z,4.80
2019-02-15T07:05:35.270Z,4.90
2019-02-15T07:08:03.702Z,5.00
2019-02-15T07:10:32.292Z,5.00
2019-02-15T07:13:00.730Z,5.10
2019-02-15T07:15:33.669Z,5.10
2019-02-15T07:17:59.319Z,5.10
2019-02-15T07:20:27.775Z,5.10
2019-02-15T07:22:56.213Z,5.20
2019-02-15T07:25:24.677Z,5.20
2019-02-15T07:27:53.243Z,5.30
2019-02-15T07:30:21.729Z,5.30
2019-02-15T07:32:51.337Z,5.40
2019-02-15T07:35:19.801Z,5.50
2019-02-15T07:37:48.268Z,5.50
2019-02-15T07:40:16.709Z,5.60
2019-02-15T07:42:45.173Z,5.60
2019-02-15T07:45:13.588Z,5.70
2019-02-15T07:47:42.040Z,5.70
2019-02-15T07:50:15.315Z,5.70
2019-02-15T07:52:43.842Z,5.80
2019-02-15T07:55:12.339Z,5.70
2019-02-15T07:57:40.802Z,5.80
2019-02-15T08:00:12.944Z,5.80
2019-02-15T08:02:47.195Z,5.80
2019-02-15T08:05:15.640Z,5.80
2019-02-15T08:07:44.176Z,5.90
2019-02-15T08:10:13.642Z,5.90
2019-02-15T08:12:51.255Z,5.90
2019-02-15T08:15:39.029Z,6.00
2019-02-15T08:18:07.477Z,6.10
2019-02-15T08:20:35.985Z,6.20
2019-02-15T08:23:04.454Z,6.20
2019-02-15T08:25:33.016Z,6.20
2019-02-15T08:28:20.799Z,6.30
2019-02-15T08:30:49.227Z,6.40
2019-02-15T08:33:17.743Z,6.50
2019-02-15T08:35:46.179Z,6.60
2019-02-15T08:38:14.612Z,6.70
2019-02-15T08:40:43.060Z,6.70
2019-02-15T08:43:11.494Z,6.90
2019-02-15T08:45:40.024Z,7.00
2019-02-15T08:48:08.463Z,7.20
2019-02-15T08:50:36.983Z,7.40
2019-02-15T08:53:05.484Z,7.70
2019-02-15T08:55:33.943Z,7.90
2019-02-15T08:58:02.384Z,8.20
2019-02-15T09:00:30.829Z,8.50
2019-02-15T09:02:59.294Z,8.70
2019-02-15T09:05:27.739Z,8.90
2019-02-15T09:07:56.171Z,8.90
2019-02-15T09:10:24.703Z,8.90
2019-02-15T09:12:53.206Z,8.90
2019-02-15T09:15:23.496Z,8.90
2019-02-15T09:17:51.935Z,8.90
2019-02-15T09:20:20.380Z,9.00
2019-02-15T09:22:48.831Z,9.00
2019-02-15T09:25:17.268Z,9.00
2019-02-15T09:28:03.310Z,9.10
2019-02-15T09:30:31.755Z,9.20
2019-02-15T09:33:00.232Z,9.30
2019-02-15T09:35:28.686Z,9.30
2019-02-15T09:37:57.127Z,9.40
2019-02-15T09:40:25.581Z,9.50
2019-02-15T09:42:54.027Z,9.70
2019-02-15T09:45:41.805Z,9.70
2019-02-15T09:48:10.255Z,9.90
2019-02-15T09:50:38.691Z,10.00
2019-02-15T09:53:07.204Z,10.10
2019-02-15T09:55:35.647Z,10.30
2019-02-15T09:58:04.108Z,10.30
2019-02-15T10:00:32.656Z,10.40
2019-02-15T10:03:01.132Z,10.60
2019-02-15T10:05:29.635Z,10.70
2019-02-15T10:07:58.097Z,10.90
2019-02-15T10:10:26.552Z,11.00
2019-02-15T10:12:55.003Z,11.10
2019-02-15T10:15:23.439Z,11.20
2019-02-15T10:17:51.895Z,11.30
2019-02-15T10:20:20.340Z,11.30
2019-02-15T10:22:48.789Z,11.40
2019-02-15T10:25:17.245Z,11.50
2019-02-15T10:27:48.404Z,11.70
2019-02-15T10:30:16.856Z,11.80
2019-02-15T10:32:45.314Z,11.90
2019-02-15T10:35:13.768Z,12.00
2019-02-15T10:37:42.203Z,12.10
2019-02-15T10:40:11.605Z,12.10
2019-02-15T10:42:40.112Z,12.30
2019-02-15T10:45:11.712Z,12.30
2019-02-15T10:47:40.224Z,12.40
2019-02-15T10:50:10.625Z,12.50
2019-02-15T10:52:48.037Z,12.60
2019-02-15T10:55:16.764Z,12.70
2019-02-15T10:57:45.207Z,12.80
2019-02-15T11:00:22.191Z,12.90
2019-02-15T11:02:50.699Z,13.00
2019-02-15T11:05:19.205Z,13.00
2019-02-15T11:08:07.928Z,13.00
2019-02-15T11:10:36.368Z,13.20
2019-02-15T11:13:07.102Z,13.30
2019-02-15T11:15:34.987Z,13.30
2019-02-15T11:18:03.461Z,13.30
2019-02-15T11:20:31.891Z,13.30
2019-02-15T11:23:00.419Z,13.40
2019-02-15T11:25:28.955Z,13.40
2019-02-15T11:27:57.417Z,13.60
2019-02-15T11:30:25.859Z,13.70
2019-02-15T11:32:54.380Z,13.80
2019-02-15T11:35:22.823Z,13.80
2019-02-15T11:37:51.294Z,13.80
2019-02-15T11:40:19.731Z,13.90
2019-02-15T11:42:48.163Z,14.00
2019-02-15T11:45:16.615Z,14.10
2019-02-15T11:47:51.147Z,14.10
2019-02-15T11:50:19.596Z,14.10
2019-02-15T11:52:48.053Z,14.20
2019-02-15T11:55:16.575Z,14.20
2019-02-15T11:57:45.080Z,14.30
2019-02-15T12:00:18.447Z,14.40
2019-02-15T12:02:48.341Z,14.50
2019-02-15T12:05:17.788Z,14.60
2019-02-15T12:07:46.300Z,14.60
2019-02-15T12:10:14.758Z,14.70
2019-02-15T12:12:43.201Z,14.70
2019-02-15T12:15:11.867Z,14.70
2019-02-15T12:17:40.371Z,14.70
2019-02-15T12:20:10.969Z,14.90
2019-02-15T12:22:39.404Z,15.00
2019-02-15T12:25:08.382Z,15.10
2019-02-15T12:27:36.898Z,15.20
2019-02-15T12:30:13.096Z,15.30
2019-02-15T12:32:41.608Z,15.40
2019-02-15T12:35:10.893Z,15.50
2019-02-15T12:37:39.335Z,15.70
2019-02-15T12:40:11.590Z,15.70
2019-02-15T12:42:40.099Z,15.70
2019-02-15T12:45:11.452Z,15.80
2019-02-15T12:47:39.910Z,16.00
2019-02-15T12:50:19.447Z,16.10
2019-02-15T12:52:48.050Z,16.30
2019-02-15T12:55:22.433Z,16.40
2019-02-15T12:57:50.889Z,16.50
2019-02-15T13:00:19.389Z,16.70
2019-02-15T13:02:48.038Z,16.80
2019-02-15T13:05:16.552Z,16.80
2019-02-15T13:07:45.071Z,16.90
2019-02-15T13:10:18.487Z,17.10
2019-02-15T13:12:47.052Z,17.10
2019-02-15T13:15:15.654Z,17.10
2019-02-15T13:17:44.163Z,17.10
2019-02-15T13:20:12.905Z,17.10
2019-02-15T13:22:41.405Z,17.30
2019-02-15T13:25:10.022Z,17.50
2019-02-15T13:27:39.134Z,17.80
2019-02-15T13:30:12.945Z,18.00
2019-02-15T13:32:41.879Z,18.10
2019-02-15T13:35:16.389Z,18.10
2019-02-15T13:37:50.581Z,18.20
2019-02-15T13:40:19.105Z,18.50
2019-02-15T13:45:31.409Z,18.80
2019-02-15T13:47:59.851Z,18.80
2019-02-15T13:50:28.392Z,18.90
2019-02-15T13:52:56.827Z,19.20
2019-02-15T13:55:25.275Z,19.40
2019-02-15T13:57:53.709Z,19.40
2019-02-15T14:00:22.261Z,19.60
2019-02-15T14:02:51.707Z,19.90
2019-02-15T14:05:20.175Z,20.00
2019-02-15T14:07:48.626Z,20.00
2019-02-15T14:10:20.053Z,20.20
2019-02-15T14:12:48.686Z,20.40
2019-02-15T14:15:17.202Z,20.60
2019-02-15T14:17:48.426Z,21.10
2019-02-15T14:20:15.905Z,21.10
2019-02-15T14:22:44.448Z,21.30
2019-02-15T14:25:13.124Z,21.40
2019-02-15T14:27:42.584Z,21.40
2019-02-15T14:30:12.678Z,21.90
2019-02-15T14:32:41.467Z,22.00
2019-02-15T14:35:29.251Z,22.00
2019-02-15T14:37:57.789Z,22.20
2019-02-15T14:40:26.232Z,21.70
2019-02-15T14:42:54.688Z,21.00
2019-02-15T14:45:23.200Z,20.30
2019-02-15T14:47:54.975Z,19.60
2019-02-15T14:50:21.851Z,19.10
2019-02-15T14:52:50.359Z,18.60
2019-02-15T14:55:18.822Z,18.30
2019-02-15T14:57:47.497Z,18.00
2019-02-15T15:00:16.407Z,17.80
2019-02-15T15:02:44.859Z,17.60
2019-02-15T15:05:13.923Z,17.50
2019-02-15T15:07:42.348Z,17.40
2019-02-15T15:10:11.554Z,17.30
2019-02-15T15:12:40.028Z,17.10
2019-02-15T15:15:13.710Z,17.10
2019-02-15T15:17:42.346Z,17.00
2019-02-15T15:20:12.237Z,16.90
2019-02-15T15:22:40.896Z,16.80
2019-02-15T15:25:15.855Z,16.70
2019-02-15T15:27:44.299Z,16.60
2019-02-15T15:30:14.200Z,16.50
2019-02-15T15:32:42.807Z,16.50
2019-02-15T15:35:12.523Z,16.40
2019-02-15T15:37:41.019Z,16.40
2019-02-15T15:40:12.216Z,16.40
2019-02-15T15:42:40.752Z,16.30
2019-02-15T15:45:11.140Z,16.20
2019-02-15T15:47:39.634Z,16.10
2019-02-15T15:50:12.671Z,16.10
2019-02-15T15:52:41.457Z,16.10
2019-02-15T15:55:11.644Z,16.00
2019-02-15T15:57:59.444Z,16.00
2019-02-15T16:03:44.588Z,15.90
2019-02-15T16:09:42.335Z,15.80
2019-02-15T16:15:39.217Z,15.70
2019-02-15T16:21:38.468Z,15.50
2019-02-15T16:27:36.239Z,15.30
2019-02-15T16:33:46.465Z,15.20
2019-02-15T16:39:56.292Z,15.10
2019-02-15T16:45:53.523Z,14.90
2019-02-15T16:51:50.765Z,14.80
2019-02-15T16:57:49.703Z,14.70
2019-02-15T17:00:18.828Z,14.60
2019-02-15T17:02:47.331Z,14.60
2019-02-15T17:05:35.141Z,14.50
2019-02-15T17:08:03.579Z,14.40
2019-02-15T17:10:32.031Z,14.30
2019-02-15T17:13:00.593Z,14.20
2019-02-15T17:15:29.109Z,14.30
2019-02-15T17:17:57.547Z,14.20
2019-02-15T17:20:26.024Z,14.20
2019-02-15T17:22:54.531Z,14.20
2019-02-15T17:25:22.986Z,14.10
2019-02-15T17:27:51.440Z,14.00
2019-02-15T17:30:19.896Z,14.00
2019-02-15T17:32:48.408Z,13.90
2019-02-15T17:35:16.859Z,13.80
2019-02-15T17:37:45.308Z,13.80
2019-02-15T17:40:16.160Z,13.80
2019-02-15T17:42:49.027Z,13.70
2019-02-15T17:45:17.527Z,13.70
2019-02-15T17:47:46.225Z,13.60
2019-02-15T17:50:14.760Z,13.50
2019-02-15T17:52:43.348Z,13.50
2019-02-15T17:55:11.929Z,13.50
2019-02-15T17:57:40.562Z,13.50
2019-02-15T18:00:18.903Z,13.40
2019-02-15T18:02:47.497Z,13.30
2019-02-15T18:05:18.606Z,13.30
2019-02-15T18:07:49.215Z,13.30
2019-02-15T18:10:17.801Z,13.20
2019-02-15T18:12:46.418Z,13.10
2019-02-15T18:15:14.997Z,13.10
2019-02-15T18:17:43.455Z,13.10
2019-02-15T18:20:12.128Z,13.10
2019-02-15T18:22:40.729Z,13.00
2019-02-15T18:25:09.628Z,13.00
2019-02-15T18:27:38.137Z,12.90
2019-02-15T18:30:14.679Z,12.90
2019-02-15T18:32:43.159Z,12.90
2019-02-15T18:35:11.687Z,12.80
2019-02-15T18:37:40.189Z,12.80
2019-02-15T18:40:10.581Z,12.80
2019-02-15T18:42:39.168Z,12.70
2019-02-15T18:45:16.062Z,12.70
2019-02-15T18:47:45.794Z,12.70
2019-02-15T18:50:14.325Z,12.60
2019-02-15T18:53:02.931Z,12.60
2019-02-15T18:55:31.439Z,12.60
2019-02-15T18:57:59.892Z,12.50
2019-02-15T19:00:28.411Z,12.40
2019-02-15T19:02:56.851Z,12.40
2019-02-15T19:05:45.147Z,12.40
2019-02-15T19:08:15.654Z,12.30
2019-02-15T19:10:44.261Z,12.30
2019-02-15T19:13:12.700Z,12.20
2019-02-15T19:15:44.334Z,12.20
2019-02-15T19:18:12.815Z,12.10
2019-02-15T19:20:41.770Z,12.10
2019-02-15T19:23:10.343Z,12.10
2019-02-15T19:25:39.896Z,12.00
2019-02-15T19:28:25.896Z,12.00
2019-02-15T19:30:54.356Z,11.90
2019-02-15T19:33:22.822Z,11.90
2019-02-15T19:35:51.301Z,11.80
2019-02-15T19:38:19.897Z,11.80
2019-02-15T19:40:48.354Z,11.80
2019-02-15T19:43:16.792Z,11.70
2019-02-15T19:45:45.437Z,11.60
2019-02-15T19:48:13.891Z,11.60
2019-02-15T19:50:42.424Z,11.60
2019-02-15T19:53:10.865Z,11.50
2019-02-15T19:55:39.352Z,11.50
2019-02-15T19:58:07.813Z,11.50
2019-02-15T20:00:36.333Z,11.40
2019-02-15T20:03:04.921Z,11.40
2019-02-15T20:05:35.743Z,11.30
2019-02-15T20:08:04.211Z,11.30
2019-02-15T20:10:32.732Z,11.20
2019-02-15T20:13:01.202Z,11.20
2019-02-15T20:15:37.412Z,11.10
2019-02-15T20:18:05.999Z,11.10
2019-02-15T20:20:35.773Z,11.00
2019-02-15T20:23:04.413Z,11.00
2019-02-15T20:25:33.530Z,11.00
2019-02-15T20:28:02.075Z,11.00
2019-02-15T20:30:30.582Z,11.00
2019-02-15T20:32:59.039Z,10.90
2019-02-15T20:35:31.125Z,10.90
2019-02-15T20:37:59.667Z,10.90
2019-02-15T20:40:28.889Z,10.90
2019-02-15T20:42:57.532Z,10.80
2019-02-15T20:45:25.976Z,10.90
2019-02-15T20:47:54.510Z,10.80
2019-02-15T20:50:22.960Z,10.80
2019-02-15T20:52:51.487Z,10.80
2019-02-15T20:55:20.467Z,10.80
2019-02-15T20:57:48.994Z,10.70
2019-02-15T21:00:20.526Z,10.70
2019-02-15T21:02:50.042Z,10.60
2019-02-15T21:05:18.478Z,10.60
2019-02-15T21:07:46.915Z,10.50
2019-02-15T21:10:15.375Z,10.50
2019-02-15T21:12:45.247Z,10.50
2019-02-15T21:15:34.680Z,10.50
2019-02-15T21:18:05.438Z,10.50
2019-02-15T21:20:33.327Z,10.50
2019-02-15T21:23:04.689Z,10.40
2019-02-15T21:25:33.269Z,10.40
2019-02-15T21:28:01.731Z,10.30
2019-02-15T21:30:36.119Z,10.30
2019-02-15T21:33:04.623Z,10.30
2019-02-15T21:35:33.076Z,10.30
2019-02-15T21:38:05.741Z,10.20
2019-02-15T21:40:34.206Z,10.20
2019-02-15T21:43:02.669Z,10.10
2019-02-15T21:45:31.186Z,10.10
2019-02-15T21:47:59.626Z,10.10
2019-02-15T21:50:28.107Z,10.00
2019-02-15T21:52:58.198Z,10.00
2019-02-15T21:55:26.668Z,10.00
2019-02-15T21:58:01.098Z,9.90
2019-02-15T22:00:27.136Z,9.90
2019-02-15T22:02:55.661Z,9.90
2019-02-15T22:05:24.281Z,9.90
2019-02-15T22:07:52.793Z,9.90
2019-02-15T22:10:21.288Z,9.90
2019-02-15T22:12:49.735Z,9.80
2019-02-15T22:15:18.351Z,9.80
2019-02-15T22:17:46.821Z,9.80
2019-02-15T22:20:16.087Z,9.70
2019-02-15T22:22:44.561Z,9.80
2019-02-15T22:25:12.996Z,9.70
2019-02-15T22:27:41.456Z,9.70
2019-02-15T22:30:15.628Z,9.70
2019-02-15T22:32:44.073Z,9.70
2019-02-15T22:35:31.864Z,9.60
2019-02-15T22:38:00.312Z,9.60
2019-02-15T22:40:33.747Z,9.60
2019-02-15T22:43:08.175Z,9.60
2019-02-15T22:45:38.845Z,9.50
2019-02-15T22:48:08.616Z,9.50
2019-02-15T22:50:39.443Z,9.50
2019-02-15T22:53:07.896Z,9.50
2019-02-15T22:55:36.369Z,9.40
2019-02-15T22:58:04.907Z,9.40
2019-02-15T23:01:08.791Z,9.40
2019-02-15T23:03:43.696Z,9.30
2019-02-15T23:06:13.484Z,9.30
2019-02-15T23:08:42.058Z,9.30
2019-02-15T23:11:10.572Z,9.20
2019-02-15T23:13:39.043Z,9.20
2019-02-15T23:16:07.829Z,9.20
2019-02-15T23:18:36.293Z,9.20
2019-02-15T23:21:07.914Z,9.20
2019-02-15T23:23:36.375Z,9.20
2019-02-15T23:26:04.808Z,9.10
2019-02-15T23:28:33.289Z,9.10
2019-02-15T23:31:01.892Z,9.10
2019-02-15T23:33:30.369Z,9.00
2019-02-15T23:35:58.823Z,9.00
2019-02-15T23:38:27.276Z,9.00
2019-02-15T23:40:55.740Z,8.90
2019-02-15T23:43:24.547Z,8.90
2019-02-15T23:45:54.167Z,8.90
2019-02-15T23:48:22.599Z,8.90
2019-02-15T23:50:54.885Z,8.90
2019-02-15T23:53:21.219Z,8.80
2019-02-15T23:55:49.671Z,8.80
2019-02-15T23:58:18.145Z,8.80
