createdAt,value
2023-03-12T00:00:29.639Z,23.92
2023-03-12T00:01:30.678Z,23.91
2023-03-12T00:02:29.759Z,23.92
2023-03-12T00:03:29.765Z,23.92
2023-03-12T00:04:29.762Z,23.92
2023-03-12T00:05:29.802Z,23.92
2023-03-12T00:06:29.859Z,23.92
2023-03-12T00:07:29.920Z,23.92
2023-03-12T00:08:29.943Z,23.93
2023-03-12T00:09:29.986Z,23.93
2023-03-12T00:10:30.009Z,23.92
2023-03-12T00:11:30.089Z,23.93
2023-03-12T00:12:30.114Z,23.92
2023-03-12T00:13:30.134Z,23.93
2023-03-12T00:14:30.172Z,23.93
2023-03-12T00:16:30.244Z,23.92
2023-03-12T00:17:30.333Z,23.92
2023-03-12T00:18:30.340Z,23.92
2023-03-12T00:19:30.392Z,23.92
2023-03-12T00:20:30.430Z,23.92
2023-03-12T00:21:30.454Z,23.92
2023-03-12T00:22:30.519Z,23.92
2023-03-12T00:23:30.528Z,23.92
2023-03-12T00:24:30.586Z,23.92
2023-03-12T00:25:30.656Z,23.92
2023-03-12T00:26:30.630Z,23.91
2023-03-12T00:27:30.705Z,23.92
2023-03-12T00:28:30.752Z,23.91
2023-03-12T00:29:30.802Z,23.91
2023-03-12T00:30:30.827Z,23.91
2023-03-12T00:31:30.903Z,23.91
2023-03-12T00:32:30.924Z,23.90
2023-03-12T00:33:30.918Z,23.91
2023-03-12T00:34:30.953Z,23.91
2023-03-12T00:35:30.987Z,23.91
2023-03-12T00:36:31.017Z,23.91
2023-03-12T00:37:31.039Z,23.91
2023-03-12T00:38:31.107Z,23.91
2023-03-12T00:39:31.131Z,23.92
2023-03-12T00:40:31.178Z,23.91
2023-03-12T00:41:31.224Z,23.91
2023-03-12T00:42:31.244Z,23.90
2023-03-12T00:43:31.297Z,23.90
2023-03-12T00:44:31.330Z,23.91
2023-03-12T00:45:31.363Z,23.91
2023-03-12T00:46:31.461Z,23.90
2023-03-12T00:47:31.452Z,23.91
2023-03-12T00:48:31.504Z,23.91
2023-03-12T00:49:31.514Z,23.90
2023-03-12T00:50:31.587Z,23.91
2023-03-12T00:51:31.597Z,23.90
2023-03-12T00:52:31.635Z,23.91
2023-03-12T00:53:31.675Z,23.90
2023-03-12T00:54:31.707Z,23.91
2023-03-12T00:55:31.844Z,23.91
2023-03-12T00:56:31.758Z,23.91
2023-03-12T00:57:31.796Z,23.91
2023-03-12T00:58:31.928Z,23.91
2023-03-12T00:59:31.888Z,23.91
2023-03-12T01:00:32.000Z,23.91
2023-03-12T01:01:31.959Z,23.91
2023-03-12T01:02:32.060Z,23.91
2023-03-12T01:03:32.044Z,23.90
2023-03-12T01:04:32.163Z,23.91
2023-03-12T01:05:34.102Z,23.91
2023-03-12T01:06:32.137Z,23.91
2023-03-12T01:07:32.119Z,23.91
2023-03-12T01:08:32.107Z,23.92
2023-03-12T01:09:32.126Z,23.92
2023-03-12T01:10:32.080Z,23.91
2023-03-12T01:11:32.099Z,23.91
2023-03-12T01:13:32.109Z,23.91
2023-03-12T01:14:32.082Z,23.91
2023-03-12T01:15:32.088Z,23.91
2023-03-12T01:16:32.260Z,23.91
2023-03-12T01:17:32.048Z,23.90
2023-03-12T01:18:32.055Z,23.90
2023-03-12T01:19:32.039Z,23.91
2023-03-12T01:20:32.057Z,23.90
2023-03-12T01:21:32.066Z,23.91
2023-03-12T01:22:32.028Z,23.90
2023-03-12T01:23:32.002Z,23.91
2023-03-12T01:24:32.006Z,23.91
2023-03-12T01:25:32.033Z,23.90
2023-03-12T01:26:32.042Z,23.90
2023-03-12T01:27:32.009Z,23.91
2023-03-12T01:28:31.994Z,23.91
2023-03-12T01:29:31.991Z,23.91
2023-03-12T01:30:31.963Z,23.90
2023-03-12T01:31:31.986Z,23.91
2023-03-12T01:32:31.959Z,23.90
2023-03-12T01:33:31.937Z,23.90
2023-03-12T01:34:31.922Z,23.90
2023-03-12T01:35:32.027Z,23.90
2023-03-12T01:36:31.951Z,23.90
2023-03-12T01:37:31.905Z,23.91
2023-03-12T01:38:31.916Z,23.91
2023-03-12T01:39:31.911Z,23.91
2023-03-12T01:40:31.902Z,23.91
2023-03-12T01:41:31.906Z,23.91
2023-03-12T01:42:31.905Z,23.91
2023-03-12T01:43:31.904Z,23.90
2023-03-12T01:44:31.883Z,23.91
2023-03-12T01:45:31.854Z,23.91
2023-03-12T01:46:31.870Z,23.91
2023-03-12T01:47:31.915Z,23.91
2023-03-12T01:48:31.828Z,23.90
2023-03-12T01:49:31.854Z,23.91
2023-03-12T01:50:31.852Z,23.90
2023-03-12T01:51:31.812Z,23.91
2023-03-12T01:52:31.816Z,23.91
2023-03-12T01:53:31.814Z,23.92
2023-03-12T01:54:31.814Z,23.91
2023-03-12T01:56:31.806Z,23.90
2023-03-12T02:02:31.988Z,23.91
2023-03-12T02:15:32.442Z,23.90
2023-03-12T02:16:32.565Z,23.90
2023-03-12T02:17:32.507Z,23.90
2023-03-12T02:20:32.645Z,23.91
2023-03-12T02:21:32.701Z,23.90
2023-03-12T02:22:32.681Z,23.91
2023-03-12T02:24:32.778Z,23.90
2023-03-12T02:25:32.810Z,23.91
2023-03-12T02:26:32.852Z,23.90
2023-03-12T02:27:32.866Z,23.91
2023-03-12T02:28:32.921Z,23.90
2023-03-12T02:29:32.990Z,23.91
2023-03-12T02:30:33.011Z,23.91
2023-03-12T02:31:33.091Z,23.91
2023-03-12T02:32:33.140Z,23.90
2023-03-12T02:33:33.110Z,23.90
2023-03-12T02:34:33.258Z,23.90
2023-03-12T02:35:33.269Z,23.90
2023-03-12T02:36:33.234Z,23.90
2023-03-12T02:37:33.264Z,23.90
2023-03-12T02:38:33.329Z,23.91
2023-03-12T02:39:33.367Z,23.90
2023-03-12T02:40:33.393Z,23.90
2023-03-12T02:41:33.449Z,23.90
2023-03-12T02:42:33.477Z,23.90
2023-03-12T02:43:33.497Z,23.90
2023-03-12T02:44:33.558Z,23.91
2023-03-12T02:45:33.590Z,23.90
2023-03-12T02:46:33.637Z,23.90
2023-03-12T02:47:33.645Z,23.90
2023-03-12T02:48:33.685Z,23.90
2023-03-12T02:49:33.739Z,23.90
2023-03-12T02:50:33.769Z,23.90
2023-03-12T02:51:33.822Z,23.91
2023-03-12T02:52:33.850Z,23.90
2023-03-12T02:53:33.926Z,23.90
2023-03-12T02:54:33.982Z,23.90
2023-03-12T02:55:33.990Z,23.90
2023-03-12T02:56:34.025Z,23.90
2023-03-12T02:57:34.038Z,23.89
2023-03-12T02:58:34.038Z,23.90
2023-03-12T02:59:34.098Z,23.90
2023-03-12T03:00:34.123Z,23.90
2023-03-12T03:01:34.359Z,23.91
2023-03-12T03:02:34.215Z,23.90
2023-03-12T03:03:34.251Z,23.91
2023-03-12T03:04:34.264Z,23.90
2023-03-12T03:05:34.334Z,23.91
2023-03-12T03:06:34.355Z,23.90
2023-03-12T03:07:34.403Z,23.90
2023-03-12T03:08:34.446Z,23.90
2023-03-12T03:09:34.492Z,23.90
2023-03-12T03:10:34.513Z,23.90
2023-03-12T03:11:34.571Z,23.90
2023-03-12T03:12:34.596Z,23.90
2023-03-12T03:13:34.665Z,23.90
2023-03-12T03:14:34.641Z,23.90
2023-03-12T03:15:34.761Z,23.90
2023-03-12T03:16:34.739Z,23.90
2023-03-12T03:17:34.778Z,23.90
2023-03-12T03:18:34.802Z,23.90
2023-03-12T03:19:34.833Z,23.90
2023-03-12T03:20:34.954Z,23.90
2023-03-12T03:21:34.940Z,23.90
2023-03-12T03:22:34.950Z,23.90
2023-03-12T03:23:34.968Z,23.90
2023-03-12T03:24:35.021Z,23.90
2023-03-12T03:25:35.028Z,23.90
2023-03-12T03:26:35.066Z,23.91
2023-03-12T03:27:35.127Z,23.90
2023-03-12T03:28:35.142Z,23.90
2023-03-12T03:29:35.217Z,23.90
2023-03-12T03:30:35.231Z,23.89
2023-03-12T03:31:35.285Z,23.90
2023-03-12T03:32:35.323Z,23.90
2023-03-12T03:33:35.360Z,23.90
2023-03-12T03:34:35.376Z,23.90
2023-03-12T03:35:35.505Z,23.90
2023-03-12T06:05:42.493Z,23.89
2023-03-12T06:25:41.693Z,23.90
2023-03-12T06:26:41.794Z,23.90
2023-03-12T06:27:41.761Z,23.91
2023-03-12T06:28:41.804Z,23.91
2023-03-12T06:29:41.819Z,23.90
2023-03-12T06:30:41.830Z,23.90
2023-03-12T06:31:41.992Z,23.91
2023-03-12T06:32:41.991Z,23.91
2023-03-12T06:33:41.955Z,23.91
2023-03-12T06:34:41.992Z,23.91
2023-03-12T06:35:42.068Z,23.90
2023-03-12T06:36:42.082Z,23.91
2023-03-12T06:37:42.127Z,23.90
2023-03-12T06:38:42.164Z,23.91
2023-03-12T06:39:42.196Z,23.91
2023-03-12T06:40:42.240Z,23.91
2023-03-12T06:41:42.292Z,23.92
2023-03-12T06:42:42.319Z,23.91
2023-03-12T06:44:42.422Z,23.91
2023-03-12T06:45:42.441Z,23.92
2023-03-12T06:46:42.878Z,23.90
2023-03-12T06:47:42.534Z,23.90
2023-03-12T06:48:42.565Z,23.91
2023-03-12T06:49:42.562Z,23.90
2023-03-12T06:50:42.658Z,23.91
2023-03-12T06:51:42.698Z,23.91
2023-03-12T06:52:42.712Z,23.91
2023-03-12T06:53:42.822Z,23.91
2023-03-12T06:54:42.801Z,23.91
2023-03-12T06:55:42.818Z,23.91
2023-03-12T06:56:42.843Z,23.92
2023-03-12T06:57:42.906Z,23.93
2023-03-12T06:58:42.961Z,23.93
2023-03-12T06:59:42.963Z,23.93
2023-03-12T07:00:42.949Z,23.92
2023-03-12T07:01:42.995Z,23.93
2023-03-12T07:02:43.086Z,23.93
2023-03-12T07:03:43.079Z,23.93
2023-03-12T07:04:43.158Z,23.93
2023-03-12T07:05:43.175Z,23.93
2023-03-12T07:06:43.201Z,23.93
2023-03-12T07:07:43.219Z,23.93
2023-03-12T07:08:43.274Z,23.93
2023-03-12T07:10:43.297Z,23.94
2023-03-12T07:11:43.351Z,23.94
2023-03-12T07:12:43.430Z,23.95
2023-03-12T07:13:43.444Z,23.96
2023-03-12T07:14:43.473Z,23.97
2023-03-12T07:15:43.501Z,23.98
2023-03-12T07:16:43.531Z,23.98
2023-03-12T07:17:43.558Z,23.98
2023-03-12T07:18:43.600Z,23.98
2023-03-12T07:19:43.597Z,23.97
2023-03-12T07:20:43.659Z,23.97
2023-03-12T07:21:43.692Z,23.97
2023-03-12T07:22:43.742Z,23.96
2023-03-12T07:23:43.785Z,23.96
2023-03-12T07:45:44.566Z,24.01
2023-03-12T07:49:44.676Z,24.10
2023-03-12T07:51:44.725Z,24.12
2023-03-12T07:52:44.634Z,24.13
2023-03-12T07:53:44.685Z,24.16
2023-03-12T07:54:44.714Z,24.17
2023-03-12T08:22:45.167Z,24.27
2023-03-12T08:23:45.162Z,24.26
2023-03-12T08:24:45.175Z,24.24
2023-03-12T08:25:45.188Z,24.22
2023-03-12T08:26:45.212Z,24.22
2023-03-12T08:27:45.270Z,24.21
2023-03-12T08:28:45.271Z,24.20
2023-03-12T08:29:45.272Z,24.21
2023-03-12T08:30:45.290Z,24.20
2023-03-12T08:32:01.559Z,24.19
2023-03-12T08:33:45.268Z,24.17
2023-03-12T08:34:45.267Z,24.17
2023-03-12T08:35:45.265Z,24.16
2023-03-12T08:36:45.274Z,24.17
2023-03-12T08:37:45.254Z,24.17
2023-03-12T08:38:45.252Z,24.16
2023-03-12T08:39:45.242Z,24.16
2023-03-12T08:40:45.247Z,24.15
2023-03-12T08:41:45.219Z,24.14
2023-03-12T08:42:45.241Z,24.13
2023-03-12T08:43:45.227Z,24.12
2023-03-12T08:44:45.235Z,24.13
2023-03-12T08:45:45.245Z,24.12
2023-03-12T08:46:45.228Z,24.13
2023-03-12T08:47:45.207Z,24.15
2023-03-12T08:48:45.178Z,24.16
2023-03-12T08:49:45.175Z,24.18
2023-03-12T08:50:45.169Z,24.21
2023-03-12T08:51:45.191Z,24.23
2023-03-12T08:52:45.183Z,24.27
2023-03-12T08:53:45.194Z,24.29
2023-03-12T08:54:45.146Z,24.32
2023-03-12T08:55:45.163Z,24.35
2023-03-12T08:56:45.156Z,24.36
2023-03-12T08:57:45.140Z,24.38
2023-03-12T08:58:45.125Z,24.38
2023-03-12T08:59:45.113Z,24.38
2023-03-12T09:00:45.121Z,24.39
2023-03-12T09:01:45.128Z,24.42
2023-03-12T09:02:45.144Z,24.44
2023-03-12T09:03:45.106Z,24.43
2023-03-12T09:04:45.141Z,24.42
2023-03-12T09:05:45.097Z,24.41
2023-03-12T09:06:45.142Z,24.41
2023-03-12T09:10:45.096Z,24.40
2023-03-12T09:11:45.097Z,24.40
2023-03-12T09:12:45.110Z,24.38
2023-03-12T09:14:11.594Z,24.37
2023-03-12T09:15:03.922Z,24.36
2023-03-12T09:15:46.132Z,24.35
2023-03-12T09:16:45.105Z,24.35
2023-03-12T09:17:45.079Z,24.35
2023-03-12T09:18:45.067Z,24.36
2023-03-12T09:19:45.064Z,24.39
2023-03-12T09:20:45.038Z,24.40
2023-03-12T09:21:45.031Z,24.43
2023-03-12T09:22:45.044Z,24.43
2023-03-12T09:23:45.036Z,24.42
2023-03-12T09:24:45.051Z,24.42
2023-03-12T09:25:45.018Z,24.42
2023-03-12T09:26:45.039Z,24.42
2023-03-12T09:27:45.004Z,24.41
2023-03-12T09:28:45.025Z,24.40
2023-03-12T09:29:58.789Z,24.39
2023-03-12T09:30:46.010Z,24.38
2023-03-12T09:31:44.970Z,24.39
2023-03-12T09:32:45.020Z,24.40
2023-03-12T09:33:44.946Z,24.40
2023-03-12T09:34:44.956Z,24.40
2023-03-12T09:35:44.971Z,24.40
2023-03-12T09:36:44.969Z,24.39
2023-03-12T09:37:44.948Z,24.38
2023-03-12T09:38:44.954Z,24.38
2023-03-12T09:39:44.952Z,24.38
2023-03-12T09:40:44.890Z,24.40
2023-03-12T09:41:44.915Z,24.40
2023-03-12T09:42:47.341Z,24.41
2023-03-12T09:43:45.036Z,24.41
2023-03-12T09:44:45.037Z,24.41
2023-03-12T09:45:45.088Z,24.42
2023-03-12T09:46:45.011Z,24.43
2023-03-12T09:47:45.017Z,24.45
2023-03-12T09:48:47.433Z,24.45
2023-03-12T09:49:45.136Z,24.45
2023-03-12T09:50:45.165Z,24.44
2023-03-12T09:51:45.167Z,24.44
2023-03-12T09:52:45.131Z,24.44
2023-03-12T09:53:45.135Z,24.45
2023-03-12T09:54:47.402Z,24.45
2023-03-12T09:55:45.138Z,24.43
2023-03-12T09:56:45.169Z,24.43
2023-03-12T09:57:45.128Z,24.42
2023-03-12T09:58:45.118Z,24.42
2023-03-12T09:59:45.128Z,24.43
2023-03-12T10:00:47.504Z,24.43
2023-03-12T10:01:45.146Z,24.43
2023-03-12T10:02:45.145Z,24.42
2023-03-12T10:03:45.107Z,24.42
2023-03-12T10:04:58.488Z,24.41
2023-03-12T10:05:46.130Z,24.39
2023-03-12T10:06:47.260Z,24.38
2023-03-12T10:07:45.106Z,24.37
2023-03-12T10:08:45.101Z,24.36
2023-03-12T10:09:45.148Z,24.35
2023-03-12T10:10:45.113Z,24.34
2023-03-12T10:11:45.117Z,24.34
2023-03-12T10:12:47.483Z,24.33
2023-03-12T10:13:45.124Z,24.33
2023-03-12T10:14:45.139Z,24.32
2023-03-12T10:15:45.140Z,24.31
2023-03-12T10:16:45.146Z,24.31
2023-03-12T10:17:45.223Z,24.29
2023-03-12T10:18:48.090Z,24.29
2023-03-12T10:19:45.172Z,24.28
2023-03-12T10:20:45.155Z,24.26
2023-03-12T10:21:45.130Z,24.26
2023-03-12T10:22:45.135Z,24.25
2023-03-12T10:23:45.151Z,24.25
2023-03-12T10:24:45.155Z,24.24
2023-03-12T10:25:45.137Z,24.25
2023-03-12T10:26:45.104Z,24.25
2023-03-12T10:27:45.139Z,24.26
2023-03-12T10:28:45.109Z,24.27
2023-03-12T10:29:45.206Z,24.28
2023-03-12T10:31:45.087Z,24.30
2023-03-12T10:40:45.035Z,24.26
2023-03-12T10:41:45.018Z,24.25
2023-03-12T10:42:45.035Z,24.25
2023-03-12T10:43:45.012Z,24.25
2023-03-12T10:44:45.009Z,24.25
2023-03-12T10:45:44.989Z,24.26
2023-03-12T10:46:45.024Z,24.27
2023-03-12T10:47:44.991Z,24.27
2023-03-12T10:48:45.003Z,24.27
2023-03-12T10:49:44.970Z,24.27
2023-03-12T10:51:44.966Z,24.30
2023-03-12T10:52:44.934Z,24.30
2023-03-12T10:53:45.098Z,24.30
2023-03-12T10:54:44.951Z,24.31
2023-03-12T10:55:44.963Z,24.30
2023-03-12T10:56:44.923Z,24.30
2023-03-12T10:57:44.912Z,24.30
2023-03-12T10:58:44.906Z,24.29
2023-03-12T10:59:44.888Z,24.29
2023-03-12T11:00:44.886Z,24.29
2023-03-12T11:01:44.910Z,24.28
2023-03-12T11:02:44.872Z,24.27
2023-03-12T11:12:44.828Z,24.29
2023-03-12T11:13:44.801Z,24.31
2023-03-12T11:14:44.818Z,24.31
2023-03-12T11:15:44.856Z,24.32
2023-03-12T11:16:44.805Z,24.32
2023-03-12T11:18:44.777Z,24.32
2023-03-12T11:19:44.775Z,24.30
2023-03-12T11:20:44.805Z,24.29
2023-03-12T11:21:44.764Z,24.28
2023-03-12T11:22:44.777Z,24.27
2023-03-12T11:23:44.770Z,24.26
2023-03-12T11:24:44.748Z,24.24
2023-03-12T11:25:44.760Z,24.23
2023-03-12T11:26:44.745Z,24.22
2023-03-12T11:27:44.755Z,24.20
2023-03-12T11:28:44.738Z,24.18
2023-03-12T11:29:44.779Z,24.17
2023-03-12T11:43:44.639Z,24.14
2023-03-12T12:06:56.494Z,24.22
2023-03-12T12:07:56.496Z,24.23
2023-03-12T12:08:56.512Z,24.23
2023-03-12T12:10:56.493Z,24.23
2023-03-12T12:11:56.491Z,24.23
2023-03-12T12:12:56.471Z,24.22
2023-03-12T12:13:56.451Z,24.23
2023-03-12T12:14:56.471Z,24.22
2023-03-12T12:15:56.471Z,24.22
2023-03-12T12:16:56.467Z,24.22
2023-03-12T12:17:56.442Z,24.22
2023-03-12T12:18:56.433Z,24.22
2023-03-12T12:19:56.442Z,24.22
2023-03-12T12:20:56.436Z,24.22
2023-03-12T12:21:56.420Z,24.22
2023-03-12T12:22:56.408Z,24.22
2023-03-12T12:23:56.407Z,24.21
2023-03-12T12:24:56.378Z,24.21
2023-03-12T12:25:56.342Z,24.21
2023-03-12T12:26:56.347Z,24.20
2023-03-12T12:27:56.387Z,24.20
2023-03-12T12:28:56.371Z,24.20
2023-03-12T12:29:56.342Z,24.21
2023-03-12T12:30:56.335Z,24.20
2023-03-12T12:31:56.388Z,24.20
2023-03-12T12:32:56.343Z,24.20
2023-03-12T12:33:56.320Z,24.20
2023-03-12T12:34:56.339Z,24.19
2023-03-12T12:35:56.376Z,24.19
2023-03-12T12:36:56.305Z,24.19
2023-03-12T12:37:56.301Z,24.19
2023-03-12T12:38:56.263Z,24.17
2023-03-12T12:39:56.265Z,24.17
2023-03-12T12:40:56.261Z,24.18
2023-03-12T12:41:56.248Z,24.17
2023-03-12T12:42:56.268Z,24.16
2023-03-12T12:43:56.248Z,24.17
2023-03-12T12:44:56.234Z,24.17
2023-03-12T12:45:56.315Z,24.16
2023-03-12T12:46:56.231Z,24.15
2023-03-12T12:47:56.240Z,24.15
2023-03-12T12:48:56.237Z,24.14
2023-03-12T12:49:56.243Z,24.14
2023-03-12T12:50:56.212Z,24.13
2023-03-12T12:51:56.201Z,24.13
2023-03-12T12:52:56.219Z,24.14
2023-03-12T12:53:56.199Z,24.13
2023-03-12T12:54:56.211Z,24.12
2023-03-12T12:55:56.162Z,24.12
2023-03-12T12:56:56.207Z,24.12
2023-03-12T12:57:56.193Z,24.12
2023-03-12T12:58:56.149Z,24.12
2023-03-12T12:59:56.175Z,24.12
2023-03-12T13:00:56.211Z,24.12
2023-03-12T13:01:56.131Z,24.11
2023-03-12T13:02:56.148Z,24.11
2023-03-12T13:03:56.205Z,24.11
2023-03-12T13:04:56.099Z,24.10
2023-03-12T13:05:56.120Z,24.10
2023-03-12T13:06:56.082Z,24.11
2023-03-12T13:07:56.136Z,24.11
2023-03-12T13:08:56.103Z,24.11
2023-03-12T13:09:56.075Z,24.10
2023-03-12T13:10:57.836Z,24.10
2023-03-12T13:11:57.334Z,24.10
2023-03-12T13:12:56.335Z,24.09
2023-03-12T13:13:56.353Z,24.10
2023-03-12T13:14:56.345Z,24.09
2023-03-12T13:15:56.446Z,24.09
2023-03-12T13:16:56.358Z,24.09
2023-03-12T13:17:56.427Z,24.09
2023-03-12T13:18:56.378Z,24.09
2023-03-12T13:20:01.445Z,24.09
2023-03-12T13:20:57.375Z,24.09
2023-03-12T13:21:56.355Z,24.09
2023-03-12T13:29:56.336Z,24.07
2023-03-12T13:31:56.290Z,24.06
2023-03-12T13:32:56.344Z,24.05
2023-03-12T13:34:56.278Z,24.05
2023-03-12T13:36:56.269Z,24.04
2023-03-12T13:37:56.271Z,24.04
2023-03-12T13:38:56.248Z,24.04
2023-03-12T13:39:56.234Z,24.04
2023-03-12T13:40:56.241Z,24.04
2023-03-12T13:43:56.255Z,24.03
2023-03-12T13:45:56.277Z,24.03
2023-03-12T13:46:56.204Z,24.03
2023-03-12T13:47:56.193Z,24.03
2023-03-12T13:48:56.196Z,24.02
2023-03-12T13:49:56.187Z,24.03
2023-03-12T13:50:56.213Z,24.02
2023-03-12T13:51:56.259Z,24.03
2023-03-12T13:52:56.222Z,24.02
2023-03-12T13:53:56.239Z,24.01
2023-03-12T13:54:56.244Z,24.01
2023-03-12T13:55:56.302Z,24.01
2023-03-12T13:56:56.279Z,24.01
2023-03-12T13:57:56.341Z,24.01
2023-03-12T13:58:56.350Z,24.00
2023-03-12T13:59:56.371Z,24.00
2023-03-12T14:02:56.448Z,23.98
2023-03-12T14:03:56.444Z,23.98
2023-03-12T14:04:58.201Z,23.98
2023-03-12T14:05:56.502Z,23.98
2023-03-12T14:06:56.518Z,23.98
2023-03-12T14:07:56.555Z,23.98
2023-03-12T14:08:56.544Z,23.97
2023-03-12T14:10:56.579Z,23.96
2023-03-12T14:11:56.617Z,23.96
2023-03-12T14:12:56.639Z,23.95
2023-03-12T14:13:56.662Z,23.96
2023-03-12T14:14:56.709Z,23.96
2023-03-12T14:15:56.735Z,23.95
2023-03-12T14:16:56.711Z,23.95
2023-03-12T14:17:56.763Z,23.95
2023-03-12T14:18:56.752Z,23.95
2023-03-12T14:19:56.748Z,23.94
2023-03-12T14:20:56.828Z,23.95
2023-03-12T14:21:56.832Z,23.94
2023-03-12T14:22:56.860Z,23.94
2023-03-12T14:23:56.899Z,23.94
2023-03-12T14:38:57.267Z,23.90
2023-03-12T14:39:57.269Z,23.90
2023-03-12T14:40:57.298Z,23.90
2023-03-12T14:41:57.334Z,23.90
2023-03-12T14:42:57.346Z,23.90
2023-03-12T14:45:57.415Z,23.90
2023-03-12T15:07:58.031Z,23.86
2023-03-12T15:08:58.062Z,23.86
2023-03-12T15:09:58.061Z,23.87
2023-03-12T15:10:58.110Z,23.86
2023-03-12T15:11:58.098Z,23.86
2023-03-12T15:12:58.164Z,23.86
2023-03-12T15:13:58.191Z,23.86
2023-03-12T15:14:58.208Z,23.86
2023-03-12T15:15:58.306Z,23.86
2023-03-12T15:17:00.360Z,23.86
2023-03-12T15:17:58.294Z,23.85
2023-03-12T15:18:58.326Z,23.85
2023-03-12T15:19:58.344Z,23.85
2023-03-12T15:20:58.404Z,23.85
2023-03-12T15:21:58.402Z,23.85
2023-03-12T15:22:58.452Z,23.84
2023-03-12T15:23:58.477Z,23.84
2023-03-12T15:24:58.497Z,23.83
2023-03-12T15:25:58.520Z,23.83
2023-03-12T15:26:58.582Z,23.83
2023-03-12T15:27:58.604Z,23.83
2023-03-12T15:28:58.609Z,23.82
2023-03-12T15:29:58.663Z,23.84
2023-03-12T15:30:59.491Z,23.82
2023-03-12T15:31:58.825Z,23.82
2023-03-12T15:32:58.818Z,23.82
2023-03-12T15:33:58.794Z,23.82
2023-03-12T15:34:59.248Z,23.83
2023-03-12T15:35:58.965Z,23.82
2023-03-12T15:36:58.914Z,23.82
2023-03-12T15:37:58.944Z,23.82
2023-03-12T15:38:58.969Z,23.81
2023-03-12T15:39:59.006Z,23.81
2023-03-12T15:41:00.542Z,23.81
2023-03-12T15:41:59.153Z,23.81
2023-03-12T15:42:59.129Z,23.81
2023-03-12T15:43:59.121Z,23.80
2023-03-12T15:44:59.187Z,23.81
2023-03-12T15:45:59.283Z,23.80
2023-03-12T15:47:00.813Z,23.80
2023-03-12T15:47:59.345Z,23.81
2023-03-12T15:48:59.371Z,23.80
2023-03-12T15:49:59.390Z,23.80
2023-03-12T15:50:59.466Z,23.80
2023-03-12T15:51:59.469Z,23.79
2023-03-12T15:52:59.524Z,23.79
2023-03-12T15:53:59.555Z,23.78
2023-03-12T15:54:59.561Z,23.78
2023-03-12T15:55:59.628Z,23.78
2023-03-12T15:56:59.658Z,23.78
2023-03-12T15:57:59.686Z,23.78
2023-03-12T15:58:59.703Z,23.78
2023-03-12T16:00:59.803Z,23.78
2023-03-12T16:01:59.872Z,23.77
2023-03-12T16:02:59.868Z,23.77
2023-03-12T16:03:59.932Z,23.77
2023-03-12T16:04:59.940Z,23.76
2023-03-12T16:06:00.003Z,23.76
2023-03-12T16:07:00.038Z,23.76
2023-03-12T16:08:00.095Z,23.76
2023-03-12T16:09:00.097Z,23.75
2023-03-12T16:10:00.139Z,23.75
2023-03-12T16:11:00.168Z,23.75
2023-03-12T16:12:00.214Z,23.75
2023-03-12T16:13:00.231Z,23.74
2023-03-12T16:14:00.282Z,23.75
2023-03-12T16:15:00.314Z,23.74
2023-03-12T16:16:00.379Z,23.74
2023-03-12T16:17:00.373Z,23.74
2023-03-12T16:18:00.423Z,23.73
2023-03-12T16:19:00.491Z,23.74
2023-03-12T16:20:00.488Z,23.74
2023-03-12T16:21:00.501Z,23.73
2023-03-12T16:22:00.550Z,23.72
2023-03-12T16:23:00.570Z,23.73
2023-03-12T16:24:00.715Z,23.73
2023-03-12T16:25:00.684Z,23.73
2023-03-12T16:26:00.739Z,23.72
2023-03-12T16:27:00.768Z,23.72
2023-03-12T16:28:01.471Z,23.72
2023-03-12T16:30:00.863Z,23.72
2023-03-12T16:31:00.906Z,23.71
2023-03-12T16:32:01.064Z,23.71
2023-03-12T16:33:01.411Z,23.70
2023-03-12T16:35:01.043Z,23.69
2023-03-12T16:36:01.174Z,23.69
2023-03-12T16:37:01.191Z,23.69
2023-03-12T16:38:01.199Z,23.70
2023-03-12T16:39:01.229Z,23.69
2023-03-12T16:40:01.300Z,23.69
2023-03-12T16:41:01.314Z,23.69
2023-03-12T16:42:01.396Z,23.69
2023-03-12T16:43:01.436Z,23.69
2023-03-12T16:44:01.474Z,23.69
2023-03-12T16:45:01.530Z,23.69
2023-03-12T16:46:01.670Z,23.68
2023-03-12T16:47:01.566Z,23.68
2023-03-12T16:48:01.654Z,23.68
2023-03-12T16:49:01.793Z,23.68
2023-03-12T16:50:01.725Z,23.68
2023-03-12T16:51:01.758Z,23.68
2023-03-12T16:52:01.794Z,23.68
2023-03-12T16:53:01.836Z,23.68
2023-03-12T16:54:10.400Z,23.68
2023-03-12T16:55:03.517Z,23.67
2023-03-12T16:56:01.869Z,23.67
2023-03-12T16:57:01.830Z,23.66
2023-03-12T16:58:01.871Z,23.66
2023-03-12T16:59:01.885Z,23.67
2023-03-12T17:00:01.911Z,23.65
2023-03-12T17:01:01.895Z,23.65
2023-03-12T17:02:01.855Z,23.65
2023-03-12T17:03:02.013Z,23.65
2023-03-12T17:04:01.861Z,23.65
2023-03-12T17:05:01.780Z,23.64
2023-03-12T17:06:01.849Z,23.65
2023-03-12T17:07:01.892Z,23.64
2023-03-12T17:08:02.346Z,23.64
2023-03-12T17:09:01.971Z,23.64
2023-03-12T17:10:02.045Z,23.64
2023-03-12T17:11:02.066Z,23.64
2023-03-12T17:12:02.113Z,23.64
2023-03-12T17:13:02.194Z,23.64
2023-03-12T17:14:02.191Z,23.65
2023-03-12T17:15:02.199Z,23.65
2023-03-12T17:16:02.304Z,23.65
2023-03-12T17:17:02.332Z,23.64
2023-03-12T17:18:02.369Z,23.64
2023-03-12T17:19:02.405Z,23.64
2023-03-12T17:20:02.485Z,23.64
2023-03-12T17:21:02.513Z,23.64
2023-03-12T17:22:02.603Z,23.64
2023-03-12T17:23:02.604Z,23.64
2023-03-12T17:24:02.634Z,23.63
2023-03-12T17:25:02.734Z,23.64
2023-03-12T17:26:02.770Z,23.64
2023-03-12T17:27:02.790Z,23.63
2023-03-12T17:28:02.853Z,23.64
2023-03-12T17:29:02.873Z,23.64
2023-03-12T17:30:02.953Z,23.63
2023-03-12T17:31:03.000Z,23.63
2023-03-12T17:32:03.028Z,23.63
2023-03-12T17:33:03.211Z,23.63
2023-03-12T17:34:03.098Z,23.64
2023-03-12T17:35:03.197Z,23.64
2023-03-12T17:36:03.265Z,23.64
2023-03-12T17:37:03.229Z,23.65
2023-03-12T17:38:03.309Z,23.63
2023-03-12T17:39:03.334Z,23.63
2023-03-12T17:40:03.412Z,23.64
2023-03-12T17:41:04.706Z,23.64
2023-03-12T17:42:03.497Z,23.63
2023-03-12T17:43:03.560Z,23.64
2023-03-12T17:44:03.619Z,23.63
2023-03-12T17:45:03.611Z,23.64
2023-03-12T17:46:03.729Z,23.63
2023-03-12T17:47:03.900Z,23.64
2023-03-12T17:48:03.814Z,23.64
2023-03-12T17:49:03.841Z,23.64
2023-03-12T17:50:03.877Z,23.63
2023-03-12T17:51:03.924Z,23.64
2023-03-12T17:52:03.940Z,23.64
2023-03-12T17:53:03.978Z,23.65
2023-03-12T17:54:04.024Z,23.64
2023-03-12T17:55:04.102Z,23.65
2023-03-12T17:56:04.117Z,23.65
2023-03-12T17:57:04.163Z,23.65
2023-03-12T17:58:04.229Z,23.64
2023-03-12T17:59:04.300Z,23.65
2023-03-12T18:00:04.278Z,23.65
2023-03-12T18:01:04.370Z,23.64
2023-03-12T18:02:04.418Z,23.64
2023-03-12T18:03:04.484Z,23.65
2023-03-12T18:04:04.497Z,23.64
2023-03-12T18:05:04.567Z,23.64
2023-03-12T18:06:04.597Z,23.64
2023-03-12T18:07:04.634Z,23.64
2023-03-12T18:08:04.706Z,23.64
2023-03-12T18:09:04.737Z,23.64
2023-03-12T18:10:04.832Z,23.64
2023-03-12T18:11:04.834Z,23.65
2023-03-12T18:12:04.834Z,23.64
2023-03-12T18:13:04.923Z,23.63
2023-03-12T18:14:04.954Z,23.64
2023-03-12T18:15:05.010Z,23.64
2023-03-12T18:16:05.066Z,23.63
2023-03-12T18:17:05.082Z,23.63
2023-03-12T18:18:05.185Z,23.64
2023-03-12T18:19:05.217Z,23.64
2023-03-12T18:20:05.247Z,23.64
2023-03-12T18:21:05.278Z,23.63
2023-03-12T18:22:05.321Z,23.64
2023-03-12T18:23:05.429Z,23.64
2023-03-12T18:24:13.999Z,23.65
2023-03-12T18:25:06.467Z,23.64
2023-03-12T18:26:05.429Z,23.64
2023-03-12T18:28:05.440Z,23.64
2023-03-12T18:29:05.400Z,23.63
2023-03-12T18:30:05.400Z,23.63
2023-03-12T18:31:05.424Z,23.64
2023-03-12T18:32:05.396Z,23.64
2023-03-12T18:33:05.399Z,23.64
2023-03-12T18:35:05.403Z,23.64
2023-03-12T18:36:05.481Z,23.64
2023-03-12T18:37:05.471Z,23.64
2023-03-12T18:38:05.520Z,23.63
2023-03-12T18:41:05.664Z,23.64
2023-03-12T18:42:05.695Z,23.63
2023-03-12T18:43:05.764Z,23.63
2023-03-12T18:44:05.832Z,23.64
2023-03-12T18:45:05.834Z,23.64
2023-03-12T18:46:05.937Z,23.64
2023-03-12T18:47:05.932Z,23.63
2023-03-12T18:48:05.963Z,23.64
2023-03-12T18:49:06.024Z,23.64
2023-03-12T18:51:06.162Z,23.63
2023-03-12T18:52:06.160Z,23.64
2023-03-12T18:53:06.254Z,23.63
2023-03-12T18:54:06.269Z,23.65
2023-03-12T18:55:06.407Z,23.64
2023-03-12T18:56:06.369Z,23.64
2023-03-12T18:57:06.413Z,23.64
2023-03-12T18:59:06.512Z,23.64
2023-03-12T19:00:06.552Z,23.64