createdAt,value
2022-12-31T04:56:54.765Z,4.25
2022-12-31T04:59:44.069Z,4.72
2022-12-31T05:02:33.669Z,3.90
2022-12-31T05:05:23.312Z,3.85
2022-12-31T05:08:14.076Z,4.50
2022-12-31T05:11:03.515Z,4.63
2022-12-31T05:13:52.693Z,4.00
2022-12-31T05:16:42.637Z,3.90
2022-12-31T05:19:32.005Z,3.72
2022-12-31T05:22:30.310Z,3.83
2022-12-31T05:25:19.656Z,3.75
2022-12-31T05:28:09.071Z,4.43
2022-12-31T05:30:58.496Z,3.70
2022-12-31T05:33:47.686Z,3.50
2022-12-31T05:36:36.990Z,3.50
2022-12-31T05:39:26.233Z,4.53
2022-12-31T05:42:15.465Z,3.43
2022-12-31T05:45:04.946Z,4.60
2022-12-31T05:47:54.141Z,3.33
2022-12-31T05:50:43.648Z,3.60
2022-12-31T05:53:33.826Z,3.78
2022-12-31T05:56:23.049Z,4.78
2022-12-31T05:59:12.358Z,3.35
2022-12-31T06:02:02.768Z,4.43
2022-12-31T06:04:52.842Z,4.13
2022-12-31T06:07:42.128Z,4.32
2022-12-31T06:10:31.669Z,4.38
2022-12-31T06:13:20.849Z,4.10
2022-12-31T06:16:12.034Z,3.92
2022-12-31T06:19:02.464Z,3.43
2022-12-31T06:21:51.950Z,4.05
2022-12-31T06:24:41.212Z,4.10
2022-12-31T06:27:30.324Z,3.90
2022-12-31T06:30:20.092Z,3.50
2022-12-31T06:33:09.795Z,3.55
2022-12-31T06:36:01.416Z,4.10
2022-12-31T06:38:51.196Z,3.70
2022-12-31T06:41:40.473Z,3.13
2022-12-31T06:44:29.646Z,4.00
2022-12-31T06:47:18.792Z,2.83
2022-12-31T06:50:09.531Z,3.45
2022-12-31T06:52:58.649Z,3.00
2022-12-31T06:55:50.779Z,3.65
2022-12-31T06:58:40.622Z,3.55
2022-12-31T07:01:41.692Z,3.70
2022-12-31T07:04:47.082Z,3.65
2022-12-31T07:08:15.882Z,3.37
2022-12-31T07:11:09.550Z,3.60
2022-12-31T07:14:21.403Z,3.92
2022-12-31T07:17:13.423Z,3.63
2022-12-31T07:20:10.525Z,3.38
2022-12-31T07:23:01.058Z,3.35
2022-12-31T07:26:01.450Z,3.72
2022-12-31T07:29:29.657Z,3.70
2022-12-31T07:32:44.486Z,5.00
2022-12-31T07:35:55.588Z,3.33
2022-12-31T07:38:56.685Z,3.58
2022-12-31T07:42:17.633Z,4.80
2022-12-31T07:45:20.740Z,4.23
2022-12-31T07:48:27.020Z,2.92
2022-12-31T07:51:16.864Z,3.97
2022-12-31T07:54:11.857Z,3.45
2022-12-31T07:57:03.292Z,3.28
2022-12-31T08:00:16.217Z,3.38
2022-12-31T08:03:18.605Z,3.05
2022-12-31T08:06:32.112Z,3.15
2022-12-31T08:09:49.112Z,3.25
2022-12-31T08:12:41.437Z,3.63
2022-12-31T08:15:31.547Z,2.60
2022-12-31T08:18:20.933Z,3.55
2022-12-31T08:21:31.103Z,3.63
2022-12-31T08:24:32.408Z,5.40
2022-12-31T08:27:51.647Z,3.10
2022-12-31T08:30:55.133Z,3.40
2022-12-31T08:33:44.364Z,2.85
2022-12-31T08:37:02.671Z,3.05
2022-12-31T08:40:18.971Z,3.22
2022-12-31T08:43:42.790Z,3.83
2022-12-31T08:46:46.119Z,2.92
2022-12-31T08:49:36.800Z,3.95
2022-12-31T08:52:28.116Z,3.80
2022-12-31T08:55:19.678Z,4.78
2022-12-31T08:58:23.272Z,3.25
2022-12-31T09:01:16.161Z,3.45
2022-12-31T09:04:34.887Z,3.30
2022-12-31T09:07:35.495Z,4.30
2022-12-31T09:10:27.443Z,3.20
2022-12-31T09:13:33.322Z,3.85
2022-12-31T09:16:29.587Z,4.53
2022-12-31T09:19:18.850Z,4.40
2022-12-31T09:22:08.263Z,4.50
2022-12-31T09:24:57.562Z,4.03
2022-12-31T09:28:20.888Z,5.55
2022-12-31T09:31:40.168Z,4.80
2022-12-31T09:34:32.724Z,5.60
2022-12-31T09:37:40.130Z,4.40
2022-12-31T09:40:59.881Z,5.82
2022-12-31T09:44:06.754Z,4.63
2022-12-31T09:47:31.705Z,4.40
2022-12-31T09:50:30.523Z,4.88
2022-12-31T09:53:56.678Z,5.20
2022-12-31T09:57:14.473Z,4.95
2022-12-31T10:00:26.430Z,5.57
2022-12-31T10:03:46.254Z,5.68
2022-12-31T10:06:52.041Z,5.30
2022-12-31T10:09:48.223Z,6.50
2022-12-31T10:12:43.879Z,4.97
2022-12-31T10:16:05.017Z,6.93
2022-12-31T10:19:19.440Z,5.55
2022-12-31T10:22:29.902Z,6.18
2022-12-31T10:25:40.131Z,5.90
2022-12-31T10:28:52.852Z,5.97
2022-12-31T10:31:52.762Z,5.57
2022-12-31T10:35:03.344Z,5.15
2022-12-31T10:38:14.821Z,5.40
2022-12-31T10:41:47.236Z,5.70
2022-12-31T10:44:36.697Z,6.32
2022-12-31T10:47:35.612Z,6.32
2022-12-31T10:50:42.439Z,6.00
2022-12-31T10:53:56.672Z,6.75
2022-12-31T10:56:54.662Z,5.85
2022-12-31T10:59:50.109Z,6.40
2022-12-31T11:02:42.285Z,7.10
2022-12-31T11:05:37.282Z,6.78
2022-12-31T11:09:20.705Z,5.75
2022-12-31T11:12:10.720Z,6.65
2022-12-31T11:15:37.705Z,6.43
2022-12-31T11:18:58.278Z,7.32
2022-12-31T11:22:08.361Z,28.45
2022-12-31T11:25:20.363Z,9.05
2022-12-31T11:28:23.968Z,10.45
2022-12-31T11:31:53.219Z,9.57
2022-12-31T11:35:23.573Z,9.95
2022-12-31T11:38:31.293Z,8.15
2022-12-31T11:41:38.363Z,9.68
2022-12-31T11:44:46.310Z,14.85
2022-12-31T11:51:50.815Z,10.23
2022-12-31T11:55:03.507Z,18.80
2022-12-31T11:57:53.683Z,17.27
2022-12-31T12:00:53.211Z,16.10
2022-12-31T12:03:45.503Z,28.10
2022-12-31T12:06:34.912Z,21.20
2022-12-31T12:09:35.598Z,17.63
2022-12-31T12:12:24.868Z,21.38
2022-12-31T12:15:22.856Z,9.15
2022-12-31T12:18:31.400Z,9.82
2022-12-31T12:21:25.250Z,6.55
2022-12-31T12:24:32.691Z,7.78
2022-12-31T12:27:25.957Z,7.00
2022-12-31T12:30:27.813Z,7.47
2022-12-31T12:33:21.789Z,6.25
2022-12-31T12:36:16.437Z,7.82
2022-12-31T12:39:07.671Z,7.38
2022-12-31T12:42:11.794Z,7.13
2022-12-31T12:45:16.114Z,7.25
2022-12-31T12:48:14.844Z,7.38
2022-12-31T12:51:26.322Z,7.53
2022-12-31T12:54:33.729Z,7.20
2022-12-31T12:57:32.009Z,7.22
2022-12-31T13:00:30.634Z,6.80
2022-12-31T13:04:31.883Z,6.90
2022-12-31T13:07:25.446Z,6.78
2022-12-31T13:10:33.692Z,7.80
2022-12-31T13:13:26.015Z,7.07
2022-12-31T13:16:31.851Z,8.30
2022-12-31T13:19:52.291Z,9.55
2022-12-31T13:22:56.838Z,11.65
2022-12-31T13:26:19.651Z,10.07
2022-12-31T13:29:17.159Z,9.57
2022-12-31T13:32:10.559Z,7.85
2022-12-31T13:35:18.126Z,8.80
2022-12-31T13:38:19.089Z,7.43
2022-12-31T13:41:19.161Z,7.07
2022-12-31T13:44:36.273Z,7.88
2022-12-31T13:47:34.199Z,6.75
2022-12-31T13:50:39.793Z,6.18
2022-12-31T13:53:38.797Z,6.50
2022-12-31T13:56:32.752Z,6.72
2022-12-31T13:59:37.697Z,6.90
2022-12-31T14:02:56.286Z,6.90
2022-12-31T14:05:56.552Z,6.63
2022-12-31T14:08:47.045Z,6.07
2022-12-31T14:12:12.989Z,5.28
2022-12-31T14:15:32.529Z,5.95
2022-12-31T14:18:49.242Z,6.28
2022-12-31T14:22:02.595Z,6.90
2022-12-31T14:24:53.589Z,5.15
2022-12-31T14:27:46.289Z,5.20
2022-12-31T14:30:39.744Z,4.90
2022-12-31T14:33:40.866Z,5.53
2022-12-31T14:37:08.188Z,5.82
2022-12-31T14:40:00.297Z,5.32
2022-12-31T14:43:04.903Z,6.13
2022-12-31T14:45:54.407Z,4.13
2022-12-31T14:48:56.702Z,4.63
2022-12-31T14:51:46.239Z,4.55
2022-12-31T14:54:39.904Z,5.78
2022-12-31T14:58:25.413Z,4.70
2022-12-31T15:01:00.673Z,4.78
2022-12-31T15:03:53.283Z,4.53
2022-12-31T15:06:42.480Z,5.97
2022-12-31T15:10:00.273Z,6.25
2022-12-31T15:12:58.322Z,7.37
2022-12-31T15:16:02.682Z,11.43
2022-12-31T15:19:16.709Z,8.90
2022-12-31T15:22:24.314Z,7.45
2022-12-31T15:25:41.572Z,7.60
2022-12-31T15:28:39.515Z,8.68
2022-12-31T15:31:33.554Z,7.90
2022-12-31T15:34:34.821Z,7.10
2022-12-31T15:37:36.340Z,8.50
2022-12-31T15:40:29.905Z,7.45
2022-12-31T15:43:25.789Z,7.97
2022-12-31T15:46:26.212Z,10.20
2022-12-31T15:49:24.611Z,8.30
2022-12-31T15:52:44.147Z,7.90
2022-12-31T15:55:55.376Z,8.93
2022-12-31T15:58:48.261Z,7.45
2022-12-31T16:01:38.254Z,7.05
2022-12-31T16:04:40.537Z,7.28
2022-12-31T16:07:30.301Z,6.43
2022-12-31T16:10:28.548Z,6.45
2022-12-31T16:13:25.203Z,5.50
2022-12-31T16:16:26.023Z,4.53
2022-12-31T16:19:33.029Z,5.50
2022-12-31T16:22:29.394Z,5.70
2022-12-31T16:25:36.265Z,5.80
2022-12-31T16:28:32.531Z,5.28
2022-12-31T16:31:22.567Z,5.15
2022-12-31T16:34:27.352Z,5.07
2022-12-31T16:37:19.114Z,5.15
2022-12-31T16:40:17.640Z,5.17
2022-12-31T16:43:25.464Z,6.88
2022-12-31T16:46:27.975Z,5.55
2022-12-31T16:49:22.330Z,5.82
2022-12-31T16:52:44.061Z,4.90
2022-12-31T16:55:34.401Z,4.70
2022-12-31T16:58:34.695Z,4.75
2022-12-31T17:01:28.941Z,4.85
2022-12-31T17:04:21.566Z,4.85
2022-12-31T17:07:31.791Z,4.07
2022-12-31T17:10:37.423Z,5.55
2022-12-31T17:13:31.728Z,4.50
2022-12-31T17:16:21.816Z,4.93
2022-12-31T17:20:00.152Z,6.78
2022-12-31T17:22:51.444Z,6.35
2022-12-31T17:25:40.779Z,6.43
2022-12-31T17:28:39.642Z,6.10
2022-12-31T17:31:36.404Z,6.38
2022-12-31T17:34:22.995Z,6.00
2022-12-31T17:37:31.562Z,6.32
2022-12-31T17:40:48.691Z,5.00
2022-12-31T17:42:53.033Z,5.20
2022-12-31T17:45:23.593Z,5.38
2022-12-31T17:47:54.657Z,4.38
2022-12-31T17:50:26.196Z,4.73
2022-12-31T17:53:03.747Z,3.97
2022-12-31T17:55:32.760Z,4.87
2022-12-31T17:58:05.366Z,5.00
2022-12-31T18:00:35.646Z,4.15
2022-12-31T18:03:05.018Z,4.28
2022-12-31T18:05:33.746Z,4.45
2022-12-31T18:08:02.981Z,4.10
2022-12-31T18:10:37.175Z,3.97
2022-12-31T18:13:09.938Z,4.30
2022-12-31T18:15:38.808Z,4.22
2022-12-31T18:18:24.718Z,5.05
2022-12-31T18:20:58.391Z,5.18
2022-12-31T18:23:31.803Z,3.83
2022-12-31T18:26:00.701Z,4.07
2022-12-31T18:28:29.419Z,5.07
2022-12-31T18:30:58.753Z,4.75
2022-12-31T18:33:27.812Z,6.07
2022-12-31T18:36:11.906Z,5.20
2022-12-31T18:38:40.859Z,5.93
2022-12-31T18:41:18.129Z,5.47
2022-12-31T18:43:47.909Z,6.30
2022-12-31T18:46:20.229Z,4.88
2022-12-31T18:48:49.808Z,5.77
2022-12-31T18:51:31.108Z,4.75
2022-12-31T18:54:02.366Z,6.25
2022-12-31T18:56:31.186Z,5.32
2022-12-31T18:59:00.654Z,5.50
2022-12-31T19:01:36.808Z,4.05
2022-12-31T19:04:27.204Z,3.70
2022-12-31T19:06:57.700Z,4.45
2022-12-31T19:12:16.456Z,4.10
2022-12-31T19:14:46.406Z,4.10
2022-12-31T19:17:15.371Z,4.25
2022-12-31T19:19:44.068Z,5.10
2022-12-31T19:22:21.969Z,4.77
2022-12-31T19:24:51.024Z,5.22
2022-12-31T19:27:19.896Z,5.47
2022-12-31T19:29:49.563Z,6.35
2022-12-31T19:32:18.371Z,6.50
2022-12-31T19:34:47.255Z,5.80
2022-12-31T19:37:16.966Z,6.40
2022-12-31T19:39:45.926Z,6.10
2022-12-31T19:42:17.202Z,4.67
2022-12-31T19:44:46.379Z,5.57
2022-12-31T19:47:15.076Z,4.55
2022-12-31T19:49:43.986Z,5.07
2022-12-31T19:52:12.841Z,3.80
2022-12-31T19:54:41.893Z,3.40
2022-12-31T19:57:10.528Z,4.55
2022-12-31T19:59:39.492Z,5.10
2022-12-31T20:02:08.916Z,3.97
2022-12-31T20:04:38.013Z,3.42
2022-12-31T20:07:07.299Z,3.38
2022-12-31T20:09:36.143Z,3.22
2022-12-31T20:12:04.997Z,3.50
2022-12-31T20:14:34.563Z,4.15
2022-12-31T20:17:03.412Z,4.50
2022-12-31T20:19:32.249Z,4.35
2022-12-31T20:22:01.474Z,3.85
2022-12-31T20:24:30.338Z,4.10
2022-12-31T20:26:59.011Z,4.80
2022-12-31T20:29:28.086Z,4.15
2022-12-31T20:31:56.983Z,3.92
2022-12-31T20:34:25.938Z,3.78
2022-12-31T20:36:54.780Z,3.20
2022-12-31T20:39:24.192Z,3.60
2022-12-31T20:41:53.236Z,3.85
2022-12-31T20:44:22.604Z,3.65
2022-12-31T20:46:51.533Z,3.65
2022-12-31T20:49:31.330Z,3.65
2022-12-31T20:52:09.564Z,4.05
2022-12-31T20:54:38.388Z,5.63
2022-12-31T20:57:07.370Z,4.40
2022-12-31T20:59:36.161Z,3.22
2022-12-31T21:02:21.090Z,4.85
2022-12-31T21:04:50.858Z,3.27
2022-12-31T21:07:19.683Z,3.00
2022-12-31T21:09:48.626Z,3.22
2022-12-31T21:12:35.574Z,4.65
2022-12-31T21:15:04.818Z,4.53
2022-12-31T21:17:33.558Z,4.20
2022-12-31T21:20:02.486Z,6.20
2022-12-31T21:22:31.224Z,3.65
2022-12-31T21:25:01.990Z,4.10
2022-12-31T21:27:32.340Z,4.28
2022-12-31T21:30:18.448Z,3.97
2022-12-31T21:32:47.885Z,4.82
2022-12-31T21:35:43.381Z,3.75
2022-12-31T21:38:07.901Z,3.80
2022-12-31T21:40:36.837Z,3.80
2022-12-31T21:43:05.598Z,3.90
2022-12-31T21:45:35.255Z,4.43
2022-12-31T21:48:23.386Z,4.38
2022-12-31T21:50:55.183Z,3.70
2022-12-31T21:53:32.241Z,3.50
2022-12-31T21:56:12.664Z,4.55
2022-12-31T21:58:44.094Z,3.83
2022-12-31T22:01:40.841Z,3.40
2022-12-31T22:04:28.080Z,4.10
2022-12-31T22:06:58.597Z,4.15
2022-12-31T22:09:27.216Z,3.55
2022-12-31T22:11:56.692Z,3.33
2022-12-31T22:14:25.369Z,3.97
2022-12-31T22:16:54.444Z,4.40
2022-12-31T22:19:23.176Z,4.13
2022-12-31T22:21:52.055Z,5.57
2022-12-31T22:24:20.729Z,4.47
2022-12-31T22:26:49.624Z,4.05
2022-12-31T22:29:20.128Z,4.45
2022-12-31T22:31:49.175Z,4.77
2022-12-31T22:34:17.998Z,4.63
2022-12-31T22:36:47.063Z,4.28
2022-12-31T22:39:43.511Z,4.00
2022-12-31T22:42:06.275Z,4.78
2022-12-31T22:44:35.159Z,4.32
2022-12-31T22:47:04.086Z,3.67
2022-12-31T22:49:32.861Z,3.67
2022-12-31T22:52:04.368Z,3.70
2022-12-31T22:54:37.904Z,3.47
2022-12-31T22:57:06.715Z,3.72
2022-12-31T22:59:35.987Z,3.00
2022-12-31T23:02:04.921Z,4.45
2022-12-31T23:04:34.308Z,4.63
2022-12-31T23:07:03.080Z,2.85
2022-12-31T23:09:50.473Z,3.85
2022-12-31T23:12:19.799Z,3.90
2022-12-31T23:15:06.738Z,4.45
2022-12-31T23:17:54.093Z,3.33
2022-12-31T23:20:43.740Z,3.78
2022-12-31T23:23:17.398Z,4.05
2022-12-31T23:25:52.550Z,4.17
2022-12-31T23:28:24.677Z,3.97
2022-12-31T23:30:54.027Z,5.17
2022-12-31T23:33:25.588Z,5.07
2022-12-31T23:36:07.958Z,4.63
2022-12-31T23:38:36.888Z,6.35
2022-12-31T23:41:21.034Z,3.88
2022-12-31T23:43:50.781Z,3.80
2022-12-31T23:46:19.418Z,3.25
2022-12-31T23:48:48.315Z,2.92
2022-12-31T23:51:17.515Z,3.30
2022-12-31T23:53:46.373Z,4.22
2022-12-31T23:56:23.681Z,3.38
2022-12-31T23:58:57.847Z,3.65
