createdAt,value
2022-10-02T00:00:05.108Z,13.90
2022-10-02T00:02:50.880Z,13.80
2022-10-02T00:05:29.186Z,13.80
2022-10-02T00:08:07.270Z,13.80
2022-10-02T00:10:38.919Z,13.80
2022-10-02T00:13:12.221Z,13.80
2022-10-02T00:15:42.281Z,13.80
2022-10-02T00:18:20.151Z,13.70
2022-10-02T00:21:06.091Z,13.70
2022-10-02T00:23:46.210Z,13.70
2022-10-02T00:26:53.004Z,14.00
2022-10-02T00:29:41.379Z,13.70
2022-10-02T00:32:27.041Z,13.60
2022-10-02T00:35:19.660Z,13.70
2022-10-02T00:38:17.991Z,13.60
2022-10-02T00:41:11.259Z,13.60
2022-10-02T00:44:16.414Z,13.60
2022-10-02T00:46:49.722Z,13.60
2022-10-02T00:49:29.329Z,13.60
2022-10-02T00:52:22.557Z,13.60
2022-10-02T00:54:55.747Z,13.60
2022-10-02T00:57:47.720Z,13.60
2022-10-02T01:00:17.694Z,13.60
2022-10-02T01:03:23.832Z,13.60
2022-10-02T01:05:51.330Z,13.60
2022-10-02T01:08:19.652Z,13.50
2022-10-02T01:10:47.828Z,13.50
2022-10-02T01:13:15.735Z,13.50
2022-10-02T01:15:55.656Z,13.50
2022-10-02T01:18:23.214Z,13.50
2022-10-02T01:20:54.478Z,13.50
2022-10-02T01:23:37.199Z,13.50
2022-10-02T01:26:05.015Z,13.50
2022-10-02T01:28:32.573Z,13.50
2022-10-02T01:31:07.514Z,13.50
2022-10-02T01:33:35.893Z,13.50
2022-10-02T01:36:04.052Z,13.50
2022-10-02T01:38:31.603Z,13.50
2022-10-02T01:40:59.100Z,13.50
2022-10-02T01:43:36.037Z,13.50
2022-10-02T01:46:29.967Z,13.50
2022-10-02T01:49:19.291Z,13.50
2022-10-02T01:51:52.345Z,13.40
2022-10-02T01:54:38.792Z,13.40
2022-10-02T01:57:17.922Z,13.50
2022-10-02T02:00:00.400Z,13.50
2022-10-02T02:02:36.884Z,13.40
2022-10-02T02:05:38.753Z,13.40
2022-10-02T02:08:16.793Z,13.40
2022-10-02T02:10:45.107Z,13.40
2022-10-02T02:13:49.627Z,13.40
2022-10-02T02:16:22.926Z,13.40
2022-10-02T02:19:08.266Z,13.40
2022-10-02T02:21:46.330Z,13.40
2022-10-02T02:24:25.266Z,13.40
2022-10-02T02:26:58.387Z,13.40
2022-10-02T02:29:28.014Z,13.40
2022-10-02T02:31:58.098Z,13.40
2022-10-02T02:34:35.307Z,13.40
2022-10-02T02:37:07.071Z,13.40
2022-10-02T02:39:46.119Z,13.40
2022-10-02T02:42:17.915Z,13.40
2022-10-02T02:44:55.823Z,13.40
2022-10-02T02:47:32.888Z,13.40
2022-10-02T02:50:16.818Z,13.40
2022-10-02T02:52:47.652Z,13.40
2022-10-02T02:55:48.099Z,13.40
2022-10-02T02:58:22.429Z,13.40
2022-10-02T03:00:50.025Z,13.40
2022-10-02T03:03:17.767Z,13.40
2022-10-02T03:05:53.293Z,13.40
2022-10-02T03:08:33.738Z,13.40
2022-10-02T03:11:10.058Z,13.40
2022-10-02T03:13:53.100Z,13.40
2022-10-02T03:16:48.221Z,13.40
2022-10-02T03:19:33.632Z,13.40
2022-10-02T03:22:13.117Z,13.40
2022-10-02T03:24:52.395Z,13.40
2022-10-02T03:27:25.763Z,13.40
2022-10-02T03:30:14.510Z,13.40
2022-10-02T03:32:46.103Z,13.40
2022-10-02T03:35:15.063Z,13.30
2022-10-02T03:37:47.266Z,13.30
2022-10-02T03:40:14.779Z,13.30
2022-10-02T03:42:42.471Z,13.30
2022-10-02T03:45:10.190Z,13.30
2022-10-02T03:47:37.764Z,13.30
2022-10-02T03:50:05.672Z,13.30
2022-10-02T03:52:35.988Z,13.30
2022-10-02T03:55:13.130Z,13.30
2022-10-02T03:57:43.970Z,13.30
2022-10-02T04:00:30.040Z,13.40
2022-10-02T04:02:59.223Z,13.40
2022-10-02T04:05:36.878Z,13.40
2022-10-02T04:08:14.314Z,13.40
2022-10-02T04:10:47.264Z,13.40
2022-10-02T04:13:33.948Z,13.40
2022-10-02T04:16:14.417Z,13.40
2022-10-02T04:18:47.856Z,13.40
2022-10-02T04:21:47.105Z,13.40
2022-10-02T04:24:29.754Z,13.40
2022-10-02T04:27:18.296Z,13.40
2022-10-02T04:29:55.618Z,13.40
2022-10-02T04:32:30.384Z,13.50
2022-10-02T04:35:02.818Z,13.50
2022-10-02T04:37:52.307Z,13.50
2022-10-02T04:40:37.486Z,13.50
2022-10-02T04:43:12.140Z,11.80
2022-10-02T04:45:58.963Z,13.50
2022-10-02T04:48:48.394Z,13.40
2022-10-02T04:51:36.607Z,13.50
2022-10-02T04:54:34.989Z,13.50
2022-10-02T04:57:28.615Z,13.30
2022-10-02T04:59:59.028Z,13.50
2022-10-02T05:02:36.504Z,13.50
2022-10-02T05:05:25.407Z,13.50
2022-10-02T05:08:04.874Z,13.50
2022-10-02T05:10:45.990Z,13.50
2022-10-02T05:13:57.870Z,13.50
2022-10-02T05:17:02.639Z,13.50
2022-10-02T05:19:49.785Z,13.50
2022-10-02T05:22:49.203Z,13.40
2022-10-02T05:25:58.774Z,13.50
2022-10-02T05:28:43.201Z,13.50
2022-10-02T05:31:38.012Z,13.50
2022-10-02T05:34:27.411Z,13.50
2022-10-02T05:37:35.869Z,13.50
2022-10-02T05:40:30.456Z,13.40
2022-10-02T05:43:32.989Z,13.40
2022-10-02T05:46:14.403Z,13.40
2022-10-02T05:48:49.103Z,13.40
2022-10-02T05:51:32.552Z,13.70
2022-10-02T05:54:08.993Z,13.40
2022-10-02T05:56:43.082Z,13.30
2022-10-02T05:59:40.554Z,13.40
2022-10-02T06:02:38.870Z,13.30
2022-10-02T06:05:22.948Z,13.40
2022-10-02T06:07:59.669Z,13.40
2022-10-02T06:10:32.022Z,13.40
2022-10-02T06:13:20.192Z,13.40
2022-10-02T06:16:12.223Z,13.30
2022-10-02T06:18:43.754Z,13.40
2022-10-02T06:21:37.196Z,13.40
2022-10-02T06:24:12.466Z,13.40
2022-10-02T06:26:39.988Z,13.40
2022-10-02T06:29:19.276Z,13.70
2022-10-02T06:32:08.905Z,12.90
2022-10-02T06:34:36.403Z,13.50
2022-10-02T06:37:11.607Z,13.50
2022-10-02T06:40:14.183Z,13.50
2022-10-02T06:42:52.760Z,13.50
2022-10-02T06:45:28.230Z,13.50
2022-10-02T06:48:02.039Z,13.50
2022-10-02T06:50:50.099Z,13.60
2022-10-02T06:53:36.197Z,13.60
2022-10-02T06:56:27.439Z,13.60
2022-10-02T06:59:22.221Z,13.60
2022-10-02T07:02:01.252Z,13.60
2022-10-02T07:04:42.828Z,13.60
2022-10-02T07:07:31.873Z,13.60
2022-10-02T07:10:29.415Z,13.60
2022-10-02T07:13:35.872Z,13.60
2022-10-02T07:16:14.473Z,13.60
2022-10-02T07:19:03.315Z,13.60
2022-10-02T07:21:47.395Z,13.60
2022-10-02T07:24:37.152Z,13.60
2022-10-02T07:27:26.262Z,13.60
2022-10-02T07:30:09.732Z,13.60
2022-10-02T07:32:52.253Z,13.60
2022-10-02T07:36:21.220Z,13.70
2022-10-02T07:39:01.914Z,13.70
2022-10-02T07:42:04.501Z,13.70
2022-10-02T07:45:07.673Z,13.70
2022-10-02T07:48:21.030Z,13.70
2022-10-02T07:51:34.949Z,13.80
2022-10-02T07:54:41.203Z,13.70
2022-10-02T07:57:23.591Z,13.70
2022-10-02T07:59:53.065Z,13.80
2022-10-02T08:02:43.193Z,13.80
2022-10-02T08:05:34.183Z,13.80
2022-10-02T08:08:23.254Z,13.80
2022-10-02T08:11:03.556Z,13.90
2022-10-02T08:13:47.078Z,13.90
2022-10-02T08:16:23.205Z,13.90
2022-10-02T08:18:58.784Z,13.90
2022-10-02T08:21:26.812Z,14.00
2022-10-02T08:24:04.089Z,14.00
2022-10-02T08:26:42.545Z,14.00
2022-10-02T08:29:12.309Z,14.00
2022-10-02T08:31:39.934Z,14.00
2022-10-02T08:34:18.501Z,14.10
2022-10-02T08:36:59.534Z,14.10
2022-10-02T08:39:36.978Z,14.20
2022-10-02T08:42:34.509Z,14.10
2022-10-02T08:45:05.209Z,14.20
2022-10-02T08:47:51.132Z,14.30
2022-10-02T08:50:45.927Z,14.70
2022-10-02T08:53:33.028Z,14.40
2022-10-02T08:56:25.087Z,14.40
2022-10-02T08:59:32.311Z,14.40
2022-10-02T09:02:21.487Z,14.50
2022-10-02T09:05:04.874Z,14.50
2022-10-02T09:07:47.676Z,14.70
2022-10-02T09:10:45.914Z,14.80
2022-10-02T09:13:35.230Z,15.00
2022-10-02T09:16:38.210Z,15.10
2022-10-02T09:19:23.493Z,15.10
2022-10-02T09:21:59.914Z,15.20
2022-10-02T09:25:07.947Z,15.30
2022-10-02T09:27:56.515Z,15.30
2022-10-02T09:30:55.139Z,15.40
2022-10-02T09:33:44.227Z,15.40
2022-10-02T09:36:25.139Z,15.50
2022-10-02T09:39:18.721Z,15.60
2022-10-02T09:42:14.891Z,15.70
2022-10-02T09:45:22.037Z,15.70
2022-10-02T09:48:10.122Z,15.80
2022-10-02T09:51:10.452Z,15.90
2022-10-02T09:53:37.940Z,15.90
2022-10-02T09:56:53.386Z,15.90
2022-10-02T09:59:39.888Z,15.90
2022-10-02T10:02:38.023Z,16.10
2022-10-02T10:05:22.392Z,16.10
2022-10-02T10:07:58.456Z,16.20
2022-10-02T10:10:47.651Z,16.20
2022-10-02T10:13:22.175Z,16.30
2022-10-02T10:15:57.499Z,16.40
2022-10-02T10:18:47.948Z,16.30
2022-10-02T10:21:53.424Z,16.30
2022-10-02T10:24:42.022Z,16.30
2022-10-02T10:27:47.367Z,16.30
2022-10-02T10:30:36.335Z,16.20
2022-10-02T10:33:19.119Z,16.20
2022-10-02T10:36:33.959Z,16.30
2022-10-02T10:39:31.789Z,16.40
2022-10-02T10:41:59.872Z,16.50
2022-10-02T10:44:47.226Z,16.60
2022-10-02T10:47:42.194Z,16.60
2022-10-02T10:50:38.750Z,16.70
2022-10-02T10:53:13.706Z,16.80
2022-10-02T10:56:19.341Z,16.90
2022-10-02T10:59:06.435Z,17.10
2022-10-02T11:02:00.633Z,17.20
2022-10-02T11:04:50.232Z,17.30
2022-10-02T11:07:50.457Z,17.30
2022-10-02T11:10:34.025Z,17.30
2022-10-02T11:13:05.655Z,17.40
2022-10-02T11:16:13.463Z,17.40
2022-10-02T11:18:48.003Z,17.40
2022-10-02T11:21:31.221Z,17.30
2022-10-02T11:24:01.639Z,17.30
2022-10-02T11:26:39.756Z,17.10
2022-10-02T11:29:34.244Z,16.90
2022-10-02T11:32:54.175Z,16.70
2022-10-02T11:35:45.033Z,16.60
2022-10-02T11:38:38.649Z,16.60
2022-10-02T11:41:07.596Z,16.50
2022-10-02T11:44:04.830Z,16.60
2022-10-02T11:47:29.843Z,16.70
2022-10-02T11:50:10.289Z,16.70
2022-10-02T11:53:16.085Z,16.60
2022-10-02T11:56:08.810Z,16.40
2022-10-02T11:59:04.005Z,16.40
2022-10-02T12:02:05.399Z,16.30
2022-10-02T12:04:32.958Z,16.30
2022-10-02T12:07:17.237Z,16.30
2022-10-02T12:10:00.649Z,16.30
2022-10-02T12:12:37.569Z,16.40
2022-10-02T12:15:22.847Z,16.40
2022-10-02T12:18:19.475Z,16.40
2022-10-02T12:21:18.351Z,16.40
2022-10-02T12:24:30.603Z,16.40
2022-10-02T12:27:02.602Z,16.40
2022-10-02T12:29:50.898Z,16.40
2022-10-02T12:32:38.870Z,16.40
2022-10-02T12:35:21.003Z,16.40
2022-10-02T12:38:16.294Z,16.40
2022-10-02T12:40:58.938Z,16.50
2022-10-02T12:43:29.168Z,16.50
2022-10-02T12:46:25.011Z,16.50
2022-10-02T12:49:01.238Z,16.60
2022-10-02T12:52:00.910Z,16.60
2022-10-02T12:55:09.110Z,16.70
2022-10-02T12:57:56.852Z,16.70
2022-10-02T13:00:31.046Z,16.70
2022-10-02T13:03:21.118Z,16.80
2022-10-02T13:06:34.084Z,16.90
2022-10-02T13:09:04.224Z,16.90
2022-10-02T13:11:55.972Z,17.00
2022-10-02T13:14:29.616Z,17.10
2022-10-02T13:17:14.160Z,17.10
2022-10-02T13:20:20.371Z,17.20
2022-10-02T13:23:06.358Z,17.20
2022-10-02T13:25:44.718Z,17.30
2022-10-02T13:28:36.395Z,17.30
2022-10-02T13:31:13.046Z,17.40
2022-10-02T13:34:06.863Z,17.40
2022-10-02T13:36:56.281Z,17.50
2022-10-02T13:40:02.332Z,17.50
2022-10-02T13:42:39.002Z,17.50
2022-10-02T13:45:15.903Z,17.50
2022-10-02T13:47:47.331Z,17.60
2022-10-02T13:50:35.735Z,17.80
2022-10-02T13:53:31.100Z,18.00
2022-10-02T13:56:17.516Z,18.30
2022-10-02T13:59:06.509Z,18.70
2022-10-02T14:01:55.710Z,19.20
2022-10-02T14:04:50.796Z,19.90
2022-10-02T14:07:32.581Z,20.60
2022-10-02T14:10:22.189Z,21.30
2022-10-02T14:12:52.532Z,21.80
2022-10-02T14:15:56.847Z,22.40
2022-10-02T14:18:42.214Z,22.80
2022-10-02T14:21:21.174Z,22.80
2022-10-02T14:24:00.705Z,22.60
2022-10-02T14:26:49.183Z,22.60
2022-10-02T14:29:31.443Z,22.20
2022-10-02T14:32:28.216Z,21.70
2022-10-02T14:35:16.841Z,21.20
2022-10-02T14:38:13.798Z,20.70
2022-10-02T14:40:54.176Z,20.30
2022-10-02T14:43:42.110Z,19.80
2022-10-02T14:46:29.085Z,19.50
2022-10-02T14:49:30.034Z,19.20
2022-10-02T14:52:14.775Z,18.90
2022-10-02T14:54:51.061Z,18.70
2022-10-02T14:57:59.681Z,18.50
2022-10-02T15:00:48.160Z,18.30
2022-10-02T15:03:47.132Z,18.20
2022-10-02T15:06:17.323Z,18.10
2022-10-02T15:08:57.085Z,18.00
2022-10-02T15:11:53.152Z,18.00
2022-10-02T15:15:00.104Z,18.10
2022-10-02T15:18:09.001Z,18.30
2022-10-02T15:21:00.616Z,18.50
2022-10-02T15:23:45.134Z,18.70
2022-10-02T15:26:33.838Z,18.80
2022-10-02T15:29:22.315Z,18.70
2022-10-02T15:32:17.552Z,18.70
2022-10-02T15:35:09.585Z,18.80
2022-10-02T15:37:55.319Z,18.80
2022-10-02T15:41:00.992Z,18.70
2022-10-02T15:43:49.391Z,18.60
2022-10-02T15:46:28.999Z,18.50
2022-10-02T15:49:13.771Z,18.30
2022-10-02T15:52:22.990Z,18.10
2022-10-02T15:55:19.998Z,17.90
2022-10-02T15:57:51.316Z,17.70
2022-10-02T16:00:20.658Z,17.60
2022-10-02T16:03:01.555Z,17.60
2022-10-02T16:05:44.241Z,17.70
2022-10-02T16:08:45.403Z,17.80
2022-10-02T16:11:37.659Z,18.00
2022-10-02T16:14:36.265Z,18.00
2022-10-02T16:17:09.959Z,18.10
2022-10-02T16:19:55.638Z,18.10
2022-10-02T16:22:29.154Z,18.00
2022-10-02T16:25:11.880Z,17.90
2022-10-02T16:27:48.013Z,17.80
2022-10-02T16:30:18.662Z,17.70
2022-10-02T16:32:55.107Z,17.60
2022-10-02T16:35:59.204Z,17.50
2022-10-02T16:38:52.331Z,17.40
2022-10-02T16:41:42.298Z,17.30
2022-10-02T16:44:34.675Z,17.20
2022-10-02T16:47:17.788Z,17.10
2022-10-02T16:50:12.196Z,17.00
2022-10-02T16:53:02.659Z,16.90
2022-10-02T16:55:46.994Z,16.80
2022-10-02T16:58:28.622Z,16.70
2022-10-02T17:00:59.282Z,16.50
2022-10-02T17:04:05.133Z,16.30
2022-10-02T17:06:41.293Z,16.10
2022-10-02T17:09:17.280Z,16.00
2022-10-02T17:11:58.111Z,15.90
2022-10-02T17:14:46.632Z,15.70
2022-10-02T17:17:42.074Z,15.50
2022-10-02T17:20:32.915Z,15.30
2022-10-02T17:23:18.543Z,15.10
2022-10-02T17:26:02.689Z,14.90
2022-10-02T17:28:45.236Z,14.70
2022-10-02T17:31:12.703Z,14.50
2022-10-02T17:33:52.624Z,14.30
2022-10-02T17:36:35.882Z,14.20
2022-10-02T17:39:10.824Z,14.10
2022-10-02T17:41:58.612Z,13.90
2022-10-02T17:44:33.943Z,13.70
2022-10-02T17:47:30.427Z,13.60
2022-10-02T17:50:19.186Z,13.40
2022-10-02T17:53:32.199Z,13.30
2022-10-02T17:56:40.183Z,13.10
2022-10-02T17:59:21.049Z,13.00
2022-10-02T18:02:30.640Z,12.80
2022-10-02T18:05:06.955Z,12.70
2022-10-02T18:07:58.594Z,12.60
2022-10-02T18:10:42.320Z,12.50
2022-10-02T18:13:25.944Z,12.40
2022-10-02T18:16:22.301Z,12.30
2022-10-02T18:19:02.956Z,12.20
2022-10-02T18:21:59.856Z,12.10
2022-10-02T18:24:56.491Z,12.10
2022-10-02T18:27:45.241Z,12.00
2022-10-02T18:30:22.733Z,11.90
2022-10-02T18:33:27.836Z,11.80
2022-10-02T18:36:01.334Z,11.70
2022-10-02T18:38:41.075Z,11.70
2022-10-02T18:41:36.580Z,11.70
2022-10-02T18:44:33.483Z,11.60
2022-10-02T18:47:16.132Z,11.60
2022-10-02T18:50:01.619Z,11.50
2022-10-02T18:52:51.094Z,11.50
2022-10-02T18:55:37.708Z,11.40
2022-10-02T18:58:31.625Z,11.40
2022-10-02T19:01:27.201Z,11.30
2022-10-02T19:04:22.803Z,11.30
2022-10-02T19:07:06.029Z,12.00
2022-10-02T19:09:33.751Z,11.20
2022-10-02T19:12:22.086Z,11.10
2022-10-02T19:14:55.787Z,11.10
2022-10-02T19:17:26.073Z,11.10
2022-10-02T19:19:54.407Z,11.00
2022-10-02T19:22:33.049Z,11.00
2022-10-02T19:25:20.377Z,11.00
2022-10-02T19:27:53.846Z,11.00
2022-10-02T19:30:26.286Z,10.90
2022-10-02T19:32:58.570Z,10.90
2022-10-02T19:35:34.519Z,10.80
2022-10-02T19:38:15.076Z,10.80
2022-10-02T19:40:42.859Z,10.70
2022-10-02T19:43:24.532Z,10.70
2022-10-02T19:45:57.041Z,10.60
2022-10-02T19:48:27.213Z,10.60
2022-10-02T19:51:01.027Z,10.60
2022-10-02T19:53:38.693Z,10.50
2022-10-02T19:56:24.451Z,10.40
2022-10-02T19:58:58.625Z,10.40
2022-10-02T20:01:42.495Z,10.40
2022-10-02T20:04:18.311Z,10.30
2022-10-02T20:06:52.921Z,10.30
2022-10-02T20:09:30.251Z,10.20
2022-10-02T20:12:21.970Z,10.20
2022-10-02T20:14:55.963Z,10.20
2022-10-02T20:17:23.557Z,10.20
2022-10-02T20:19:57.739Z,10.20
2022-10-02T20:22:31.195Z,10.20
2022-10-02T20:25:17.770Z,10.10
2022-10-02T20:27:59.404Z,10.10
2022-10-02T20:30:33.124Z,10.10
2022-10-02T20:33:13.037Z,10.00
2022-10-02T20:35:45.111Z,10.00
2022-10-02T20:38:28.533Z,9.90
2022-10-02T20:40:58.935Z,9.80
2022-10-02T20:43:32.809Z,9.80
2022-10-02T20:46:18.510Z,9.70
2022-10-02T20:49:08.436Z,9.70
2022-10-02T20:52:13.828Z,9.60
2022-10-02T20:55:07.462Z,9.60
2022-10-02T20:58:01.390Z,9.50
2022-10-02T21:00:55.809Z,9.50
2022-10-02T21:03:51.234Z,9.50
2022-10-02T21:06:51.654Z,9.50
2022-10-02T21:09:34.245Z,9.40
2022-10-02T21:12:07.680Z,9.40
2022-10-02T21:14:38.066Z,9.30
2022-10-02T21:17:31.582Z,9.90
2022-10-02T21:20:39.512Z,9.30
2022-10-02T21:23:52.112Z,9.30
2022-10-02T21:26:37.644Z,9.20
2022-10-02T21:29:27.265Z,9.20
2022-10-02T21:32:13.029Z,9.20
2022-10-02T21:34:58.786Z,9.20
2022-10-02T21:37:55.927Z,9.20
2022-10-02T21:40:52.303Z,9.10
2022-10-02T21:43:57.606Z,9.10
2022-10-02T21:47:10.325Z,9.10
2022-10-02T21:50:01.627Z,9.00
2022-10-02T21:53:02.283Z,9.00
2022-10-02T21:56:07.552Z,9.00
2022-10-02T21:58:43.987Z,8.90
2022-10-02T22:01:30.049Z,8.90
2022-10-02T22:04:22.954Z,8.90
2022-10-02T22:07:04.506Z,8.90
2022-10-02T22:09:44.612Z,8.80
2022-10-02T22:12:39.303Z,8.80
2022-10-02T22:15:23.718Z,8.80
2022-10-02T22:17:59.201Z,8.70
2022-10-02T22:20:55.162Z,8.70
2022-10-02T22:23:25.354Z,8.70
2022-10-02T22:26:16.267Z,8.70
2022-10-02T22:28:48.023Z,8.60
2022-10-02T22:31:44.760Z,8.60
2022-10-02T22:34:24.296Z,8.60
2022-10-02T22:37:25.623Z,8.50
2022-10-02T22:40:11.098Z,8.50
2022-10-02T22:42:44.832Z,8.50
2022-10-02T22:45:34.919Z,8.50
2022-10-02T22:48:23.986Z,8.50
2022-10-02T22:51:01.063Z,8.40
2022-10-02T22:54:13.349Z,8.40
2022-10-02T22:57:09.741Z,8.40
2022-10-02T22:59:57.007Z,8.30
2022-10-02T23:02:31.689Z,8.30
2022-10-02T23:05:19.003Z,8.30
2022-10-02T23:08:15.159Z,8.20
2022-10-02T23:11:16.774Z,8.20
2022-10-02T23:13:54.953Z,8.10
2022-10-02T23:17:04.777Z,8.10
2022-10-02T23:19:48.547Z,8.10
2022-10-02T23:22:31.324Z,8.00
2022-10-02T23:25:15.867Z,8.00
2022-10-02T23:27:47.326Z,8.00
2022-10-02T23:30:23.210Z,8.00
2022-10-02T23:32:57.444Z,8.00
2022-10-02T23:35:47.658Z,7.90
2022-10-02T23:38:46.818Z,7.90
2022-10-02T23:41:40.569Z,7.90
2022-10-02T23:44:17.285Z,7.80
2022-10-02T23:46:50.936Z,7.80
2022-10-02T23:49:22.212Z,7.80
2022-10-02T23:52:04.690Z,8.90
2022-10-02T23:54:40.872Z,7.70
2022-10-02T23:57:17.166Z,7.70
2022-10-02T23:59:59.283Z,7.60
