createdAt,value
2023-04-28T00:00:09.043Z,10.27
2023-04-28T00:02:37.544Z,9.97
2023-04-28T00:05:07.829Z,10.07
2023-04-28T00:07:36.442Z,9.93
2023-04-28T00:10:04.966Z,9.70
2023-04-28T00:12:33.597Z,10.30
2023-04-28T00:15:02.179Z,10.40
2023-04-28T00:17:30.787Z,10.27
2023-04-28T00:19:59.199Z,9.93
2023-04-28T00:22:29.070Z,9.77
2023-04-28T00:24:57.456Z,9.87
2023-04-28T00:27:25.857Z,10.43
2023-04-28T00:29:54.981Z,10.50
2023-04-28T00:32:23.735Z,10.67
2023-04-28T00:34:53.597Z,11.23
2023-04-28T00:37:22.039Z,11.00
2023-04-28T00:39:56.308Z,10.33
2023-04-28T00:42:25.209Z,10.50
2023-04-28T00:44:53.619Z,11.13
2023-04-28T00:47:22.527Z,11.00
2023-04-28T00:49:54.179Z,11.60
2023-04-28T00:52:22.560Z,10.80
2023-04-28T00:54:52.420Z,11.20
2023-04-28T00:57:21.190Z,10.93
2023-04-28T00:59:50.189Z,12.50
2023-04-28T01:02:21.975Z,12.00
2023-04-28T01:04:52.711Z,11.57
2023-04-28T01:07:22.495Z,11.70
2023-04-28T01:09:52.472Z,11.47
2023-04-28T01:12:26.050Z,11.20
2023-04-28T01:14:58.065Z,11.20
2023-04-28T01:17:27.327Z,11.23
2023-04-28T01:19:55.970Z,10.93
2023-04-28T01:22:24.409Z,10.23
2023-04-28T01:24:54.150Z,11.00
2023-04-28T01:27:23.708Z,10.47
2023-04-28T01:29:52.176Z,11.83
2023-04-28T01:32:20.617Z,11.37
2023-04-28T01:34:48.988Z,11.70
2023-04-28T01:37:17.570Z,10.20
2023-04-28T01:39:46.123Z,10.40
2023-04-28T01:42:15.897Z,10.83
2023-04-28T01:44:44.383Z,11.50
2023-04-28T01:47:12.721Z,11.83
2023-04-28T01:49:41.112Z,11.20
2023-04-28T01:52:09.629Z,12.20
2023-04-28T01:54:38.308Z,10.73
2023-04-28T01:57:06.707Z,11.30
2023-04-28T01:59:36.629Z,11.40
2023-04-28T02:02:07.305Z,10.57
2023-04-28T02:04:35.782Z,11.40
2023-04-28T02:07:04.223Z,10.97
2023-04-28T02:09:32.686Z,10.70
2023-04-28T02:12:02.352Z,11.07
2023-04-28T02:14:32.302Z,10.33
2023-04-28T02:17:03.107Z,10.30
2023-04-28T02:19:31.976Z,10.43
2023-04-28T02:22:00.722Z,10.50
2023-04-28T02:24:29.103Z,10.20
2023-04-28T02:26:59.881Z,10.30
2023-04-28T02:29:30.237Z,12.00
2023-04-28T02:32:01.781Z,10.20
2023-04-28T02:34:30.285Z,9.97
2023-04-28T02:36:58.808Z,11.13
2023-04-28T02:39:30.238Z,12.17
2023-04-28T02:41:59.193Z,12.13
2023-04-28T02:44:28.004Z,12.53
2023-04-28T02:46:56.750Z,11.10
2023-04-28T02:49:29.568Z,11.87
2023-04-28T02:51:58.144Z,11.37
2023-04-28T02:54:28.619Z,11.70
2023-04-28T02:56:59.242Z,11.00
2023-04-28T02:59:28.327Z,11.97
2023-04-28T03:01:56.894Z,12.17
2023-04-28T03:04:25.470Z,11.60
2023-04-28T03:06:55.841Z,11.37
2023-04-28T03:09:24.272Z,11.67
2023-04-28T03:11:52.737Z,12.27
2023-04-28T03:14:21.220Z,12.03
2023-04-28T03:16:49.852Z,12.23
2023-04-28T03:19:18.486Z,13.00
2023-04-28T03:21:47.899Z,12.40
2023-04-28T03:24:18.219Z,12.40
2023-04-28T03:26:47.482Z,12.30
2023-04-28T03:29:16.220Z,12.47
2023-04-28T03:31:45.552Z,12.27
2023-04-28T03:34:14.776Z,11.40
2023-04-28T03:36:43.223Z,11.60
2023-04-28T03:39:21.944Z,11.77
2023-04-28T03:41:50.359Z,12.40
2023-04-28T03:44:39.109Z,12.47
2023-04-28T03:47:08.910Z,12.20
2023-04-28T03:49:38.564Z,13.03
2023-04-28T03:52:07.427Z,13.10
2023-04-28T03:54:37.460Z,12.80
2023-04-28T03:57:06.020Z,11.83
2023-04-28T03:59:35.586Z,11.83
2023-04-28T04:02:04.151Z,11.93
2023-04-28T04:04:33.144Z,11.97
2023-04-28T04:07:02.290Z,12.43
2023-04-28T04:09:31.529Z,11.30
2023-04-28T04:12:02.849Z,11.97
2023-04-28T04:14:31.357Z,12.30
2023-04-28T04:16:59.827Z,11.40
2023-04-28T04:19:28.449Z,11.80
2023-04-28T04:21:57.816Z,12.00
2023-04-28T04:24:27.260Z,12.07
2023-04-28T04:26:56.087Z,13.10
2023-04-28T04:29:37.622Z,13.23
2023-04-28T04:32:13.145Z,11.77
2023-04-28T04:34:43.090Z,11.73
2023-04-28T04:37:12.679Z,11.73
2023-04-28T04:39:57.226Z,12.53
2023-04-28T04:42:26.318Z,11.60
2023-04-28T04:45:14.823Z,11.33
2023-04-28T04:47:44.008Z,11.90
2023-04-28T04:50:13.381Z,11.07
2023-04-28T04:52:41.816Z,11.57
2023-04-28T04:55:11.518Z,12.03
2023-04-28T04:57:42.518Z,12.83
2023-04-28T05:00:32.596Z,13.17
2023-04-28T05:03:04.289Z,12.80
2023-04-28T05:05:32.991Z,12.00
2023-04-28T05:08:24.688Z,12.30
2023-04-28T05:10:53.210Z,11.83
2023-04-28T05:13:21.762Z,11.73
2023-04-28T05:15:57.867Z,11.73
2023-04-28T05:18:37.769Z,11.43
2023-04-28T05:21:06.323Z,11.80
2023-04-28T05:23:35.167Z,12.50
2023-04-28T05:26:04.354Z,12.67
2023-04-28T05:28:33.127Z,11.50
2023-04-28T05:31:04.670Z,11.70
2023-04-28T05:33:34.113Z,11.20
2023-04-28T05:36:02.863Z,10.60
2023-04-28T05:38:34.099Z,10.77
2023-04-28T05:41:02.887Z,10.40
2023-04-28T05:43:31.414Z,12.17
2023-04-28T05:46:00.291Z,10.87
2023-04-28T05:48:30.302Z,11.30
2023-04-28T05:50:58.710Z,11.60
2023-04-28T05:53:27.932Z,10.93
2023-04-28T05:55:56.460Z,11.10
2023-04-28T05:58:25.181Z,14.73
2023-04-28T06:00:55.199Z,12.90
2023-04-28T06:03:23.711Z,11.53
2023-04-28T06:05:54.811Z,13.00
2023-04-28T06:08:23.401Z,13.40
2023-04-28T06:10:51.769Z,11.73
2023-04-28T06:13:22.121Z,11.93
2023-04-28T06:15:50.805Z,11.27
2023-04-28T06:18:19.390Z,11.93
2023-04-28T06:20:48.541Z,11.50
2023-04-28T06:23:18.237Z,11.40
2023-04-28T06:25:48.726Z,10.87
2023-04-28T06:28:17.159Z,11.80
2023-04-28T06:30:45.567Z,11.00
2023-04-28T06:33:14.028Z,11.10
2023-04-28T06:35:42.765Z,10.63
2023-04-28T06:38:11.279Z,11.07
2023-04-28T06:40:41.129Z,11.00
2023-04-28T06:43:10.310Z,11.60
2023-04-28T06:45:55.411Z,11.47
2023-04-28T06:48:27.237Z,10.50
2023-04-28T06:50:55.652Z,10.70
2023-04-28T06:53:24.509Z,10.47
2023-04-28T06:55:54.376Z,11.07
2023-04-28T06:58:22.941Z,12.03
2023-04-28T07:00:51.502Z,12.17
2023-04-28T07:03:20.074Z,12.13
2023-04-28T07:05:48.753Z,11.30
2023-04-28T07:08:17.702Z,10.90
2023-04-28T07:10:46.178Z,11.00
2023-04-28T07:13:16.142Z,11.63
2023-04-28T07:15:44.624Z,11.10
2023-04-28T07:18:13.180Z,11.20
2023-04-28T07:20:41.731Z,11.40
2023-04-28T07:23:10.201Z,11.47
2023-04-28T07:25:40.235Z,11.70
2023-04-28T07:28:09.194Z,11.97
2023-04-28T07:30:38.938Z,11.27
2023-04-28T07:33:07.776Z,10.37
2023-04-28T07:35:36.301Z,11.87
2023-04-28T07:38:04.870Z,11.43
2023-04-28T07:40:33.282Z,11.17
2023-04-28T07:43:01.744Z,11.27
2023-04-28T07:45:30.248Z,11.07
2023-04-28T07:48:00.032Z,11.27
2023-04-28T07:50:29.029Z,11.73
2023-04-28T07:52:58.070Z,10.77
2023-04-28T07:55:26.901Z,11.30
2023-04-28T07:57:56.072Z,11.60
2023-04-28T08:00:24.419Z,10.90
2023-04-28T08:02:53.050Z,10.17
2023-04-28T08:05:23.063Z,10.90
2023-04-28T08:07:51.552Z,11.10
2023-04-28T08:10:20.051Z,11.33
2023-04-28T08:12:48.567Z,11.37
2023-04-28T08:15:18.490Z,11.17
2023-04-28T08:17:47.209Z,11.10
2023-04-28T08:20:21.053Z,11.07
2023-04-28T08:22:52.340Z,11.17
2023-04-28T08:25:20.769Z,10.90
2023-04-28T08:27:49.149Z,10.67
2023-04-28T08:30:17.558Z,9.80
2023-04-28T08:32:46.178Z,10.33
2023-04-28T08:35:15.525Z,9.50
2023-04-28T08:37:44.542Z,10.27
2023-04-28T08:40:14.538Z,10.30
2023-04-28T08:42:45.940Z,9.77
2023-04-28T08:45:15.994Z,9.80
2023-04-28T08:47:47.675Z,9.73
2023-04-28T08:50:17.330Z,10.30
2023-04-28T08:52:45.997Z,9.93
2023-04-28T08:55:17.084Z,10.60
2023-04-28T08:57:46.783Z,10.03
2023-04-28T09:00:16.189Z,9.50
2023-04-28T09:02:44.823Z,9.60
2023-04-28T09:05:15.316Z,9.30
2023-04-28T09:07:47.242Z,10.03
2023-04-28T09:10:22.738Z,9.60
2023-04-28T09:12:54.220Z,9.93
2023-04-28T09:15:33.295Z,9.97
2023-04-28T09:18:03.696Z,10.33
2023-04-28T09:20:33.853Z,9.20
2023-04-28T09:23:17.616Z,9.30
2023-04-28T09:26:04.517Z,10.37
2023-04-28T09:28:33.692Z,9.30
2023-04-28T09:31:02.836Z,9.90
2023-04-28T09:33:31.547Z,9.77
2023-04-28T09:35:59.976Z,9.73
2023-04-28T09:38:28.479Z,10.43
2023-04-28T09:41:01.098Z,9.93
2023-04-28T09:43:31.671Z,9.97
2023-04-28T09:46:02.219Z,10.13
2023-04-28T09:48:32.316Z,10.00
2023-04-28T09:51:02.063Z,9.97
2023-04-28T09:53:31.457Z,9.43
2023-04-28T09:56:03.762Z,9.73
2023-04-28T09:58:33.040Z,8.87
2023-04-28T10:01:02.463Z,9.10
2023-04-28T10:03:32.972Z,9.37
2023-04-28T10:06:03.156Z,9.07
2023-04-28T10:08:31.720Z,9.57
2023-04-28T10:11:01.754Z,10.43
2023-04-28T10:13:31.175Z,9.87
2023-04-28T10:15:59.625Z,9.87
2023-04-28T10:18:29.075Z,9.30
2023-04-28T10:21:03.333Z,10.13
2023-04-28T10:24:04.590Z,8.73
2023-04-28T10:27:06.641Z,9.70
2023-04-28T10:29:36.238Z,9.80
2023-04-28T10:32:26.200Z,9.50
2023-04-28T10:34:54.940Z,9.63
2023-04-28T10:37:58.120Z,9.37
2023-04-28T10:40:35.795Z,11.00
2023-04-28T10:43:06.223Z,11.60
2023-04-28T10:46:07.187Z,10.07
2023-04-28T10:48:57.947Z,9.57
2023-04-28T10:51:32.044Z,10.03
2023-04-28T10:54:17.999Z,10.10
2023-04-28T10:57:23.165Z,9.30
2023-04-28T10:59:53.036Z,9.90
2023-04-28T11:02:44.884Z,10.33
2023-04-28T11:05:19.400Z,9.67
2023-04-28T11:08:33.468Z,10.10
2023-04-28T11:11:18.115Z,9.97
2023-04-28T11:13:48.186Z,10.30
2023-04-28T11:16:23.968Z,10.70
2023-04-28T11:18:57.989Z,9.67
2023-04-28T11:21:28.307Z,9.77
2023-04-28T11:23:58.825Z,10.53
2023-04-28T11:26:28.532Z,9.70
2023-04-28T11:28:59.664Z,9.17
2023-04-28T11:31:29.367Z,9.40
2023-04-28T11:34:07.116Z,9.47
2023-04-28T11:36:37.471Z,9.70
2023-04-28T11:39:07.798Z,10.70
2023-04-28T11:41:36.491Z,9.50
2023-04-28T11:44:12.579Z,9.20
2023-04-28T11:46:51.225Z,9.40
2023-04-28T11:49:20.589Z,9.80
2023-04-28T11:51:50.425Z,9.80
2023-04-28T11:54:23.682Z,10.00
2023-04-28T11:56:52.784Z,10.20
2023-04-28T11:59:27.160Z,10.13
2023-04-28T12:01:59.887Z,9.77
2023-04-28T12:04:30.629Z,9.90
2023-04-28T12:07:04.500Z,9.87
2023-04-28T12:09:33.840Z,10.17
2023-04-28T12:12:05.025Z,10.33
2023-04-28T12:14:35.993Z,10.30
2023-04-28T12:17:06.016Z,10.53
2023-04-28T12:19:46.301Z,10.40
2023-04-28T12:22:17.629Z,10.60
2023-04-28T12:24:46.688Z,10.67
2023-04-28T12:27:23.202Z,10.50
2023-04-28T12:29:52.069Z,11.23
2023-04-28T12:32:38.144Z,10.90
2023-04-28T12:35:07.277Z,11.57
2023-04-28T12:37:36.016Z,10.53
2023-04-28T12:40:04.745Z,10.80
2023-04-28T12:42:33.308Z,10.27
2023-04-28T12:45:01.913Z,10.70
2023-04-28T12:47:32.532Z,10.40
2023-04-28T12:50:01.008Z,10.30
2023-04-28T12:52:29.642Z,10.53
2023-04-28T12:54:58.039Z,10.53
2023-04-28T12:57:27.400Z,10.93
2023-04-28T12:59:57.133Z,10.20
2023-04-28T13:02:26.084Z,9.40
2023-04-28T13:04:55.935Z,10.23
2023-04-28T13:07:24.392Z,10.20
2023-04-28T13:09:52.770Z,10.83
2023-04-28T13:12:21.205Z,9.90
2023-04-28T13:14:50.229Z,9.17
2023-04-28T13:17:18.617Z,10.57
2023-04-28T13:19:47.450Z,10.77
2023-04-28T13:22:17.920Z,10.37
2023-04-28T13:24:46.759Z,10.10
2023-04-28T13:27:15.381Z,10.67
2023-04-28T13:29:43.842Z,11.07
2023-04-28T13:32:12.331Z,10.87
2023-04-28T13:34:40.858Z,10.03
2023-04-28T13:37:09.385Z,10.70
2023-04-28T13:39:39.113Z,11.50
2023-04-28T13:42:07.823Z,10.30
2023-04-28T13:44:36.313Z,10.93
2023-04-28T13:47:07.038Z,11.00
2023-04-28T13:49:35.476Z,10.97
2023-04-28T13:52:04.680Z,10.87
2023-04-28T13:54:33.089Z,10.70
2023-04-28T13:57:03.098Z,10.70
2023-04-28T13:59:31.513Z,10.33
2023-04-28T14:01:59.956Z,10.70
2023-04-28T14:04:28.597Z,10.33
2023-04-28T14:06:57.258Z,11.13
2023-04-28T14:09:25.684Z,11.53
2023-04-28T14:11:56.634Z,10.83
2023-04-28T14:14:26.508Z,10.77
2023-04-28T14:16:54.944Z,10.33
2023-04-28T14:19:24.505Z,10.07
2023-04-28T14:21:52.915Z,10.80
2023-04-28T14:24:21.678Z,11.40
2023-04-28T14:26:51.030Z,10.40
2023-04-28T14:29:19.526Z,10.03
2023-04-28T14:31:49.212Z,9.90
2023-04-28T14:34:17.542Z,10.67
2023-04-28T14:36:46.893Z,10.03
2023-04-28T14:39:16.249Z,10.27
2023-04-28T14:41:44.645Z,9.27
2023-04-28T14:44:13.051Z,10.23
2023-04-28T14:46:41.841Z,9.67
2023-04-28T14:49:12.204Z,10.00
2023-04-28T14:51:40.727Z,10.10
2023-04-28T14:54:10.263Z,10.20
2023-04-28T14:56:38.639Z,10.67
2023-04-28T14:59:07.093Z,10.10
2023-04-28T15:01:35.438Z,10.80
2023-04-28T15:04:04.362Z,10.23
2023-04-28T15:06:34.899Z,11.03
2023-04-28T15:09:03.378Z,10.27
2023-04-28T15:11:32.780Z,11.50
2023-04-28T15:14:01.565Z,11.20
2023-04-28T15:16:29.942Z,10.83
2023-04-28T15:18:58.370Z,10.00
2023-04-28T15:21:28.620Z,10.43
2023-04-28T15:23:59.783Z,9.97
2023-04-28T15:26:29.966Z,10.40
2023-04-28T15:28:59.287Z,10.10
2023-04-28T15:31:28.421Z,10.77
2023-04-28T15:33:57.886Z,9.90
2023-04-28T15:36:26.939Z,11.80
2023-04-28T15:38:56.201Z,11.07
2023-04-28T15:41:26.074Z,10.40
2023-04-28T15:43:55.979Z,10.77
2023-04-28T15:46:24.707Z,11.07
2023-04-28T15:48:53.185Z,10.53
2023-04-28T15:51:21.711Z,10.37
2023-04-28T15:53:50.833Z,10.30
2023-04-28T15:56:19.896Z,10.63
2023-04-28T15:58:49.788Z,10.60
2023-04-28T16:01:18.500Z,10.20
2023-04-28T16:03:48.259Z,10.80
2023-04-28T16:06:17.063Z,11.40
2023-04-28T16:08:45.406Z,10.67
2023-04-28T16:11:19.420Z,11.90
2023-04-28T16:13:50.060Z,11.67
2023-04-28T16:16:18.560Z,10.67
2023-04-28T16:18:47.016Z,10.20
2023-04-28T16:21:17.517Z,11.20
2023-04-28T16:23:45.991Z,11.00
2023-04-28T16:26:15.088Z,11.07
2023-04-28T16:28:43.584Z,11.40
2023-04-28T16:31:13.435Z,11.30
2023-04-28T16:33:42.952Z,12.07
2023-04-28T16:36:11.549Z,11.50
2023-04-28T16:38:41.151Z,10.67
2023-04-28T16:41:09.638Z,10.90
2023-04-28T16:43:38.481Z,10.60
2023-04-28T16:46:07.758Z,10.57
2023-04-28T16:48:37.681Z,10.20
2023-04-28T16:51:08.484Z,10.93
2023-04-28T16:53:37.918Z,10.50
2023-04-28T16:56:08.986Z,10.50
2023-04-28T16:58:38.711Z,10.80
2023-04-28T17:01:07.154Z,10.37
2023-04-28T17:03:41.743Z,12.37
2023-04-28T17:06:11.151Z,11.83
2023-04-28T17:08:41.061Z,11.83
2023-04-28T17:11:09.660Z,12.87
2023-04-28T17:13:38.077Z,11.47
2023-04-28T17:16:06.663Z,11.57
2023-04-28T17:18:35.204Z,11.47
2023-04-28T17:21:05.774Z,12.90
2023-04-28T17:23:34.241Z,12.03
2023-04-28T17:26:03.591Z,13.50
2023-04-28T17:28:33.043Z,12.43
2023-04-28T17:31:03.882Z,12.23
2023-04-28T17:33:32.381Z,10.47
2023-04-28T17:36:02.910Z,10.83
2023-04-28T17:38:32.672Z,11.07
2023-04-28T17:41:01.453Z,11.47
2023-04-28T17:43:29.955Z,11.67
2023-04-28T17:45:58.509Z,12.00
2023-04-28T17:48:27.030Z,11.97
2023-04-28T17:50:55.431Z,12.00
2023-04-28T17:53:23.788Z,9.90
2023-04-28T17:55:53.417Z,10.30
2023-04-28T17:58:22.515Z,10.60
2023-04-28T18:00:51.099Z,16.73
2023-04-28T18:03:19.538Z,13.13
2023-04-28T18:05:47.971Z,11.73
2023-04-28T18:08:16.331Z,11.50
2023-04-28T18:10:45.025Z,12.17
2023-04-28T18:13:14.722Z,13.00
2023-04-28T18:15:43.720Z,13.20
2023-04-28T18:18:12.449Z,12.70
2023-04-28T18:20:40.926Z,11.70
2023-04-28T18:23:09.696Z,11.33
2023-04-28T18:25:38.110Z,11.73
2023-04-28T18:28:08.161Z,12.07
2023-04-28T18:30:39.340Z,11.47
2023-04-28T18:33:09.317Z,11.50
2023-04-28T18:35:38.253Z,11.90
2023-04-28T18:38:07.306Z,11.87
2023-04-28T18:40:37.831Z,11.90
2023-04-28T18:43:07.108Z,11.27
2023-04-28T18:45:40.972Z,12.23
2023-04-28T18:48:10.900Z,12.23
2023-04-28T18:50:39.667Z,12.27
2023-04-28T18:53:10.544Z,12.40
2023-04-28T18:55:39.183Z,12.00
2023-04-28T18:58:08.248Z,13.03
2023-04-28T19:00:38.144Z,11.83
2023-04-28T19:03:06.798Z,11.57
2023-04-28T19:05:35.437Z,12.03
2023-04-28T19:08:07.537Z,12.43
2023-04-28T19:10:37.753Z,12.93
2023-04-28T19:13:06.134Z,12.70
2023-04-28T19:15:35.267Z,13.00
2023-04-28T19:18:06.019Z,13.47
2023-04-28T19:20:34.471Z,13.23
2023-04-28T19:23:03.829Z,13.50
2023-04-28T19:25:33.881Z,13.97
2023-04-28T19:28:02.399Z,13.67
2023-04-28T19:30:30.925Z,14.00
2023-04-28T19:32:59.351Z,13.97
2023-04-28T19:35:29.300Z,13.93
2023-04-28T19:37:57.700Z,13.83
2023-04-28T19:40:28.296Z,12.87
2023-04-28T19:42:57.511Z,13.30
2023-04-28T19:45:26.098Z,13.77
2023-04-28T19:47:55.605Z,13.70
2023-04-28T19:50:24.065Z,13.97
2023-04-28T19:52:53.822Z,13.70
2023-04-28T19:55:23.492Z,14.97
2023-04-28T19:57:55.348Z,14.23
2023-04-28T20:00:24.384Z,13.83
2023-04-28T20:02:53.031Z,14.33
2023-04-28T20:05:21.855Z,14.10
2023-04-28T20:07:50.560Z,14.80
2023-04-28T20:10:20.932Z,14.37
2023-04-28T20:12:49.336Z,13.90
2023-04-28T20:15:18.686Z,14.63
2023-04-28T20:17:47.342Z,14.93
2023-04-28T20:20:15.802Z,14.73
2023-04-28T20:22:44.185Z,15.07
2023-04-28T20:25:14.033Z,15.63
2023-04-28T20:27:45.636Z,16.47
2023-04-28T20:30:14.140Z,15.13
2023-04-28T20:32:42.807Z,14.57
2023-04-28T20:35:11.467Z,15.40
2023-04-28T20:37:40.068Z,15.83
2023-04-28T20:40:10.324Z,15.40
2023-04-28T20:42:38.698Z,16.37
2023-04-28T20:45:09.151Z,16.37
2023-04-28T20:47:37.936Z,16.13
2023-04-28T20:50:07.332Z,15.67
2023-04-28T20:52:35.675Z,15.53
2023-04-28T20:55:04.434Z,16.57
2023-04-28T20:57:32.802Z,16.30
2023-04-28T21:00:01.325Z,16.87
2023-04-28T21:02:31.159Z,15.63
2023-04-28T21:04:59.695Z,15.40
2023-04-28T21:07:28.085Z,15.97
2023-04-28T21:09:56.495Z,15.87
2023-04-28T21:12:25.302Z,16.43
2023-04-28T21:14:53.698Z,16.07
2023-04-28T21:17:22.118Z,15.93
2023-04-28T21:19:52.410Z,15.60
2023-04-28T21:22:21.281Z,16.17
2023-04-28T21:24:49.580Z,15.70
2023-04-28T21:27:17.984Z,16.77
2023-04-28T21:29:46.408Z,15.63
2023-04-28T21:32:14.940Z,16.90
2023-04-28T21:34:43.426Z,15.77
2023-04-28T21:37:13.143Z,15.43
2023-04-28T21:39:41.551Z,15.93
2023-04-28T21:42:09.995Z,15.33
2023-04-28T21:44:38.628Z,15.73
2023-04-28T21:47:09.160Z,15.47
2023-04-28T21:49:37.580Z,16.07
2023-04-28T21:52:06.073Z,17.13
2023-04-28T21:54:35.866Z,15.97
2023-04-28T21:57:04.296Z,15.90
2023-04-28T21:59:33.260Z,15.10
2023-04-28T22:02:02.157Z,15.77
2023-04-28T22:04:31.602Z,16.57
2023-04-28T22:07:01.154Z,15.67
2023-04-28T22:09:29.647Z,15.33
2023-04-28T22:11:59.341Z,15.77
2023-04-28T22:14:40.539Z,15.80
2023-04-28T22:17:09.965Z,17.10
2023-04-28T22:19:38.368Z,16.63
2023-04-28T22:22:07.101Z,16.03
2023-04-28T22:24:35.654Z,16.63
2023-04-28T22:27:05.545Z,16.07
2023-04-28T22:29:33.901Z,15.47
2023-04-28T22:32:02.813Z,15.87
2023-04-28T22:34:31.292Z,15.67
2023-04-28T22:36:59.649Z,16.57
2023-04-28T22:39:28.101Z,16.27
2023-04-28T22:41:56.856Z,16.47
2023-04-28T22:44:26.589Z,16.80
2023-04-28T22:46:54.986Z,16.60
2023-04-28T22:49:26.080Z,16.33
2023-04-28T22:51:54.465Z,16.47
2023-04-28T22:54:22.858Z,16.87
2023-04-28T22:56:53.306Z,17.00
2023-04-28T22:59:22.247Z,17.03
2023-04-28T23:01:52.335Z,18.00
2023-04-28T23:04:21.818Z,16.50
2023-04-28T23:06:50.539Z,16.67
2023-04-28T23:09:19.732Z,16.60
2023-04-28T23:11:48.122Z,16.80
2023-04-28T23:14:16.488Z,16.30
2023-04-28T23:16:44.743Z,16.90
2023-04-28T23:19:14.496Z,16.07
2023-04-28T23:21:42.799Z,15.63
2023-04-28T23:24:11.342Z,15.93
2023-04-28T23:26:39.866Z,16.93
2023-04-28T23:29:09.290Z,17.43
2023-04-28T23:31:40.153Z,16.73
2023-04-28T23:34:08.708Z,16.83
2023-04-28T23:36:38.672Z,16.43
2023-04-28T23:39:07.045Z,16.37
2023-04-28T23:41:35.423Z,16.27
2023-04-28T23:44:03.805Z,16.93
2023-04-28T23:46:32.198Z,16.47
2023-04-28T23:49:00.628Z,16.70
2023-04-28T23:51:29.026Z,16.87
2023-04-28T23:53:58.958Z,16.00
2023-04-28T23:56:27.430Z,15.60
2023-04-28T23:58:56.103Z,16.37
