createdAt,value
2018-03-07T00:00:15.669Z,15.9
2018-03-07T00:01:05.178Z,16
2018-03-07T00:01:55.833Z,15.9
2018-03-07T00:02:45.833Z,15.9
2018-03-07T00:03:35.902Z,15.9
2018-03-07T00:04:25.764Z,15.9
2018-03-07T00:05:15.169Z,15.9
2018-03-07T00:06:05.846Z,15.9
2018-03-07T00:06:55.568Z,15.9
2018-03-07T00:07:45.681Z,15.9
2018-03-07T00:08:35.966Z,15.9
2018-03-07T00:09:25.519Z,15.9
2018-03-07T00:10:16.386Z,15.9
2018-03-07T00:11:06.173Z,15.9
2018-03-07T00:11:56.467Z,15.9
2018-03-07T00:12:46.271Z,15.9
2018-03-07T00:13:35.747Z,15.9
2018-03-07T00:14:26.694Z,15.9
2018-03-07T00:15:15.873Z,15.9
2018-03-07T00:16:06.767Z,15.9
2018-03-07T00:16:56.555Z,15.9
2018-03-07T00:17:46.603Z,15.9
2018-03-07T00:18:36.120Z,15.9
2018-03-07T00:19:26.153Z,15.9
2018-03-07T00:20:16.273Z,15.9
2018-03-07T00:21:06.825Z,15.9
2018-03-07T00:21:56.718Z,15.9
2018-03-07T00:22:47.223Z,15.9
2018-03-07T00:23:37.153Z,15.9
2018-03-07T00:24:26.785Z,16
2018-03-07T00:25:17.410Z,15.9
2018-03-07T00:26:07.452Z,15.9
2018-03-07T00:26:57.508Z,15.9
2018-03-07T00:27:47.021Z,15.9
2018-03-07T00:28:37.335Z,15.9
2018-03-07T00:29:27.682Z,16
2018-03-07T00:30:17.445Z,16
2018-03-07T00:31:07.778Z,15.9
2018-03-07T00:31:57.860Z,15.9
2018-03-07T00:32:47.360Z,15.9
2018-03-07T00:33:37.985Z,15.9
2018-03-07T00:34:26.948Z,15.9
2018-03-07T00:35:18.075Z,15.9
2018-03-07T00:36:07.844Z,15.9
2018-03-07T00:36:57.915Z,15.9
2018-03-07T00:37:48.220Z,15.9
2018-03-07T00:38:38.302Z,16
2018-03-07T00:39:27.921Z,15.9
2018-03-07T00:40:18.402Z,15.9
2018-03-07T00:41:07.458Z,15.9
2018-03-07T00:41:58.012Z,15.9
2018-03-07T00:42:48.093Z,16
2018-03-07T00:43:36.848Z,16
2018-03-07T00:44:27.222Z,15.9
2018-03-07T00:45:17.606Z,15.9
2018-03-07T00:46:07.306Z,15.9
2018-03-07T00:46:57.488Z,15.9
2018-03-07T00:47:48.189Z,15.9
2018-03-07T00:48:37.189Z,16
2018-03-07T00:49:27.559Z,15.9
2018-03-07T00:50:16.806Z,16
2018-03-07T00:51:07.279Z,16
2018-03-07T00:51:57.453Z,16
2018-03-07T00:52:48.569Z,15.9
2018-03-07T00:53:37.344Z,15.9
2018-03-07T00:54:27.984Z,16
2018-03-07T00:55:18.439Z,15.9
2018-03-07T00:56:08.466Z,15.9
2018-03-07T00:56:59.094Z,15.9
2018-03-07T00:57:48.613Z,16
2018-03-07T00:58:38.671Z,15.9
2018-03-07T00:59:28.973Z,15.9
2018-03-07T01:00:19.033Z,15.9
2018-03-07T01:01:09.366Z,15.9
2018-03-07T01:01:58.888Z,15.9
2018-03-07T01:02:49.222Z,15.9
2018-03-07T01:03:39.237Z,15.9
2018-03-07T01:04:29.638Z,15.9
2018-03-07T01:05:19.400Z,15.9
2018-03-07T01:06:09.732Z,16
2018-03-07T01:07:00.062Z,16
2018-03-07T01:07:49.242Z,16
2018-03-07T01:08:39.606Z,16
2018-03-07T01:09:29.879Z,15.9
2018-03-07T01:10:19.741Z,15.9
2018-03-07T01:11:09.781Z,15.9
2018-03-07T01:12:00.140Z,16
2018-03-07T01:12:50.085Z,15.9
2018-03-07T01:13:40.539Z,15.9
2018-03-07T01:14:30.252Z,16
2018-03-07T01:15:20.367Z,16
2018-03-07T01:16:10.308Z,16
2018-03-07T01:17:00.675Z,16
2018-03-07T01:17:49.963Z,16
2018-03-07T01:18:40.822Z,16
2018-03-07T01:19:30.937Z,16
2018-03-07T01:20:21.177Z,16
2018-03-07T01:21:10.972Z,15.9
2018-03-07T01:22:01.014Z,16
2018-03-07T01:22:50.767Z,16
2018-03-07T01:23:41.130Z,16
2018-03-07T01:24:31.244Z,16
2018-03-07T01:25:21.269Z,16
2018-03-07T01:26:11.039Z,16
2018-03-07T01:27:01.672Z,16
2018-03-07T01:27:50.257Z,16
2018-03-07T01:28:41.168Z,16
2018-03-07T01:29:30.969Z,16
2018-03-07T01:30:21.612Z,15.9
2018-03-07T01:31:10.877Z,16
2018-03-07T01:32:01.471Z,16
2018-03-07T01:32:50.971Z,15.9
2018-03-07T01:33:41.591Z,16
2018-03-07T01:34:31.380Z,16
2018-03-07T01:35:21.204Z,16
2018-03-07T01:36:11.792Z,16
2018-03-07T01:37:01.754Z,16
2018-03-07T01:37:52.413Z,16
2018-03-07T01:38:42.463Z,16
2018-03-07T01:39:32.249Z,15.9
2018-03-07T01:40:22.267Z,16
2018-03-07T01:41:12.038Z,16
2018-03-07T01:42:02.395Z,16
2018-03-07T01:42:52.163Z,16
2018-03-07T01:43:41.940Z,16
2018-03-07T01:44:32.833Z,16
2018-03-07T01:45:22.342Z,16
2018-03-07T01:46:12.978Z,16
2018-03-07T01:47:02.538Z,16
2018-03-07T01:47:52.547Z,16
2018-03-07T01:48:43.132Z,16
2018-03-07T01:49:32.643Z,16
2018-03-07T01:50:23.251Z,16
2018-03-07T01:51:12.765Z,16
2018-03-07T01:52:03.343Z,16
2018-03-07T01:52:52.541Z,16
2018-03-07T01:53:42.910Z,16
2018-03-07T01:54:33.242Z,16
2018-03-07T01:55:23.587Z,16
2018-03-07T01:56:13.078Z,16
2018-03-07T01:57:03.143Z,16
2018-03-07T01:57:53.755Z,16
2018-03-07T01:58:43.808Z,16
2018-03-07T01:59:33.315Z,16
2018-03-07T02:00:23.677Z,16
2018-03-07T02:01:13.985Z,16
2018-03-07T02:02:03.467Z,16
2018-03-07T02:02:53.847Z,16
2018-03-07T02:03:43.909Z,16
2018-03-07T02:04:33.370Z,16
2018-03-07T02:05:23.688Z,16
2018-03-07T02:06:13.802Z,16
2018-03-07T02:07:02.961Z,16
2018-03-07T02:07:53.331Z,16
2018-03-07T02:08:43.981Z,16
2018-03-07T02:09:34.307Z,16
2018-03-07T02:10:24.363Z,16
2018-03-07T02:11:14.404Z,16
2018-03-07T02:12:04.459Z,16
2018-03-07T02:12:53.202Z,16
2018-03-07T02:13:44.386Z,16
2018-03-07T02:14:34.273Z,16
2018-03-07T02:15:23.973Z,16
2018-03-07T02:16:14.029Z,16
2018-03-07T02:17:04.051Z,16
2018-03-07T02:17:53.626Z,16
2018-03-07T02:18:44.363Z,16
2018-03-07T02:19:34.204Z,16
2018-03-07T02:20:23.694Z,16
2018-03-07T02:21:13.534Z,16
2018-03-07T02:22:04.697Z,16
2018-03-07T02:22:53.710Z,16
2018-03-07T02:23:43.315Z,16.1
2018-03-07T02:24:33.998Z,16
2018-03-07T02:25:24.410Z,16
2018-03-07T02:26:14.080Z,16
2018-03-07T02:27:04.256Z,16
2018-03-07T02:27:54.833Z,16
2018-03-07T02:28:44.460Z,16
2018-03-07T02:29:35.110Z,16
2018-03-07T02:30:24.490Z,16
2018-03-07T02:31:15.537Z,16
2018-03-07T02:32:05.309Z,16
2018-03-07T02:32:55.376Z,16
2018-03-07T02:33:45.312Z,16.1
2018-03-07T02:34:34.688Z,16
2018-03-07T02:35:25.796Z,16.1
2018-03-07T02:36:15.088Z,16
2018-03-07T02:37:05.993Z,16
2018-03-07T02:37:54.638Z,16
2018-03-07T02:38:45.359Z,16
2018-03-07T02:39:35.704Z,16
2018-03-07T02:40:25.668Z,16
2018-03-07T02:41:15.430Z,16.1
2018-03-07T02:42:04.922Z,16.1
2018-03-07T02:42:55.352Z,16
2018-03-07T02:43:46.771Z,16
2018-03-07T02:44:35.455Z,16
2018-03-07T02:45:26.535Z,16
2018-03-07T02:46:16.013Z,16.1
2018-03-07T02:47:06.369Z,16.1
2018-03-07T02:47:56.681Z,16
2018-03-07T02:48:47.014Z,16
2018-03-07T02:49:36.785Z,16.1
2018-03-07T02:50:27.102Z,16
2018-03-07T02:51:17.164Z,16.1
2018-03-07T02:52:07.540Z,16.1
2018-03-07T02:52:57.016Z,16.1
2018-03-07T02:53:47.051Z,16.1
2018-03-07T02:54:37.686Z,16.1
2018-03-07T02:55:27.241Z,16
2018-03-07T02:56:17.527Z,16
2018-03-07T02:57:07.268Z,16.1
2018-03-07T02:57:57.128Z,16.1
2018-03-07T02:58:47.389Z,16.1
2018-03-07T02:59:37.715Z,16.1
2018-03-07T03:00:27.805Z,16.1
2018-03-07T03:01:17.871Z,16.1
2018-03-07T03:02:07.919Z,16
2018-03-07T03:02:57.717Z,16
2018-03-07T03:03:47.788Z,16.1
2018-03-07T03:04:38.365Z,16.1
2018-03-07T03:05:28.171Z,16.1
2018-03-07T03:06:17.645Z,16.1
2018-03-07T03:07:07.692Z,16.1
2018-03-07T03:07:58.031Z,16
2018-03-07T03:08:48.115Z,16
2018-03-07T03:09:38.656Z,16
2018-03-07T03:10:28.485Z,16
2018-03-07T03:11:18.513Z,16.1
2018-03-07T03:12:08.576Z,16.1
2018-03-07T03:12:58.637Z,16
2018-03-07T03:13:48.140Z,16.1
2018-03-07T03:14:38.753Z,16.1
2018-03-07T03:15:28.808Z,16.1
2018-03-07T03:16:19.177Z,16.1
2018-03-07T03:17:09.188Z,16.1
2018-03-07T03:17:58.724Z,16.1
2018-03-07T03:18:49.360Z,16.1
2018-03-07T03:19:39.362Z,16.1
2018-03-07T03:20:29.140Z,16.1
2018-03-07T03:21:19.465Z,16.1
2018-03-07T03:22:09.537Z,16.1
2018-03-07T03:22:59.328Z,16.1
2018-03-07T03:23:49.399Z,16.1
2018-03-07T03:24:39.467Z,16.1
2018-03-07T03:25:29.567Z,16.1
2018-03-07T03:26:19.281Z,16.1
2018-03-07T03:27:10.149Z,16.1
2018-03-07T03:27:59.367Z,16.1
2018-03-07T03:28:49.759Z,16.1
2018-03-07T03:29:39.797Z,16.1
2018-03-07T03:30:29.021Z,16.1
2018-03-07T03:31:19.685Z,16.1
2018-03-07T03:32:09.695Z,16.1
2018-03-07T03:33:00.066Z,16.1
2018-03-07T03:33:49.779Z,16.1
2018-03-07T03:34:40.134Z,16.1
2018-03-07T03:35:30.208Z,16.1
2018-03-07T03:36:19.412Z,16.1
2018-03-07T03:37:09.465Z,16.1
2018-03-07T03:38:00.122Z,16.1
2018-03-07T03:38:49.888Z,16.1
2018-03-07T03:39:39.671Z,16.1
2018-03-07T03:40:30.276Z,16.1
2018-03-07T03:41:19.632Z,16.1
2018-03-07T03:42:09.996Z,16.1
2018-03-07T03:43:00.713Z,16.1
2018-03-07T03:43:50.773Z,16.1
2018-03-07T03:44:41.078Z,16.1
2018-03-07T03:45:30.618Z,16.1
2018-03-07T03:46:20.651Z,16.1
2018-03-07T03:47:10.718Z,16.1
2018-03-07T03:48:01.352Z,16.1
2018-03-07T03:48:50.853Z,16.1
2018-03-07T03:49:40.421Z,16.1
2018-03-07T03:50:30.955Z,16.1
2018-03-07T03:51:21.531Z,16.1
2018-03-07T03:52:10.767Z,16.1
2018-03-07T03:53:01.683Z,16.1
2018-03-07T03:53:51.736Z,16.1
2018-03-07T03:54:41.727Z,16.2
2018-03-07T03:55:31.255Z,16.2
2018-03-07T03:56:21.335Z,16.2
2018-03-07T03:57:11.383Z,16.2
2018-03-07T03:58:01.736Z,16.3
2018-03-07T03:58:51.771Z,16.3
2018-03-07T03:59:41.805Z,16.3
2018-03-07T04:00:31.612Z,16.3
2018-03-07T04:01:21.721Z,16.3
2018-03-07T04:02:11.430Z,16.3
2018-03-07T04:03:01.296Z,16.3
2018-03-07T04:03:52.376Z,16.3
2018-03-07T04:04:42.171Z,16.4
2018-03-07T04:05:32.001Z,16.4
2018-03-07T04:06:22.598Z,16.4
2018-03-07T04:07:12.072Z,16.4
2018-03-07T04:08:01.837Z,16.4
2018-03-07T04:08:52.230Z,16.4
2018-03-07T04:09:42.782Z,16.4
2018-03-07T04:10:32.623Z,16.4
2018-03-07T04:11:22.927Z,16.4
2018-03-07T04:12:12.958Z,16.4
2018-03-07T04:13:02.468Z,16.4
2018-03-07T04:13:52.260Z,16.4
2018-03-07T04:14:43.162Z,16.4
2018-03-07T04:15:32.349Z,16.4
2018-03-07T04:16:22.770Z,16.4
2018-03-07T04:17:12.795Z,16.4
2018-03-07T04:18:03.072Z,16.4
2018-03-07T04:18:52.850Z,16.4
2018-03-07T04:19:43.199Z,16.4
2018-03-07T04:20:32.972Z,16.4
2018-03-07T04:21:23.332Z,16.4
2018-03-07T04:22:13.102Z,16.4
2018-03-07T04:23:03.434Z,16.4
2018-03-07T04:23:53.211Z,16.4
2018-03-07T04:24:43.284Z,16.4
2018-03-07T04:25:33.830Z,16.4
2018-03-07T04:26:23.672Z,16.4
2018-03-07T04:27:13.738Z,16.4
2018-03-07T04:28:03.832Z,16.4
2018-03-07T04:28:53.293Z,16.4
2018-03-07T04:29:43.904Z,16.4
2018-03-07T04:30:33.944Z,16.4
2018-03-07T04:31:24.251Z,16.4
2018-03-07T04:32:14.325Z,16.4
2018-03-07T04:33:04.123Z,16.4
2018-03-07T04:33:53.610Z,16.3
2018-03-07T04:34:43.710Z,16.3
2018-03-07T04:35:34.002Z,16.4
2018-03-07T04:36:23.503Z,16.4
2018-03-07T04:37:14.674Z,16.3
2018-03-07T04:38:04.471Z,16.3
2018-03-07T04:38:54.268Z,16.3
2018-03-07T04:39:44.313Z,16.3
2018-03-07T04:40:33.888Z,16.3
2018-03-07T04:41:24.669Z,16.3
2018-03-07T04:42:15.033Z,16.4
2018-03-07T04:43:04.553Z,16.3
2018-03-07T04:43:55.127Z,16.3
2018-03-07T04:44:44.930Z,16.3
2018-03-07T04:45:34.520Z,16.3
2018-03-07T04:46:25.048Z,16.3
2018-03-07T04:47:15.083Z,16.3
2018-03-07T04:48:05.209Z,16.3
2018-03-07T04:48:54.962Z,16.3
2018-03-07T04:49:45.243Z,16.3
2018-03-07T04:50:35.331Z,16.3
2018-03-07T04:51:25.688Z,16.3
2018-03-07T04:52:14.338Z,16.3
2018-03-07T04:53:04.214Z,16.3
2018-03-07T04:53:55.317Z,16.3
2018-03-07T04:54:44.776Z,16.3
2018-03-07T04:55:34.318Z,16.3
2018-03-07T04:56:24.720Z,16.3
2018-03-07T04:57:16.096Z,16.3
2018-03-07T04:58:06.131Z,16.3
2018-03-07T04:58:55.892Z,16.3
2018-03-07T04:59:45.672Z,16.3
2018-03-07T05:00:35.724Z,16.3
2018-03-07T05:01:26.411Z,16.3
2018-03-07T05:02:15.834Z,16.3
2018-03-07T05:03:06.478Z,16.3
2018-03-07T05:03:56.211Z,16.3
2018-03-07T05:04:46.566Z,16.3
2018-03-07T05:05:36.052Z,16.3
2018-03-07T05:06:26.134Z,16.3
2018-03-07T05:07:16.729Z,16.3
2018-03-07T05:08:06.550Z,16.3
2018-03-07T05:08:56.553Z,16.3
2018-03-07T05:09:46.654Z,16.3
2018-03-07T05:10:37.006Z,16.3
2018-03-07T05:11:26.753Z,16.3
2018-03-07T05:12:17.108Z,16.3
2018-03-07T05:13:06.288Z,16.3
2018-03-07T05:13:56.334Z,16.3
2018-03-07T05:14:46.985Z,16.3
2018-03-07T05:15:37.275Z,16.3
2018-03-07T05:16:27.363Z,16.3
2018-03-07T05:17:17.428Z,16.3
2018-03-07T05:18:06.995Z,16.3
2018-03-07T05:18:57.525Z,16.3
2018-03-07T05:19:47.568Z,16.3
2018-03-07T05:20:37.450Z,16.3
2018-03-07T05:21:27.755Z,16.3
2018-03-07T05:22:17.513Z,16.3
2018-03-07T05:23:07.839Z,16.3
2018-03-07T05:23:57.032Z,16.3
2018-03-07T05:24:47.703Z,16.3
2018-03-07T05:25:38.002Z,16.3
2018-03-07T05:26:26.932Z,16.3
2018-03-07T05:27:17.570Z,16.3
2018-03-07T05:28:07.633Z,16.3
2018-03-07T05:28:57.952Z,16.3
2018-03-07T05:29:48.030Z,16.3
2018-03-07T05:30:37.775Z,16.3
2018-03-07T05:31:28.151Z,16.3
2018-03-07T05:32:18.183Z,16.3
2018-03-07T05:33:08.488Z,16.3
2018-03-07T05:33:57.991Z,16.3
2018-03-07T05:34:48.633Z,16.3
2018-03-07T05:35:38.767Z,16.3
2018-03-07T05:36:28.741Z,16.3
2018-03-07T05:37:18.806Z,16.3
2018-03-07T05:38:08.877Z,16.3
2018-03-07T05:38:58.905Z,16.3
2018-03-07T05:39:48.702Z,16.3
2018-03-07T05:40:38.784Z,16.3
2018-03-07T05:41:28.796Z,16.3
2018-03-07T05:42:19.122Z,16.3
2018-03-07T05:43:08.804Z,16.3
2018-03-07T05:43:58.429Z,16.3
2018-03-07T05:44:48.736Z,16.3
2018-03-07T05:45:38.525Z,16.3
2018-03-07T05:46:29.409Z,16.3
2018-03-07T05:47:19.209Z,16.3
2018-03-07T05:48:08.973Z,16.3
2018-03-07T05:48:59.358Z,16.3
2018-03-07T05:49:49.104Z,16.3
2018-03-07T05:50:39.158Z,16.3
2018-03-07T05:51:29.508Z,16.3
2018-03-07T05:52:19.558Z,16.3
2018-03-07T05:53:09.373Z,16.3
2018-03-07T05:53:59.641Z,16.3
2018-03-07T05:54:49.447Z,16.3
2018-03-07T05:55:38.926Z,16.3
2018-03-07T05:56:29.846Z,16.3
2018-03-07T05:57:19.385Z,16.3
2018-03-07T05:58:10.195Z,16.3
2018-03-07T05:59:00.277Z,16.3
2018-03-07T05:59:49.787Z,16.3
2018-03-07T06:00:40.101Z,16.3
2018-03-07T06:01:29.978Z,16.3
2018-03-07T06:02:19.698Z,16.3
2018-03-07T06:03:10.583Z,16.3
2018-03-07T06:04:00.330Z,16.3
2018-03-07T06:04:50.129Z,15.3
2018-03-07T06:05:40.188Z,14.9
2018-03-07T06:06:30.220Z,14.3
2018-03-07T06:07:20.027Z,17.9
2018-03-07T06:08:10.345Z,20.3
2018-03-07T06:09:00.685Z,20.5
2018-03-07T06:09:50.719Z,19.4
2018-03-07T06:10:40.235Z,18.2
2018-03-07T06:11:30.577Z,17.6
2018-03-07T06:12:20.657Z,17.4
2018-03-07T06:13:10.122Z,17.8
2018-03-07T06:14:01.315Z,18.3
2018-03-07T06:14:50.789Z,18.8
2018-03-07T06:15:41.416Z,19.1
2018-03-07T06:16:31.197Z,19.2
2018-03-07T06:17:21.312Z,19.1
2018-03-07T06:18:11.571Z,19.1
2018-03-07T06:19:00.802Z,19.1
2018-03-07T06:19:51.412Z,19.3
2018-03-07T06:20:41.486Z,19.4
2018-03-07T06:21:30.817Z,19.7
2018-03-07T06:22:20.872Z,19.8
2018-03-07T06:23:11.491Z,20
2018-03-07T06:24:01.519Z,20.1
2018-03-07T06:24:50.977Z,20.3
2018-03-07T06:25:41.352Z,20.3
2018-03-07T06:26:31.653Z,20.5
2018-03-07T06:27:21.413Z,20.7
2018-03-07T06:28:11.493Z,20.8
2018-03-07T06:29:02.337Z,20.9
2018-03-07T06:30:41.888Z,21.3
2018-03-07T06:31:32.026Z,21.4
2018-03-07T06:32:22.291Z,21.6
2018-03-07T06:33:12.629Z,21.8
2018-03-07T06:34:02.410Z,21.9
2018-03-07T06:34:52.173Z,22.1
2018-03-07T06:35:42.270Z,22.2
2018-03-07T06:36:32.638Z,22.4
2018-03-07T06:37:22.327Z,22.5
2018-03-07T06:38:12.108Z,22.7
2018-03-07T06:39:02.773Z,22.8
2018-03-07T06:39:50.893Z,23
2018-03-07T06:40:42.903Z,23.1
2018-03-07T06:41:32.107Z,23.3
2018-03-07T06:42:21.937Z,23.4
2018-03-07T06:43:11.849Z,23.6
2018-03-07T06:44:01.667Z,23.8
2018-03-07T06:44:52.352Z,23.9
2018-03-07T06:45:40.327Z,24.1
2018-03-07T06:46:31.773Z,24.3
2018-03-07T06:47:22.297Z,24.4
2018-03-07T06:48:12.328Z,24.6
2018-03-07T06:49:01.917Z,24.8
2018-03-07T06:49:52.071Z,24.9
2018-03-07T06:50:42.529Z,25.1
2018-03-07T06:51:32.582Z,25.3
2018-03-07T06:52:22.350Z,25.4
2018-03-07T06:53:14.065Z,25.6
2018-03-07T06:54:02.777Z,25.8
2018-03-07T06:54:53.051Z,25.9
2018-03-07T06:55:43.609Z,26.1
2018-03-07T06:56:32.222Z,26.3
2018-03-07T06:57:22.675Z,26.4
2018-03-07T06:58:13.521Z,26.6
2018-03-07T06:59:02.766Z,26.8
2018-03-07T06:59:54.454Z,27
2018-03-07T07:00:44.236Z,27.2
2018-03-07T07:01:34.306Z,27.4
2018-03-07T07:02:24.365Z,27.5
2018-03-07T07:03:14.697Z,27.7
2018-03-07T07:04:04.279Z,27.9
2018-03-07T07:04:53.949Z,28
2018-03-07T07:05:44.847Z,28.2
2018-03-07T07:06:34.942Z,28.4
2018-03-07T07:07:24.450Z,28.6
2018-03-07T07:08:14.514Z,28.7
2018-03-07T07:09:04.291Z,28.9
2018-03-07T07:09:54.616Z,29.1
2018-03-07T07:10:44.915Z,29.3
2018-03-07T07:11:35.125Z,29.4
2018-03-07T07:12:25.361Z,29.6
2018-03-07T07:13:14.849Z,29.8
2018-03-07T07:14:04.863Z,29.9
2018-03-07T07:14:53.623Z,30.1
2018-03-07T07:15:44.558Z,30.3
2018-03-07T07:16:34.033Z,30.5
2018-03-07T07:17:23.688Z,30.6
2018-03-07T07:18:14.636Z,30.8
2018-03-07T07:19:03.709Z,31
2018-03-07T07:19:54.475Z,31.1
2018-03-07T07:20:44.775Z,31.3
2018-03-07T07:21:35.461Z,31.5
2018-03-07T07:22:24.629Z,31.7
2018-03-07T07:23:15.360Z,31.9
2018-03-07T07:24:05.020Z,32.1
2018-03-07T07:24:54.918Z,32.3
2018-03-07T07:25:44.877Z,32.4
2018-03-07T07:26:36.045Z,32.6
2018-03-07T07:27:25.686Z,32.8
2018-03-07T07:28:16.460Z,32.9
2018-03-07T07:29:06.503Z,33.1
2018-03-07T07:29:56.005Z,33.3
2018-03-07T07:30:46.328Z,33.4
2018-03-07T07:31:36.365Z,33.7
2018-03-07T07:32:25.962Z,33.8
2018-03-07T07:33:15.157Z,34
2018-03-07T07:34:05.651Z,34.1
2018-03-07T07:34:55.604Z,34.3
2018-03-07T07:35:45.630Z,34.5
2018-03-07T07:36:35.997Z,34.7
2018-03-07T07:37:25.869Z,34.9
2018-03-07T07:38:16.650Z,35.1
2018-03-07T07:39:05.801Z,35.3
2018-03-07T07:39:56.167Z,35.4
2018-03-07T07:40:45.795Z,35.6
2018-03-07T07:41:37.128Z,35.7
2018-03-07T07:42:26.312Z,35.9
2018-03-07T07:43:17.689Z,36.1
2018-03-07T07:44:07.603Z,36.3
2018-03-07T07:44:57.321Z,36.4
2018-03-07T07:45:47.405Z,36.6
2018-03-07T07:46:37.177Z,36.8
2018-03-07T07:47:27.707Z,36.9
2018-03-07T07:48:17.834Z,37.1
2018-03-07T07:49:07.371Z,37.3
2018-03-07T07:49:57.663Z,37.3
2018-03-07T07:50:47.905Z,36.9
2018-03-07T07:51:37.791Z,36.8
2018-03-07T07:52:27.581Z,37
2018-03-07T07:53:17.934Z,37.1
2018-03-07T07:55:26.242Z,37.4
2018-03-07T07:55:36.386Z,37.7
2018-03-07T07:56:26.849Z,37.7
2018-03-07T07:57:17.168Z,37.9
2018-03-07T07:58:07.223Z,38
2018-03-07T07:58:57.281Z,38.2
2018-03-07T07:59:47.913Z,38.4
2018-03-07T08:00:37.965Z,38.6
2018-03-07T08:01:26.738Z,38.6
2018-03-07T08:02:15.791Z,38.8
2018-03-07T08:03:07.631Z,38.8
2018-03-07T08:03:57.493Z,39.1
2018-03-07T08:05:10.638Z,39.5
2018-03-07T08:06:01.716Z,39.5
2018-03-07T08:06:51.909Z,39.7
2018-03-07T08:07:40.523Z,39.8
2018-03-07T08:08:44.167Z,40.1
2018-03-07T08:09:22.059Z,40.3
2018-03-07T08:10:11.320Z,40.4
2018-03-07T08:11:01.133Z,40.5
2018-03-07T08:12:32.901Z,40.7
2018-03-07T08:12:40.658Z,41
2018-03-07T08:13:33.030Z,41
2018-03-07T08:14:23.041Z,41.2
2018-03-07T08:15:12.548Z,41.4
2018-03-07T08:16:54.237Z,41.9
2018-03-07T08:17:43.769Z,41.9
2018-03-07T08:18:33.805Z,42.1
2018-03-07T08:19:24.463Z,42.2
2018-03-07T08:20:14.569Z,42.4
2018-03-07T08:21:03.702Z,42.5
2018-03-07T08:21:54.354Z,42.6
2018-03-07T08:22:44.695Z,42.8
2018-03-07T08:23:34.470Z,42.9
2018-03-07T08:24:24.805Z,43.1
2018-03-07T08:25:14.574Z,43.3
2018-03-07T08:26:04.921Z,43.4
2018-03-07T08:26:55.009Z,43.5
2018-03-07T08:27:45.179Z,43.7
2018-03-07T08:28:35.134Z,43.8
2018-03-07T08:29:25.171Z,44
2018-03-07T08:30:14.942Z,44.1
2018-03-07T08:31:05.296Z,44.3
2018-03-07T08:31:54.743Z,44.4
2018-03-07T08:32:44.854Z,44.6
2018-03-07T08:33:35.454Z,44.8
2018-03-07T08:34:25.256Z,44.9
2018-03-07T08:35:15.569Z,45.1
2018-03-07T08:36:05.379Z,45.2
2018-03-07T08:36:55.377Z,45.3
2018-03-07T08:37:45.474Z,45.5
2018-03-07T08:38:35.513Z,45.6
2018-03-07T08:39:25.579Z,45.8
2018-03-07T08:40:15.909Z,45.9
2018-03-07T08:41:05.416Z,46.1
2018-03-07T08:41:56.041Z,46.2
2018-03-07T08:42:45.806Z,46.2
2018-03-07T08:43:36.145Z,45.7
2018-03-07T08:44:25.928Z,45.6
2018-03-07T08:45:15.957Z,45.7
2018-03-07T08:46:06.726Z,45.8
2018-03-07T08:46:55.798Z,45.9
2018-03-07T08:47:46.179Z,46.1
2018-03-07T08:48:36.482Z,46.3
2018-03-07T08:49:26.533Z,46.5
2018-03-07T08:50:16.613Z,46.6
2018-03-07T08:51:06.366Z,46.8
2018-03-07T08:51:56.720Z,46.9
2018-03-07T08:52:46.190Z,47.1
2018-03-07T08:53:36.253Z,47.2
2018-03-07T08:54:25.855Z,47.4
2018-03-07T08:55:16.687Z,47.5
2018-03-07T08:56:06.733Z,47.7
2018-03-07T08:56:56.476Z,47.7
2018-03-07T08:57:47.107Z,47.3
2018-03-07T08:58:36.906Z,47.4
2018-03-07T08:59:25.218Z,47.5
2018-03-07T09:00:17.013Z,47.7
2018-03-07T09:01:06.790Z,47.9
2018-03-07T09:01:56.160Z,48.1
2018-03-07T09:02:46.043Z,48.2
2018-03-07T09:03:35.819Z,48.3
2018-03-07T09:04:26.932Z,48.4
2018-03-07T09:05:17.393Z,48.3
2018-03-07T09:06:06.585Z,48.2
2018-03-07T09:06:57.800Z,48.3
2018-03-07T09:07:46.970Z,48.6
2018-03-07T09:08:37.605Z,48.8
2018-03-07T09:09:27.634Z,49.1
2018-03-07T09:10:18.256Z,49.3
2018-03-07T09:11:08.039Z,49.4
2018-03-07T09:11:57.829Z,49.4
2018-03-07T09:12:47.612Z,49.6
2018-03-07T09:13:38.239Z,49.7
2018-03-07T09:14:27.995Z,49.9
2018-03-07T09:15:18.356Z,50.1
2018-03-07T09:16:07.872Z,50.2
2018-03-07T09:16:58.456Z,50.3
2018-03-07T09:17:48.521Z,50.5
2018-03-07T09:18:38.291Z,50.6
2018-03-07T09:19:27.475Z,50.8
2018-03-07T09:20:18.455Z,50.9
2018-03-07T09:21:08.804Z,51
2018-03-07T09:21:58.815Z,51.1
2018-03-07T09:22:48.896Z,51.3
2018-03-07T09:23:38.399Z,51.4
2018-03-07T09:24:28.786Z,51.5
2018-03-07T09:25:17.909Z,51.6
2018-03-07T09:26:08.862Z,51.7
2018-03-07T09:26:58.899Z,51.9
2018-03-07T09:27:48.961Z,52
2018-03-07T09:28:38.750Z,52.1
2018-03-07T09:30:18.861Z,51.1
2018-03-07T09:31:08.866Z,50.9
2018-03-07T09:31:59.063Z,51.1
2018-03-07T09:32:49.600Z,51.2
2018-03-07T09:33:38.793Z,51.3
2018-03-07T09:34:29.248Z,51.6
2018-03-07T09:35:19.742Z,51.7
2018-03-07T09:36:08.759Z,51.8
2018-03-07T09:36:59.294Z,51.9
2018-03-07T09:37:49.923Z,52
2018-03-07T09:38:39.703Z,52.2
2018-03-07T09:39:29.756Z,52.3
2018-03-07T09:40:20.095Z,52.4
2018-03-07T09:41:09.893Z,52.6
2018-03-07T09:41:59.961Z,52.8
2018-03-07T09:42:50.270Z,52.9
2018-03-07T09:43:40.330Z,52.9
2018-03-07T09:44:30.145Z,53.1
2018-03-07T09:45:19.900Z,53.2
2018-03-07T09:46:10.445Z,53.3
2018-03-07T09:47:00.239Z,53.4
2018-03-07T09:47:50.100Z,53.4
2018-03-07T09:48:40.156Z,53.4
2018-03-07T09:49:29.973Z,53.1
2018-03-07T09:50:19.823Z,53
2018-03-07T09:51:10.268Z,53.1
2018-03-07T09:51:59.163Z,53.4
2018-03-07T09:52:48.927Z,53.8
2018-03-07T09:53:39.195Z,54
2018-03-07T09:54:30.130Z,54.2
2018-03-07T09:55:19.520Z,54.3
2018-03-07T09:56:10.540Z,54.4
2018-03-07T09:56:59.657Z,54.4
2018-03-07T09:57:49.509Z,54.5
2018-03-07T09:58:40.720Z,54.7
2018-03-07T09:59:30.216Z,54.8
2018-03-07T10:00:19.590Z,55
2018-03-07T10:01:09.653Z,55.1
2018-03-07T10:02:00.715Z,55.1
2018-03-07T10:02:49.841Z,55.3
2018-03-07T10:03:40.183Z,55.3
2018-03-07T10:04:29.653Z,55
2018-03-07T10:05:20.812Z,55
2018-03-07T10:06:10.617Z,55.1
2018-03-07T10:07:01.397Z,55.2
2018-03-07T10:07:51.259Z,55.4
2018-03-07T10:08:41.309Z,55.4
2018-03-07T10:09:31.648Z,55.6
2018-03-07T10:10:21.197Z,55.7
2018-03-07T10:11:11.224Z,55.8
2018-03-07T10:12:02.069Z,55.9
2018-03-07T10:12:51.060Z,56
2018-03-07T10:13:41.927Z,56.1
2018-03-07T10:14:31.504Z,56.2
2018-03-07T10:15:21.858Z,56.3
2018-03-07T10:17:45.381Z,56.4
2018-03-07T10:17:57.032Z,56.8
2018-03-07T10:18:46.630Z,56.8
2018-03-07T10:19:36.744Z,56.9
2018-03-07T10:20:26.768Z,56.9
2018-03-07T10:21:16.846Z,57
2018-03-07T10:22:07.368Z,57.1
2018-03-07T10:22:57.856Z,57.3
2018-03-07T10:23:47.765Z,57.3
2018-03-07T10:24:37.271Z,57.4
2018-03-07T10:25:27.613Z,57.6
2018-03-07T10:26:17.993Z,57.6
2018-03-07T10:27:07.743Z,57.7
2018-03-07T10:27:58.090Z,57.8
2018-03-07T10:28:47.638Z,57.9
2018-03-07T10:29:38.182Z,58
2018-03-07T10:30:27.233Z,58
2018-03-07T10:31:18.330Z,58.1
2018-03-07T10:32:08.070Z,58.2
2018-03-07T10:32:58.149Z,58.3
2018-03-07T10:33:48.003Z,58.4
2018-03-07T10:34:38.557Z,58.5
2018-03-07T10:36:18.087Z,58.7
2018-03-07T10:37:08.158Z,58.8
2018-03-07T10:37:58.294Z,58.9
2018-03-07T10:38:48.556Z,58.9
2018-03-07T10:39:38.785Z,59
2018-03-07T10:40:28.959Z,59.1
2018-03-07T10:41:18.444Z,59.1
2018-03-07T10:42:09.067Z,59.3
2018-03-07T10:42:59.122Z,59.3
2018-03-07T10:43:48.603Z,59.4
2018-03-07T10:44:39.265Z,59.6
2018-03-07T10:45:29.294Z,59.7
2018-03-07T10:46:19.352Z,59.8
2018-03-07T10:47:09.378Z,59.8
2018-03-07T10:47:59.220Z,59.8
2018-03-07T10:48:49.542Z,59.9
2018-03-07T10:49:39.624Z,60
2018-03-07T10:50:28.820Z,60.1
2018-03-07T10:51:19.454Z,60.2
2018-03-07T10:52:08.427Z,60.3
2018-03-07T10:52:58.398Z,60.4
2018-03-07T10:53:49.639Z,60.4
2018-03-07T10:54:38.982Z,60.5
2018-03-07T10:55:29.253Z,60.5
2018-03-07T10:56:18.731Z,60.6
2018-03-07T10:57:08.981Z,60.7
2018-03-07T10:57:59.133Z,60.8
2018-03-07T10:58:50.254Z,60.9
2018-03-07T10:59:40.285Z,60.9
2018-03-07T11:00:30.351Z,61
2018-03-07T11:01:20.126Z,61.1
2018-03-07T11:02:10.000Z,61.2
2018-03-07T11:03:00.039Z,61.3
2018-03-07T11:03:50.308Z,61.3
2018-03-07T11:04:40.382Z,61.4
2018-03-07T11:05:30.728Z,61.5
2018-03-07T11:06:20.508Z,61.6
2018-03-07T11:07:10.818Z,61.6
2018-03-07T11:08:00.905Z,61.4
2018-03-07T11:08:50.970Z,61.1
2018-03-07T11:09:40.125Z,61.1
2018-03-07T11:10:33.810Z,60.9
2018-03-07T11:11:20.797Z,60.8
2018-03-07T11:12:11.160Z,60.9
2018-03-07T11:13:00.672Z,61.1
2018-03-07T11:13:51.063Z,61.1
2018-03-07T11:14:41.052Z,60.8
2018-03-07T11:15:30.864Z,60.6
2018-03-07T11:16:21.185Z,60.2
2018-03-07T11:17:11.535Z,59.9
2018-03-07T11:18:00.999Z,59.6
2018-03-07T11:18:50.898Z,59.5
2018-03-07T11:19:41.143Z,59.3