createdAt,value
2019-01-06T00:00:38.406Z,99077.41
2019-01-06T00:03:38.400Z,99079.65
2019-01-06T00:06:24.298Z,99082.67
2019-01-06T00:09:14.513Z,99080.87
2019-01-06T00:12:04.335Z,99077.02
2019-01-06T00:15:01.310Z,99076.55
2019-01-06T00:17:52.534Z,99082.48
2019-01-06T00:20:56.106Z,99076.55
2019-01-06T00:23:46.985Z,99074.02
2019-01-06T00:26:37.029Z,99078.13
2019-01-06T00:29:23.650Z,99088.87
2019-01-06T00:32:19.069Z,99080.97
2019-01-06T00:35:09.215Z,99085.31
2019-01-06T00:38:03.870Z,99081.46
2019-01-06T00:40:59.444Z,99090.58
2019-01-06T00:43:53.475Z,99079.55
2019-01-06T00:46:43.199Z,99085.31
2019-01-06T00:49:36.598Z,99086.23
2019-01-06T00:52:30.380Z,99081.82
2019-01-06T00:55:33.717Z,99088.77
2019-01-06T00:58:42.799Z,99092.62
2019-01-06T01:01:33.383Z,99083.89
2019-01-06T01:04:39.629Z,99088.41
2019-01-06T01:07:37.833Z,99100.27
2019-01-06T01:10:39.141Z,99096.20
2019-01-06T01:13:30.331Z,99096.67
2019-01-06T01:16:16.812Z,99097.16
2019-01-06T01:19:17.382Z,99094.99
2019-01-06T01:22:17.861Z,99104.11
2019-01-06T01:25:11.882Z,99102.53
2019-01-06T01:28:01.566Z,99106.58
2019-01-06T01:31:03.395Z,99102.63
2019-01-06T01:33:53.786Z,99103.09
2019-01-06T01:36:48.136Z,99109.22
2019-01-06T01:39:45.618Z,99110.44
2019-01-06T01:42:55.019Z,99114.09
2019-01-06T01:45:49.218Z,99116.17
2019-01-06T01:48:33.824Z,99126.70
2019-01-06T01:51:31.343Z,99124.63
2019-01-06T01:54:24.506Z,99120.58
2019-01-06T01:57:33.635Z,99128.97
2019-01-06T02:00:25.169Z,99133.39
2019-01-06T02:03:16.371Z,99133.75
2019-01-06T02:06:22.925Z,99136.88
2019-01-06T02:09:12.945Z,99134.60
2019-01-06T02:12:03.118Z,99122.75
2019-01-06T02:14:52.901Z,99126.24
2019-01-06T02:17:51.907Z,99125.75
2019-01-06T02:20:41.741Z,99126.60
2019-01-06T02:23:31.738Z,99125.38
2019-01-06T02:26:16.331Z,99133.19
2019-01-06T02:29:19.596Z,99128.97
2019-01-06T02:32:09.476Z,99118.44
2019-01-06T02:35:18.734Z,99128.58
2019-01-06T02:38:03.831Z,99121.63
2019-01-06T02:40:53.654Z,99122.48
2019-01-06T02:43:48.274Z,99115.41
2019-01-06T02:46:45.350Z,99120.58
2019-01-06T02:49:36.193Z,99119.46
2019-01-06T02:52:30.526Z,99113.73
2019-01-06T02:55:30.645Z,99116.83
2019-01-06T02:58:31.249Z,99114.69
2019-01-06T03:01:18.486Z,99113.37
2019-01-06T03:04:01.029Z,99116.10
2019-01-06T03:06:52.509Z,99109.98
2019-01-06T03:09:56.140Z,99109.13
2019-01-06T03:12:49.838Z,99104.45
2019-01-06T03:19:14.870Z,99107.61
2019-01-06T03:22:18.345Z,99103.39
2019-01-06T03:25:24.376Z,99101.72
2019-01-06T03:28:27.684Z,99101.81
2019-01-06T03:31:11.761Z,99096.16
2019-01-06T03:34:21.454Z,99091.38
2019-01-06T03:37:21.304Z,99090.42
2019-01-06T03:40:21.773Z,99088.05
2019-01-06T03:43:02.094Z,99090.79
2019-01-06T03:45:52.226Z,99097.27
2019-01-06T03:48:42.447Z,99091.64
2019-01-06T03:51:25.994Z,99104.35
2019-01-06T03:54:14.859Z,99103.86
2019-01-06T03:57:21.109Z,99109.13
2019-01-06T04:00:18.314Z,99107.34
2019-01-06T04:03:09.587Z,99108.41
2019-01-06T04:06:13.207Z,99101.72
2019-01-06T04:09:05.428Z,99114.79
2019-01-06T04:12:02.562Z,99114.12
2019-01-06T04:15:02.949Z,99120.98
2019-01-06T04:17:54.445Z,99112.35
2019-01-06T04:20:44.530Z,99116.56
2019-01-06T04:23:52.231Z,99113.17
2019-01-06T04:26:42.273Z,99104.91
2019-01-06T04:29:32.578Z,99102.64
2019-01-06T04:32:28.624Z,99106.59
2019-01-06T04:35:29.140Z,99106.23
2019-01-06T04:38:27.082Z,99112.05
2019-01-06T04:41:17.612Z,99115.64
2019-01-06T04:44:07.625Z,99107.38
2019-01-06T04:47:17.232Z,99107.02
2019-01-06T04:50:07.086Z,99105.20
2019-01-06T04:53:04.159Z,99104.65
2019-01-06T04:55:54.079Z,99112.55
2019-01-06T04:58:48.352Z,99105.70
2019-01-06T05:01:38.293Z,99117.45
2019-01-06T05:04:45.180Z,99111.33
2019-01-06T05:07:42.433Z,99113.50
2019-01-06T05:10:32.744Z,99118.02
2019-01-06T05:13:23.932Z,99117.16
2019-01-06T05:16:20.987Z,99126.77
2019-01-06T05:19:11.622Z,99115.28
2019-01-06T05:22:01.376Z,99118.88
2019-01-06T05:24:51.395Z,99121.02
2019-01-06T05:27:45.760Z,99125.91
2019-01-06T05:30:35.521Z,99125.06
2019-01-06T05:33:35.850Z,99129.50
2019-01-06T05:36:29.798Z,99129.60
2019-01-06T05:39:35.483Z,99129.97
2019-01-06T05:42:41.773Z,99130.42
2019-01-06T05:45:26.960Z,99132.59
2019-01-06T05:48:18.784Z,99132.96
2019-01-06T05:51:19.023Z,99128.65
2019-01-06T05:54:09.073Z,99138.33
2019-01-06T05:57:01.011Z,99142.77
2019-01-06T05:59:56.982Z,99149.35
2019-01-06T06:02:40.887Z,99153.67
2019-01-06T06:05:38.930Z,99150.27
2019-01-06T06:08:28.123Z,99155.18
2019-01-06T06:11:18.182Z,99159.59
2019-01-06T06:14:09.429Z,99157.81
2019-01-06T06:17:06.661Z,99154.22
2019-01-06T06:20:06.846Z,99164.30
2019-01-06T06:22:57.354Z,99158.94
2019-01-06T06:25:57.904Z,99169.47
2019-01-06T06:28:57.299Z,99161.66
2019-01-06T06:31:48.858Z,99166.47
2019-01-06T06:34:39.066Z,99166.83
2019-01-06T06:37:34.459Z,99166.47
2019-01-06T06:40:31.763Z,99171.83
2019-01-06T06:43:13.731Z,99173.52
2019-01-06T06:46:17.305Z,99170.88
2019-01-06T06:49:06.374Z,99176.05
2019-01-06T06:51:51.216Z,99182.27
2019-01-06T06:54:48.535Z,99178.78
2019-01-06T06:58:37.822Z,99180.00
2019-01-06T07:02:22.457Z,99187.90
2019-01-06T07:05:10.926Z,99202.12
2019-01-06T07:08:00.847Z,99196.85
2019-01-06T07:10:50.920Z,99198.17
2019-01-06T07:13:57.207Z,99204.84
2019-01-06T07:17:52.277Z,99207.84
2019-01-06T07:20:43.233Z,99212.66
2019-01-06T07:23:37.470Z,99218.94
2019-01-06T07:26:31.603Z,99224.01
2019-01-06T07:29:28.725Z,99227.96
2019-01-06T07:32:18.572Z,99227.96
2019-01-06T07:35:13.079Z,99233.22
2019-01-06T07:38:02.957Z,99238.40
2019-01-06T07:41:09.161Z,99243.56
2019-01-06T07:43:59.369Z,99245.28
2019-01-06T07:46:50.047Z,99246.20
2019-01-06T07:49:50.740Z,99253.55
2019-01-06T07:52:50.795Z,99257.23
2019-01-06T07:55:40.178Z,99258.81
2019-01-06T07:58:39.817Z,99257.86
2019-01-06T08:01:46.340Z,99267.84
2019-01-06T08:04:47.894Z,99270.48
2019-01-06T08:07:37.803Z,99267.25
2019-01-06T08:10:35.016Z,99268.87
2019-01-06T08:13:33.224Z,99273.45
2019-01-06T08:16:28.915Z,99283.07
2019-01-06T08:19:19.045Z,99281.06
2019-01-06T08:22:13.021Z,99286.05
2019-01-06T08:25:01.329Z,99286.62
2019-01-06T08:27:50.963Z,99292.91
2019-01-06T08:30:50.977Z,99287.91
2019-01-06T08:33:41.163Z,99274.54
2019-01-06T08:36:30.940Z,99289.50
2019-01-06T08:39:21.211Z,99294.94
2019-01-06T08:42:12.474Z,99288.05
2019-01-06T08:45:02.842Z,99290.89
2019-01-06T08:47:56.948Z,99310.73
2019-01-06T08:50:56.842Z,99309.70
2019-01-06T08:54:02.544Z,99310.50
2019-01-06T08:56:53.812Z,99315.07
2019-01-06T08:59:57.382Z,99313.33
2019-01-06T09:03:06.397Z,99318.23
2019-01-06T09:06:09.875Z,99324.44
2019-01-06T09:08:53.607Z,99332.93
2019-01-06T09:11:51.086Z,99341.48
2019-01-06T09:14:45.316Z,99347.02
2019-01-06T09:17:45.406Z,99349.48
2019-01-06T09:20:36.632Z,99354.28
2019-01-06T09:23:19.478Z,99359.25
2019-01-06T09:26:25.449Z,99359.16
2019-01-06T09:29:34.830Z,99365.39
2019-01-06T09:32:25.161Z,99361.25
2019-01-06T09:35:15.353Z,99375.25
2019-01-06T09:38:06.587Z,99376.56
2019-01-06T09:40:56.504Z,99370.47
2019-01-06T09:43:48.533Z,99372.06
2019-01-06T09:46:42.800Z,99369.42
2019-01-06T09:49:32.686Z,99369.05
2019-01-06T09:52:39.243Z,99365.66
2019-01-06T09:55:40.037Z,99367.18
2019-01-06T09:58:43.811Z,99374.70
2019-01-06T10:01:38.242Z,99376.19
2019-01-06T10:04:35.360Z,99373.56
2019-01-06T10:07:39.321Z,99364.06
2019-01-06T10:10:33.404Z,99366.97
2019-01-06T10:13:23.520Z,99363.22
2019-01-06T10:16:26.767Z,99369.22
2019-01-06T10:19:23.831Z,99370.16
2019-01-06T10:22:17.964Z,99362.45
2019-01-06T10:25:07.867Z,99367.53
2019-01-06T10:28:01.793Z,99363.96
2019-01-06T10:30:51.233Z,99363.75
2019-01-06T10:33:41.033Z,99371.47
2019-01-06T10:36:38.450Z,99372.48
2019-01-06T10:39:28.641Z,99375.27
2019-01-06T10:42:18.687Z,99376.48
2019-01-06T10:45:24.266Z,99369.51
2019-01-06T10:48:17.367Z,99369.39
2019-01-06T10:51:27.267Z,99367.73
2019-01-06T10:54:15.126Z,99364.55
2019-01-06T10:57:15.556Z,99368.86
2019-01-06T11:00:07.231Z,99376.17
2019-01-06T11:02:56.243Z,99368.25
2019-01-06T11:05:51.359Z,99366.78
2019-01-06T11:08:41.796Z,99371.26
2019-01-06T11:11:36.075Z,99375.41
2019-01-06T11:14:25.938Z,99372.38
2019-01-06T11:17:16.630Z,99370.16
2019-01-06T11:20:07.310Z,99372.84
2019-01-06T11:22:57.265Z,99370.11
2019-01-06T11:25:43.996Z,99368.33
2019-01-06T11:28:34.078Z,99369.34
2019-01-06T11:31:43.609Z,99364.62
2019-01-06T11:34:40.945Z,99368.84
2019-01-06T11:37:30.648Z,99365.17
2019-01-06T11:40:30.997Z,99365.73
2019-01-06T11:43:22.175Z,99362.48
2019-01-06T11:46:13.373Z,99369.54
2019-01-06T11:49:03.523Z,99363.86
2019-01-06T11:51:58.213Z,99361.44
2019-01-06T11:54:52.518Z,99361.16
2019-01-06T11:57:56.961Z,99358.13
2019-01-06T12:00:59.515Z,99361.32
2019-01-06T12:04:02.812Z,99357.39
2019-01-06T12:06:53.418Z,99356.08
2019-01-06T12:09:43.530Z,99359.29
2019-01-06T12:12:35.022Z,99363.40
2019-01-06T12:15:26.344Z,99367.39
2019-01-06T12:18:16.549Z,99372.13
2019-01-06T12:21:05.804Z,99361.31
2019-01-06T12:23:55.811Z,99368.14
2019-01-06T12:26:51.261Z,99362.57
2019-01-06T12:29:41.081Z,99365.70
2019-01-06T12:32:33.317Z,99367.92
2019-01-06T12:35:29.120Z,99373.45
2019-01-06T12:38:19.458Z,99369.93
2019-01-06T12:41:09.493Z,99376.39
2019-01-06T12:44:14.584Z,99373.95
2019-01-06T12:47:04.803Z,99376.53
2019-01-06T12:49:54.909Z,99375.91
2019-01-06T12:52:45.095Z,99379.34
2019-01-06T12:55:32.339Z,99383.73
2019-01-06T12:58:22.435Z,99386.75
2019-01-06T13:01:12.565Z,99388.91
2019-01-06T13:04:02.678Z,99386.11
2019-01-06T13:06:56.831Z,99394.53
2019-01-06T13:09:48.109Z,99393.41
2019-01-06T13:12:38.197Z,99391.28
2019-01-06T13:15:32.715Z,99396.47
2019-01-06T13:18:27.116Z,99398.44
2019-01-06T13:21:24.542Z,99397.83
2019-01-06T13:24:17.676Z,99400.33
2019-01-06T13:27:07.199Z,99403.87
2019-01-06T13:30:16.496Z,99401.73
2019-01-06T13:33:10.852Z,99404.32
2019-01-06T13:36:00.974Z,99408.33
2019-01-06T13:39:01.627Z,99415.34
2019-01-06T13:41:51.804Z,99417.72
2019-01-06T13:44:54.921Z,99422.14
2019-01-06T13:47:50.193Z,99424.32
2019-01-06T13:51:00.018Z,99430.77
2019-01-06T13:54:03.842Z,99423.80
2019-01-06T13:57:09.841Z,99430.89
2019-01-06T14:00:02.339Z,99431.69
2019-01-06T14:03:08.924Z,99438.41
2019-01-06T14:06:03.280Z,99433.41
2019-01-06T14:08:54.089Z,99440.28
2019-01-06T14:11:51.999Z,99444.26
2019-01-06T14:15:01.887Z,99452.00
2019-01-06T14:17:53.157Z,99452.84
2019-01-06T14:20:53.364Z,99461.33
2019-01-06T14:23:47.570Z,99463.39
2019-01-06T14:26:38.772Z,99460.86
2019-01-06T14:29:28.998Z,99462.64
2019-01-06T14:32:19.434Z,99466.72
2019-01-06T14:35:11.074Z,99467.76
2019-01-06T14:38:11.641Z,99461.64
2019-01-06T14:41:10.178Z,99461.45
2019-01-06T14:44:10.625Z,99467.17
2019-01-06T14:46:59.684Z,99466.14
2019-01-06T14:50:02.962Z,99468.69
2019-01-06T14:52:56.943Z,99469.24
2019-01-06T14:55:46.891Z,99475.20
2019-01-06T14:58:43.726Z,99479.34
2019-01-06T15:01:41.124Z,99474.44
2019-01-06T15:04:32.318Z,99476.52
2019-01-06T15:07:39.047Z,99477.16
2019-01-06T15:10:30.039Z,99478.39
2019-01-06T15:13:33.568Z,99478.22
2019-01-06T15:16:36.419Z,99481.80
2019-01-06T15:19:33.984Z,99484.22
2019-01-06T15:22:27.947Z,99487.81
2019-01-06T15:25:09.070Z,99489.77
2019-01-06T15:28:06.915Z,99491.27
2019-01-06T15:30:57.220Z,99494.31
2019-01-06T15:33:43.908Z,99491.95
2019-01-06T15:36:40.333Z,99492.68
2019-01-06T15:39:31.548Z,99498.13
2019-01-06T15:42:28.704Z,99487.14
2019-01-06T15:45:22.776Z,99486.83
2019-01-06T15:48:21.665Z,99491.72
2019-01-06T15:51:24.508Z,99492.00
2019-01-06T15:54:18.565Z,99486.46
2019-01-06T15:57:22.256Z,99485.55
2019-01-06T16:00:15.951Z,99491.27
2019-01-06T16:03:22.152Z,99494.00
2019-01-06T16:06:13.378Z,99495.41
2019-01-06T16:09:07.809Z,99499.13
2019-01-06T16:12:08.466Z,99491.89
2019-01-06T16:14:59.659Z,99498.31
2019-01-06T16:17:55.059Z,99502.62
2019-01-06T16:20:56.093Z,99500.95
2019-01-06T16:23:56.628Z,99500.53
2019-01-06T16:27:00.200Z,99495.95
2019-01-06T16:29:50.213Z,99501.03
2019-01-06T16:32:44.575Z,99498.98
2019-01-06T16:35:39.209Z,99497.17
2019-01-06T16:38:30.558Z,99495.08
2019-01-06T16:41:20.708Z,99501.98
2019-01-06T16:44:10.811Z,99500.17
2019-01-06T16:47:02.184Z,99500.75
2019-01-06T16:49:53.588Z,99502.95
2019-01-06T16:52:43.455Z,99499.75
2019-01-06T16:55:34.687Z,99496.73
2019-01-06T16:58:24.707Z,99500.05
2019-01-06T17:01:11.240Z,99504.09
2019-01-06T17:04:05.311Z,99504.27
2019-01-06T17:06:58.533Z,99505.40
2019-01-06T17:09:48.227Z,99512.63
2019-01-06T17:12:37.826Z,99509.30
2019-01-06T17:15:19.501Z,99504.55
2019-01-06T17:18:09.504Z,99505.87
2019-01-06T17:21:01.493Z,99498.06
2019-01-06T17:24:01.878Z,99496.83
2019-01-06T17:27:12.929Z,99494.20
2019-01-06T17:30:02.984Z,99490.42
2019-01-06T17:33:09.693Z,99489.51
2019-01-06T17:36:03.546Z,99493.46
2019-01-06T17:38:54.498Z,99489.42
2019-01-06T17:41:45.745Z,99494.11
2019-01-06T17:44:35.919Z,99491.48
2019-01-06T17:47:26.159Z,99492.44
2019-01-06T17:50:18.595Z,99488.85
2019-01-06T17:53:13.108Z,99490.58
2019-01-06T17:56:02.968Z,99500.75
2019-01-06T17:58:54.430Z,99506.48
2019-01-06T18:01:44.337Z,99509.40
2019-01-06T18:04:42.841Z,99514.58
2019-01-06T18:07:33.615Z,99509.12
2019-01-06T18:10:25.119Z,99518.92
2019-01-06T18:13:15.205Z,99514.88
2019-01-06T18:16:05.429Z,99514.48
2019-01-06T18:19:00.143Z,99517.42
2019-01-06T18:21:50.602Z,99514.70
2019-01-06T18:24:40.440Z,99515.63
2019-01-06T18:27:43.927Z,99514.70
2019-01-06T18:30:32.791Z,99517.34
2019-01-06T18:33:24.393Z,99521.11
2019-01-06T18:36:25.367Z,99510.58
2019-01-06T18:39:27.813Z,99514.03
2019-01-06T18:42:37.962Z,99504.27
2019-01-06T18:45:27.954Z,99513.39
2019-01-06T18:48:14.406Z,99514.71
2019-01-06T18:51:07.910Z,99516.77
2019-01-06T18:53:58.154Z,99513.58
2019-01-06T18:56:52.415Z,99511.71
2019-01-06T18:59:43.621Z,99520.53
2019-01-06T19:02:41.391Z,99520.53
2019-01-06T19:05:31.277Z,99532.61
2019-01-06T19:08:28.656Z,99532.21
2019-01-06T19:11:20.249Z,99533.53
2019-01-06T19:14:17.638Z,99532.21
2019-01-06T19:17:21.626Z,99528.17
2019-01-06T19:20:21.812Z,99530.89
2019-01-06T19:23:25.062Z,99530.44
2019-01-06T19:26:16.298Z,99532.12
2019-01-06T19:29:13.744Z,99528.66
2019-01-06T19:32:03.523Z,99542.48
2019-01-06T19:34:53.577Z,99542.39
2019-01-06T19:37:44.104Z,99542.39
2019-01-06T19:40:34.214Z,99542.39
2019-01-06T19:43:24.436Z,99547.30
2019-01-06T19:46:25.959Z,99543.80
2019-01-06T19:49:17.333Z,99547.30
2019-01-06T19:52:12.885Z,99540.70
2019-01-06T19:54:59.581Z,99536.29
2019-01-06T19:57:56.932Z,99534.66
2019-01-06T20:01:00.537Z,99541.34
2019-01-06T20:04:00.815Z,99538.52
2019-01-06T20:07:00.864Z,99533.93
2019-01-06T20:09:58.141Z,99533.84
2019-01-06T20:12:52.327Z,99535.25
2019-01-06T20:15:50.459Z,99539.20
2019-01-06T20:18:57.228Z,99548.11
2019-01-06T20:21:47.969Z,99544.56
2019-01-06T20:24:50.426Z,99550.66
2019-01-06T20:27:40.471Z,99549.34
2019-01-06T20:30:34.799Z,99548.88
2019-01-06T20:33:31.988Z,99561.20
2019-01-06T20:36:26.000Z,99559.52
2019-01-06T20:39:14.770Z,99560.83
2019-01-06T20:42:04.102Z,99559.52
2019-01-06T20:44:54.973Z,99559.87
2019-01-06T20:47:48.945Z,99559.14
2019-01-06T20:50:50.743Z,99558.74
2019-01-06T20:53:53.665Z,99560.06
2019-01-06T20:56:43.654Z,99554.79
2019-01-06T20:59:33.834Z,99557.06
2019-01-06T21:02:24.543Z,99550.47
2019-01-06T21:05:22.655Z,99548.38
2019-01-06T21:08:16.905Z,99550.28
2019-01-06T21:11:23.246Z,99546.70
2019-01-06T21:14:28.604Z,99552.52
2019-01-06T21:17:18.802Z,99557.33
2019-01-06T21:20:13.184Z,99555.73
2019-01-06T21:23:22.863Z,99556.09
2019-01-06T21:26:17.075Z,99564.18
2019-01-06T21:29:10.854Z,99565.31
2019-01-06T21:32:04.876Z,99564.38
2019-01-06T21:35:08.703Z,99569.85
2019-01-06T21:38:00.694Z,99573.80
2019-01-06T21:40:50.937Z,99575.13
2019-01-06T21:44:00.204Z,99578.12
2019-01-06T21:46:56.441Z,99576.89
2019-01-06T21:49:46.416Z,99578.67
2019-01-06T21:52:37.269Z,99588.75
2019-01-06T21:55:40.739Z,99583.94
2019-01-06T21:58:31.689Z,99590.16
2019-01-06T22:01:35.079Z,99586.12
2019-01-06T22:04:37.885Z,99577.35
2019-01-06T22:07:32.107Z,99581.88
2019-01-06T22:10:22.304Z,99574.89
2019-01-06T22:13:15.246Z,99582.34
2019-01-06T22:16:05.685Z,99583.38
2019-01-06T22:18:59.828Z,99583.20
2019-01-06T22:21:49.722Z,99581.11
2019-01-06T22:24:38.954Z,99578.20
2019-01-06T22:27:34.026Z,99583.84
2019-01-06T22:30:29.629Z,99576.11
2019-01-06T22:33:35.306Z,99567.34
2019-01-06T22:36:29.570Z,99565.66
2019-01-06T22:39:11.066Z,99569.79
2019-01-06T22:41:57.834Z,99573.38
2019-01-06T22:44:47.968Z,99570.91
2019-01-06T22:47:38.184Z,99570.05
2019-01-06T22:50:20.863Z,99572.23
2019-01-06T22:53:11.147Z,99574.50
2019-01-06T22:56:07.884Z,99568.00
2019-01-06T22:59:15.617Z,99569.77
2019-01-06T23:02:05.362Z,99574.45
2019-01-06T23:04:55.347Z,99565.63
2019-01-06T23:07:45.193Z,99574.08
2019-01-06T23:10:35.055Z,99576.98
2019-01-06T23:13:25.170Z,99570.58
2019-01-06T23:16:23.112Z,99568.03
2019-01-06T23:19:13.486Z,99568.44
2019-01-06T23:22:03.969Z,99575.76
2019-01-06T23:24:53.851Z,99572.94
2019-01-06T23:27:37.103Z,99570.30
2019-01-06T23:30:26.657Z,99575.56
2019-01-06T23:33:17.028Z,99572.16
2019-01-06T23:36:12.573Z,99571.79
2019-01-06T23:39:19.055Z,99578.38
2019-01-06T23:42:22.316Z,99581.17
2019-01-06T23:45:25.934Z,99579.49
2019-01-06T23:48:20.155Z,99576.66
2019-01-06T23:51:14.778Z,99579.86
2019-01-06T23:54:15.137Z,99586.62
2019-01-06T23:57:05.430Z,99583.61
2019-01-06T23:59:55.270Z,99583.25
