createdAt,value
2023-04-06T00:00:26.522Z,100935.16
2023-04-06T00:02:55.304Z,100931.69
2023-04-06T00:05:24.232Z,100926.63
2023-04-06T00:07:54.222Z,100928.72
2023-04-06T00:10:22.864Z,100936.09
2023-04-06T00:12:51.538Z,100922.19
2023-04-06T00:15:20.333Z,100926.06
2023-04-06T00:17:50.471Z,100925.75
2023-04-06T00:20:19.401Z,100923.59
2023-04-06T00:22:48.261Z,100923.81
2023-04-06T00:25:17.868Z,100908.41
2023-04-06T00:27:46.431Z,100912.72
2023-04-06T00:30:15.289Z,100902.00
2023-04-06T00:32:43.896Z,100899.34
2023-04-06T00:35:14.143Z,100902.63
2023-04-06T00:37:43.937Z,100903.28
2023-04-06T00:40:13.304Z,100891.91
2023-04-06T00:42:42.109Z,100898.09
2023-04-06T00:45:12.135Z,100913.38
2023-04-06T00:47:41.215Z,100909.66
2023-04-06T00:50:13.920Z,100909.00
2023-04-06T00:52:42.686Z,100906.66
2023-04-06T00:55:12.053Z,100908.88
2023-04-06T00:57:40.617Z,100908.34
2023-04-06T01:00:11.526Z,100904.84
2023-04-06T01:02:40.266Z,100909.06
2023-04-06T01:05:10.095Z,100907.69
2023-04-06T01:07:40.464Z,100900.91
2023-04-06T01:10:10.791Z,100908.94
2023-04-06T01:12:40.060Z,100910.78
2023-04-06T01:15:12.481Z,100909.13
2023-04-06T01:17:41.723Z,100921.44
2023-04-06T01:20:10.612Z,100917.84
2023-04-06T01:22:41.707Z,100920.03
2023-04-06T01:25:12.564Z,100914.66
2023-04-06T01:27:41.550Z,100903.50
2023-04-06T01:30:10.642Z,100912.59
2023-04-06T01:32:39.189Z,100911.56
2023-04-06T01:35:08.176Z,100902.38
2023-04-06T01:37:36.668Z,100898.59
2023-04-06T01:40:12.708Z,100892.69
2023-04-06T01:42:41.307Z,100895.41
2023-04-06T01:45:10.808Z,100899.00
2023-04-06T01:47:39.570Z,100894.56
2023-04-06T01:50:09.068Z,100903.03
2023-04-06T01:52:37.736Z,100894.16
2023-04-06T01:55:06.917Z,100894.16
2023-04-06T01:57:36.674Z,100892.69
2023-04-06T02:00:05.938Z,100890.22
2023-04-06T02:02:34.659Z,100883.69
2023-04-06T02:05:04.704Z,100882.00
2023-04-06T02:07:33.375Z,100889.78
2023-04-06T02:10:03.046Z,100886.13
2023-04-06T02:12:31.879Z,100886.13
2023-04-06T02:15:02.258Z,100886.44
2023-04-06T02:17:30.968Z,100888.28
2023-04-06T02:19:59.726Z,100888.94
2023-04-06T02:22:28.448Z,100887.56
2023-04-06T02:24:57.382Z,100886.72
2023-04-06T02:27:26.052Z,100890.47
2023-04-06T02:29:54.674Z,100882.78
2023-04-06T02:32:24.923Z,100889.72
2023-04-06T02:34:54.478Z,100891.59
2023-04-06T02:37:23.185Z,100883.78
2023-04-06T02:39:51.893Z,100882.78
2023-04-06T02:42:20.685Z,100894.31
2023-04-06T02:44:49.419Z,100887.59
2023-04-06T02:47:17.961Z,100883.25
2023-04-06T02:49:48.709Z,100888.72
2023-04-06T02:52:19.120Z,100889.44
2023-04-06T02:54:47.702Z,100892.84
2023-04-06T02:57:16.534Z,100892.84
2023-04-06T02:59:45.082Z,100896.88
2023-04-06T03:02:13.907Z,100887.88
2023-04-06T03:04:42.445Z,100894.25
2023-04-06T03:07:13.615Z,100896.34
2023-04-06T03:09:42.505Z,100896.97
2023-04-06T03:12:11.154Z,100891.06
2023-04-06T03:14:40.052Z,100887.69
2023-04-06T03:17:08.667Z,100898.09
2023-04-06T03:19:37.550Z,100907.03
2023-04-06T03:22:06.345Z,100906.38
2023-04-06T03:24:36.554Z,100896.69
2023-04-06T03:27:05.097Z,100899.31
2023-04-06T03:29:33.670Z,100905.41
2023-04-06T03:32:02.317Z,100905.53
2023-04-06T03:34:30.945Z,100911.63
2023-04-06T03:37:09.400Z,100911.81
2023-04-06T03:39:40.961Z,100914.44
2023-04-06T03:42:10.622Z,100910.69
2023-04-06T03:44:41.444Z,100905.91
2023-04-06T03:47:10.307Z,100911.34
2023-04-06T03:49:40.476Z,100916.88
2023-04-06T03:52:09.098Z,100922.16
2023-04-06T03:54:38.067Z,100917.84
2023-04-06T03:57:09.061Z,100919.03
2023-04-06T03:59:37.788Z,100929.19
2023-04-06T04:02:06.501Z,100929.53
2023-04-06T04:04:35.257Z,100935.44
2023-04-06T04:07:03.905Z,100938.50
2023-04-06T04:09:32.566Z,100943.28
2023-04-06T04:12:00.997Z,100937.53
2023-04-06T04:14:31.118Z,100942.13
2023-04-06T04:16:59.817Z,100937.16
2023-04-06T04:19:28.371Z,100939.19
2023-04-06T04:21:57.006Z,100932.31
2023-04-06T04:24:25.694Z,100933.69
2023-04-06T04:26:54.627Z,100932.53
2023-04-06T04:29:24.020Z,100933.13
2023-04-06T04:31:54.334Z,100938.19
2023-04-06T04:34:25.294Z,100942.59
2023-04-06T04:36:54.166Z,100943.66
2023-04-06T04:39:22.841Z,100945.50
2023-04-06T04:41:51.510Z,100949.66
2023-04-06T04:44:20.243Z,100954.63
2023-04-06T04:46:49.047Z,100962.34
2023-04-06T04:49:19.018Z,100959.72
2023-04-06T04:51:47.785Z,100956.16
2023-04-06T04:54:16.492Z,100965.03
2023-04-06T04:56:45.146Z,100959.97
2023-04-06T04:59:13.641Z,100955.47
2023-04-06T05:01:54.396Z,100964.19
2023-04-06T05:04:25.707Z,100959.31
2023-04-06T05:07:05.558Z,100956.84
2023-04-06T05:09:34.303Z,100961.16
2023-04-06T05:12:03.473Z,100963.13
2023-04-06T05:14:32.306Z,100962.63
2023-04-06T05:17:01.237Z,100978.59
2023-04-06T05:19:32.587Z,100973.41
2023-04-06T05:22:01.170Z,100983.06
2023-04-06T05:24:30.288Z,100986.38
2023-04-06T05:26:59.172Z,100987.31
2023-04-06T05:29:27.742Z,100992.63
2023-04-06T05:31:56.552Z,100989.41
2023-04-06T05:34:25.367Z,100986.53
2023-04-06T05:36:55.876Z,100998.06
2023-04-06T05:39:24.501Z,100998.06
2023-04-06T05:41:53.071Z,100990.25
2023-04-06T05:44:21.833Z,100994.66
2023-04-06T05:46:50.355Z,100999.06
2023-04-06T05:49:18.870Z,101002.38
2023-04-06T05:51:47.511Z,101000.13
2023-04-06T05:54:17.304Z,101009.75
2023-04-06T05:56:45.876Z,101011.63
2023-04-06T05:59:14.767Z,101015.19
2023-04-06T06:01:43.516Z,101023.22
2023-04-06T06:04:14.005Z,101030.75
2023-04-06T06:06:42.543Z,101037.03
2023-04-06T06:09:11.355Z,101035.41
2023-04-06T06:11:42.361Z,101038.22
2023-04-06T06:14:11.100Z,101040.16
2023-04-06T06:16:39.970Z,101046.09
2023-04-06T06:19:08.779Z,101047.94
2023-04-06T06:21:37.497Z,101048.03
2023-04-06T06:24:06.428Z,101057.97
2023-04-06T06:26:37.048Z,101057.97
2023-04-06T06:29:07.558Z,101064.66
2023-04-06T06:31:36.659Z,101067.38
2023-04-06T06:34:05.292Z,101068.53
2023-04-06T06:36:34.161Z,101073.88
2023-04-06T06:39:04.830Z,101076.50
2023-04-06T06:41:33.548Z,101073.19
2023-04-06T06:44:02.467Z,101085.66
2023-04-06T06:46:32.937Z,101071.59
2023-04-06T06:49:01.835Z,101086.25
2023-04-06T06:51:30.629Z,101080.16
2023-04-06T06:53:59.597Z,101079.13
2023-04-06T06:56:29.645Z,101083.03
2023-04-06T06:58:58.207Z,101084.66
2023-04-06T07:01:26.908Z,101093.13
2023-04-06T07:03:57.093Z,101092.88
2023-04-06T07:06:25.709Z,101104.81
2023-04-06T07:08:54.339Z,101090.66
2023-04-06T07:11:23.244Z,101095.56
2023-04-06T07:13:51.892Z,101091.75
2023-04-06T07:16:20.427Z,101106.66
2023-04-06T07:18:49.096Z,101100.66
2023-04-06T07:21:19.222Z,101101.84
2023-04-06T07:23:49.336Z,101103.28
2023-04-06T07:26:17.907Z,101102.59
2023-04-06T07:28:46.509Z,101105.56
2023-04-06T07:31:15.123Z,101106.75
2023-04-06T07:33:43.836Z,101120.78
2023-04-06T07:36:12.881Z,101120.88
2023-04-06T07:38:42.975Z,101124.03
2023-04-06T07:41:11.982Z,101128.00
2023-04-06T07:43:40.625Z,101126.91
2023-04-06T07:46:09.444Z,101133.09
2023-04-06T07:48:38.937Z,101128.44
2023-04-06T07:51:07.861Z,101125.56
2023-04-06T07:53:36.597Z,101130.31
2023-04-06T07:56:07.020Z,101133.69
2023-04-06T07:58:35.818Z,101129.63
2023-04-06T08:01:04.708Z,101140.13
2023-04-06T08:03:36.050Z,101132.72
2023-04-06T08:06:05.681Z,101136.56
2023-04-06T08:08:34.954Z,101136.81
2023-04-06T08:11:05.060Z,101134.88
2023-04-06T08:13:35.157Z,101138.88
2023-04-06T08:16:04.120Z,101145.97
2023-04-06T08:18:32.763Z,101135.53
2023-04-06T08:21:01.321Z,101146.28
2023-04-06T08:23:29.787Z,101147.13
2023-04-06T08:25:58.413Z,101142.72
2023-04-06T08:28:27.007Z,101146.19
2023-04-06T08:30:57.086Z,101153.03
2023-04-06T08:33:25.798Z,101144.97
2023-04-06T08:35:54.427Z,101146.22
2023-04-06T08:38:23.175Z,101150.38
2023-04-06T08:40:53.436Z,101140.97
2023-04-06T08:43:24.700Z,101142.88
2023-04-06T08:45:53.886Z,101147.78
2023-04-06T08:48:25.444Z,101139.97
2023-04-06T08:50:54.359Z,101146.13
2023-04-06T08:53:24.301Z,101136.56
2023-04-06T08:55:53.620Z,101142.09
2023-04-06T08:58:35.007Z,101143.69
2023-04-06T09:01:08.677Z,101129.28
2023-04-06T09:03:42.295Z,101135.78
2023-04-06T09:06:12.820Z,101139.47
2023-04-06T09:08:43.039Z,101145.31
2023-04-06T09:11:11.832Z,101140.22
2023-04-06T09:13:50.819Z,101139.81
2023-04-06T09:16:20.879Z,101145.66
2023-04-06T09:18:52.269Z,101138.31
2023-04-06T09:21:24.682Z,101137.47
2023-04-06T09:24:02.498Z,101147.81
2023-04-06T09:26:31.141Z,101145.41
2023-04-06T09:29:02.578Z,101160.63
2023-04-06T09:31:34.701Z,101162.41
2023-04-06T09:34:04.960Z,101156.25
2023-04-06T09:36:34.945Z,101160.59
2023-04-06T09:39:05.538Z,101158.38
2023-04-06T09:41:36.046Z,101157.06
2023-04-06T09:44:06.547Z,101168.34
2023-04-06T09:46:50.483Z,101163.53
2023-04-06T09:49:29.858Z,101163.25
2023-04-06T09:52:02.368Z,101147.66
2023-04-06T09:54:32.350Z,101147.06
2023-04-06T09:57:11.307Z,101144.53
2023-04-06T09:59:50.068Z,101144.50
2023-04-06T10:02:30.208Z,101141.13
2023-04-06T10:05:08.238Z,101139.09
2023-04-06T10:07:46.095Z,101136.41
2023-04-06T10:10:18.870Z,101149.81
2023-04-06T10:12:50.207Z,101140.13
2023-04-06T10:15:21.843Z,101141.94
2023-04-06T10:17:51.866Z,101143.47
2023-04-06T10:20:29.924Z,101144.53
2023-04-06T10:23:04.803Z,101142.78
2023-04-06T10:25:34.810Z,101147.53
2023-04-06T10:28:04.116Z,101142.47
2023-04-06T10:30:33.603Z,101157.31
2023-04-06T10:33:02.354Z,101147.50
2023-04-06T10:35:40.944Z,101152.75
2023-04-06T10:38:09.943Z,101152.53
2023-04-06T10:40:40.605Z,101161.69
2023-04-06T10:43:14.305Z,101164.38
2023-04-06T10:45:44.640Z,101170.75
2023-04-06T10:48:17.386Z,101166.44
2023-04-06T10:50:51.205Z,101158.06
2023-04-06T10:53:25.182Z,101169.66
2023-04-06T10:55:55.822Z,101171.94
2023-04-06T10:58:27.833Z,101169.41
2023-04-06T11:00:58.079Z,101175.53
2023-04-06T11:03:26.701Z,101166.56
2023-04-06T11:05:56.886Z,101161.56
2023-04-06T11:08:28.878Z,101171.84
2023-04-06T11:11:08.162Z,101167.53
2023-04-06T11:13:41.411Z,101162.88
2023-04-06T11:16:14.756Z,101169.38
2023-04-06T11:18:54.900Z,101173.63
2023-04-06T11:21:36.696Z,101178.72
2023-04-06T11:24:13.882Z,101178.97
2023-04-06T11:26:45.083Z,101185.56
2023-04-06T11:29:15.115Z,101171.56
2023-04-06T11:31:44.659Z,101170.63
2023-04-06T11:34:15.024Z,101175.81
2023-04-06T11:36:47.042Z,101179.06
2023-04-06T11:39:17.037Z,101189.97
2023-04-06T11:41:50.419Z,101185.22
2023-04-06T11:44:31.786Z,101184.63
2023-04-06T11:47:00.886Z,101189.22
2023-04-06T11:49:31.005Z,101180.72
2023-04-06T11:52:03.261Z,101186.88
2023-04-06T11:54:36.642Z,101187.75
2023-04-06T11:57:06.736Z,101185.66
2023-04-06T11:59:35.693Z,101185.56
2023-04-06T12:02:05.895Z,101186.53
2023-04-06T12:04:35.187Z,101188.00
2023-04-06T12:07:06.313Z,101193.28
2023-04-06T12:09:36.002Z,101189.72
2023-04-06T12:12:04.737Z,101194.50
2023-04-06T12:14:33.441Z,101186.41
2023-04-06T12:17:01.981Z,101193.66
2023-04-06T12:19:31.149Z,101187.03
2023-04-06T12:22:00.827Z,101188.66
2023-04-06T12:24:32.122Z,101185.22
2023-04-06T12:27:09.474Z,101196.16
2023-04-06T12:29:39.783Z,101189.53
2023-04-06T12:32:08.356Z,101189.44
2023-04-06T12:34:37.159Z,101195.81
2023-04-06T12:37:05.729Z,101191.03
2023-04-06T12:39:36.363Z,101179.03
2023-04-06T12:42:06.097Z,101178.94
2023-04-06T12:44:34.784Z,101176.38
2023-04-06T12:47:03.811Z,101181.56
2023-04-06T12:49:32.947Z,101181.00
2023-04-06T12:52:01.555Z,101179.78
2023-04-06T12:54:30.555Z,101193.03
2023-04-06T12:57:00.509Z,101197.13
2023-04-06T12:59:35.955Z,101196.91
2023-04-06T13:02:06.098Z,101210.03
2023-04-06T13:04:34.837Z,101212.81
2023-04-06T13:07:03.363Z,101211.13
2023-04-06T13:09:31.999Z,101211.88
2023-04-06T13:12:03.511Z,101220.06
2023-04-06T13:14:32.663Z,101214.31
2023-04-06T13:17:02.314Z,101212.31
2023-04-06T13:19:32.429Z,101210.44
2023-04-06T13:22:03.911Z,101201.94
2023-04-06T13:24:32.553Z,101209.00
2023-04-06T13:27:03.982Z,101222.00
2023-04-06T13:29:32.555Z,101219.97
2023-04-06T13:32:01.306Z,101217.16
2023-04-06T13:34:29.940Z,101219.47
2023-04-06T13:36:58.539Z,101214.91
2023-04-06T13:39:27.648Z,101225.16
2023-04-06T13:41:57.946Z,101218.25
2023-04-06T13:44:28.006Z,101223.31
2023-04-06T13:46:56.628Z,101219.44
2023-04-06T13:49:25.277Z,101224.50
2023-04-06T13:51:53.840Z,101227.41
2023-04-06T13:54:23.246Z,101227.00
2023-04-06T13:56:51.751Z,101226.38
2023-04-06T13:59:20.290Z,101225.13
2023-04-06T14:01:50.570Z,101224.16
2023-04-06T14:04:19.147Z,101224.16
2023-04-06T14:06:48.049Z,101221.25
2023-04-06T14:09:16.692Z,101229.56
2023-04-06T14:11:45.462Z,101230.19
2023-04-06T14:14:14.068Z,101221.78
2023-04-06T14:16:45.342Z,101220.66
2023-04-06T14:19:18.780Z,101234.75
2023-04-06T14:21:47.505Z,101221.56
2023-04-06T14:24:17.375Z,101231.19
2023-04-06T14:26:45.869Z,101226.69
2023-04-06T14:29:14.466Z,101222.28
2023-04-06T14:31:43.011Z,101226.34
2023-04-06T14:34:11.604Z,101215.91
2023-04-06T14:36:42.092Z,101214.50
2023-04-06T14:39:12.049Z,101215.91
2023-04-06T14:41:40.962Z,101230.28
2023-04-06T14:44:13.271Z,101218.03
2023-04-06T14:46:41.988Z,101229.22
2023-04-06T14:49:10.729Z,101219.16
2023-04-06T14:51:39.301Z,101217.69
2023-04-06T14:54:09.476Z,101227.31
2023-04-06T14:56:40.173Z,101228.25
2023-04-06T14:59:08.771Z,101210.13
2023-04-06T15:01:38.269Z,101206.44
2023-04-06T15:04:07.359Z,101217.00
2023-04-06T15:06:36.451Z,101207.22
2023-04-06T15:09:05.083Z,101213.19
2023-04-06T15:11:35.104Z,101228.91
2023-04-06T15:14:04.123Z,101215.97
2023-04-06T15:16:33.853Z,101224.72
2023-04-06T15:19:03.039Z,101218.50
2023-04-06T15:21:32.303Z,101227.50
2023-04-06T15:24:00.944Z,101230.81
2023-04-06T15:26:29.411Z,101232.50
2023-04-06T15:28:59.367Z,101245.50
2023-04-06T15:31:36.708Z,101251.94
2023-04-06T15:34:09.425Z,101250.81
2023-04-06T15:36:38.573Z,101246.63
2023-04-06T15:39:10.105Z,101254.63
2023-04-06T15:41:38.784Z,101245.63
2023-04-06T15:44:09.120Z,101242.72
2023-04-06T15:46:37.798Z,101254.34
2023-04-06T15:49:06.459Z,101244.56
2023-04-06T15:51:35.385Z,101253.34
2023-04-06T15:54:04.408Z,101248.66
2023-04-06T15:56:34.556Z,101250.22
2023-04-06T15:59:04.480Z,101254.72
2023-04-06T16:01:35.796Z,101251.44
2023-04-06T16:04:06.519Z,101243.56
2023-04-06T16:06:35.220Z,101241.00
2023-04-06T16:09:05.119Z,101246.94
2023-04-06T16:11:33.975Z,101236.59
2023-04-06T16:14:02.592Z,101249.75
2023-04-06T16:16:31.130Z,101253.47
2023-04-06T16:19:01.198Z,101245.66
2023-04-06T16:21:30.013Z,101252.44
2023-04-06T16:24:00.006Z,101258.06
2023-04-06T16:26:28.959Z,101261.22
2023-04-06T16:28:57.593Z,101270.34
2023-04-06T16:31:26.767Z,101269.00
2023-04-06T16:33:57.251Z,101257.97
2023-04-06T16:36:28.312Z,101259.53
2023-04-06T16:38:59.093Z,101278.72
2023-04-06T16:41:33.858Z,101267.38
2023-04-06T16:44:02.606Z,101277.94
2023-04-06T16:46:34.046Z,101275.69
2023-04-06T16:49:04.376Z,101285.31
2023-04-06T16:51:34.872Z,101280.78
2023-04-06T16:54:04.181Z,101273.44
2023-04-06T16:56:33.857Z,101274.53
2023-04-06T16:59:03.546Z,101280.03
2023-04-06T17:01:32.484Z,101281.16
2023-04-06T17:04:02.155Z,101283.69
2023-04-06T17:06:31.233Z,101279.97
2023-04-06T17:09:01.334Z,101273.38
2023-04-06T17:11:39.948Z,101278.59
2023-04-06T17:14:15.028Z,101284.72
2023-04-06T17:16:43.669Z,101284.78
2023-04-06T17:19:12.329Z,101275.63
2023-04-06T17:21:41.883Z,101278.69
2023-04-06T17:24:12.202Z,101281.28
2023-04-06T17:26:40.767Z,101286.56
2023-04-06T17:29:09.517Z,101292.50
2023-04-06T17:31:38.166Z,101286.16
2023-04-06T17:34:06.988Z,101302.19
2023-04-06T17:36:35.917Z,101296.78
2023-04-06T17:39:04.667Z,101290.88
2023-04-06T17:41:35.099Z,101292.50
2023-04-06T17:44:03.661Z,101318.13
2023-04-06T17:46:32.363Z,101312.19
2023-04-06T17:49:01.396Z,101321.28
2023-04-06T17:51:29.915Z,101319.31
2023-04-06T17:53:58.537Z,101311.69
2023-04-06T17:56:27.975Z,101317.50
2023-04-06T17:58:58.900Z,101319.22
2023-04-06T18:01:27.601Z,101319.59
2023-04-06T18:03:56.704Z,101339.91
2023-04-06T18:06:25.894Z,101339.16
2023-04-06T18:08:54.717Z,101361.00
2023-04-06T18:11:23.533Z,101348.16
2023-04-06T18:13:52.685Z,101347.81
2023-04-06T18:16:25.249Z,101343.47
2023-04-06T18:18:53.916Z,101361.88
2023-04-06T18:21:22.476Z,101357.78
2023-04-06T18:23:51.155Z,101355.41
2023-04-06T18:26:21.845Z,101349.91
2023-04-06T18:28:50.315Z,101359.34
2023-04-06T18:31:20.848Z,101364.41
2023-04-06T18:33:52.950Z,101371.00
2023-04-06T18:36:23.006Z,101376.66
2023-04-06T18:38:51.693Z,101381.81
2023-04-06T18:41:21.255Z,101382.91
2023-04-06T18:43:49.820Z,101391.97
2023-04-06T18:46:21.268Z,101390.34
2023-04-06T18:48:51.444Z,101399.31
2023-04-06T18:51:20.325Z,101405.75
2023-04-06T18:53:49.116Z,101410.00
2023-04-06T18:56:19.918Z,101415.09
2023-04-06T18:58:49.846Z,101421.81
2023-04-06T19:01:26.457Z,101420.31
2023-04-06T19:03:57.822Z,101429.34
2023-04-06T19:06:28.331Z,101428.56
2023-04-06T19:08:57.879Z,101425.63
2023-04-06T19:11:27.575Z,101420.75
2023-04-06T19:13:56.369Z,101420.88
2023-04-06T19:16:26.588Z,101427.84
2023-04-06T19:18:56.935Z,101431.56
2023-04-06T19:21:27.950Z,101428.91
2023-04-06T19:23:57.762Z,101420.66
2023-04-06T19:26:28.485Z,101428.91
2023-04-06T19:28:57.348Z,101424.97
2023-04-06T19:31:27.243Z,101433.88
2023-04-06T19:33:57.728Z,101438.94
2023-04-06T19:36:28.644Z,101445.19
2023-04-06T19:38:57.683Z,101446.31
2023-04-06T19:41:27.144Z,101445.97
2023-04-06T19:43:55.961Z,101445.56
2023-04-06T19:46:24.574Z,101452.38
2023-04-06T19:48:53.316Z,101465.47
2023-04-06T19:51:24.472Z,101457.28
2023-04-06T19:53:53.173Z,101465.63
2023-04-06T19:56:21.686Z,101471.69
2023-04-06T19:58:50.443Z,101468.13
2023-04-06T20:01:18.942Z,101470.00
2023-04-06T20:03:47.861Z,101474.72
2023-04-06T20:06:17.174Z,101481.06
2023-04-06T20:08:47.274Z,101484.38
2023-04-06T20:11:16.213Z,101487.00
2023-04-06T20:13:44.811Z,101488.03
2023-04-06T20:16:13.628Z,101498.50
2023-04-06T20:18:42.191Z,101488.69
2023-04-06T20:21:11.256Z,101499.44
2023-04-06T20:23:40.152Z,101492.28
2023-04-06T20:26:12.241Z,101500.66
2023-04-06T20:28:41.226Z,101497.63
2023-04-06T20:31:09.998Z,101498.59
2023-04-06T20:33:38.934Z,101498.66
2023-04-06T20:36:07.828Z,101503.09
2023-04-06T20:38:36.439Z,101504.78
2023-04-06T20:41:05.220Z,101496.56
2023-04-06T20:43:35.761Z,101499.13
2023-04-06T20:46:07.863Z,101505.34
2023-04-06T20:48:38.631Z,101502.53
2023-04-06T20:51:07.160Z,101509.03
2023-04-06T20:53:35.872Z,101517.09
2023-04-06T20:56:04.929Z,101510.88
2023-04-06T20:58:35.360Z,101513.91
2023-04-06T21:01:03.928Z,101522.38
2023-04-06T21:03:33.520Z,101527.94
2023-04-06T21:06:02.481Z,101532.19
2023-04-06T21:08:31.259Z,101535.78
2023-04-06T21:11:00.157Z,101534.06
2023-04-06T21:13:29.688Z,101543.09
2023-04-06T21:15:59.943Z,101538.09
2023-04-06T21:18:29.106Z,101538.34
2023-04-06T21:20:57.719Z,101541.53
2023-04-06T21:23:26.660Z,101539.56
2023-04-06T21:25:57.430Z,101530.53
2023-04-06T21:28:26.400Z,101538.75
2023-04-06T21:30:55.499Z,101535.28
2023-04-06T21:33:25.685Z,101527.06
2023-04-06T21:35:54.361Z,101521.94
2023-04-06T21:38:23.081Z,101520.44
2023-04-06T21:40:56.895Z,101516.84
2023-04-06T21:43:25.536Z,101512.59
2023-04-06T21:45:54.504Z,101519.50
2023-04-06T21:48:24.548Z,101526.16
2023-04-06T21:50:53.264Z,101525.19
2023-04-06T21:53:21.897Z,101528.09
2023-04-06T21:55:51.310Z,101522.19
2023-04-06T21:58:19.939Z,101527.34
2023-04-06T22:00:48.778Z,101533.19
2023-04-06T22:03:17.644Z,101533.75
2023-04-06T22:05:48.954Z,101538.91
2023-04-06T22:08:25.521Z,101535.69
2023-04-06T22:11:02.798Z,101534.41
2023-04-06T22:13:31.409Z,101534.50
2023-04-06T22:16:00.091Z,101542.59
2023-04-06T22:18:28.670Z,101545.13
2023-04-06T22:20:59.038Z,101538.72
2023-04-06T22:23:27.733Z,101536.38
2023-04-06T22:25:58.284Z,101534.59
2023-04-06T22:28:27.282Z,101534.28
2023-04-06T22:30:56.010Z,101539.84
2023-04-06T22:33:25.551Z,101541.88
2023-04-06T22:35:54.078Z,101545.28
2023-04-06T22:38:24.238Z,101547.16
2023-04-06T22:40:52.966Z,101552.56
2023-04-06T22:43:21.546Z,101550.97
2023-04-06T22:45:50.163Z,101555.44
2023-04-06T22:48:18.808Z,101562.16
2023-04-06T22:50:47.435Z,101557.50
2023-04-06T22:53:16.060Z,101558.03
2023-04-06T22:55:46.841Z,101561.50
2023-04-06T22:58:15.982Z,101565.84
2023-04-06T23:00:45.459Z,101565.78
2023-04-06T23:03:15.784Z,101567.47
2023-04-06T23:05:45.335Z,101575.06
2023-04-06T23:08:13.835Z,101581.28
2023-04-06T23:10:43.214Z,101580.47
2023-04-06T23:13:14.269Z,101591.19
2023-04-06T23:15:42.904Z,101595.75
2023-04-06T23:18:11.533Z,101599.06
2023-04-06T23:20:41.329Z,101600.59
2023-04-06T23:23:09.923Z,101603.19
2023-04-06T23:25:38.445Z,101601.22
2023-04-06T23:28:07.138Z,101607.19
2023-04-06T23:30:37.248Z,101601.84
2023-04-06T23:33:05.848Z,101604.47
2023-04-06T23:35:34.481Z,101604.53
2023-04-06T23:38:03.098Z,101606.19
2023-04-06T23:40:31.818Z,101607.66
2023-04-06T23:43:00.645Z,101605.16
2023-04-06T23:45:29.157Z,101605.81
2023-04-06T23:48:00.105Z,101602.31
2023-04-06T23:50:28.689Z,101604.09
2023-04-06T23:52:57.515Z,101604.03
2023-04-06T23:55:26.187Z,101605.63
2023-04-06T23:57:56.088Z,101603.84
