createdAt,value
2019-05-16T04:48:05.031Z,4.83
2019-05-16T04:52:51.760Z,5.40
2019-05-16T04:53:01.135Z,4.23
2019-05-16T04:58:13.562Z,4.40
2019-05-16T05:03:11.913Z,3.70
2019-05-16T05:16:16.421Z,3.50
2019-05-16T05:26:02.250Z,3.77
2019-05-16T05:31:23.899Z,3.73
2019-05-16T05:36:34.745Z,2.60
2019-05-16T05:41:19.901Z,2.60
2019-05-16T05:46:26.878Z,3.53
2019-05-16T05:51:27.112Z,2.37
2019-05-16T05:56:26.364Z,2.50
2019-05-16T06:01:22.947Z,3.37
2019-05-16T06:06:12.890Z,3.67
2019-05-16T06:11:27.807Z,4.00
2019-05-16T06:16:11.897Z,2.20
2019-05-16T06:21:14.310Z,2.40
2019-05-16T06:26:24.146Z,2.90
2019-05-16T06:31:17.263Z,2.00
2019-05-16T06:36:39.975Z,4.43
2019-05-16T06:41:30.425Z,2.20
2019-05-16T06:46:16.045Z,2.63
2019-05-16T06:51:04.962Z,2.07
2019-05-16T06:55:53.480Z,2.20
2019-05-16T07:00:44.108Z,2.20
2019-05-16T07:05:32.920Z,1.80
2019-05-16T07:10:22.728Z,2.30
2019-05-16T07:15:12.208Z,2.07
2019-05-16T07:20:00.669Z,2.03
2019-05-16T07:24:44.243Z,1.80
2019-05-16T07:29:32.348Z,2.07
2019-05-16T07:34:20.658Z,3.07
2019-05-16T07:39:10.731Z,1.60
2019-05-16T07:43:56.349Z,1.60
2019-05-16T07:48:44.797Z,1.37
2019-05-16T07:53:33.134Z,1.30
2019-05-16T07:58:23.637Z,1.30
2019-05-16T08:03:10.509Z,2.37
2019-05-16T08:07:56.270Z,1.00
2019-05-16T08:12:51.286Z,2.07
2019-05-16T08:17:41.516Z,1.10
2019-05-16T08:22:32.571Z,0.80
2019-05-16T08:27:21.926Z,1.40
2019-05-16T08:32:14.914Z,1.10
2019-05-16T08:37:02.975Z,1.30
2019-05-16T08:41:52.816Z,1.03
2019-05-16T08:46:53.087Z,1.70
2019-05-16T08:51:55.522Z,1.40
2019-05-16T08:56:43.740Z,1.30
2019-05-16T09:01:50.346Z,2.47
2019-05-16T09:06:31.919Z,1.30
2019-05-16T09:11:39.239Z,1.40
2019-05-16T09:16:08.836Z,1.07
2019-05-16T09:20:57.966Z,1.23
2019-05-16T09:25:48.995Z,1.30
2019-05-16T09:30:47.735Z,1.03
2019-05-16T09:35:36.842Z,1.47
2019-05-16T09:40:28.501Z,1.60
2019-05-16T09:45:17.096Z,2.17
2019-05-16T09:50:03.224Z,1.23
2019-05-16T09:55:01.082Z,1.30
2019-05-16T10:00:08.759Z,1.30
2019-05-16T10:04:57.949Z,1.27
2019-05-16T10:09:50.145Z,1.63
2019-05-16T10:15:14.362Z,1.73
2019-05-16T10:20:10.531Z,1.67
2019-05-16T10:24:59.377Z,1.13
2019-05-16T10:29:57.487Z,2.23
2019-05-16T10:34:46.694Z,0.97
2019-05-16T10:39:33.379Z,0.90
2019-05-16T10:44:38.748Z,1.07
2019-05-16T10:49:34.276Z,1.53
2019-05-16T10:54:17.900Z,2.80
2019-05-16T11:10:03.009Z,1.53
2019-05-16T11:14:44.767Z,1.63
2019-05-16T11:20:01.678Z,3.00
2019-05-16T11:29:42.455Z,1.40
2019-05-16T11:34:37.395Z,4.10
2019-05-16T11:39:57.703Z,1.63
2019-05-16T11:55:15.243Z,2.93
2019-05-16T12:00:42.106Z,3.37
2019-05-16T12:13:29.707Z,2.43
2019-05-16T12:16:22.195Z,2.20
2019-05-16T12:21:59.714Z,2.60
2019-05-16T12:27:09.481Z,3.20
2019-05-16T12:32:17.891Z,2.70
2019-05-16T12:54:56.843Z,3.10
2019-05-16T13:01:01.126Z,2.40
2019-05-16T13:06:33.535Z,4.93
2019-05-16T13:19:57.474Z,3.10
2019-05-16T14:55:02.018Z,3.50
2019-05-16T18:04:26.656Z,5.40
2019-05-16T18:16:07.252Z,6.17
