createdAt,value
2016-06-06T08:40:16.777Z,912
2016-06-06T08:41:16.795Z,920
2016-06-06T08:42:16.955Z,920
2016-06-06T08:43:16.864Z,952
2016-06-06T08:44:17.413Z,984
2016-06-06T08:45:16.931Z,976
2016-06-06T08:46:16.949Z,972
2016-06-06T08:47:17.077Z,968
2016-06-06T08:48:17.111Z,956
2016-06-06T08:49:17.099Z,976
2016-06-06T08:50:17.132Z,1000
2016-06-06T08:51:17.291Z,1008
2016-06-06T08:52:17.232Z,1036
2016-06-06T08:53:17.265Z,1064
2016-06-06T08:54:17.190Z,1052
2016-06-06T08:55:17.240Z,1072
2016-06-06T08:56:17.101Z,1056
2016-06-06T08:57:17.292Z,1016
2016-06-06T08:58:17.340Z,1036
2016-06-06T08:59:17.610Z,1016
2016-06-06T09:00:17.425Z,1056
2016-06-06T09:01:17.490Z,1080
2016-06-06T09:02:17.462Z,1100
2016-06-06T09:03:17.479Z,1120
2016-06-06T09:04:17.498Z,1128
2016-06-06T09:05:17.610Z,1132
2016-06-06T09:06:17.566Z,1132
2016-06-06T09:07:17.647Z,1164
2016-06-06T09:08:17.711Z,1172
2016-06-06T09:09:17.512Z,1164
2016-06-06T09:10:17.702Z,1120
2016-06-06T09:11:17.720Z,1112
2016-06-06T09:12:17.754Z,1132
2016-06-06T09:13:17.788Z,1140
2016-06-06T09:14:17.697Z,1140
2016-06-06T09:15:17.840Z,1140
2016-06-06T09:16:18.046Z,1136
2016-06-06T09:17:17.752Z,1152
2016-06-06T09:18:17.942Z,1180
2016-06-06T09:19:17.991Z,1200
2016-06-06T09:20:18.166Z,1172
2016-06-06T09:21:18.044Z,1160
2016-06-06T09:22:18.062Z,1180
2016-06-06T09:23:18.190Z,1204
2016-06-06T09:24:18.255Z,1196
2016-06-06T09:25:18.304Z,1208
2016-06-06T09:26:18.198Z,1244
2016-06-06T09:27:18.232Z,1244
2016-06-06T09:28:18.344Z,1256
2016-06-06T09:29:19.268Z,1244
2016-06-06T09:30:18.349Z,1236
2016-06-06T09:31:18.273Z,1252
2016-06-06T09:32:18.448Z,1256
2016-06-06T09:33:18.529Z,1260
2016-06-06T09:34:18.532Z,1292
2016-06-06T09:35:18.535Z,1292
2016-06-06T09:36:18.537Z,1316
2016-06-06T09:37:18.556Z,1320
2016-06-06T09:38:18.698Z,1340
2016-06-06T09:39:18.780Z,1408
2016-06-06T09:40:18.673Z,1416
2016-06-06T09:41:18.723Z,1408
2016-06-06T09:42:18.725Z,1448
2016-06-06T09:43:18.744Z,1448
2016-06-06T09:44:18.964Z,1456
2016-06-06T09:45:18.812Z,1428
2016-06-06T09:46:18.908Z,1400
2016-06-06T09:47:18.958Z,1432
2016-06-06T09:48:18.913Z,1492
2016-06-06T09:49:18.963Z,1524
2016-06-06T09:50:18.980Z,1552
2016-06-06T09:51:19.108Z,1612
2016-06-06T09:52:19.143Z,1628
2016-06-06T09:53:19.083Z,1520
2016-06-06T09:54:19.321Z,1520
2016-06-06T09:55:19.182Z,1524
2016-06-06T09:56:19.169Z,1544
2016-06-06T09:57:19.297Z,1544
2016-06-06T09:58:19.252Z,1584
2016-06-06T09:59:19.537Z,1668
2016-06-06T10:00:19.368Z,1864
2016-06-06T10:01:19.371Z,1860
2016-06-06T10:02:19.404Z,1700
2016-06-06T10:03:19.407Z,1620
2016-06-06T10:04:19.472Z,1608
2016-06-06T10:05:19.475Z,1648
2016-06-06T10:06:19.524Z,1660
2016-06-06T10:07:19.543Z,1664
2016-06-06T10:08:19.483Z,1644
2016-06-06T10:09:19.673Z,1640
2016-06-06T10:10:19.644Z,1652
2016-06-06T10:11:19.867Z,1688
2016-06-06T10:12:19.556Z,1740
2016-06-06T10:13:19.746Z,1736
2016-06-06T10:14:19.531Z,1764
2016-06-06T10:15:19.814Z,1808
2016-06-06T10:16:19.864Z,1872
2016-06-06T10:17:19.975Z,1832
2016-06-06T10:18:19.931Z,1788
2016-06-06T10:19:19.950Z,1804
2016-06-06T10:20:20.000Z,1784
2016-06-06T10:21:20.033Z,1852
2016-06-06T10:22:19.989Z,1140
2016-06-06T10:23:20.195Z,1872
2016-06-06T10:24:20.182Z,1924
2016-06-06T10:25:20.154Z,1992
2016-06-06T10:26:20.188Z,2076
2016-06-06T10:27:20.330Z,2028
2016-06-06T10:28:20.254Z,2032
2016-06-06T10:29:20.649Z,2044
2016-06-06T10:30:20.323Z,1984
2016-06-06T10:31:20.373Z,1988
2016-06-06T10:32:20.406Z,1968
2016-06-06T10:33:20.456Z,1956
2016-06-06T10:34:20.490Z,2008
2016-06-06T10:35:20.352Z,2068
2016-06-06T10:36:20.542Z,2192
2016-06-06T10:37:20.607Z,2316
2016-06-06T10:38:20.469Z,2200
2016-06-06T10:39:20.676Z,2140
2016-06-06T10:40:20.678Z,2148
2016-06-06T10:41:20.712Z,2188
2016-06-06T10:42:20.792Z,2456
2016-06-06T10:43:20.811Z,1580
2016-06-06T10:44:21.001Z,2440
2016-06-06T10:45:20.864Z,2376
2016-06-06T10:46:20.913Z,2232
2016-06-06T10:47:20.931Z,2224
2016-06-06T10:48:20.966Z,1784
2016-06-06T10:49:20.999Z,1404
2016-06-06T10:50:21.033Z,2744
2016-06-06T10:51:20.927Z,1980
2016-06-06T10:52:21.102Z,2532
2016-06-06T10:53:21.135Z,2248
2016-06-06T10:54:21.185Z,1144
2016-06-06T10:55:21.219Z,1784
2016-06-06T10:56:21.252Z,1448
2016-06-06T10:57:21.365Z,1152
2016-06-06T10:58:21.320Z,2280
2016-06-06T10:59:21.213Z,2280
2016-06-06T11:00:21.248Z,2280
2016-06-06T11:01:21.454Z,2288
2016-06-06T11:02:21.315Z,2176
2016-06-06T11:03:21.506Z,2548
2016-06-06T11:04:21.540Z,2400
2016-06-06T11:05:21.574Z,2376
2016-06-06T11:06:21.608Z,2324
2016-06-06T11:07:21.657Z,2360
2016-06-06T11:08:21.690Z,2400
2016-06-06T11:09:21.725Z,2368
2016-06-06T11:10:21.775Z,2500
2016-06-06T11:11:21.809Z,3004
2016-06-06T11:12:21.826Z,3096
2016-06-06T11:13:21.876Z,3064
2016-06-06T11:14:23.504Z,3012
2016-06-06T11:15:22.022Z,2964
2016-06-06T11:16:21.978Z,3012
2016-06-06T11:17:22.011Z,3388
2016-06-06T11:18:22.062Z,3848
2016-06-06T11:19:22.377Z,4028
2016-06-06T11:20:22.130Z,3768
2016-06-06T11:21:22.164Z,3300
2016-06-06T11:22:22.197Z,3584
2016-06-06T11:23:22.231Z,3756
2016-06-06T11:24:22.266Z,3352
2016-06-06T11:25:22.315Z,2764
2016-06-06T11:26:22.380Z,2736
2016-06-06T11:27:22.399Z,2772
2016-06-06T11:28:22.416Z,2796
2016-06-06T11:29:22.310Z,2828
2016-06-06T11:30:22.704Z,2880
2016-06-06T11:31:22.518Z,2904
2016-06-06T11:32:22.568Z,2932
2016-06-06T11:33:22.665Z,2936
2016-06-06T11:34:23.026Z,3100
2016-06-06T11:35:22.732Z,2952
2016-06-06T11:36:22.720Z,2828
2016-06-06T11:37:22.769Z,2708
2016-06-06T11:38:22.803Z,2996
2016-06-06T11:39:22.681Z,2984
2016-06-06T11:40:22.886Z,3032
2016-06-06T11:41:22.904Z,3012
2016-06-06T11:42:22.939Z,3044
2016-06-06T11:43:22.989Z,3032
2016-06-06T11:44:22.897Z,2748
2016-06-06T11:45:23.087Z,3100
2016-06-06T11:46:23.184Z,2972
2016-06-06T11:47:23.155Z,1340
2016-06-06T11:48:23.158Z,1460
2016-06-06T11:49:23.223Z,3244
2016-06-06T11:50:23.242Z,3308
2016-06-06T11:51:23.275Z,3544
2016-06-06T11:52:23.403Z,3568
2016-06-06T11:53:23.266Z,1884
2016-06-06T11:54:23.471Z,2952
2016-06-06T11:55:23.364Z,3416
2016-06-06T11:56:23.461Z,4116
2016-06-06T11:57:23.494Z,4680
2016-06-06T11:58:23.544Z,3968
2016-06-06T11:59:24.531Z,3312
2016-06-06T12:00:23.160Z,4748
2016-06-06T12:01:23.646Z,5088
2016-06-06T12:02:23.695Z,5436
2016-06-06T12:03:23.730Z,4140
2016-06-06T12:04:23.811Z,2632
2016-06-06T12:05:23.673Z,4000
2016-06-06T12:06:23.862Z,3900
2016-06-06T12:07:23.897Z,4536
2016-06-06T12:08:23.931Z,4868
2016-06-06T12:09:24.042Z,5096
2016-06-06T12:10:24.030Z,5208
2016-06-06T12:11:24.048Z,4152
2016-06-06T12:12:24.098Z,5320
2016-06-06T12:13:24.179Z,5140
2016-06-06T12:14:24.212Z,5256
2016-06-06T12:15:24.059Z,4544
2016-06-06T12:16:24.249Z,4024
2016-06-06T12:17:24.283Z,4220
2016-06-06T12:18:24.348Z,4448
2016-06-06T12:19:24.351Z,4384
2016-06-06T12:20:24.244Z,4288
2016-06-06T12:21:24.684Z,4168
2016-06-06T12:22:24.469Z,4020
2016-06-06T12:23:24.533Z,3940
2016-06-06T12:24:24.552Z,3920
2016-06-06T12:25:24.679Z,3912
2016-06-06T12:26:24.572Z,3952
2016-06-06T12:27:24.669Z,4096
2016-06-06T12:28:24.702Z,3896
2016-06-06T12:29:24.940Z,3812
2016-06-06T12:30:25.755Z,4168
2016-06-06T12:31:24.836Z,4056
2016-06-06T12:32:24.964Z,4240
2016-06-06T12:33:24.888Z,4400
2016-06-06T12:34:24.937Z,4976
2016-06-06T12:35:25.004Z,5600
2016-06-06T12:36:25.021Z,5380
2016-06-06T12:37:25.055Z,4900
2016-06-06T12:38:25.151Z,4752
2016-06-06T12:39:25.139Z,5088
2016-06-06T12:40:25.173Z,5604
2016-06-06T12:41:25.223Z,5408
2016-06-06T12:42:25.272Z,2220
2016-06-06T12:43:25.291Z,1680
2016-06-06T12:44:25.340Z,1728
2016-06-06T12:45:25.264Z,2404
2016-06-06T12:46:25.408Z,5364
2016-06-06T12:47:25.457Z,5296
2016-06-06T12:48:25.492Z,5312
2016-06-06T12:49:25.541Z,5128
2016-06-06T12:50:25.731Z,5092
2016-06-06T12:51:25.609Z,5288
2016-06-06T12:52:25.642Z,5616
2016-06-06T12:53:25.708Z,5360
2016-06-06T12:54:25.742Z,2368
2016-06-06T12:55:25.776Z,2224
2016-06-06T12:56:25.810Z,2928
2016-06-06T12:57:25.874Z,3988
2016-06-06T12:58:25.893Z,4852
2016-06-06T12:59:28.068Z,4860
2016-06-06T13:00:26.446Z,5420
2016-06-06T13:01:26.011Z,5872
2016-06-06T13:02:26.044Z,6088
2016-06-06T13:03:26.079Z,5980
2016-06-06T13:04:26.190Z,2940
2016-06-06T13:05:26.194Z,2584
2016-06-06T13:06:26.071Z,4088
2016-06-06T13:07:26.260Z,5780
2016-06-06T13:08:26.296Z,5936
2016-06-06T13:09:26.407Z,5864
2016-06-06T13:10:26.363Z,6100
2016-06-06T13:11:26.396Z,6208
2016-06-06T13:12:26.462Z,6728
2016-06-06T13:13:26.481Z,6716
2016-06-06T13:14:27.171Z,7000
2016-06-06T13:15:27.298Z,6828
2016-06-06T13:16:26.614Z,5856
2016-06-06T13:17:26.647Z,5260
2016-06-06T13:18:26.697Z,5140
2016-06-06T13:19:26.747Z,5104
2016-06-06T13:20:26.781Z,5128
2016-06-06T13:21:27.002Z,5320
2016-06-06T13:22:26.848Z,5836
2016-06-06T13:23:26.898Z,6600
2016-06-06T13:24:26.775Z,6696
2016-06-06T13:25:26.997Z,6488
2016-06-06T13:26:27.016Z,6152
2016-06-06T13:27:27.080Z,2808
2016-06-06T13:28:27.114Z,2240
2016-06-06T13:29:27.274Z,2524
2016-06-06T13:30:27.463Z,2604
2016-06-06T13:31:27.216Z,2348
2016-06-06T13:32:27.250Z,1672
2016-06-06T13:33:27.299Z,1624
2016-06-06T13:34:27.349Z,1588
2016-06-06T13:35:27.430Z,1544
2016-06-06T13:36:27.418Z,1684
2016-06-06T13:37:27.310Z,5900
2016-06-06T13:38:27.516Z,5604
2016-06-06T13:39:27.535Z,5740
2016-06-06T13:40:27.568Z,5896
2016-06-06T13:41:27.618Z,5976
2016-06-06T13:42:27.667Z,5892
2016-06-06T13:43:27.702Z,5800
2016-06-06T13:44:28.283Z,6164
2016-06-06T13:45:27.645Z,6608
2016-06-06T13:46:27.881Z,6808
2016-06-06T13:47:27.869Z,6764
2016-06-06T13:48:27.903Z,1944
2016-06-06T13:49:27.936Z,2044
2016-06-06T13:50:27.923Z,2488
2016-06-06T13:51:28.036Z,7300
2016-06-06T13:52:28.070Z,7016
2016-06-06T13:53:28.197Z,6796
2016-06-06T13:54:28.137Z,5772
2016-06-06T13:55:28.187Z,1988
2016-06-06T13:56:28.236Z,5084
2016-06-06T13:57:28.270Z,2256
2016-06-06T13:58:28.319Z,6940
2016-06-06T13:59:28.494Z,6260
2016-06-06T14:00:28.982Z,7508
2016-06-06T14:01:28.438Z,7964
2016-06-06T14:02:28.488Z,5532
2016-06-06T14:03:28.521Z,7216
2016-06-06T14:04:28.555Z,5144
2016-06-06T14:05:28.589Z,7268
2016-06-06T14:06:28.639Z,2268
2016-06-06T14:07:28.704Z,7276
2016-06-06T14:08:28.566Z,7168
2016-06-06T14:09:28.756Z,7260
2016-06-06T14:10:28.884Z,7236
2016-06-06T14:11:28.840Z,7244
2016-06-06T14:12:28.890Z,7152
2016-06-06T14:13:28.907Z,7124
2016-06-06T14:14:29.441Z,7108
2016-06-06T14:15:29.538Z,7096
2016-06-06T14:16:29.057Z,7064
2016-06-06T14:17:29.137Z,7104
2016-06-06T14:18:29.233Z,7224
2016-06-06T14:19:29.251Z,7264
2016-06-06T14:20:29.207Z,7288
2016-06-06T14:21:29.241Z,7272
2016-06-06T14:22:29.369Z,7372
2016-06-06T14:23:29.325Z,7520
2016-06-06T14:24:29.375Z,7736
2016-06-06T14:25:29.409Z,7728
2016-06-06T14:26:29.552Z,8104
2016-06-06T14:27:29.507Z,8596
2016-06-06T14:28:29.558Z,8856
2016-06-06T14:29:29.419Z,8740
2016-06-06T14:30:29.890Z,8304
2016-06-06T14:31:29.769Z,8180
2016-06-06T14:32:29.693Z,8316
2016-06-06T14:33:29.805Z,8528
2016-06-06T14:34:29.776Z,8728
2016-06-06T14:35:29.872Z,8884
2016-06-06T14:36:29.875Z,8444
2016-06-06T14:37:29.972Z,7740
2016-06-06T14:38:30.052Z,7468
2016-06-06T14:39:29.994Z,1572
2016-06-06T14:40:30.027Z,1740
2016-06-06T14:41:29.920Z,6824
2016-06-06T14:42:30.110Z,6888
2016-06-06T14:43:30.254Z,7204
2016-06-06T14:44:30.632Z,7132
2016-06-06T14:45:30.587Z,7484
2016-06-06T14:46:30.293Z,7832
2016-06-06T14:47:30.404Z,7972
2016-06-06T14:48:30.377Z,7972
2016-06-06T14:49:30.567Z,7748
2016-06-06T14:50:30.444Z,7540
2016-06-06T14:51:30.509Z,7332
2016-06-06T14:52:30.543Z,7236
2016-06-06T14:53:30.670Z,7092
2016-06-06T14:54:30.455Z,6896
2016-06-06T14:55:30.661Z,6540
2016-06-06T14:56:30.695Z,6248
2016-06-06T14:57:30.744Z,6112
2016-06-06T14:58:30.779Z,5960
2016-06-06T14:59:30.687Z,5824
2016-06-06T15:00:31.753Z,5736
2016-06-06T15:01:32.021Z,5628
2016-06-06T15:02:31.024Z,5528
2016-06-06T15:03:30.995Z,5508
2016-06-06T15:04:31.029Z,5484
2016-06-06T15:05:30.922Z,5360
2016-06-06T15:06:31.128Z,5272
2016-06-06T15:07:31.162Z,5196
2016-06-06T15:08:31.197Z,5136
2016-06-06T15:09:31.230Z,5044
2016-06-06T15:10:31.279Z,4976
2016-06-06T15:11:31.329Z,4924
2016-06-06T15:12:31.394Z,4856
2016-06-06T15:13:31.412Z,4772
2016-06-06T15:14:31.649Z,4676
2016-06-06T15:15:32.090Z,4588
2016-06-06T15:16:31.482Z,4532
2016-06-06T15:17:31.579Z,4488
2016-06-06T15:18:31.629Z,4428
2016-06-06T15:19:31.663Z,4364
2016-06-06T15:20:31.713Z,4316
2016-06-06T15:21:31.793Z,4268
2016-06-06T15:22:31.781Z,4220
2016-06-06T15:23:31.815Z,4160
2016-06-06T15:24:31.724Z,4084
2016-06-06T15:25:31.929Z,4024
2016-06-06T15:26:31.947Z,3952
2016-06-06T15:27:31.981Z,3888
2016-06-06T15:28:32.031Z,3812
2016-06-06T15:29:38.159Z,3728
2016-06-06T15:30:32.068Z,3700
2016-06-06T15:31:32.148Z,3692
2016-06-06T15:32:32.198Z,3656
2016-06-06T15:33:32.232Z,3632
2016-06-06T15:34:32.282Z,3580
2016-06-06T15:35:32.159Z,3524
2016-06-06T15:36:32.350Z,3460
2016-06-06T15:37:32.399Z,3424
2016-06-06T15:38:32.449Z,3396
2016-06-06T15:39:32.545Z,3356
2016-06-06T15:40:32.532Z,3324
2016-06-06T15:41:32.597Z,3296
2016-06-06T15:42:32.631Z,3256
2016-06-06T15:43:32.649Z,3204
2016-06-06T15:44:33.277Z,3164
2016-06-06T15:45:33.046Z,3124
2016-06-06T15:46:32.783Z,3100
2016-06-06T15:47:32.816Z,3080
2016-06-06T15:48:32.882Z,3052
2016-06-06T15:49:32.901Z,3016
2016-06-06T15:50:33.044Z,2972
2016-06-06T15:51:32.827Z,2936
2016-06-06T15:52:33.049Z,2904
2016-06-06T15:53:33.051Z,2864
2016-06-06T15:54:33.101Z,2824
2016-06-06T15:55:33.151Z,2776
2016-06-06T15:56:33.184Z,2748
2016-06-06T15:57:33.218Z,2704
2016-06-06T15:58:33.268Z,2660
2016-06-06T15:59:33.568Z,2624
2016-06-06T16:00:33.211Z,2596
2016-06-06T16:01:33.245Z,2584
2016-06-06T16:02:33.420Z,2564
2016-06-06T16:03:33.547Z,2540
2016-06-06T16:04:33.503Z,2508
2016-06-06T16:05:33.553Z,2484
2016-06-06T16:06:33.696Z,2464
2016-06-06T16:07:33.636Z,2440
2016-06-06T16:08:33.733Z,2416
2016-06-06T16:09:33.611Z,2380
2016-06-06T16:10:33.753Z,2360
2016-06-06T16:11:33.803Z,2336
2016-06-06T16:12:33.838Z,2316
2016-06-06T16:13:33.872Z,2288
2016-06-06T16:14:34.046Z,2268
2016-06-06T16:15:34.267Z,2220
2016-06-06T16:16:33.848Z,2184
2016-06-06T16:17:34.038Z,2140
2016-06-06T16:18:34.135Z,2116
2016-06-06T16:19:34.310Z,2080
2016-06-06T16:20:34.265Z,2064
2016-06-06T16:21:34.205Z,2044
2016-06-06T16:22:34.318Z,2032
2016-06-06T16:23:34.288Z,2012
2016-06-06T16:24:34.338Z,1984
2016-06-06T16:25:34.357Z,1964
2016-06-06T16:26:34.359Z,1944
2016-06-06T16:27:34.440Z,1920
2016-06-06T16:28:34.474Z,1892
2016-06-06T16:29:34.539Z,1872
2016-06-06T16:30:34.432Z,1856
2016-06-06T16:31:34.592Z,1832
2016-06-06T16:32:34.719Z,1824
2016-06-06T16:33:34.550Z,1792
2016-06-06T16:34:34.725Z,1776
2016-06-06T16:35:34.759Z,1752
2016-06-06T16:36:34.808Z,1744
2016-06-06T16:37:34.858Z,1724
2016-06-06T16:38:34.892Z,1700
2016-06-06T16:39:34.785Z,1684
2016-06-06T16:40:34.991Z,1664
2016-06-06T16:41:35.009Z,1656
2016-06-06T16:42:35.048Z,1628
2016-06-06T16:43:34.946Z,1600
2016-06-06T16:44:35.203Z,1580
2016-06-06T16:45:35.133Z,1568
2016-06-06T16:46:35.235Z,1560
2016-06-06T16:47:35.287Z,1548
2016-06-06T16:48:35.166Z,1516
2016-06-06T16:49:35.356Z,1484
2016-06-06T16:50:35.455Z,1492
2016-06-06T16:51:35.459Z,1508
2016-06-06T16:52:35.479Z,1488
2016-06-06T16:53:35.372Z,1460
2016-06-06T16:54:35.564Z,1432
2016-06-06T16:55:35.598Z,1368
2016-06-06T16:56:35.649Z,1284
2016-06-06T16:57:35.714Z,1204
2016-06-06T16:58:35.716Z,1152
2016-06-06T16:59:36.314Z,1128
2016-06-06T17:00:36.067Z,1124
2016-06-06T17:01:35.851Z,1120
2016-06-06T17:02:35.901Z,1076
2016-06-06T17:03:36.013Z,1012
2016-06-06T17:04:35.969Z,952
2016-06-06T17:05:36.096Z,852
2016-06-06T17:06:36.162Z,784
2016-06-06T17:07:36.133Z,756
2016-06-06T17:08:36.120Z,756
2016-06-06T17:09:36.186Z,736
2016-06-06T17:10:36.203Z,664
2016-06-06T17:11:36.253Z,612
2016-06-06T17:12:36.288Z,568
2016-06-06T17:13:36.321Z,540
2016-06-06T17:14:37.339Z,512
2016-06-06T17:15:37.092Z,492
2016-06-06T17:16:36.454Z,476
2016-06-06T17:17:36.488Z,472
2016-06-06T17:18:36.522Z,468
2016-06-06T17:19:36.399Z,472
2016-06-06T17:20:36.449Z,468
2016-06-06T17:21:36.483Z,464
2016-06-06T17:22:36.674Z,460
2016-06-06T17:23:36.723Z,456
2016-06-06T17:24:36.757Z,456
2016-06-06T17:25:36.806Z,448
2016-06-06T17:26:36.840Z,440
2016-06-06T17:27:36.874Z,436
2016-06-06T17:28:36.923Z,428
2016-06-06T17:29:36.974Z,428
2016-06-06T17:30:36.851Z,424
2016-06-06T17:31:36.869Z,416
2016-06-06T17:32:37.076Z,412
2016-06-06T17:33:37.109Z,404
2016-06-06T17:34:37.142Z,400
2016-06-06T17:35:37.208Z,392
2016-06-06T17:36:37.227Z,388
2016-06-06T17:37:37.275Z,384
2016-06-06T17:38:37.295Z,380
2016-06-06T17:39:37.188Z,380
2016-06-06T17:40:37.377Z,376
2016-06-06T17:41:37.272Z,372
2016-06-06T17:42:37.461Z,368
2016-06-06T17:43:37.496Z,368
2016-06-06T17:44:37.560Z,364
2016-06-06T17:45:40.611Z,364
2016-06-06T17:46:37.613Z,360
2016-06-06T17:47:37.646Z,356
2016-06-06T17:48:37.697Z,352
2016-06-06T17:49:37.715Z,348
2016-06-06T17:50:37.779Z,344
2016-06-06T17:51:37.892Z,340
2016-06-06T17:52:37.832Z,336
2016-06-06T17:53:37.866Z,332
2016-06-06T17:54:37.900Z,328
2016-06-06T17:55:37.949Z,324
2016-06-06T17:56:37.984Z,320
2016-06-06T17:57:38.048Z,316
2016-06-06T17:58:38.067Z,312
2016-06-06T17:59:38.273Z,312
2016-06-06T18:00:38.760Z,308
2016-06-06T18:01:38.184Z,308
2016-06-06T18:02:38.218Z,304
2016-06-06T18:03:38.268Z,304
2016-06-06T18:04:38.302Z,296
2016-06-06T18:05:38.336Z,292
2016-06-06T18:06:38.370Z,288
2016-06-06T18:07:38.403Z,288
2016-06-06T18:08:38.438Z,284
2016-06-06T18:09:38.472Z,280
2016-06-06T18:10:38.521Z,276
2016-06-06T18:11:38.571Z,272
2016-06-06T18:12:38.589Z,268
2016-06-06T18:13:38.639Z,264
2016-06-06T18:14:39.188Z,260
2016-06-06T18:15:38.894Z,256
2016-06-06T18:16:38.756Z,252
2016-06-06T18:17:38.790Z,244
2016-06-06T18:18:38.824Z,240
2016-06-06T18:19:38.874Z,236
2016-06-06T18:20:38.892Z,232
2016-06-06T18:21:38.926Z,232
2016-06-06T18:22:39.054Z,232
2016-06-06T18:23:39.009Z,228
2016-06-06T18:24:39.060Z,224
2016-06-06T18:25:39.170Z,224
2016-06-06T18:26:38.954Z,216
2016-06-06T18:27:39.207Z,216
2016-06-06T18:28:39.195Z,212
2016-06-06T18:29:39.306Z,208
2016-06-06T18:30:39.513Z,204
2016-06-06T18:31:39.156Z,200
2016-06-06T18:32:39.189Z,196
2016-06-06T18:33:39.364Z,188
2016-06-06T18:34:39.414Z,188
2016-06-06T18:35:39.448Z,180
2016-06-06T18:36:39.481Z,176
2016-06-06T18:37:39.609Z,172
2016-06-06T18:38:39.565Z,172
2016-06-06T18:39:39.771Z,168
2016-06-06T18:40:39.649Z,160
2016-06-06T18:41:39.667Z,160
2016-06-06T18:42:39.716Z,152
2016-06-06T18:43:39.954Z,152
2016-06-06T18:44:39.878Z,144
2016-06-06T18:45:40.241Z,140
2016-06-06T18:46:39.852Z,136
2016-06-06T18:47:39.886Z,132
2016-06-06T18:48:39.921Z,128
2016-06-06T18:49:39.969Z,128
2016-06-06T18:50:39.988Z,124
2016-06-06T18:51:40.038Z,120
2016-06-06T18:52:40.072Z,116
2016-06-06T18:53:40.105Z,112
2016-06-06T18:54:40.154Z,108
2016-06-06T18:55:40.190Z,104
2016-06-06T18:56:40.223Z,104
2016-06-06T18:57:40.257Z,96
2016-06-06T18:58:40.276Z,92
2016-06-06T18:59:40.918Z,88
2016-06-06T19:00:40.608Z,84
2016-06-06T19:01:40.408Z,80
2016-06-06T19:02:40.426Z,80
2016-06-06T19:03:40.461Z,72
2016-06-06T19:04:40.509Z,72
2016-06-06T19:05:40.544Z,68
2016-06-06T19:06:40.625Z,64
2016-06-06T19:07:40.628Z,60
2016-06-06T19:08:40.645Z,56
2016-06-06T19:09:40.711Z,52
2016-06-06T19:10:40.730Z,48
2016-06-06T19:11:40.639Z,44
2016-06-06T19:12:40.781Z,44
2016-06-06T19:13:40.894Z,40
2016-06-06T19:14:40.927Z,40
2016-06-06T19:15:40.931Z,32
2016-06-06T19:16:42.230Z,32
2016-06-06T19:17:40.827Z,32
2016-06-06T19:18:41.001Z,28
2016-06-06T19:19:41.035Z,28
2016-06-06T19:20:41.069Z,28
2016-06-06T19:21:41.103Z,24
2016-06-06T19:22:40.996Z,20
2016-06-06T19:23:41.186Z,20
2016-06-06T19:24:41.220Z,16
2016-06-06T19:25:41.238Z,20
2016-06-06T19:26:41.288Z,16
2016-06-06T19:27:41.321Z,16
2016-06-06T19:28:41.340Z,12
2016-06-06T19:29:41.406Z,16
2016-06-06T19:30:41.424Z,12
2016-06-06T19:31:41.473Z,12
2016-06-06T19:32:41.492Z,12
2016-06-06T19:33:41.542Z,8
2016-06-06T19:34:42.122Z,8
2016-06-06T19:35:42.140Z,8
2016-06-06T19:36:41.643Z,8
2016-06-06T19:37:41.678Z,4
2016-06-06T19:38:41.695Z,8
2016-06-06T19:39:41.839Z,4
2016-06-06T19:40:41.857Z,4
2016-06-06T19:41:41.891Z,4
2016-06-06T19:42:41.909Z,4
2016-06-06T19:43:42.006Z,4
2016-06-06T19:50:25.380Z,0
2016-06-06T19:50:38.584Z,0
2016-06-06T19:51:38.430Z,0
2016-06-06T19:52:38.183Z,0
2016-06-06T19:53:38.218Z,0
2016-06-06T19:54:38.454Z,0
2016-06-06T19:55:38.488Z,0
2016-06-06T19:56:38.476Z,0
2016-06-06T19:57:38.619Z,0
2016-06-06T19:58:38.652Z,0
2016-06-06T19:59:38.671Z,0
2016-06-06T20:00:38.532Z,0
2016-06-06T20:01:38.707Z,0
2016-06-06T20:02:38.710Z,0
2016-06-06T20:03:38.712Z,0
2016-06-06T20:04:38.731Z,0
2016-06-06T20:05:39.751Z,0
2016-06-06T20:06:38.814Z,0
2016-06-06T20:07:38.849Z,0
2016-06-06T20:08:38.883Z,0
2016-06-06T20:09:38.917Z,0
2016-06-06T20:10:38.950Z,0
2016-06-06T20:11:38.984Z,0
2016-06-06T20:12:39.003Z,0
2016-06-06T20:13:39.083Z,0
2016-06-06T20:14:39.164Z,0
2016-06-06T20:15:39.105Z,0
2016-06-06T20:16:39.154Z,0
2016-06-06T20:17:39.188Z,0
2016-06-06T20:18:39.206Z,0
2016-06-06T20:19:39.991Z,0
2016-06-06T20:20:39.836Z,0
2016-06-06T20:21:39.325Z,0
2016-06-06T20:22:39.452Z,0
2016-06-06T20:23:39.376Z,0
2016-06-06T20:24:39.519Z,0
2016-06-06T20:25:39.554Z,0
2016-06-06T20:26:39.399Z,0
2016-06-06T20:27:39.402Z,0
2016-06-06T20:28:39.577Z,0
2016-06-06T20:29:39.580Z,0
2016-06-06T20:30:39.707Z,0
2016-06-06T20:31:39.726Z,0
2016-06-06T20:32:39.744Z,0
2016-06-06T20:33:39.747Z,0
2016-06-06T20:34:40.235Z,0
2016-06-06T20:35:39.690Z,0
2016-06-06T20:36:39.817Z,0
2016-06-06T20:37:39.851Z,0
2016-06-06T20:38:39.885Z,0
2016-06-06T20:39:39.919Z,0
2016-06-06T20:40:39.953Z,0
2016-06-06T20:41:39.987Z,0
2016-06-06T20:42:40.287Z,0
2016-06-06T20:43:40.102Z,0
2016-06-06T20:44:39.980Z,0
2016-06-06T20:45:40.310Z,0
2016-06-06T20:46:40.313Z,0
2016-06-06T20:47:40.566Z,0
2016-06-06T20:48:40.334Z,0
2016-06-06T20:49:40.664Z,0
2016-06-06T20:50:41.402Z,0
2016-06-06T20:51:40.388Z,0
2016-06-06T20:52:40.266Z,0
2016-06-06T20:53:40.472Z,0
2016-06-06T20:54:40.507Z,0
2016-06-06T20:55:40.509Z,0
2016-06-06T20:56:40.527Z,0
2016-06-06T20:57:40.608Z,0
2016-06-06T20:58:40.564Z,0
2016-06-06T20:59:40.566Z,0
2016-06-06T21:00:40.601Z,0
2016-06-06T21:01:40.635Z,0
2016-06-06T21:02:40.669Z,0
2016-06-06T21:03:40.703Z,0
2016-06-06T21:04:40.736Z,0
2016-06-06T21:05:40.754Z,0
2016-06-06T21:06:41.040Z,0
2016-06-06T21:07:40.667Z,0
2016-06-06T21:08:40.715Z,0
2016-06-06T21:09:40.890Z,0
2016-06-06T21:10:40.925Z,0
2016-06-06T21:11:40.974Z,0
2016-06-06T21:12:40.992Z,0
2016-06-06T21:13:41.026Z,0
2016-06-06T21:14:41.061Z,0
2016-06-06T21:15:41.079Z,0
2016-06-06T21:16:41.128Z,0
2016-06-06T21:17:41.162Z,0
2016-06-06T21:18:41.180Z,0
2016-06-06T21:19:41.215Z,0
2016-06-06T21:20:41.107Z,0
2016-06-06T21:21:41.282Z,0
2016-06-06T21:22:41.316Z,0
2016-06-06T21:23:41.350Z,0
2016-06-06T21:24:41.368Z,0
2016-06-06T21:25:41.402Z,0
2016-06-06T21:26:44.139Z,0
2016-06-06T21:27:41.486Z,0
2016-06-06T21:28:41.519Z,0
2016-06-06T21:29:41.554Z,0
2016-06-06T21:30:41.572Z,0
2016-06-06T21:31:41.606Z,0
2016-06-06T21:32:41.624Z,0
2016-06-06T21:33:41.673Z,0
2016-06-06T21:34:41.692Z,0
2016-06-06T21:35:42.492Z,0
2016-06-06T21:36:41.760Z,0
2016-06-06T21:37:41.793Z,0
2016-06-06T21:38:42.078Z,0
2016-06-06T21:39:42.831Z,0
2016-06-06T21:40:41.881Z,0
2016-06-06T21:41:41.914Z,0
2016-06-06T21:42:42.042Z,0
2016-06-06T21:43:42.059Z,0
2016-06-06T21:44:42.078Z,0
2016-06-06T21:45:42.269Z,0
2016-06-06T21:46:42.286Z,0
2016-06-06T21:47:42.289Z,0
2016-06-06T21:48:42.292Z,0
2016-06-06T21:49:42.186Z,0
2016-06-06T21:50:42.344Z,0
2016-06-06T21:51:42.347Z,0
2016-06-06T21:52:42.366Z,0
2016-06-06T21:53:42.369Z,0
2016-06-06T21:54:42.371Z,0
2016-06-06T21:55:42.452Z,0
2016-06-06T21:56:42.469Z,0
2016-06-06T21:57:42.332Z,0
2016-06-06T21:58:42.507Z,0
2016-06-06T21:59:42.510Z,0
2016-06-06T22:00:42.512Z,0
2016-06-06T22:01:42.546Z,0
2016-06-06T22:02:42.580Z,0
2016-06-06T22:03:42.599Z,0
2016-06-06T22:04:42.632Z,0
2016-06-06T22:05:43.182Z,0
2016-06-06T22:06:42.715Z,0
2016-06-06T22:07:42.734Z,0
2016-06-06T22:08:42.752Z,0
2016-06-06T22:09:42.787Z,0
2016-06-06T22:10:42.820Z,0
2016-06-06T22:11:42.854Z,0
2016-06-06T22:12:42.904Z,0
2016-06-06T22:13:42.923Z,0
2016-06-06T22:14:42.940Z,0
2016-06-06T22:15:42.662Z,0
2016-06-06T22:16:43.009Z,0
2016-06-06T22:17:42.886Z,0
2016-06-06T22:18:43.341Z,0
2016-06-06T22:19:43.095Z,0
2016-06-06T22:20:42.972Z,0
2016-06-06T22:21:43.162Z,0
2016-06-06T22:22:43.196Z,0
2016-06-06T22:23:43.214Z,0
2016-06-06T22:24:43.249Z,0
2016-06-06T22:25:43.298Z,0
2016-06-06T22:26:43.300Z,0