createdAt,value
2023-05-15T04:02:07.050Z,97.90
2023-05-15T04:04:34.900Z,99.90
2023-05-15T04:07:03.315Z,97.60
2023-05-15T04:09:31.371Z,98.30
2023-05-15T04:11:59.177Z,98.80
2023-05-15T04:14:27.375Z,99.90
2023-05-15T04:16:55.388Z,99.90
2023-05-15T04:19:24.563Z,99.90
2023-05-15T04:21:52.314Z,99.90
2023-05-15T04:24:20.082Z,99.90
2023-05-15T04:26:47.916Z,99.90
2023-05-15T04:29:15.952Z,99.90
2023-05-15T04:31:43.885Z,99.90
2023-05-15T04:34:11.725Z,99.90
2023-05-15T04:36:42.948Z,99.90
2023-05-15T04:39:11.008Z,99.90
2023-05-15T04:41:38.927Z,99.90
2023-05-15T04:44:07.072Z,99.90
2023-05-15T04:46:37.211Z,99.90
2023-05-15T04:49:05.659Z,99.90
2023-05-15T04:51:33.543Z,99.90
2023-05-15T04:54:02.727Z,99.90
2023-05-15T04:56:30.599Z,99.90
2023-05-15T04:58:58.436Z,99.90
2023-05-15T05:01:26.424Z,99.90
2023-05-15T05:03:54.288Z,99.90
2023-05-15T05:06:22.229Z,99.90
2023-05-15T05:08:50.028Z,99.90
2023-05-15T05:11:19.230Z,99.90
2023-05-15T05:13:46.984Z,99.90
2023-05-15T05:16:14.941Z,99.90
2023-05-15T05:18:42.865Z,99.90
2023-05-15T05:21:10.786Z,99.90
2023-05-15T05:23:38.581Z,99.90
2023-05-15T05:26:06.636Z,99.90
2023-05-15T05:28:35.884Z,99.90
2023-05-15T05:31:03.641Z,99.90
2023-05-15T05:33:31.414Z,99.90
2023-05-15T05:35:59.258Z,99.90
2023-05-15T05:38:27.746Z,99.90
2023-05-15T05:40:55.630Z,99.90
2023-05-15T05:43:23.551Z,99.90
2023-05-15T05:45:52.732Z,99.90
2023-05-15T05:48:20.649Z,99.90
2023-05-15T05:50:48.435Z,99.90
2023-05-15T05:53:16.372Z,99.90
2023-05-15T05:55:44.308Z,99.90
2023-05-15T05:58:18.295Z,99.90
2023-05-15T06:00:54.687Z,99.90
2023-05-15T06:03:23.015Z,99.90
2023-05-15T06:05:51.254Z,99.90
2023-05-15T06:08:19.616Z,99.90
2023-05-15T06:10:48.225Z,99.90
2023-05-15T06:13:16.185Z,99.90
2023-05-15T06:15:45.620Z,99.90
2023-05-15T06:18:15.125Z,99.90
2023-05-15T06:20:43.288Z,99.90
2023-05-15T06:23:11.160Z,99.90
2023-05-15T06:25:39.200Z,99.90
2023-05-15T06:28:07.137Z,99.90
2023-05-15T06:30:35.145Z,99.90
2023-05-15T06:33:03.016Z,99.90
2023-05-15T06:35:32.224Z,99.90
2023-05-15T06:38:00.195Z,99.90
2023-05-15T06:42:56.531Z,99.90
2023-05-15T06:45:24.497Z,99.90
2023-05-15T06:47:52.573Z,99.90
2023-05-15T06:50:20.794Z,99.90
2023-05-15T06:52:50.025Z,99.90
2023-05-15T06:55:18.024Z,99.90
2023-05-15T06:57:46.120Z,99.90
2023-05-15T07:00:15.173Z,99.90
2023-05-15T07:02:43.861Z,98.80
2023-05-15T07:05:12.742Z,96.20
2023-05-15T07:07:41.028Z,96.40
2023-05-15T07:10:11.159Z,96.70
2023-05-15T07:12:39.077Z,96.90
2023-05-15T07:15:07.876Z,99.90
2023-05-15T07:17:35.835Z,95.50
2023-05-15T07:20:06.055Z,99.90
2023-05-15T07:22:38.656Z,95.40
2023-05-15T07:25:11.401Z,98.70
2023-05-15T07:27:39.297Z,92.40
2023-05-15T07:30:08.405Z,97.60
2023-05-15T07:32:36.256Z,88.00
2023-05-15T07:35:04.980Z,93.40
2023-05-15T07:40:01.161Z,79.00
2023-05-15T07:42:30.317Z,75.90
2023-05-15T07:44:58.176Z,84.70
2023-05-15T07:47:26.120Z,72.20
2023-05-15T07:49:53.940Z,81.60
2023-05-15T07:52:21.722Z,67.60
2023-05-15T07:54:49.499Z,66.50
2023-05-15T07:57:17.247Z,74.80
2023-05-15T07:59:46.514Z,73.70
2023-05-15T08:02:14.556Z,60.60
2023-05-15T08:04:42.423Z,59.10
2023-05-15T08:09:38.407Z,52.60
2023-05-15T08:12:21.012Z,52.50
2023-05-15T08:14:51.811Z,61.80
2023-05-15T08:17:20.816Z,58.50
2023-05-15T08:19:49.514Z,54.00
2023-05-15T08:22:18.020Z,41.60
2023-05-15T08:27:14.096Z,42.60
2023-05-15T08:29:42.087Z,36.60
2023-05-15T08:32:11.469Z,37.40
2023-05-15T08:37:07.506Z,39.80
2023-05-15T08:39:35.330Z,45.00
2023-05-15T08:42:09.598Z,34.50
2023-05-15T08:44:37.701Z,31.30
2023-05-15T08:47:07.234Z,43.10
2023-05-15T08:49:45.950Z,43.40
2023-05-15T08:52:14.297Z,36.00
2023-05-15T08:54:42.178Z,46.00
2023-05-15T08:57:10.726Z,44.20
2023-05-15T08:59:42.271Z,44.50
2023-05-15T09:02:10.179Z,35.70
2023-05-15T09:04:39.437Z,34.50
2023-05-15T09:07:08.715Z,32.70
2023-05-15T09:09:37.227Z,33.00
2023-05-15T09:12:06.367Z,34.70
2023-05-15T09:14:34.234Z,30.00
2023-05-15T09:17:02.384Z,41.50
2023-05-15T09:19:30.672Z,25.20
2023-05-15T09:22:17.565Z,21.00
2023-05-15T09:24:48.065Z,29.30
2023-05-15T09:27:16.352Z,18.80
2023-05-15T09:29:44.174Z,24.90
2023-05-15T09:32:14.138Z,16.80
2023-05-15T09:34:43.455Z,16.50
2023-05-15T09:37:29.185Z,21.10
2023-05-15T09:39:57.242Z,9.70
2023-05-15T09:42:25.821Z,9.00
2023-05-15T09:44:53.649Z,18.00
2023-05-15T09:47:21.590Z,16.10
2023-05-15T09:49:50.078Z,7.40
2023-05-15T09:52:20.144Z,7.70
2023-05-15T09:54:50.210Z,15.20
2023-05-15T09:57:23.602Z,15.80
2023-05-15T09:59:51.494Z,17.60
2023-05-15T10:02:28.092Z,8.20
2023-05-15T10:04:57.590Z,10.70
2023-05-15T10:07:31.359Z,10.50
2023-05-15T10:09:59.777Z,18.90
2023-05-15T10:12:29.082Z,11.30
2023-05-15T10:17:27.099Z,8.20
2023-05-15T10:19:58.761Z,18.70
2023-05-15T10:22:31.827Z,21.60
2023-05-15T10:25:03.212Z,15.40
2023-05-15T10:27:31.631Z,17.10
2023-05-15T10:30:01.126Z,13.40
2023-05-15T10:32:29.534Z,13.40
2023-05-15T10:34:58.624Z,11.40
2023-05-15T10:37:27.196Z,9.70
2023-05-15T10:39:58.545Z,10.50
2023-05-15T10:42:27.736Z,11.70
2023-05-15T10:45:00.046Z,12.40
2023-05-15T10:47:28.533Z,14.80
2023-05-15T10:49:56.538Z,17.20
2023-05-15T10:52:24.994Z,15.80
2023-05-15T10:54:54.206Z,14.00
2023-05-15T10:57:23.849Z,12.70
2023-05-15T10:59:51.680Z,13.80
2023-05-15T11:02:24.173Z,13.70
2023-05-15T11:04:57.288Z,11.20
2023-05-15T11:07:25.695Z,8.80
2023-05-15T11:12:24.493Z,12.50
2023-05-15T11:15:21.613Z,12.10
2023-05-15T11:18:06.257Z,14.80
2023-05-15T11:20:36.476Z,15.20
2023-05-15T11:23:04.986Z,13.10
2023-05-15T11:25:33.178Z,10.70
2023-05-15T11:28:03.855Z,10.90
2023-05-15T11:30:39.675Z,12.40
2023-05-15T11:33:12.160Z,9.20
2023-05-15T11:35:43.116Z,10.30
2023-05-15T11:38:16.514Z,9.80
2023-05-15T11:40:48.786Z,9.20
2023-05-15T11:43:22.364Z,9.90
2023-05-15T11:45:56.075Z,9.50
2023-05-15T11:48:26.105Z,6.30
2023-05-15T11:50:54.566Z,6.60
2023-05-15T11:53:23.975Z,7.30
2023-05-15T11:55:54.443Z,6.70
2023-05-15T11:58:25.244Z,7.80
2023-05-15T12:00:55.449Z,7.90
2023-05-15T12:03:26.169Z,9.50
2023-05-15T12:05:59.568Z,6.30
2023-05-15T12:11:00.396Z,1.00
2023-05-15T12:13:30.420Z,1.00
2023-05-15T12:15:59.121Z,4.00
2023-05-15T12:20:55.697Z,8.80
2023-05-15T12:23:25.121Z,8.90
2023-05-15T12:25:58.413Z,9.20
2023-05-15T12:28:27.093Z,11.90
2023-05-15T12:30:56.562Z,14.30
2023-05-15T12:33:25.764Z,9.10
2023-05-15T12:36:00.835Z,9.90
2023-05-15T12:38:29.419Z,11.90
2023-05-15T12:43:26.803Z,16.10
2023-05-15T12:45:57.186Z,16.60
2023-05-15T12:48:29.930Z,16.50
2023-05-15T12:51:04.801Z,12.10
2023-05-15T12:53:34.167Z,7.60
2023-05-15T12:56:02.431Z,6.90
2023-05-15T12:58:30.509Z,7.60
2023-05-15T13:00:59.916Z,5.50
2023-05-15T13:03:27.958Z,6.30
2023-05-15T13:05:56.375Z,6.40
2023-05-15T13:10:58.092Z,1.00
2023-05-15T13:13:26.073Z,1.00
2023-05-15T13:15:55.399Z,1.00
2023-05-15T13:18:25.332Z,1.00
2023-05-15T13:20:53.224Z,1.00
2023-05-15T13:23:23.918Z,1.00
2023-05-15T13:33:16.490Z,1.00
2023-05-15T13:35:45.738Z,1.00
2023-05-15T13:43:10.128Z,1.00
2023-05-15T13:45:38.184Z,1.00
2023-05-15T13:48:06.672Z,1.00
2023-05-15T13:53:04.039Z,1.00
2023-05-15T13:55:31.873Z,1.00
2023-05-15T14:00:28.376Z,1.00
2023-05-15T14:02:56.561Z,1.00
2023-05-15T14:05:24.421Z,4.90
2023-05-15T14:10:24.107Z,10.50
2023-05-15T14:12:52.116Z,13.50
2023-05-15T14:15:19.922Z,15.90
2023-05-15T14:17:48.763Z,16.30
2023-05-15T14:20:16.683Z,15.60
2023-05-15T14:22:44.451Z,15.60
2023-05-15T14:25:12.282Z,17.90
2023-05-15T14:27:41.487Z,20.10
2023-05-15T14:32:38.104Z,29.80
2023-05-15T14:35:06.637Z,33.30
2023-05-15T14:37:34.472Z,36.00
2023-05-15T14:40:02.257Z,42.40
2023-05-15T14:42:30.051Z,42.20
2023-05-15T14:44:59.356Z,47.90
2023-05-15T14:47:28.379Z,54.70
2023-05-15T14:49:56.401Z,55.70
2023-05-15T14:52:24.212Z,52.80
2023-05-15T14:55:07.321Z,52.60
2023-05-15T14:57:36.141Z,51.40
2023-05-15T15:00:06.719Z,55.40
2023-05-15T15:02:34.965Z,59.60
2023-05-15T15:05:03.046Z,60.60
2023-05-15T15:07:31.108Z,60.30
2023-05-15T15:09:58.849Z,57.70
2023-05-15T15:12:27.901Z,60.70
2023-05-15T15:14:55.696Z,60.30
2023-05-15T15:17:24.902Z,56.20
2023-05-15T15:19:52.665Z,58.20
2023-05-15T15:22:20.417Z,57.00
2023-05-15T15:24:48.254Z,59.70
2023-05-15T15:29:44.190Z,61.50
2023-05-15T15:32:13.133Z,58.70
2023-05-15T15:34:42.320Z,55.70
2023-05-15T15:37:10.102Z,57.90
2023-05-15T15:39:37.856Z,51.80
2023-05-15T15:42:06.545Z,47.70
2023-05-15T15:44:35.406Z,48.50
2023-05-15T15:49:32.112Z,48.00
2023-05-15T15:52:01.386Z,52.20
2023-05-15T15:56:57.963Z,53.80
2023-05-15T15:59:25.748Z,51.10
2023-05-15T16:04:21.964Z,50.90
2023-05-15T16:06:49.822Z,45.90
2023-05-15T16:09:20.166Z,47.00
2023-05-15T16:11:47.973Z,48.30
2023-05-15T16:21:42.372Z,51.70
2023-05-15T16:24:10.380Z,49.70
2023-05-15T16:26:39.868Z,47.70
2023-05-15T16:29:07.827Z,47.60
2023-05-15T16:31:36.667Z,47.20
2023-05-15T16:34:04.722Z,51.10
2023-05-15T16:36:32.687Z,56.30
2023-05-15T16:39:01.718Z,68.20
2023-05-15T16:41:29.619Z,56.30
2023-05-15T16:43:58.754Z,55.00
2023-05-15T16:48:55.097Z,59.20
2023-05-15T16:53:53.900Z,63.50
2023-05-15T16:56:22.021Z,65.00
2023-05-15T16:58:50.617Z,66.80
2023-05-15T17:01:20.605Z,67.40
2023-05-15T17:03:48.756Z,68.40
2023-05-15T17:06:16.689Z,73.20
2023-05-15T17:08:46.435Z,83.50
2023-05-15T17:11:14.318Z,82.30
2023-05-15T17:13:42.228Z,72.50
2023-05-15T17:16:10.247Z,71.80
2023-05-15T17:18:40.317Z,71.80
2023-05-15T17:21:08.400Z,83.70
2023-05-15T17:23:36.334Z,68.60
2023-05-15T17:26:04.511Z,69.80
2023-05-15T17:28:32.540Z,64.90
2023-05-15T17:31:00.373Z,76.50
2023-05-15T17:35:57.710Z,67.40
2023-05-15T17:38:25.475Z,64.90
2023-05-15T17:40:53.358Z,65.30
2023-05-15T17:43:21.228Z,63.60
2023-05-15T17:45:49.185Z,64.10
2023-05-15T17:50:46.260Z,60.00
2023-05-15T17:53:15.682Z,57.50
2023-05-15T17:55:43.754Z,58.00
2023-05-15T17:58:11.649Z,61.10
2023-05-15T18:00:39.504Z,59.30
2023-05-15T18:03:08.033Z,70.50
2023-05-15T18:05:35.898Z,57.80
2023-05-15T18:08:03.787Z,56.30
2023-05-15T18:10:33.047Z,55.40
2023-05-15T18:13:00.853Z,56.70
2023-05-15T18:15:28.823Z,56.00
2023-05-15T18:17:57.234Z,54.80
2023-05-15T18:20:25.684Z,53.90
2023-05-15T18:22:53.564Z,50.80
2023-05-15T18:25:21.396Z,51.20
2023-05-15T18:27:50.786Z,61.80
2023-05-15T18:30:18.640Z,52.80
2023-05-15T18:32:46.617Z,64.10
2023-05-15T18:35:14.844Z,52.60
2023-05-15T18:37:42.601Z,63.40
2023-05-15T18:40:11.455Z,51.70
2023-05-15T18:42:39.257Z,50.60
2023-05-15T18:47:37.527Z,48.90
2023-05-15T18:50:06.107Z,48.70
2023-05-15T18:52:34.904Z,48.60
2023-05-15T18:55:02.818Z,48.30
2023-05-15T18:57:30.569Z,48.80
2023-05-15T18:59:58.578Z,46.30
2023-05-15T19:02:27.836Z,45.70
2023-05-15T19:04:56.132Z,45.60
2023-05-15T19:07:23.933Z,45.40
2023-05-15T19:09:52.231Z,56.40
2023-05-15T19:12:20.031Z,42.30
2023-05-15T19:14:47.929Z,42.30
2023-05-15T19:17:15.759Z,41.60
2023-05-15T19:19:45.013Z,41.10
2023-05-15T19:22:13.216Z,41.00
2023-05-15T19:24:41.311Z,42.40
2023-05-15T19:27:09.220Z,45.40
2023-05-15T19:29:37.129Z,49.20
2023-05-15T19:32:05.548Z,59.50
2023-05-15T19:34:33.375Z,46.70
2023-05-15T19:37:02.529Z,45.80
2023-05-15T19:39:30.421Z,47.50
2023-05-15T19:44:26.497Z,47.20
2023-05-15T19:46:55.391Z,45.90
2023-05-15T19:49:23.173Z,45.30
2023-05-15T19:51:51.488Z,45.20
2023-05-15T19:54:20.637Z,45.10
2023-05-15T19:56:48.583Z,45.30
2023-05-15T19:59:16.377Z,45.90
2023-05-15T20:01:44.289Z,46.50
2023-05-15T20:04:13.493Z,47.10
2023-05-15T20:06:41.453Z,47.70
2023-05-15T20:09:09.927Z,50.80
2023-05-15T20:11:39.076Z,51.00
2023-05-15T20:14:06.875Z,52.90
2023-05-15T20:16:34.738Z,54.30
2023-05-15T20:19:03.975Z,55.90
2023-05-15T20:21:32.582Z,67.30
2023-05-15T20:24:00.434Z,58.80
2023-05-15T20:26:28.314Z,70.30
2023-05-15T20:28:57.434Z,63.90
2023-05-15T20:31:25.201Z,64.50
2023-05-15T20:33:53.063Z,65.70
2023-05-15T20:36:25.115Z,66.90
2023-05-15T20:38:54.885Z,67.80
2023-05-15T20:41:23.344Z,79.50
2023-05-15T20:43:51.298Z,68.10
2023-05-15T20:46:20.806Z,58.20
2023-05-15T20:48:48.735Z,54.40
2023-05-15T20:51:16.967Z,55.10
2023-05-15T20:53:44.808Z,52.50
2023-05-15T20:56:12.586Z,63.40
2023-05-15T21:01:08.641Z,46.40
2023-05-15T21:03:38.113Z,45.90
2023-05-15T21:06:06.209Z,45.40
2023-05-15T21:08:34.064Z,56.10
2023-05-15T21:11:01.979Z,46.40
2023-05-15T21:13:29.812Z,57.50
2023-05-15T21:15:57.591Z,47.10
2023-05-15T21:18:25.700Z,47.10
2023-05-15T21:20:54.819Z,57.70
2023-05-15T21:23:22.583Z,50.00
2023-05-15T21:25:50.491Z,48.10
2023-05-15T21:28:18.325Z,49.20
2023-05-15T21:30:46.136Z,48.30
2023-05-15T21:33:14.083Z,51.00
2023-05-15T21:35:42.208Z,54.10
2023-05-15T21:38:11.458Z,52.80
2023-05-15T21:40:39.976Z,54.00
2023-05-15T21:43:07.876Z,55.60
2023-05-15T21:45:35.707Z,56.50
2023-05-15T21:48:03.985Z,57.70
2023-05-15T21:50:31.802Z,58.70
2023-05-15T21:52:59.801Z,59.50
2023-05-15T21:55:29.015Z,59.60
2023-05-15T21:57:56.814Z,60.40
2023-05-15T22:00:27.581Z,72.10
2023-05-15T22:02:55.631Z,63.00
2023-05-15T22:05:23.665Z,62.80
2023-05-15T22:07:51.575Z,63.40
2023-05-15T22:10:19.532Z,64.10
2023-05-15T22:12:49.457Z,75.70
2023-05-15T22:20:14.465Z,67.00
2023-05-15T22:22:43.546Z,67.30
2023-05-15T22:25:11.529Z,68.60
2023-05-15T22:27:39.299Z,68.50
2023-05-15T22:30:09.909Z,68.30
2023-05-15T22:32:37.980Z,68.70
2023-05-15T22:35:06.721Z,69.10
2023-05-15T22:37:34.843Z,69.50
2023-05-15T22:40:03.376Z,68.60
2023-05-15T22:42:31.185Z,70.10
2023-05-15T22:44:58.976Z,69.60
2023-05-15T22:47:29.163Z,70.10
2023-05-15T22:49:57.004Z,70.20
2023-05-15T22:52:25.215Z,70.90
2023-05-15T22:54:52.969Z,69.20
2023-05-15T22:57:20.827Z,70.30
2023-05-15T22:59:49.365Z,70.80
2023-05-15T23:04:46.870Z,72.90
2023-05-15T23:07:14.762Z,73.40
2023-05-15T23:09:42.606Z,73.90
2023-05-15T23:12:10.500Z,74.30
2023-05-15T23:14:38.280Z,73.80
2023-05-15T23:17:06.300Z,73.50
2023-05-15T23:19:34.045Z,74.60
2023-05-15T23:22:03.534Z,73.10
2023-05-15T23:24:31.388Z,76.80
2023-05-15T23:26:59.198Z,88.60
2023-05-15T23:29:27.009Z,79.50
2023-05-15T23:31:57.667Z,80.80
2023-05-15T23:34:25.702Z,81.90
2023-05-15T23:36:53.521Z,83.00
2023-05-15T23:39:22.584Z,83.80
2023-05-15T23:41:50.430Z,84.30
2023-05-15T23:44:18.286Z,85.00
2023-05-15T23:46:46.125Z,86.00
2023-05-15T23:49:13.986Z,86.10
2023-05-15T23:51:41.850Z,85.70
2023-05-15T23:54:09.624Z,85.90
2023-05-15T23:56:39.200Z,86.00
2023-05-15T23:59:06.937Z,86.10
