createdAt,value
2023-03-18T00:00:54.068Z,0.00
2023-03-18T00:01:54.074Z,0.00
2023-03-18T00:02:54.110Z,0.00
2023-03-18T00:03:54.179Z,0.00
2023-03-18T00:04:54.029Z,0.00
2023-03-18T00:05:53.998Z,0.00
2023-03-18T00:06:54.047Z,0.00
2023-03-18T00:07:54.024Z,0.00
2023-03-18T00:08:54.023Z,0.00
2023-03-18T00:09:53.975Z,0.00
2023-03-18T00:10:53.952Z,0.00
2023-03-18T00:11:53.977Z,0.00
2023-03-18T00:12:54.158Z,0.00
2023-03-18T00:13:53.909Z,0.00
2023-03-18T00:14:53.941Z,0.00
2023-03-18T00:15:53.925Z,0.00
2023-03-18T00:16:53.896Z,0.00
2023-03-18T00:17:53.872Z,0.00
2023-03-18T00:18:53.854Z,0.00
2023-03-18T00:19:53.869Z,0.00
2023-03-18T00:20:53.863Z,0.00
2023-03-18T00:21:53.821Z,0.00
2023-03-18T00:22:53.822Z,0.00
2023-03-18T00:23:53.792Z,0.00
2023-03-18T00:24:53.791Z,0.00
2023-03-18T00:25:53.797Z,0.00
2023-03-18T00:26:53.783Z,0.00
2023-03-18T00:27:53.767Z,0.00
2023-03-18T00:28:53.743Z,0.00
2023-03-18T00:29:53.733Z,0.00
2023-03-18T00:30:53.750Z,0.00
2023-03-18T00:31:53.722Z,0.00
2023-03-18T00:32:53.763Z,0.00
2023-03-18T00:33:53.688Z,0.00
2023-03-18T00:34:53.674Z,0.00
2023-03-18T00:35:53.685Z,0.00
2023-03-18T00:36:53.636Z,0.00
2023-03-18T00:37:53.694Z,0.00
2023-03-18T00:38:53.627Z,0.00
2023-03-18T00:39:53.635Z,0.00
2023-03-18T00:40:53.806Z,0.00
2023-03-18T00:41:53.585Z,0.00
2023-03-18T00:42:54.864Z,0.00
2023-03-18T00:43:53.597Z,0.00
2023-03-18T00:44:53.545Z,0.00
2023-03-18T00:45:53.556Z,0.00
2023-03-18T00:46:53.574Z,0.00
2023-03-18T00:47:53.518Z,0.00
2023-03-18T00:48:53.527Z,0.00
2023-03-18T00:49:53.528Z,0.00
2023-03-18T00:50:53.477Z,0.00
2023-03-18T00:51:53.483Z,0.00
2023-03-18T00:52:53.456Z,0.00
2023-03-18T00:53:53.459Z,0.00
2023-03-18T00:54:53.431Z,0.00
2023-03-18T00:55:53.440Z,0.00
2023-03-18T00:56:53.408Z,0.00
2023-03-18T00:57:53.407Z,0.00
2023-03-18T00:58:53.387Z,0.00
2023-03-18T00:59:53.380Z,0.00
2023-03-18T01:00:53.433Z,0.00
2023-03-18T01:01:53.403Z,0.00
2023-03-18T01:02:53.355Z,0.00
2023-03-18T01:03:53.332Z,0.00
2023-03-18T01:04:53.324Z,0.00
2023-03-18T01:05:53.319Z,0.00
2023-03-18T01:06:53.346Z,0.00
2023-03-18T01:07:53.280Z,0.00
2023-03-18T01:08:53.294Z,0.00
2023-03-18T01:09:53.327Z,0.00
2023-03-18T01:10:53.260Z,0.00
2023-03-18T01:11:53.254Z,0.00
2023-03-18T01:12:54.761Z,0.00
2023-03-18T01:13:53.268Z,0.00
2023-03-18T01:14:53.233Z,0.00
2023-03-18T01:15:53.198Z,0.00
2023-03-18T01:16:53.187Z,0.00
2023-03-18T01:17:53.214Z,0.00
2023-03-18T01:18:53.198Z,0.00
2023-03-18T01:19:53.145Z,0.00
2023-03-18T01:20:53.144Z,0.00
2023-03-18T01:21:53.145Z,0.00
2023-03-18T01:22:53.121Z,0.00
2023-03-18T01:23:53.153Z,0.00
2023-03-18T01:24:53.114Z,0.00
2023-03-18T01:25:53.092Z,0.00
2023-03-18T01:26:53.075Z,0.00
2023-03-18T01:27:53.077Z,0.00
2023-03-18T01:28:53.079Z,0.00
2023-03-18T01:29:53.026Z,0.00
2023-03-18T01:30:53.024Z,0.00
2023-03-18T01:31:53.035Z,0.00
2023-03-18T01:32:53.071Z,0.00
2023-03-18T01:33:52.991Z,0.00
2023-03-18T01:34:53.050Z,0.00
2023-03-18T01:35:53.010Z,0.00
2023-03-18T01:36:52.947Z,0.00
2023-03-18T01:37:52.954Z,0.00
2023-03-18T01:38:52.969Z,0.00
2023-03-18T01:39:52.904Z,0.00
2023-03-18T01:40:52.931Z,0.00
2023-03-18T01:41:52.884Z,0.00
2023-03-18T01:42:52.911Z,0.00
2023-03-18T01:43:52.868Z,0.00
2023-03-18T01:44:52.873Z,0.00
2023-03-18T01:45:52.907Z,0.00
2023-03-18T01:46:52.836Z,0.00
2023-03-18T01:47:52.812Z,0.00
2023-03-18T01:48:52.847Z,0.00
2023-03-18T01:49:52.785Z,0.00
2023-03-18T01:50:52.776Z,0.00
2023-03-18T01:51:52.797Z,0.00
2023-03-18T01:52:52.766Z,0.00
2023-03-18T01:53:52.745Z,0.00
2023-03-18T01:54:52.765Z,0.00
2023-03-18T01:55:52.713Z,0.00
2023-03-18T01:56:52.708Z,0.00
2023-03-18T01:57:52.713Z,0.00
2023-03-18T01:58:52.696Z,0.00
2023-03-18T01:59:52.683Z,0.00
2023-03-18T02:00:52.719Z,0.00
2023-03-18T02:01:52.658Z,0.00
2023-03-18T02:02:52.688Z,0.00
2023-03-18T02:03:52.632Z,0.00
2023-03-18T02:04:52.650Z,0.00
2023-03-18T02:05:52.616Z,0.00
2023-03-18T02:06:52.601Z,0.00
2023-03-18T02:07:52.575Z,0.00
2023-03-18T02:08:52.646Z,0.00
2023-03-18T02:09:52.567Z,0.00
2023-03-18T02:10:52.546Z,0.00
2023-03-18T02:11:52.538Z,0.00
2023-03-18T02:12:52.522Z,0.00
2023-03-18T02:13:52.565Z,0.00
2023-03-18T02:14:52.561Z,0.00
2023-03-18T02:15:52.503Z,0.00
2023-03-18T02:16:52.567Z,0.00
2023-03-18T02:17:52.473Z,0.00
2023-03-18T02:18:52.448Z,0.00
2023-03-18T02:19:52.693Z,0.00
2023-03-18T02:20:52.621Z,0.00
2023-03-18T02:21:52.420Z,0.00
2023-03-18T02:22:52.422Z,0.00
2023-03-18T02:23:52.398Z,0.00
2023-03-18T02:24:52.391Z,0.00
2023-03-18T02:25:52.371Z,0.00
2023-03-18T02:26:52.451Z,0.00
2023-03-18T02:27:52.362Z,0.00
2023-03-18T02:28:52.361Z,0.00
2023-03-18T02:29:52.323Z,0.00
2023-03-18T02:30:52.437Z,0.00
2023-03-18T02:31:52.345Z,0.00
2023-03-18T02:32:52.365Z,0.00
2023-03-18T02:33:52.295Z,0.00
2023-03-18T02:34:52.273Z,0.00
2023-03-18T02:35:52.314Z,0.00
2023-03-18T02:36:52.240Z,0.00
2023-03-18T02:37:52.303Z,0.00
2023-03-18T02:38:52.245Z,0.00
2023-03-18T02:39:52.218Z,0.00
2023-03-18T02:40:52.201Z,0.00
2023-03-18T02:41:52.184Z,0.00
2023-03-18T02:42:52.181Z,0.00
2023-03-18T02:43:52.245Z,0.00
2023-03-18T02:44:52.202Z,0.00
2023-03-18T02:45:52.174Z,0.00
2023-03-18T02:46:52.163Z,0.00
2023-03-18T02:47:52.125Z,0.00
2023-03-18T02:48:52.106Z,0.00
2023-03-18T02:49:52.151Z,0.00
2023-03-18T02:50:52.095Z,0.00
2023-03-18T02:51:52.062Z,0.00
2023-03-18T02:52:52.059Z,0.00
2023-03-18T02:53:52.050Z,0.00
2023-03-18T02:54:52.038Z,0.00
2023-03-18T02:55:52.055Z,0.00
2023-03-18T02:56:52.025Z,0.00
2023-03-18T02:57:52.022Z,0.00
2023-03-18T02:58:51.999Z,0.00
2023-03-18T02:59:51.984Z,0.00
2023-03-18T03:00:51.969Z,0.00
2023-03-18T03:01:52.116Z,0.00
2023-03-18T03:02:52.247Z,0.00
2023-03-18T03:03:51.939Z,0.00
2023-03-18T03:04:51.929Z,0.00
2023-03-18T03:05:51.901Z,0.00
2023-03-18T03:06:51.913Z,0.00
2023-03-18T03:07:52.120Z,0.00
2023-03-18T03:08:51.860Z,0.00
2023-03-18T03:09:51.868Z,0.00
2023-03-18T03:10:51.862Z,0.00
2023-03-18T03:11:51.860Z,0.00
2023-03-18T03:12:51.866Z,0.00
2023-03-18T03:13:51.812Z,0.00
2023-03-18T03:14:51.792Z,0.00
2023-03-18T03:15:51.854Z,0.00
2023-03-18T03:16:51.797Z,0.00
2023-03-18T03:17:51.764Z,0.00
2023-03-18T03:18:51.792Z,0.00
2023-03-18T03:19:51.753Z,0.00
2023-03-18T03:20:51.751Z,0.00
2023-03-18T03:21:51.726Z,0.00
2023-03-18T03:22:51.729Z,0.00
2023-03-18T03:23:51.720Z,0.00
2023-03-18T03:24:51.741Z,0.00
2023-03-18T03:25:51.682Z,0.00
2023-03-18T03:26:51.655Z,0.00
2023-03-18T03:27:51.644Z,0.00
2023-03-18T03:28:51.634Z,0.00
2023-03-18T03:29:51.639Z,0.00
2023-03-18T03:30:51.652Z,0.00
2023-03-18T03:31:51.596Z,0.00
2023-03-18T03:32:51.692Z,0.00
2023-03-18T03:33:51.597Z,0.00
2023-03-18T03:34:51.580Z,0.00
2023-03-18T03:35:52.152Z,0.00
2023-03-18T03:36:51.541Z,0.00
2023-03-18T03:37:51.547Z,0.00
2023-03-18T03:38:51.516Z,0.00
2023-03-18T03:39:51.514Z,0.00
2023-03-18T03:40:51.485Z,0.00
2023-03-18T03:41:51.551Z,0.00
2023-03-18T03:42:51.466Z,0.00
2023-03-18T03:43:51.461Z,0.00
2023-03-18T03:44:51.447Z,0.00
2023-03-18T03:45:51.428Z,0.00
2023-03-18T03:46:51.557Z,0.00
2023-03-18T03:47:51.506Z,0.00
2023-03-18T03:48:51.397Z,0.00
2023-03-18T03:49:51.384Z,0.00
2023-03-18T03:50:51.380Z,0.00
2023-03-18T03:51:51.372Z,0.00
2023-03-18T03:52:51.350Z,0.00
2023-03-18T03:53:51.376Z,0.00
2023-03-18T03:54:51.329Z,0.00
2023-03-18T03:55:51.329Z,0.00
2023-03-18T03:56:51.374Z,0.00
2023-03-18T03:57:51.305Z,0.00
2023-03-18T03:58:51.311Z,0.00
2023-03-18T03:59:51.302Z,0.00
2023-03-18T04:00:51.266Z,0.00
2023-03-18T04:01:51.266Z,0.00
2023-03-18T04:02:51.304Z,0.00
2023-03-18T04:03:51.246Z,0.00
2023-03-18T04:04:51.211Z,0.00
2023-03-18T04:05:51.246Z,0.00
2023-03-18T04:06:51.191Z,0.00
2023-03-18T04:07:51.178Z,0.00
2023-03-18T04:08:51.174Z,0.00
2023-03-18T04:09:51.150Z,0.00
2023-03-18T04:10:51.150Z,0.00
2023-03-18T04:11:51.149Z,0.00
2023-03-18T04:12:51.141Z,0.00
2023-03-18T04:13:51.112Z,0.00
2023-03-18T04:14:51.862Z,0.00
2023-03-18T04:15:51.133Z,0.00
2023-03-18T04:16:51.104Z,0.00
2023-03-18T04:17:51.099Z,0.00
2023-03-18T04:18:51.070Z,0.00
2023-03-18T04:19:51.201Z,0.00
2023-03-18T04:20:51.033Z,0.00
2023-03-18T04:21:50.999Z,0.00
2023-03-18T04:22:51.308Z,0.00
2023-03-18T04:23:51.043Z,0.00
2023-03-18T04:24:50.998Z,0.00
2023-03-18T04:25:50.979Z,0.00
2023-03-18T04:26:50.968Z,0.00
2023-03-18T04:27:50.946Z,0.00
2023-03-18T04:28:50.957Z,0.00
2023-03-18T04:29:50.961Z,0.00
2023-03-18T04:30:50.949Z,0.00
2023-03-18T04:31:50.968Z,0.00
2023-03-18T04:32:50.948Z,0.00
2023-03-18T04:33:50.888Z,0.00
2023-03-18T04:34:50.893Z,0.00
2023-03-18T04:35:50.879Z,0.00
2023-03-18T04:36:50.841Z,0.00
2023-03-18T04:37:50.868Z,0.00
2023-03-18T04:38:50.828Z,0.00
2023-03-18T04:39:50.803Z,0.00
2023-03-18T04:40:50.825Z,0.00
2023-03-18T04:41:50.788Z,0.00
2023-03-18T04:42:50.776Z,0.00
2023-03-18T04:43:50.764Z,0.00
2023-03-18T04:44:50.742Z,0.00
2023-03-18T04:45:50.824Z,0.00
2023-03-18T04:46:50.755Z,0.00
2023-03-18T04:47:50.722Z,0.00
2023-03-18T04:48:50.724Z,0.00
2023-03-18T04:49:50.702Z,0.00
2023-03-18T04:50:50.674Z,0.00
2023-03-18T04:51:50.714Z,0.00
2023-03-18T04:52:50.741Z,0.00
2023-03-18T04:53:50.646Z,0.00
2023-03-18T04:54:50.642Z,0.00
2023-03-18T04:55:50.685Z,0.00
2023-03-18T04:56:51.819Z,0.00
2023-03-18T04:57:50.652Z,0.00
2023-03-18T04:58:50.587Z,0.00
2023-03-18T04:59:50.604Z,0.00
2023-03-18T05:00:50.648Z,0.00
2023-03-18T05:01:50.564Z,0.00
2023-03-18T05:02:50.540Z,0.00
2023-03-18T05:03:50.668Z,0.00
2023-03-18T05:04:50.602Z,0.00
2023-03-18T05:05:50.511Z,0.00
2023-03-18T05:06:50.512Z,0.00
2023-03-18T05:07:50.524Z,0.00
2023-03-18T05:08:50.507Z,0.00
2023-03-18T05:09:50.502Z,0.00
2023-03-18T05:10:50.467Z,0.00
2023-03-18T05:11:50.446Z,0.00
2023-03-18T05:12:50.430Z,0.00
2023-03-18T05:13:50.496Z,0.00
2023-03-18T05:14:50.447Z,0.00
2023-03-18T05:15:50.396Z,4.00
2023-03-18T05:16:50.422Z,0.00
2023-03-18T05:17:50.368Z,4.00
2023-03-18T05:18:50.510Z,4.00
2023-03-18T05:19:50.358Z,4.00
2023-03-18T05:20:50.388Z,8.00
2023-03-18T05:21:50.340Z,8.00
2023-03-18T05:22:50.320Z,12.00
2023-03-18T05:23:50.518Z,12.00
2023-03-18T05:24:50.297Z,16.00
2023-03-18T05:25:50.285Z,16.00
2023-03-18T05:26:50.310Z,24.00
2023-03-18T05:27:50.262Z,28.00
2023-03-18T05:28:50.260Z,32.00
2023-03-18T05:29:50.237Z,36.00
2023-03-18T05:30:50.234Z,40.00
2023-03-18T05:31:50.273Z,44.00
2023-03-18T05:32:50.346Z,52.00
2023-03-18T05:33:50.182Z,56.00
2023-03-18T05:34:50.172Z,56.00
2023-03-18T05:35:50.177Z,64.00
2023-03-18T05:36:50.167Z,68.00
2023-03-18T05:37:50.343Z,72.00
2023-03-18T05:38:50.142Z,76.00
2023-03-18T05:39:50.118Z,76.00
2023-03-18T05:40:50.133Z,80.00
2023-03-18T05:41:50.100Z,88.00
2023-03-18T05:42:56.185Z,96.00
2023-03-18T05:43:51.098Z,100.00
2023-03-18T05:44:50.059Z,108.00
2023-03-18T05:45:50.093Z,112.00
2023-03-18T05:46:50.063Z,120.00
2023-03-18T05:47:50.042Z,132.00
2023-03-18T05:48:50.019Z,140.00
2023-03-18T05:49:50.056Z,148.00
2023-03-18T05:50:50.104Z,156.00
2023-03-18T05:51:49.969Z,156.00
2023-03-18T05:52:49.969Z,160.00
2023-03-18T05:53:49.953Z,164.00
2023-03-18T05:54:50.025Z,176.00
2023-03-18T05:55:49.951Z,184.00
2023-03-18T05:56:49.956Z,204.00
2023-03-18T05:57:49.899Z,228.00
2023-03-18T05:58:49.899Z,256.00
2023-03-18T05:59:49.896Z,280.00
2023-03-18T06:00:49.933Z,288.00
2023-03-18T06:01:49.882Z,300.00
2023-03-18T06:02:49.869Z,316.00
2023-03-18T06:03:49.882Z,336.00
2023-03-18T06:04:49.831Z,356.00
2023-03-18T06:05:49.829Z,376.00
2023-03-18T06:06:49.847Z,404.00
2023-03-18T06:07:49.806Z,436.00
2023-03-18T06:08:49.775Z,460.00
2023-03-18T06:09:49.759Z,496.00
2023-03-18T06:10:49.886Z,536.00
2023-03-18T06:11:49.786Z,564.00
2023-03-18T06:12:49.768Z,584.00
2023-03-18T06:13:49.709Z,608.00
2023-03-18T06:14:49.711Z,636.00
2023-03-18T06:15:49.690Z,664.00
2023-03-18T06:16:49.770Z,692.00
2023-03-18T06:17:50.850Z,708.00
2023-03-18T06:18:49.660Z,736.00
2023-03-18T06:19:49.639Z,756.00
2023-03-18T06:20:49.660Z,780.00
2023-03-18T06:21:49.648Z,800.00
2023-03-18T06:22:49.773Z,820.00
2023-03-18T06:23:49.810Z,836.00
2023-03-18T06:24:49.603Z,860.00
2023-03-18T06:25:49.587Z,884.00
2023-03-18T06:26:49.573Z,904.00
2023-03-18T06:27:49.563Z,920.00
2023-03-18T06:28:49.550Z,940.00
2023-03-18T06:29:49.571Z,956.00
2023-03-18T06:30:49.562Z,972.00
2023-03-18T06:31:49.512Z,992.00
2023-03-18T06:32:49.545Z,1008.00
2023-03-18T06:33:49.504Z,1032.00
2023-03-18T06:34:49.471Z,1052.00
2023-03-18T06:35:49.513Z,1068.00
2023-03-18T06:36:49.463Z,1084.00
2023-03-18T06:37:49.476Z,1104.00
2023-03-18T06:38:50.954Z,1116.00
2023-03-18T06:39:49.422Z,1132.00
2023-03-18T06:40:49.403Z,1144.00
2023-03-18T06:41:49.433Z,1160.00
2023-03-18T06:42:49.411Z,1172.00
2023-03-18T06:43:49.375Z,1192.00
2023-03-18T06:44:49.380Z,1208.00
2023-03-18T06:45:49.392Z,1220.00
2023-03-18T06:46:49.356Z,1240.00
2023-03-18T06:47:49.349Z,1256.00
2023-03-18T06:48:49.306Z,1272.00
2023-03-18T06:49:49.318Z,1284.00
2023-03-18T06:50:50.021Z,1300.00
2023-03-18T06:51:49.281Z,1296.00
2023-03-18T06:52:49.269Z,1304.00
2023-03-18T06:53:49.291Z,1316.00
2023-03-18T06:54:49.249Z,1340.00
2023-03-18T06:55:49.236Z,1368.00
2023-03-18T06:56:49.215Z,1380.00
2023-03-18T06:57:49.207Z,1412.00
2023-03-18T06:58:49.201Z,1468.00
2023-03-18T06:59:49.231Z,1644.00
2023-03-18T07:00:49.194Z,2076.00
2023-03-18T07:01:49.224Z,1952.00
2023-03-18T07:02:49.172Z,2092.00
2023-03-18T07:03:49.139Z,2376.00
2023-03-18T07:04:49.177Z,2504.00
2023-03-18T07:05:49.150Z,2612.00
2023-03-18T07:06:49.119Z,2824.00
2023-03-18T07:07:49.088Z,2804.00
2023-03-18T07:08:49.097Z,2768.00
2023-03-18T07:09:49.063Z,2780.00
2023-03-18T07:10:49.076Z,2768.00
2023-03-18T07:11:49.066Z,2828.00
2023-03-18T07:12:49.041Z,2808.00
2023-03-18T07:13:49.016Z,1852.00
2023-03-18T07:14:49.008Z,1732.00
2023-03-18T07:15:49.043Z,1460.00
2023-03-18T07:16:49.017Z,1500.00
2023-03-18T07:17:48.972Z,1500.00
2023-03-18T07:18:48.961Z,1464.00
2023-03-18T07:19:48.941Z,1468.00
2023-03-18T07:20:48.954Z,1464.00
2023-03-18T07:21:48.919Z,1476.00
2023-03-18T07:22:48.929Z,1500.00
2023-03-18T07:23:48.931Z,1552.00
2023-03-18T07:24:48.924Z,1828.00
2023-03-18T07:25:48.879Z,2828.00
2023-03-18T07:26:48.860Z,3064.00
2023-03-18T07:27:48.950Z,3392.00
2023-03-18T07:28:48.864Z,3432.00
2023-03-18T07:29:48.836Z,3460.00
2023-03-18T07:30:48.848Z,3496.00
2023-03-18T07:31:48.884Z,3528.00
2023-03-18T07:32:48.806Z,3560.00
2023-03-18T07:33:48.831Z,3588.00
2023-03-18T07:34:48.787Z,3596.00
2023-03-18T07:35:48.782Z,3608.00
2023-03-18T07:36:48.778Z,3604.00
2023-03-18T07:37:48.749Z,2320.00
2023-03-18T07:38:48.720Z,1836.00
2023-03-18T07:39:48.821Z,1756.00
2023-03-18T07:40:48.703Z,3208.00
2023-03-18T07:41:48.685Z,3744.00
2023-03-18T07:42:48.690Z,3760.00
2023-03-18T07:43:48.651Z,3776.00
2023-03-18T07:44:48.732Z,3784.00
2023-03-18T07:45:48.661Z,3788.00
2023-03-18T07:46:48.667Z,3796.00
2023-03-18T07:47:48.643Z,3816.00
2023-03-18T07:48:48.612Z,3840.00
2023-03-18T07:49:48.605Z,3852.00
2023-03-18T07:50:48.622Z,3900.00
2023-03-18T07:51:48.583Z,3924.00
2023-03-18T07:52:48.577Z,3952.00
2023-03-18T07:53:48.551Z,3992.00
2023-03-18T07:54:48.541Z,4032.00
2023-03-18T07:55:48.522Z,4060.00
2023-03-18T07:56:48.547Z,4092.00
2023-03-18T07:57:48.558Z,4120.00
2023-03-18T07:58:48.495Z,4148.00
2023-03-18T07:59:48.487Z,4176.00
2023-03-18T08:00:48.467Z,4168.00
2023-03-18T08:01:48.461Z,4160.00
2023-03-18T08:02:48.784Z,4160.00
2023-03-18T08:03:48.501Z,4176.00
2023-03-18T08:04:48.470Z,4172.00
2023-03-18T08:05:48.436Z,4184.00
2023-03-18T08:06:48.397Z,4200.00
2023-03-18T08:07:48.427Z,4196.00
2023-03-18T08:08:48.376Z,4216.00
2023-03-18T08:09:48.385Z,4220.00
2023-03-18T08:10:48.347Z,4228.00
2023-03-18T08:11:48.358Z,4224.00
2023-03-18T08:12:52.989Z,4244.00
2023-03-18T08:13:49.393Z,4260.00
2023-03-18T08:14:48.328Z,4288.00
2023-03-18T08:15:48.307Z,4336.00
2023-03-18T08:16:48.285Z,4340.00
2023-03-18T08:17:48.274Z,4360.00
2023-03-18T08:18:48.265Z,4388.00
2023-03-18T08:19:48.270Z,4408.00
2023-03-18T08:20:48.436Z,4432.00
2023-03-18T08:21:48.240Z,4460.00
2023-03-18T08:22:48.211Z,4480.00
2023-03-18T08:23:48.220Z,4504.00
2023-03-18T08:24:48.196Z,4528.00
2023-03-18T08:25:48.228Z,4552.00
2023-03-18T08:26:48.176Z,4572.00
2023-03-18T08:27:48.178Z,4584.00
2023-03-18T08:28:48.267Z,4596.00
2023-03-18T08:29:48.157Z,4596.00
2023-03-18T08:30:48.119Z,4612.00
2023-03-18T08:31:48.266Z,4616.00
2023-03-18T08:32:48.146Z,4620.00
2023-03-18T08:33:48.079Z,4632.00
2023-03-18T08:34:48.084Z,4640.00
2023-03-18T08:35:48.065Z,4660.00
2023-03-18T08:36:48.059Z,4680.00
2023-03-18T08:37:48.060Z,4692.00
2023-03-18T08:38:48.020Z,4716.00
2023-03-18T08:39:48.020Z,4724.00
2023-03-18T08:40:48.011Z,4632.00
2023-03-18T08:41:47.995Z,4720.00
2023-03-18T08:42:49.226Z,4732.00
2023-03-18T08:43:47.984Z,4736.00
2023-03-18T08:44:47.990Z,4736.00
2023-03-18T08:45:48.079Z,4752.00
2023-03-18T08:46:47.943Z,4760.00
2023-03-18T08:47:47.934Z,4768.00
2023-03-18T08:48:47.934Z,4784.00
2023-03-18T08:49:50.333Z,4804.00
2023-03-18T08:50:47.901Z,4824.00
2023-03-18T08:51:47.908Z,4852.00
2023-03-18T08:52:47.871Z,4876.00
2023-03-18T08:53:47.895Z,4896.00
2023-03-18T08:54:47.890Z,4920.00
2023-03-18T08:55:47.838Z,4936.00
2023-03-18T08:56:47.909Z,4952.00
2023-03-18T08:57:47.831Z,4964.00
2023-03-18T08:58:47.798Z,4976.00
2023-03-18T08:59:47.888Z,4984.00
2023-03-18T09:00:47.857Z,4996.00
2023-03-18T09:01:47.766Z,5012.00
2023-03-18T09:02:47.771Z,5020.00
2023-03-18T09:03:47.844Z,5040.00
2023-03-18T09:04:47.766Z,5068.00
2023-03-18T09:05:47.729Z,5076.00
2023-03-18T09:06:47.712Z,5108.00
2023-03-18T09:07:47.708Z,5136.00
2023-03-18T09:08:47.692Z,5172.00
2023-03-18T09:09:47.672Z,5244.00
2023-03-18T09:10:47.694Z,5344.00
2023-03-18T09:11:47.654Z,5416.00
2023-03-18T09:12:47.655Z,5480.00
2023-03-18T09:13:47.672Z,5560.00
2023-03-18T09:14:47.636Z,5640.00
2023-03-18T09:15:47.642Z,5744.00
2023-03-18T09:16:47.690Z,5888.00
2023-03-18T09:18:00.026Z,6064.00
2023-03-18T09:18:48.989Z,4552.00
2023-03-18T09:19:47.606Z,3728.00
2023-03-18T09:20:47.560Z,3624.00
2023-03-18T09:21:47.572Z,3464.00
2023-03-18T09:22:47.557Z,3628.00
2023-03-18T09:23:47.505Z,3572.00
2023-03-18T09:24:47.556Z,3776.00
2023-03-18T09:25:47.489Z,3720.00
2023-03-18T09:26:47.519Z,3636.00
2023-03-18T09:27:47.585Z,3788.00
2023-03-18T09:28:47.457Z,3564.00
2023-03-18T09:29:47.433Z,3520.00
2023-03-18T09:30:47.441Z,3516.00
2023-03-18T09:31:47.425Z,3584.00
2023-03-18T09:32:47.446Z,3672.00
2023-03-18T09:33:47.470Z,4036.00
2023-03-18T09:34:47.385Z,5616.00
2023-03-18T09:35:47.420Z,3872.00
2023-03-18T09:36:47.358Z,4336.00
2023-03-18T09:37:47.365Z,4288.00
2023-03-18T09:38:47.374Z,5436.00
2023-03-18T09:39:47.331Z,4400.00
2023-03-18T09:40:47.455Z,4356.00
2023-03-18T09:41:47.316Z,4320.00
2023-03-18T09:42:47.296Z,4484.00
2023-03-18T09:43:47.264Z,4380.00
2023-03-18T09:44:47.280Z,4708.00
2023-03-18T09:45:47.498Z,5828.00
2023-03-18T09:46:47.379Z,4640.00
2023-03-18T09:47:47.246Z,4464.00
2023-03-18T09:48:47.239Z,4672.00
2023-03-18T09:49:47.268Z,4976.00
2023-03-18T09:50:47.197Z,4240.00
2023-03-18T09:51:47.632Z,4344.00
2023-03-18T09:52:47.169Z,4376.00
2023-03-18T09:53:47.145Z,4940.00
2023-03-18T09:54:47.136Z,4304.00
2023-03-18T09:55:47.206Z,4692.00
2023-03-18T09:56:47.116Z,4388.00
2023-03-18T09:57:47.141Z,4400.00
2023-03-18T09:58:47.093Z,6380.00
2023-03-18T09:59:47.088Z,4476.00
2023-03-18T10:00:47.116Z,4332.00
2023-03-18T10:01:47.145Z,4224.00
2023-03-18T10:02:47.074Z,4276.00
2023-03-18T10:03:47.195Z,4144.00
2023-03-18T10:04:47.053Z,5752.00
2023-03-18T10:05:47.074Z,5088.00
2023-03-18T10:06:47.094Z,5328.00
2023-03-18T10:07:47.004Z,5044.00
2023-03-18T10:08:46.980Z,5060.00
2023-03-18T10:09:46.994Z,5384.00
2023-03-18T10:10:47.030Z,5948.00
2023-03-18T10:11:46.944Z,6272.00
2023-03-18T10:12:47.008Z,6308.00
2023-03-18T10:13:46.935Z,5564.00
2023-03-18T10:14:46.929Z,6500.00
2023-03-18T10:15:46.964Z,6416.00
2023-03-18T10:16:46.906Z,6328.00
2023-03-18T10:17:46.891Z,6364.00
2023-03-18T10:18:46.951Z,6356.00
2023-03-18T10:19:46.879Z,6292.00
2023-03-18T10:20:46.871Z,6256.00
2023-03-18T10:21:46.846Z,6260.00
2023-03-18T10:22:46.823Z,6256.00
2023-03-18T10:23:46.850Z,6212.00
2023-03-18T10:24:46.796Z,5932.00
2023-03-18T10:25:46.898Z,6100.00
2023-03-18T10:26:46.788Z,5280.00
2023-03-18T10:27:46.768Z,5420.00
2023-03-18T10:28:46.749Z,5616.00
2023-03-18T10:29:46.810Z,5572.00
2023-03-18T10:30:46.853Z,5840.00
2023-03-18T10:31:46.736Z,5900.00
2023-03-18T10:32:49.875Z,5848.00
2023-03-18T10:33:46.701Z,5404.00
2023-03-18T10:34:46.695Z,5816.00
2023-03-18T10:35:46.774Z,5812.00
2023-03-18T10:36:46.661Z,6092.00
2023-03-18T10:37:46.643Z,5996.00
2023-03-18T10:38:46.709Z,5916.00
2023-03-18T10:39:46.631Z,5952.00
2023-03-18T10:40:46.614Z,6164.00
2023-03-18T10:41:46.634Z,6112.00
2023-03-18T10:42:46.585Z,5776.00
2023-03-18T10:43:46.597Z,5524.00
2023-03-18T10:44:46.606Z,5616.00
2023-03-18T10:45:46.607Z,5508.00
2023-03-18T10:46:46.750Z,5760.00
2023-03-18T10:47:46.574Z,5992.00
2023-03-18T10:48:46.589Z,6180.00
2023-03-18T10:49:46.569Z,5996.00
2023-03-18T10:50:46.502Z,6392.00
2023-03-18T10:51:46.515Z,6356.00
2023-03-18T10:52:46.580Z,6384.00
2023-03-18T10:53:46.496Z,6392.00
2023-03-18T10:54:46.482Z,6544.00
2023-03-18T10:55:46.517Z,6604.00
2023-03-18T10:56:46.439Z,6728.00
2023-03-18T10:57:46.425Z,6660.00
2023-03-18T10:58:46.462Z,6560.00
2023-03-18T10:59:46.417Z,6888.00
2023-03-18T11:00:46.411Z,7084.00
2023-03-18T11:01:46.458Z,7136.00
2023-03-18T11:02:46.473Z,7172.00
2023-03-18T11:03:46.378Z,7232.00
2023-03-18T11:04:46.503Z,7200.00
2023-03-18T11:05:46.346Z,7108.00
2023-03-18T11:06:46.329Z,6384.00
2023-03-18T11:07:46.311Z,7360.00
2023-03-18T11:08:46.346Z,7200.00
2023-03-18T11:09:46.295Z,7124.00
2023-03-18T11:10:46.334Z,6824.00
2023-03-18T11:11:46.381Z,6260.00
2023-03-18T11:12:46.329Z,6132.00
2023-03-18T11:13:46.310Z,6480.00
2023-03-18T11:14:46.302Z,6580.00
2023-03-18T11:15:46.286Z,6920.00
2023-03-18T11:16:46.325Z,6752.00
2023-03-18T11:17:46.240Z,6580.00
2023-03-18T11:18:46.281Z,6480.00
2023-03-18T11:19:46.194Z,6736.00
2023-03-18T11:20:46.255Z,6680.00
2023-03-18T11:21:46.264Z,6732.00
2023-03-18T11:22:46.178Z,6812.00
2023-03-18T11:23:46.159Z,6804.00
2023-03-18T11:24:46.264Z,6856.00
2023-03-18T11:25:46.171Z,6900.00
2023-03-18T11:26:46.135Z,6872.00
2023-03-18T11:27:46.195Z,6876.00
2023-03-18T11:28:46.112Z,6900.00
2023-03-18T11:29:46.768Z,6788.00
2023-03-18T11:30:46.287Z,6808.00
2023-03-18T11:31:46.210Z,6600.00
2023-03-18T11:32:47.044Z,6248.00
2023-03-18T11:33:46.038Z,5752.00
2023-03-18T11:34:46.037Z,5652.00
2023-03-18T11:35:46.208Z,5568.00
2023-03-18T11:36:45.987Z,6288.00
2023-03-18T11:37:45.986Z,6480.00
2023-03-18T11:38:45.967Z,6420.00
2023-03-18T11:39:46.052Z,6608.00
2023-03-18T11:40:46.004Z,6524.00
2023-03-18T11:41:45.950Z,6752.00
2023-03-18T11:42:45.973Z,6748.00
2023-03-18T11:43:45.915Z,6784.00
2023-03-18T11:44:45.897Z,6948.00
2023-03-18T11:45:46.039Z,6976.00
2023-03-18T11:46:46.923Z,6852.00
2023-03-18T11:47:45.916Z,6532.00
2023-03-18T11:48:45.883Z,6000.00
2023-03-18T11:49:45.868Z,5664.00
2023-03-18T11:50:45.836Z,5492.00
2023-03-18T11:51:45.856Z,5848.00
2023-03-18T11:52:45.822Z,6648.00
2023-03-18T11:53:45.990Z,6288.00
2023-03-18T11:54:45.899Z,7224.00
2023-03-18T11:55:45.812Z,7088.00
2023-03-18T11:56:45.857Z,6636.00
2023-03-18T11:57:45.758Z,6064.00
2023-03-18T11:58:45.780Z,5900.00
2023-03-18T11:59:45.724Z,5944.00
2023-03-18T12:00:45.748Z,6168.00
2023-03-18T12:01:45.773Z,6812.00
2023-03-18T12:02:45.806Z,7456.00
2023-03-18T12:03:45.722Z,6812.00
2023-03-18T12:04:45.853Z,6832.00
2023-03-18T12:05:45.676Z,7012.00
2023-03-18T12:06:45.740Z,6496.00
2023-03-18T12:07:45.669Z,5476.00
2023-03-18T12:08:45.645Z,5692.00
2023-03-18T12:09:45.643Z,5348.00
2023-03-18T12:10:45.670Z,5028.00
2023-03-18T12:11:45.664Z,5500.00
2023-03-18T12:12:45.589Z,5416.00
2023-03-18T12:13:45.664Z,5416.00
2023-03-18T12:14:45.581Z,5024.00
2023-03-18T12:15:45.566Z,4856.00
2023-03-18T12:16:45.704Z,4808.00
2023-03-18T12:17:45.527Z,5052.00
2023-03-18T12:18:45.569Z,4788.00
2023-03-18T12:19:45.563Z,4824.00
2023-03-18T12:20:45.567Z,4940.00
2023-03-18T12:21:45.458Z,5016.00
2023-03-18T12:22:45.530Z,5044.00
2023-03-18T12:23:45.428Z,4984.00
2023-03-18T12:24:45.450Z,4940.00
2023-03-18T12:25:45.549Z,4852.00
2023-03-18T12:26:45.501Z,4784.00
2023-03-18T12:27:45.400Z,4712.00
2023-03-18T12:28:45.375Z,4592.00
2023-03-18T12:29:45.396Z,4468.00
2023-03-18T12:30:45.370Z,4436.00
2023-03-18T12:31:45.556Z,4456.00
2023-03-18T12:32:45.522Z,4420.00
2023-03-18T12:33:45.320Z,4296.00
2023-03-18T12:34:45.310Z,4208.00
2023-03-18T12:35:45.371Z,4264.00
2023-03-18T12:36:45.314Z,4352.00
2023-03-18T12:37:45.289Z,4544.00