createdAt,value
2023-02-15T00:00:02.595Z,29.37
2023-02-15T00:02:50.060Z,28.05
2023-02-15T00:05:37.514Z,29.67
2023-02-15T00:08:25.366Z,29.92
2023-02-15T00:11:16.417Z,29.35
2023-02-15T00:14:04.229Z,30.43
2023-02-15T00:16:54.091Z,27.73
2023-02-15T00:19:41.617Z,28.55
2023-02-15T00:22:29.044Z,27.22
2023-02-15T00:25:16.421Z,28.95
2023-02-15T00:28:03.703Z,29.48
2023-02-15T00:30:51.078Z,26.07
2023-02-15T00:33:39.506Z,26.15
2023-02-15T00:36:26.751Z,27.00
2023-02-15T00:39:14.691Z,25.43
2023-02-15T00:42:01.981Z,26.35
2023-02-15T00:44:49.513Z,27.35
2023-02-15T00:47:36.981Z,27.02
2023-02-15T00:50:24.272Z,26.85
2023-02-15T00:53:11.738Z,24.70
2023-02-15T00:56:00.230Z,26.27
2023-02-15T00:58:47.830Z,26.62
2023-02-15T01:01:35.384Z,26.20
2023-02-15T01:04:22.833Z,27.48
2023-02-15T01:07:10.528Z,27.00
2023-02-15T01:09:57.668Z,27.25
2023-02-15T01:12:45.314Z,26.68
2023-02-15T01:15:32.797Z,25.68
2023-02-15T01:18:20.628Z,24.20
2023-02-15T01:21:17.098Z,25.20
2023-02-15T01:24:04.093Z,27.95
2023-02-15T01:26:51.423Z,28.40
2023-02-15T01:29:38.910Z,26.10
2023-02-15T01:32:27.645Z,25.77
2023-02-15T01:35:15.098Z,27.30
2023-02-15T01:38:02.549Z,28.10
2023-02-15T01:40:54.417Z,27.85
2023-02-15T01:44:02.373Z,27.40
2023-02-15T01:46:52.633Z,27.05
2023-02-15T01:49:44.437Z,28.27
2023-02-15T01:52:32.410Z,28.73
2023-02-15T01:55:20.053Z,27.60
2023-02-15T01:58:08.397Z,27.20
2023-02-15T02:01:00.262Z,27.00
2023-02-15T02:04:08.606Z,26.65
2023-02-15T02:06:56.447Z,25.17
2023-02-15T02:09:44.433Z,26.60
2023-02-15T02:12:32.482Z,26.93
2023-02-15T02:15:21.522Z,26.12
2023-02-15T02:18:29.915Z,26.68
2023-02-15T02:21:23.321Z,26.30
2023-02-15T02:24:40.468Z,26.75
2023-02-15T02:27:33.445Z,26.90
2023-02-15T02:30:45.303Z,24.45
2023-02-15T02:33:58.438Z,24.67
2023-02-15T02:36:57.928Z,26.37
2023-02-15T02:39:48.446Z,25.17
2023-02-15T02:42:47.252Z,25.48
2023-02-15T02:45:43.703Z,26.35
2023-02-15T02:48:34.658Z,27.62
2023-02-15T02:51:22.410Z,27.55
2023-02-15T02:54:10.073Z,27.67
2023-02-15T02:57:00.505Z,26.42
2023-02-15T02:59:49.670Z,24.55
2023-02-15T03:02:42.996Z,25.10
2023-02-15T03:05:32.336Z,25.62
2023-02-15T03:08:25.091Z,25.43
2023-02-15T03:11:13.727Z,27.02
2023-02-15T03:14:01.119Z,28.47
2023-02-15T03:16:51.507Z,26.30
2023-02-15T03:19:41.128Z,25.92
2023-02-15T03:22:37.357Z,27.90
2023-02-15T03:25:33.276Z,27.65
2023-02-15T03:28:29.334Z,26.63
2023-02-15T03:31:18.797Z,26.03
2023-02-15T03:34:08.670Z,27.10
2023-02-15T03:37:13.781Z,27.90
2023-02-15T03:40:43.626Z,28.25
2023-02-15T03:43:46.053Z,27.00
2023-02-15T03:46:53.520Z,26.48
2023-02-15T03:50:34.057Z,26.17
2023-02-15T03:53:24.024Z,27.48
2023-02-15T03:56:11.385Z,28.10
2023-02-15T03:59:16.737Z,26.52
2023-02-15T04:02:22.671Z,26.77
2023-02-15T04:05:10.249Z,26.77
2023-02-15T04:07:57.713Z,28.95
2023-02-15T04:10:53.886Z,27.82
2023-02-15T04:13:41.514Z,26.17
2023-02-15T04:16:31.255Z,28.27
2023-02-15T04:19:36.479Z,30.62
2023-02-15T04:22:41.597Z,30.40
2023-02-15T04:25:29.233Z,28.65
2023-02-15T04:28:16.466Z,28.42
2023-02-15T04:31:03.999Z,27.17
2023-02-15T04:33:51.235Z,29.92
2023-02-15T04:36:39.721Z,28.38
2023-02-15T04:39:27.443Z,29.23
2023-02-15T04:42:14.607Z,27.45
2023-02-15T04:45:01.842Z,29.80
2023-02-15T04:47:49.417Z,29.65
2023-02-15T04:50:37.006Z,30.50
2023-02-15T04:53:24.308Z,29.67
2023-02-15T04:56:11.718Z,29.57
2023-02-15T04:58:59.257Z,30.25
2023-02-15T05:01:46.571Z,30.10
2023-02-15T05:04:33.663Z,28.83
2023-02-15T05:07:21.334Z,29.00
2023-02-15T05:10:09.173Z,30.90
2023-02-15T05:12:56.323Z,31.57
2023-02-15T05:15:44.912Z,30.23
2023-02-15T05:18:32.127Z,30.32
2023-02-15T05:21:19.282Z,30.65
2023-02-15T05:24:08.276Z,31.05
2023-02-15T05:27:13.308Z,31.42
2023-02-15T05:30:00.969Z,31.60
2023-02-15T05:32:49.562Z,30.23
2023-02-15T05:35:36.950Z,30.60
2023-02-15T05:38:24.204Z,28.65
2023-02-15T05:41:12.849Z,30.10
2023-02-15T05:43:59.936Z,28.98
2023-02-15T05:46:47.190Z,26.75
2023-02-15T05:49:34.791Z,26.17
2023-02-15T05:52:22.634Z,30.02
2023-02-15T05:55:10.269Z,28.90
2023-02-15T05:57:57.539Z,26.75
2023-02-15T06:00:44.946Z,27.30
2023-02-15T06:03:32.257Z,25.92
2023-02-15T06:06:19.857Z,24.77
2023-02-15T06:09:07.210Z,28.02
2023-02-15T06:11:54.452Z,26.05
2023-02-15T06:14:41.777Z,26.50
2023-02-15T06:17:28.995Z,25.05
2023-02-15T06:20:16.092Z,26.65
2023-02-15T06:23:03.389Z,27.48
2023-02-15T06:25:50.801Z,26.48
2023-02-15T06:28:38.319Z,27.42
2023-02-15T06:31:25.701Z,29.00
2023-02-15T06:34:13.024Z,30.25
2023-02-15T06:37:00.785Z,28.02
2023-02-15T06:39:48.285Z,27.40
2023-02-15T06:42:35.531Z,28.40
2023-02-15T06:45:23.067Z,26.52
2023-02-15T06:48:12.184Z,27.20
2023-02-15T06:50:59.696Z,28.23
2023-02-15T06:53:46.971Z,27.20
2023-02-15T06:56:34.146Z,29.20
2023-02-15T06:59:21.678Z,30.27
2023-02-15T07:02:10.161Z,29.80
2023-02-15T07:04:57.397Z,28.10
2023-02-15T07:07:44.652Z,29.65
2023-02-15T07:10:31.970Z,28.52
2023-02-15T07:13:18.972Z,28.42
2023-02-15T07:16:06.397Z,28.17
2023-02-15T07:18:53.680Z,32.55
2023-02-15T07:21:41.312Z,30.68
2023-02-15T07:24:28.590Z,32.53
2023-02-15T07:27:15.805Z,30.70
2023-02-15T07:30:03.746Z,31.77
2023-02-15T07:33:09.460Z,29.37
2023-02-15T07:36:03.002Z,27.55
2023-02-15T07:38:50.811Z,28.85
2023-02-15T07:41:38.284Z,27.60
2023-02-15T07:44:26.161Z,29.57
2023-02-15T07:47:13.780Z,27.45
2023-02-15T07:50:01.003Z,29.50
2023-02-15T07:52:48.253Z,27.85
2023-02-15T07:55:35.749Z,24.87
2023-02-15T07:58:24.931Z,27.65
2023-02-15T08:01:12.052Z,24.57
2023-02-15T08:04:03.623Z,26.00
2023-02-15T08:06:54.038Z,23.92
2023-02-15T08:09:41.423Z,23.77
2023-02-15T08:12:29.214Z,23.32
2023-02-15T08:15:16.712Z,23.98
2023-02-15T08:18:03.861Z,23.47
2023-02-15T08:20:51.869Z,24.90
2023-02-15T08:23:39.241Z,23.47
2023-02-15T08:26:28.402Z,23.62
2023-02-15T08:29:18.178Z,22.17
2023-02-15T08:32:08.382Z,21.65
2023-02-15T08:34:55.647Z,22.20
2023-02-15T08:37:42.938Z,21.48
2023-02-15T08:40:30.141Z,20.45
2023-02-15T08:43:37.008Z,19.87
2023-02-15T08:46:27.548Z,20.15
2023-02-15T08:49:19.877Z,20.05
2023-02-15T08:52:08.077Z,21.00
2023-02-15T08:54:56.107Z,20.72
2023-02-15T08:57:44.664Z,21.45
2023-02-15T09:00:32.225Z,20.80
2023-02-15T09:03:20.079Z,20.15
2023-02-15T09:06:08.399Z,21.30
2023-02-15T09:08:56.882Z,21.12
2023-02-15T09:11:46.319Z,21.73
2023-02-15T09:14:33.512Z,21.27
2023-02-15T09:17:20.914Z,20.90
2023-02-15T09:20:10.127Z,21.00
2023-02-15T09:22:59.725Z,21.25
2023-02-15T09:25:46.130Z,21.42
2023-02-15T09:28:36.700Z,21.12
2023-02-15T09:31:27.253Z,21.23
2023-02-15T09:34:19.627Z,21.05
2023-02-15T09:37:07.672Z,22.32
2023-02-15T09:39:55.616Z,20.15
2023-02-15T09:42:55.577Z,20.05
2023-02-15T09:45:45.941Z,20.97
2023-02-15T09:48:39.398Z,20.90
2023-02-15T09:51:41.499Z,25.25
2023-02-15T09:54:31.969Z,22.22
2023-02-15T09:57:31.014Z,22.37
2023-02-15T10:00:30.360Z,19.70
2023-02-15T10:03:51.510Z,20.50
2023-02-15T10:07:16.510Z,21.60
2023-02-15T10:10:26.494Z,21.07
2023-02-15T10:13:33.190Z,20.50
2023-02-15T10:16:26.707Z,21.48
2023-02-15T10:19:29.016Z,22.00
2023-02-15T10:22:28.462Z,23.90
2023-02-15T10:25:38.715Z,22.30
2023-02-15T10:28:47.551Z,22.67
2023-02-15T10:31:38.310Z,20.35
2023-02-15T10:34:35.407Z,19.57
2023-02-15T10:37:25.442Z,19.27
2023-02-15T10:40:18.708Z,17.80
2023-02-15T10:43:14.919Z,15.55
2023-02-15T10:46:11.437Z,11.65
2023-02-15T10:49:16.964Z,16.45
2023-02-15T10:52:14.334Z,16.82
2023-02-15T10:55:21.251Z,17.05
2023-02-15T10:58:14.467Z,15.63
2023-02-15T11:01:09.090Z,15.83
2023-02-15T11:04:34.761Z,15.18
2023-02-15T11:07:24.844Z,15.20
2023-02-15T11:10:24.511Z,16.32
2023-02-15T11:13:15.234Z,15.48
2023-02-15T11:16:11.434Z,15.30
2023-02-15T11:19:04.829Z,15.63
2023-02-15T11:21:55.137Z,15.10
2023-02-15T11:24:49.736Z,16.93
2023-02-15T11:27:38.451Z,17.33
2023-02-15T11:30:29.373Z,17.77
2023-02-15T11:33:25.824Z,17.52
2023-02-15T11:36:19.265Z,17.65
2023-02-15T11:39:12.799Z,16.57
2023-02-15T11:42:04.517Z,18.85
2023-02-15T11:45:06.494Z,19.50
2023-02-15T11:47:53.903Z,17.02
2023-02-15T11:50:43.540Z,19.12
2023-02-15T11:53:36.833Z,18.52
2023-02-15T11:56:26.548Z,19.12
2023-02-15T11:59:16.819Z,19.00
2023-02-15T12:02:04.326Z,19.00
2023-02-15T12:04:57.986Z,18.55
2023-02-15T12:07:48.775Z,19.00
2023-02-15T12:10:42.324Z,19.15
2023-02-15T12:13:29.503Z,19.27
2023-02-15T12:16:17.056Z,18.32
2023-02-15T12:19:04.765Z,18.90
2023-02-15T12:21:54.270Z,20.85
2023-02-15T12:24:44.919Z,19.15
2023-02-15T12:27:37.988Z,19.90
2023-02-15T12:30:37.486Z,19.80
2023-02-15T12:33:33.932Z,19.87
2023-02-15T12:36:23.856Z,20.20
2023-02-15T12:39:17.393Z,19.73
2023-02-15T12:42:08.148Z,21.95
2023-02-15T12:45:01.563Z,23.27
2023-02-15T12:47:52.135Z,24.87
2023-02-15T12:50:41.284Z,23.85
2023-02-15T12:53:37.085Z,22.80
2023-02-15T12:56:28.690Z,22.55
2023-02-15T12:59:23.227Z,21.62
2023-02-15T13:02:09.096Z,24.05
2023-02-15T13:04:59.199Z,22.37
2023-02-15T13:07:55.582Z,23.98
2023-02-15T13:10:58.999Z,24.25
2023-02-15T13:14:01.238Z,25.12
2023-02-15T13:16:51.607Z,24.63
2023-02-15T13:19:50.887Z,26.55
2023-02-15T13:22:43.218Z,26.52
2023-02-15T13:25:35.617Z,25.55
2023-02-15T13:28:25.994Z,28.62
2023-02-15T13:31:19.512Z,27.55
2023-02-15T13:34:17.472Z,29.48
2023-02-15T13:37:13.650Z,25.90
2023-02-15T13:40:03.909Z,27.75
2023-02-15T13:42:57.216Z,26.80
2023-02-15T13:46:03.296Z,26.85
2023-02-15T13:49:00.199Z,26.05
2023-02-15T13:52:02.866Z,18.87
2023-02-15T13:55:12.884Z,24.27
2023-02-15T13:58:28.599Z,24.67
2023-02-15T14:01:33.207Z,25.08
2023-02-15T14:04:32.756Z,24.25
2023-02-15T14:07:31.873Z,24.65
2023-02-15T14:10:26.705Z,24.60
2023-02-15T14:13:22.453Z,24.98
2023-02-15T14:16:12.784Z,23.90
2023-02-15T14:19:03.145Z,25.15
2023-02-15T14:22:06.414Z,23.22
2023-02-15T14:25:24.231Z,22.62
2023-02-15T14:28:20.410Z,23.42
2023-02-15T14:31:11.526Z,25.48
2023-02-15T14:34:02.331Z,25.40
2023-02-15T14:36:51.839Z,24.27
2023-02-15T14:40:19.752Z,24.77
2023-02-15T14:43:18.365Z,24.30
2023-02-15T14:46:23.768Z,23.35
2023-02-15T14:49:25.768Z,24.87
2023-02-15T14:52:14.419Z,25.50
2023-02-15T14:55:02.310Z,23.90
2023-02-15T14:58:00.644Z,25.60
2023-02-15T15:00:48.056Z,25.00
2023-02-15T15:03:37.594Z,25.35
2023-02-15T15:06:34.008Z,24.50
2023-02-15T15:09:31.598Z,27.32
2023-02-15T15:12:29.547Z,26.27
2023-02-15T15:15:31.605Z,25.32
2023-02-15T15:18:27.872Z,25.97
2023-02-15T15:21:20.744Z,25.55
2023-02-15T15:24:08.678Z,26.42
2023-02-15T15:27:16.069Z,26.10
2023-02-15T15:33:01.958Z,27.17
2023-02-15T15:36:10.216Z,26.27
2023-02-15T15:39:09.797Z,27.67
2023-02-15T15:42:35.518Z,28.10
2023-02-15T15:45:45.684Z,28.70
2023-02-15T15:48:35.992Z,28.70
2023-02-15T15:51:36.626Z,28.67
2023-02-15T15:54:27.320Z,27.52
2023-02-15T15:57:26.560Z,29.85
2023-02-15T16:00:35.544Z,27.98
2023-02-15T16:03:28.000Z,29.87
2023-02-15T16:06:24.103Z,31.87
2023-02-15T16:09:20.580Z,31.33
2023-02-15T16:12:13.776Z,22.70
2023-02-15T16:15:04.488Z,29.32
2023-02-15T16:17:55.854Z,31.20
2023-02-15T16:20:44.983Z,31.82
2023-02-15T16:23:58.042Z,30.80
2023-02-15T16:26:57.759Z,32.83
2023-02-15T16:29:46.514Z,30.70
2023-02-15T16:32:35.400Z,31.62
2023-02-15T16:35:23.796Z,30.00
2023-02-15T16:38:12.573Z,31.52
2023-02-15T16:41:01.767Z,31.48
2023-02-15T16:43:51.652Z,31.97
2023-02-15T16:46:42.000Z,31.62
2023-02-15T16:49:31.156Z,31.10
2023-02-15T16:52:24.008Z,31.10
2023-02-15T16:55:14.346Z,30.75
2023-02-15T16:58:08.490Z,30.95
2023-02-15T17:01:02.052Z,28.10
2023-02-15T17:03:51.885Z,27.10
2023-02-15T17:06:40.695Z,27.98
2023-02-15T17:09:28.006Z,28.38
2023-02-15T17:12:16.990Z,30.62
2023-02-15T17:15:04.608Z,31.85
2023-02-15T17:17:52.315Z,30.20
2023-02-15T17:20:42.854Z,28.73
2023-02-15T17:23:39.761Z,30.05
2023-02-15T17:26:29.819Z,28.87
2023-02-15T17:29:29.090Z,27.60
2023-02-15T17:32:22.928Z,26.00
2023-02-15T17:35:21.332Z,27.17
2023-02-15T17:38:21.045Z,28.52
2023-02-15T17:41:09.924Z,31.52
2023-02-15T17:43:58.154Z,30.05
2023-02-15T17:46:45.838Z,29.90
2023-02-15T17:49:35.220Z,28.07
2023-02-15T17:52:22.856Z,30.90
2023-02-15T17:55:34.081Z,29.07
2023-02-15T17:58:22.739Z,29.57
2023-02-15T18:01:31.355Z,29.05
2023-02-15T18:04:36.567Z,31.55
2023-02-15T18:07:41.959Z,30.48
2023-02-15T18:10:47.633Z,31.30
2023-02-15T18:13:35.102Z,32.00
2023-02-15T18:16:26.715Z,31.30
2023-02-15T18:19:28.455Z,30.15
2023-02-15T18:22:21.120Z,31.35
2023-02-15T18:25:12.143Z,31.23
2023-02-15T18:27:59.625Z,32.25
2023-02-15T18:30:47.310Z,31.23
2023-02-15T18:33:38.206Z,31.75
2023-02-15T18:36:32.566Z,30.55
2023-02-15T18:39:26.595Z,28.83
2023-02-15T18:42:31.180Z,31.35
2023-02-15T18:45:25.092Z,31.45
2023-02-15T18:48:16.730Z,31.45
2023-02-15T18:51:04.458Z,31.73
2023-02-15T18:53:54.097Z,29.98
2023-02-15T18:56:41.615Z,29.12
2023-02-15T18:59:31.155Z,30.10
2023-02-15T19:02:19.873Z,28.45
2023-02-15T19:05:07.620Z,29.37
2023-02-15T19:07:55.482Z,27.20
2023-02-15T19:10:42.651Z,30.17
2023-02-15T19:13:30.058Z,28.65
2023-02-15T19:16:32.268Z,29.37
2023-02-15T19:19:21.439Z,29.48
2023-02-15T19:22:17.392Z,27.67
2023-02-15T19:25:07.060Z,31.02
2023-02-15T19:27:55.663Z,30.65
2023-02-15T19:30:46.256Z,31.25
2023-02-15T19:33:33.520Z,29.32
2023-02-15T19:36:22.819Z,28.90
2023-02-15T19:39:25.475Z,32.60
2023-02-15T19:42:16.067Z,31.42
2023-02-15T19:45:03.138Z,33.95
2023-02-15T19:47:52.009Z,32.75
2023-02-15T19:50:40.629Z,33.53
2023-02-15T19:53:29.748Z,32.67
2023-02-15T19:56:23.932Z,32.60
2023-02-15T19:59:23.628Z,32.50
2023-02-15T20:02:19.572Z,33.08
2023-02-15T20:05:07.564Z,33.80
2023-02-15T20:07:55.421Z,33.73
2023-02-15T20:10:43.003Z,34.83
2023-02-15T20:13:30.864Z,33.35
2023-02-15T20:16:20.088Z,32.17
2023-02-15T20:19:07.119Z,32.90
2023-02-15T20:21:56.086Z,30.88
2023-02-15T20:24:43.401Z,30.40
2023-02-15T20:27:30.957Z,32.20
2023-02-15T20:30:21.187Z,31.93
2023-02-15T20:33:08.774Z,32.23
2023-02-15T20:35:56.164Z,32.73
2023-02-15T20:38:44.972Z,31.00
2023-02-15T20:41:40.005Z,30.75
2023-02-15T20:44:31.371Z,30.80
2023-02-15T20:47:18.571Z,31.60
2023-02-15T20:50:06.504Z,30.52
2023-02-15T20:52:55.500Z,30.12
2023-02-15T20:55:42.805Z,30.62
2023-02-15T20:58:31.519Z,32.60
2023-02-15T21:01:22.600Z,31.68
2023-02-15T21:04:12.296Z,31.80
2023-02-15T21:07:02.607Z,29.70
2023-02-15T21:09:50.219Z,31.48
2023-02-15T21:12:37.514Z,29.12
2023-02-15T21:15:34.024Z,31.55
2023-02-15T21:18:27.696Z,30.17
2023-02-15T21:21:18.702Z,31.50
2023-02-15T21:24:06.464Z,29.55
2023-02-15T21:26:55.122Z,30.15
2023-02-15T21:29:41.943Z,28.98
2023-02-15T21:32:29.384Z,29.23
2023-02-15T21:35:17.620Z,27.93
2023-02-15T21:38:05.293Z,28.85
2023-02-15T21:40:52.763Z,28.92
2023-02-15T21:43:58.207Z,30.02
2023-02-15T21:47:03.714Z,30.20
2023-02-15T21:49:51.421Z,30.80
2023-02-15T21:52:38.901Z,31.85
2023-02-15T21:55:26.377Z,30.45
2023-02-15T21:58:22.549Z,32.20
2023-02-15T22:01:12.971Z,30.90
2023-02-15T22:04:00.573Z,32.35
2023-02-15T22:06:48.104Z,31.85
2023-02-15T22:09:36.853Z,32.28
2023-02-15T22:12:24.138Z,30.75
2023-02-15T22:15:26.885Z,30.68
2023-02-15T22:18:23.016Z,32.17
2023-02-15T22:21:11.762Z,33.67
2023-02-15T22:23:59.092Z,34.55
2023-02-15T22:26:46.366Z,32.98
2023-02-15T22:29:34.609Z,35.23
2023-02-15T22:32:27.451Z,35.25
2023-02-15T22:35:20.937Z,36.42
2023-02-15T22:38:08.455Z,35.03
2023-02-15T22:41:00.884Z,35.98
2023-02-15T22:43:50.214Z,36.65
2023-02-15T22:46:38.416Z,35.23
2023-02-15T22:49:25.814Z,33.70
2023-02-15T22:52:15.317Z,34.65
2023-02-15T22:55:02.546Z,35.10
2023-02-15T22:57:53.292Z,34.33
2023-02-15T23:00:41.544Z,36.77
2023-02-15T23:03:33.501Z,35.23
2023-02-15T23:06:21.174Z,37.50
2023-02-15T23:09:08.595Z,37.33
2023-02-15T23:11:56.040Z,35.25
2023-02-15T23:14:43.555Z,35.85
2023-02-15T23:17:30.854Z,36.13
2023-02-15T23:20:18.536Z,36.20
2023-02-15T23:23:05.920Z,36.15
2023-02-15T23:25:53.540Z,36.08
2023-02-15T23:28:40.968Z,37.73
2023-02-15T23:31:35.451Z,36.15
2023-02-15T23:34:30.222Z,37.83
2023-02-15T23:37:18.661Z,36.20
2023-02-15T23:40:24.650Z,36.90
2023-02-15T23:43:15.513Z,38.50
2023-02-15T23:46:04.425Z,39.15
2023-02-15T23:48:53.013Z,39.40
2023-02-15T23:51:40.591Z,37.42
2023-02-15T23:54:28.137Z,39.78
2023-02-15T23:57:17.346Z,38.60
