createdAt,value
2018-09-22T00:02:00.141Z,10.90
2018-09-22T00:04:28.188Z,10.80
2018-09-22T00:06:56.204Z,10.80
2018-09-22T00:09:24.216Z,10.80
2018-09-22T00:11:52.236Z,10.80
2018-09-22T00:14:20.260Z,10.80
2018-09-22T00:16:48.292Z,10.80
2018-09-22T00:19:16.348Z,10.80
2018-09-22T00:21:44.772Z,10.70
2018-09-22T00:24:12.768Z,10.70
2018-09-22T00:26:40.788Z,10.70
2018-09-22T00:29:08.816Z,10.70
2018-09-22T00:31:37.034Z,10.70
2018-09-22T00:34:05.184Z,10.70
2018-09-22T00:36:33.245Z,10.70
2018-09-22T00:39:01.285Z,10.80
2018-09-22T00:41:29.327Z,10.80
2018-09-22T00:43:57.336Z,10.90
2018-09-22T00:46:25.361Z,10.90
2018-09-22T00:48:53.414Z,11.00
2018-09-22T00:51:21.438Z,11.00
2018-09-22T00:53:49.473Z,11.00
2018-09-22T00:56:17.504Z,11.00
2018-09-22T00:58:45.559Z,11.00
2018-09-22T01:01:13.547Z,11.10
2018-09-22T01:03:41.589Z,11.20
2018-09-22T01:06:09.618Z,11.20
2018-09-22T01:08:37.939Z,11.20
2018-09-22T01:11:06.175Z,11.20
2018-09-22T01:13:34.200Z,11.20
2018-09-22T01:16:02.242Z,11.20
2018-09-22T01:18:30.688Z,11.30
2018-09-22T01:20:58.724Z,11.30
2018-09-22T01:23:26.736Z,11.30
2018-09-22T01:25:54.781Z,11.40
2018-09-22T01:28:22.811Z,11.40
2018-09-22T01:30:50.931Z,11.40
2018-09-22T01:33:18.988Z,11.40
2018-09-22T01:35:47.168Z,11.50
2018-09-22T01:38:15.336Z,11.50
2018-09-22T01:40:43.650Z,11.60
2018-09-22T01:43:11.905Z,11.50
2018-09-22T01:45:40.268Z,11.50
2018-09-22T01:48:08.296Z,11.50
2018-09-22T01:50:36.345Z,11.50
2018-09-22T01:53:04.389Z,11.60
2018-09-22T01:55:32.440Z,11.60
2018-09-22T01:58:00.512Z,11.60
2018-09-22T02:00:28.576Z,11.60
2018-09-22T02:02:56.604Z,11.60
2018-09-22T02:05:24.692Z,11.50
2018-09-22T02:07:52.790Z,11.50
2018-09-22T02:10:20.829Z,11.40
2018-09-22T02:12:48.886Z,11.50
2018-09-22T02:15:16.928Z,11.40
2018-09-22T02:17:44.976Z,11.20
2018-09-22T02:20:13.008Z,11.20
2018-09-22T02:22:41.040Z,11.20
2018-09-22T02:25:09.101Z,11.20
2018-09-22T02:27:37.123Z,11.10
2018-09-22T02:30:05.201Z,11.10
2018-09-22T02:32:33.228Z,11.10
2018-09-22T02:35:01.231Z,11.00
2018-09-22T02:37:29.252Z,11.00
2018-09-22T02:39:57.285Z,10.90
2018-09-22T02:42:25.308Z,11.00
2018-09-22T02:44:53.317Z,11.00
2018-09-22T02:47:21.338Z,11.00
2018-09-22T02:49:49.363Z,11.00
2018-09-22T02:52:17.415Z,11.10
2018-09-22T02:54:45.469Z,11.00
2018-09-22T02:57:13.481Z,10.90
2018-09-22T02:59:41.509Z,10.90
2018-09-22T03:02:09.545Z,10.90
2018-09-22T03:04:37.581Z,10.80
2018-09-22T03:07:05.644Z,10.90
2018-09-22T03:09:33.674Z,10.80
2018-09-22T03:12:01.713Z,10.80
2018-09-22T03:14:29.796Z,10.80
2018-09-22T03:16:57.818Z,10.70
2018-09-22T03:19:25.860Z,10.70
2018-09-22T03:21:53.921Z,10.80
2018-09-22T03:24:21.957Z,10.80
2018-09-22T03:26:50.002Z,10.80
2018-09-22T03:29:18.029Z,10.80
2018-09-22T03:31:46.056Z,10.80
2018-09-22T03:34:14.104Z,10.90
2018-09-22T03:36:42.150Z,10.80
2018-09-22T03:39:11.208Z,10.70
2018-09-22T03:41:39.486Z,10.70
2018-09-22T03:44:08.275Z,10.70
2018-09-22T03:46:36.321Z,10.60
2018-09-22T03:49:04.385Z,10.60
2018-09-22T03:51:32.429Z,10.50
2018-09-22T03:54:00.452Z,10.50
2018-09-22T03:56:28.488Z,10.50
2018-09-22T03:58:56.545Z,10.50
2018-09-22T04:01:24.586Z,10.50
2018-09-22T04:03:52.657Z,10.50
2018-09-22T04:06:20.803Z,10.50
2018-09-22T04:08:48.862Z,10.50
2018-09-22T04:11:16.881Z,10.50
2018-09-22T04:13:44.999Z,10.60
2018-09-22T04:16:13.188Z,10.50
2018-09-22T04:18:41.245Z,10.60
2018-09-22T04:21:09.275Z,10.60
2018-09-22T04:23:37.339Z,10.60
2018-09-22T04:26:05.593Z,10.60
2018-09-22T04:28:33.653Z,10.60
2018-09-22T04:31:01.693Z,10.60
2018-09-22T04:33:29.786Z,10.60
2018-09-22T04:35:57.769Z,10.60
2018-09-22T04:38:25.808Z,10.60
2018-09-22T04:40:53.851Z,10.70
2018-09-22T04:43:21.883Z,10.60
2018-09-22T04:45:50.046Z,10.70
2018-09-22T04:48:18.094Z,10.60
2018-09-22T04:50:46.143Z,10.60
2018-09-22T04:53:14.534Z,10.50
2018-09-22T04:55:42.579Z,10.50
2018-09-22T04:58:10.612Z,10.50
2018-09-22T05:00:38.653Z,10.50
2018-09-22T05:03:06.704Z,10.50
2018-09-22T05:05:34.739Z,10.50
2018-09-22T05:08:02.780Z,10.50
2018-09-22T05:10:30.812Z,10.50
2018-09-22T05:12:58.844Z,10.50
2018-09-22T05:15:26.866Z,10.50
2018-09-22T05:17:54.904Z,10.50
2018-09-22T05:20:22.960Z,10.60
2018-09-22T05:22:51.313Z,10.60
2018-09-22T05:25:19.362Z,10.60
2018-09-22T05:27:47.412Z,10.60
2018-09-22T05:30:15.453Z,10.60
2018-09-22T05:32:43.502Z,10.70
2018-09-22T05:35:11.518Z,10.60
2018-09-22T05:37:39.540Z,10.70
2018-09-22T05:40:07.816Z,10.70
2018-09-22T05:42:35.833Z,10.70
2018-09-22T05:45:03.910Z,10.70
2018-09-22T05:47:31.913Z,10.70
2018-09-22T05:49:59.980Z,10.70
2018-09-22T05:52:28.016Z,10.70
2018-09-22T05:54:56.068Z,10.70
2018-09-22T05:57:24.086Z,10.60
2018-09-22T05:59:52.118Z,10.60
2018-09-22T06:02:20.141Z,10.60
2018-09-22T06:04:48.200Z,10.60
2018-09-22T06:07:16.228Z,10.60
2018-09-22T06:09:44.299Z,10.70
2018-09-22T06:12:12.524Z,10.70
2018-09-22T06:14:40.576Z,10.70
2018-09-22T06:17:08.613Z,10.80
2018-09-22T06:19:36.656Z,10.80
2018-09-22T06:22:04.680Z,10.90
2018-09-22T06:24:32.704Z,10.90
2018-09-22T06:27:00.784Z,10.90
2018-09-22T06:29:28.783Z,11.00
2018-09-22T06:31:56.844Z,11.00
2018-09-22T06:34:24.896Z,11.00
2018-09-22T06:36:52.920Z,11.10
2018-09-22T06:39:20.961Z,11.20
2018-09-22T06:41:49.020Z,11.20
2018-09-22T06:44:17.076Z,11.20
2018-09-22T06:46:45.133Z,11.30
2018-09-22T06:49:13.147Z,11.40
2018-09-22T06:51:41.238Z,11.40
2018-09-22T06:54:09.314Z,11.40
2018-09-22T06:56:37.382Z,11.50
2018-09-22T06:59:05.444Z,11.50
2018-09-22T07:01:33.645Z,11.60
2018-09-22T07:04:01.705Z,11.60
2018-09-22T07:06:29.845Z,11.60
2018-09-22T07:08:57.892Z,11.70
2018-09-22T07:11:25.929Z,11.80
2018-09-22T07:13:54.037Z,11.80
2018-09-22T07:16:22.057Z,11.80
2018-09-22T07:18:50.119Z,11.90
2018-09-22T07:21:22.404Z,12.00
2018-09-22T07:23:50.460Z,12.00
2018-09-22T07:26:18.536Z,12.10
2018-09-22T07:28:47.344Z,12.20
2018-09-22T07:31:15.412Z,12.20
2018-09-22T07:33:43.459Z,12.30
2018-09-22T07:36:11.552Z,12.40
2018-09-22T07:38:39.604Z,12.40
2018-09-22T07:41:07.650Z,12.40
2018-09-22T07:43:35.697Z,12.50
2018-09-22T07:46:03.724Z,12.60
2018-09-22T07:48:31.768Z,12.70
2018-09-22T07:50:59.816Z,12.70
2018-09-22T07:53:27.878Z,12.70
2018-09-22T07:55:55.953Z,12.80
2018-09-22T07:58:24.017Z,12.80
2018-09-22T08:00:52.049Z,12.90
2018-09-22T08:03:20.116Z,13.00
2018-09-22T08:05:48.161Z,13.10
2018-09-22T08:08:16.200Z,13.20
2018-09-22T08:10:44.241Z,13.30
2018-09-22T08:13:12.276Z,13.30
2018-09-22T08:15:40.300Z,13.40
2018-09-22T08:18:08.369Z,13.50
2018-09-22T08:20:36.396Z,13.50
2018-09-22T08:23:04.420Z,13.60
2018-09-22T08:25:32.460Z,13.60
2018-09-22T08:28:00.524Z,13.70
2018-09-22T08:30:28.547Z,13.70
2018-09-22T08:32:56.600Z,13.80
2018-09-22T08:35:24.648Z,13.90
2018-09-22T08:37:52.904Z,14.10
2018-09-22T08:40:20.932Z,14.20
2018-09-22T08:42:48.986Z,14.30
2018-09-22T08:45:17.020Z,14.30
2018-09-22T08:47:45.056Z,14.30
2018-09-22T08:50:13.105Z,14.30
2018-09-22T08:52:41.139Z,14.30
2018-09-22T08:55:09.201Z,14.40
2018-09-22T08:57:37.362Z,14.50
2018-09-22T09:00:05.564Z,14.60
2018-09-22T09:02:33.641Z,14.70
2018-09-22T09:05:01.795Z,14.70
2018-09-22T09:07:29.761Z,14.70
2018-09-22T09:09:57.791Z,14.50
2018-09-22T09:12:25.858Z,14.50
2018-09-22T09:14:53.912Z,14.60
2018-09-22T09:17:21.974Z,14.60
2018-09-22T09:19:50.032Z,14.60
2018-09-22T09:22:18.074Z,14.70
2018-09-22T09:24:46.232Z,14.90
2018-09-22T09:27:14.521Z,15.00
2018-09-22T09:29:42.595Z,15.10
2018-09-22T09:32:10.640Z,15.00
2018-09-22T09:34:38.725Z,14.90
2018-09-22T09:37:06.908Z,15.00
2018-09-22T09:39:34.937Z,15.00
2018-09-22T09:42:03.008Z,15.20
2018-09-22T09:44:31.046Z,15.60
2018-09-22T09:46:59.056Z,15.90
2018-09-22T09:49:27.111Z,15.80
2018-09-22T09:51:55.107Z,15.80
2018-09-22T09:54:23.154Z,16.00
2018-09-22T09:56:51.149Z,16.00
2018-09-22T09:59:19.175Z,16.00
2018-09-22T10:01:47.192Z,16.00
2018-09-22T10:04:15.223Z,15.90
2018-09-22T10:06:43.239Z,16.00
2018-09-22T10:09:11.256Z,16.00
2018-09-22T10:11:39.298Z,16.00
2018-09-22T10:14:07.297Z,16.10
2018-09-22T10:16:35.416Z,16.20
2018-09-22T10:19:03.462Z,16.20
2018-09-22T10:21:31.485Z,16.20
2018-09-22T10:23:59.521Z,16.10
2018-09-22T10:26:27.579Z,15.90
2018-09-22T10:28:55.642Z,15.80
2018-09-22T10:31:23.628Z,15.70
2018-09-22T10:33:51.647Z,15.70
2018-09-22T10:36:19.728Z,15.80
2018-09-22T10:38:47.752Z,15.90
2018-09-22T10:41:15.820Z,16.00
2018-09-22T10:43:43.823Z,16.00
2018-09-22T10:46:11.858Z,16.20
2018-09-22T10:48:39.927Z,16.20
2018-09-22T10:51:07.941Z,16.30
2018-09-22T10:53:35.974Z,16.40
2018-09-22T10:56:04.017Z,16.20
2018-09-22T10:58:32.035Z,16.20
2018-09-22T11:01:00.064Z,16.30
2018-09-22T11:03:28.085Z,16.40
2018-09-22T11:05:56.217Z,16.50
2018-09-22T11:08:24.220Z,16.50
2018-09-22T11:10:52.252Z,16.60
2018-09-22T11:13:20.249Z,16.70
2018-09-22T11:15:48.279Z,16.70
2018-09-22T11:18:16.293Z,16.60
2018-09-22T11:20:44.323Z,16.60
2018-09-22T11:23:12.348Z,16.80
2018-09-22T11:25:40.383Z,16.90
2018-09-22T11:28:08.544Z,17.10
2018-09-22T11:30:36.548Z,17.00
2018-09-22T11:33:04.581Z,17.00
2018-09-22T11:35:32.633Z,16.80
2018-09-22T11:38:00.657Z,16.80
2018-09-22T11:40:28.720Z,16.90
2018-09-22T11:42:56.780Z,16.70
2018-09-22T11:45:24.838Z,16.60
2018-09-22T11:47:52.904Z,16.50
2018-09-22T11:50:20.932Z,16.30
2018-09-22T11:52:48.992Z,16.30
2018-09-22T11:55:17.028Z,16.30
2018-09-22T11:57:45.053Z,16.30
2018-09-22T12:00:13.102Z,16.40
2018-09-22T12:02:41.140Z,16.40
2018-09-22T12:05:09.225Z,16.40
2018-09-22T12:07:37.232Z,16.30
2018-09-22T12:10:05.305Z,16.10
2018-09-22T12:12:33.333Z,16.00
2018-09-22T12:15:01.397Z,16.00
2018-09-22T12:17:29.432Z,16.00
2018-09-22T12:19:57.490Z,16.00
2018-09-22T12:22:25.524Z,15.70
2018-09-22T12:24:53.556Z,14.80
2018-09-22T12:27:21.640Z,14.00
2018-09-22T12:29:49.669Z,13.70
2018-09-22T12:32:17.720Z,13.60
2018-09-22T12:34:45.781Z,13.50
2018-09-22T12:37:13.816Z,13.50
2018-09-22T12:39:41.872Z,13.40
2018-09-22T12:42:09.943Z,13.30
2018-09-22T12:44:38.003Z,13.20
2018-09-22T12:47:06.231Z,13.00
2018-09-22T12:49:34.356Z,13.00
2018-09-22T12:52:02.408Z,12.90
2018-09-22T12:54:30.475Z,12.90
2018-09-22T12:56:58.532Z,13.00
2018-09-22T12:59:26.568Z,12.80
2018-09-22T13:01:54.626Z,12.70
2018-09-22T13:04:22.688Z,12.70
2018-09-22T13:06:51.834Z,12.70
2018-09-22T13:09:19.904Z,12.70
2018-09-22T13:11:47.933Z,12.70
2018-09-22T13:14:15.968Z,12.60
2018-09-22T13:16:44.036Z,12.60
2018-09-22T13:19:12.097Z,12.40
2018-09-22T13:21:40.123Z,12.20
2018-09-22T13:24:08.174Z,12.10
2018-09-22T13:26:36.218Z,12.10
2018-09-22T13:29:04.289Z,12.20
2018-09-22T13:31:32.336Z,12.30
2018-09-22T13:34:00.386Z,12.30
2018-09-22T13:36:28.441Z,12.30
2018-09-22T13:38:56.473Z,12.40
2018-09-22T13:41:24.534Z,12.50
2018-09-22T13:43:52.578Z,12.50
2018-09-22T13:46:20.680Z,12.60
2018-09-22T13:48:48.731Z,12.70
2018-09-22T13:51:16.791Z,12.80
2018-09-22T13:53:44.820Z,12.80
2018-09-22T13:56:12.951Z,12.90
2018-09-22T13:58:40.940Z,13.10
2018-09-22T14:01:09.220Z,13.10
2018-09-22T14:03:37.313Z,13.10
2018-09-22T14:06:05.339Z,13.10
2018-09-22T14:08:33.368Z,13.20
2018-09-22T14:11:01.425Z,13.30
2018-09-22T14:13:29.484Z,13.30
2018-09-22T14:15:57.524Z,13.40
2018-09-22T14:18:25.548Z,13.30
2018-09-22T14:20:53.613Z,13.50
2018-09-22T14:23:21.697Z,13.50
2018-09-22T14:25:49.744Z,13.60
2018-09-22T14:28:17.785Z,13.60
2018-09-22T14:30:45.837Z,13.70
2018-09-22T14:33:13.901Z,13.80
2018-09-22T14:35:41.932Z,13.80
2018-09-22T14:38:10.013Z,13.90
2018-09-22T14:40:38.321Z,14.00
2018-09-22T14:43:06.780Z,13.90
2018-09-22T14:45:34.825Z,13.80
2018-09-22T14:48:02.852Z,13.80
2018-09-22T14:50:30.889Z,13.80
2018-09-22T14:52:58.930Z,13.90
2018-09-22T14:55:26.984Z,13.90
2018-09-22T14:57:55.034Z,13.90
2018-09-22T15:00:23.087Z,13.90
2018-09-22T15:02:51.116Z,13.80
2018-09-22T15:05:19.158Z,13.80
2018-09-22T15:07:47.193Z,13.80
2018-09-22T15:10:15.241Z,13.80
2018-09-22T15:12:43.276Z,13.80
2018-09-22T15:15:11.306Z,13.80
2018-09-22T15:17:39.349Z,13.70
2018-09-22T15:20:07.401Z,13.60
2018-09-22T15:22:35.444Z,13.60
2018-09-22T15:25:03.472Z,13.70
2018-09-22T15:27:31.540Z,13.60
2018-09-22T15:29:59.576Z,13.60
2018-09-22T15:32:27.602Z,13.60
2018-09-22T15:34:55.672Z,13.60
2018-09-22T15:37:23.786Z,13.60
2018-09-22T15:39:52.179Z,13.60
2018-09-22T15:42:20.216Z,13.70
2018-09-22T15:44:48.276Z,13.80
2018-09-22T15:47:16.296Z,13.80
2018-09-22T15:49:44.309Z,13.90
2018-09-22T15:52:12.370Z,13.90
2018-09-22T15:54:40.357Z,13.90
2018-09-22T15:57:08.376Z,13.80
2018-09-22T15:59:36.402Z,13.90
2018-09-22T16:02:04.432Z,13.90
2018-09-22T16:04:32.452Z,13.90
2018-09-22T16:07:00.527Z,13.90
2018-09-22T16:09:28.573Z,13.90
2018-09-22T16:11:56.634Z,13.90
2018-09-22T16:14:24.705Z,13.90
2018-09-22T16:16:52.744Z,13.90
2018-09-22T16:19:20.777Z,13.80
2018-09-22T16:21:48.889Z,13.90
2018-09-22T16:24:16.845Z,13.90
2018-09-22T16:26:44.880Z,14.00
2018-09-22T16:29:12.914Z,14.00
2018-09-22T16:31:40.923Z,14.00
2018-09-22T16:34:09.524Z,14.00
2018-09-22T16:36:37.630Z,14.00
2018-09-22T16:39:06.928Z,13.90
2018-09-22T16:41:34.984Z,14.00
2018-09-22T16:44:03.253Z,14.00
2018-09-22T16:46:31.322Z,13.90
2018-09-22T16:48:59.385Z,13.90
2018-09-22T16:51:27.401Z,13.80
2018-09-22T16:53:55.412Z,13.70
2018-09-22T16:56:23.468Z,13.70
2018-09-22T16:58:51.540Z,13.70
2018-09-22T17:01:19.600Z,13.70
2018-09-22T17:03:47.631Z,13.50
2018-09-22T17:06:15.665Z,13.50
2018-09-22T17:08:43.848Z,13.50
2018-09-22T17:11:11.934Z,13.50
2018-09-22T17:13:39.997Z,13.40
2018-09-22T17:16:08.263Z,13.40
2018-09-22T17:18:36.292Z,13.40
2018-09-22T17:21:04.321Z,13.40
2018-09-22T17:23:32.351Z,13.40
2018-09-22T17:26:00.401Z,13.40
2018-09-22T17:28:28.445Z,13.30
2018-09-22T17:30:56.452Z,13.30
2018-09-22T17:33:24.504Z,13.30
2018-09-22T17:35:52.554Z,13.20
2018-09-22T17:38:20.615Z,13.20
2018-09-22T17:40:48.651Z,13.20
2018-09-22T17:43:16.766Z,13.20
2018-09-22T17:45:44.759Z,13.20
2018-09-22T17:48:12.817Z,13.20
2018-09-22T17:50:40.890Z,13.20
2018-09-22T17:53:08.931Z,13.20
2018-09-22T17:55:36.974Z,13.20
2018-09-22T17:58:05.136Z,13.20
2018-09-22T18:00:33.181Z,13.20
2018-09-22T18:03:01.239Z,13.10
2018-09-22T18:05:29.288Z,13.10
2018-09-22T18:07:57.345Z,13.10
2018-09-22T18:10:25.384Z,13.00
2018-09-22T18:12:53.431Z,13.00
2018-09-22T18:15:21.487Z,13.00
2018-09-22T18:17:49.553Z,13.10
2018-09-22T18:20:17.656Z,13.10
2018-09-22T18:22:45.729Z,13.10
2018-09-22T18:25:13.887Z,13.10
2018-09-22T18:27:41.861Z,13.10
2018-09-22T18:30:09.927Z,13.00
2018-09-22T18:32:37.972Z,13.00
2018-09-22T18:35:06.104Z,13.00
2018-09-22T18:37:34.148Z,13.00
2018-09-22T18:40:02.208Z,13.00
2018-09-22T18:42:30.292Z,13.00
2018-09-22T18:44:58.380Z,13.00
2018-09-22T18:47:26.469Z,13.00
2018-09-22T18:49:54.537Z,12.90
2018-09-22T18:52:22.659Z,12.90
2018-09-22T18:54:50.697Z,12.90
2018-09-22T18:57:18.855Z,13.00
2018-09-22T18:59:46.924Z,12.90
2018-09-22T19:02:14.995Z,12.90
2018-09-22T19:04:43.044Z,12.90
2018-09-22T19:07:11.101Z,12.70
2018-09-22T19:09:39.185Z,12.70
2018-09-22T19:12:07.237Z,12.60
2018-09-22T19:14:41.900Z,12.70
2018-09-22T19:17:15.605Z,12.60
2018-09-22T19:19:46.556Z,12.50
2018-09-22T19:22:18.309Z,12.50
2018-09-22T19:24:50.884Z,12.50
2018-09-22T19:27:24.564Z,12.50
2018-09-22T19:29:57.505Z,12.40
2018-09-22T19:32:30.254Z,12.40
2018-09-22T19:35:08.576Z,12.40
2018-09-22T19:37:44.828Z,12.30
2018-09-22T19:40:18.016Z,12.30
2018-09-22T19:42:50.704Z,12.30
2018-09-22T19:45:23.077Z,12.30
2018-09-22T19:47:56.458Z,12.20
2018-09-22T19:50:30.474Z,12.10
2018-09-22T19:52:58.503Z,12.10
2018-09-22T19:55:26.524Z,11.90
2018-09-22T19:57:54.609Z,11.90
2018-09-22T20:00:22.592Z,11.80
2018-09-22T20:02:50.658Z,11.80
2018-09-22T20:05:18.685Z,11.70
2018-09-22T20:07:46.704Z,11.80
2018-09-22T20:10:14.747Z,11.80
2018-09-22T20:12:42.796Z,11.70
2018-09-22T20:15:10.857Z,11.60
2018-09-22T20:17:38.927Z,11.60
2018-09-22T20:20:07.096Z,11.60
2018-09-22T20:22:35.133Z,11.50
2018-09-22T20:25:03.164Z,11.50
2018-09-22T20:27:31.225Z,11.50
2018-09-22T20:29:59.267Z,11.40
2018-09-22T20:32:27.321Z,11.40
2018-09-22T20:34:55.359Z,11.30
2018-09-22T20:37:23.388Z,11.30
2018-09-22T20:39:51.460Z,11.20
2018-09-22T20:42:19.481Z,11.20
2018-09-22T20:44:47.556Z,11.20
2018-09-22T20:47:15.608Z,11.20
2018-09-22T20:49:43.676Z,11.20
2018-09-22T20:52:11.725Z,11.10
2018-09-22T20:54:39.777Z,11.10
2018-09-22T20:57:07.832Z,11.10
2018-09-22T20:59:35.866Z,11.10
2018-09-22T21:02:03.933Z,11.10
2018-09-22T21:04:31.992Z,11.00
2018-09-22T21:07:00.065Z,11.00
2018-09-22T21:09:28.133Z,11.00
2018-09-22T21:11:56.189Z,11.00
2018-09-22T21:14:24.248Z,10.90
2018-09-22T21:16:52.298Z,10.90
2018-09-22T21:19:20.348Z,10.90
2018-09-22T21:21:48.416Z,10.80
2018-09-22T21:24:16.500Z,10.80
2018-09-22T21:26:44.520Z,10.80
2018-09-22T21:29:12.563Z,10.80
2018-09-22T21:31:40.617Z,10.70
2018-09-22T21:34:08.760Z,10.70
2018-09-22T21:36:37.876Z,10.70
2018-09-22T21:39:07.972Z,10.70
2018-09-22T21:41:36.066Z,10.80
2018-09-22T21:44:04.106Z,10.80
2018-09-22T21:46:32.153Z,10.70
2018-09-22T21:49:00.201Z,10.70
2018-09-22T21:51:28.256Z,10.70
2018-09-22T21:53:56.302Z,10.60
2018-09-22T21:56:24.381Z,10.60
2018-09-22T21:58:52.425Z,10.60
2018-09-22T22:01:25.953Z,10.60
2018-09-22T22:03:53.978Z,10.60
2018-09-22T22:06:22.044Z,10.60
2018-09-22T22:08:50.103Z,10.60
2018-09-22T22:11:18.217Z,10.50
2018-09-22T22:13:46.205Z,10.60
2018-09-22T22:16:14.265Z,10.50
2018-09-22T22:18:42.327Z,10.60
2018-09-22T22:21:10.381Z,10.60
2018-09-22T22:23:38.417Z,10.50
2018-09-22T22:26:06.545Z,10.50
2018-09-22T22:28:34.596Z,10.50
2018-09-22T22:31:02.632Z,10.50
2018-09-22T22:33:30.689Z,10.60
2018-09-22T22:35:58.758Z,10.60
2018-09-22T22:38:26.825Z,10.60
2018-09-22T22:40:55.038Z,10.50
2018-09-22T22:43:23.217Z,10.50
2018-09-22T22:45:51.291Z,10.50
2018-09-22T22:48:19.323Z,10.40
2018-09-22T22:50:47.364Z,10.40
2018-09-22T22:53:15.961Z,10.40
2018-09-22T22:55:44.033Z,10.40
2018-09-22T22:58:12.076Z,10.30
2018-09-22T23:00:40.105Z,10.30
2018-09-22T23:03:08.160Z,10.30
2018-09-22T23:05:36.221Z,10.30
2018-09-22T23:08:04.281Z,10.20
2018-09-22T23:10:32.324Z,10.20
2018-09-22T23:13:00.348Z,10.20
2018-09-22T23:15:28.390Z,10.20
2018-09-22T23:17:56.488Z,10.20
2018-09-22T23:20:24.521Z,10.20
2018-09-22T23:22:52.569Z,10.20
2018-09-22T23:25:20.633Z,10.30
2018-09-22T23:27:48.668Z,10.30
2018-09-22T23:30:16.691Z,10.30
2018-09-22T23:32:44.736Z,10.30
2018-09-22T23:35:12.758Z,10.30
2018-09-22T23:37:40.784Z,10.30
2018-09-22T23:40:08.812Z,10.30
2018-09-22T23:42:36.839Z,10.30
2018-09-22T23:45:04.898Z,10.30
2018-09-22T23:47:32.945Z,10.30
2018-09-22T23:50:00.983Z,10.30
2018-09-22T23:52:29.013Z,10.30
2018-09-22T23:54:57.044Z,10.30
2018-09-22T23:57:25.076Z,10.20
2018-09-22T23:59:53.107Z,10.20
