createdAt,value
2023-05-20T00:00:15.653Z,90.40
2023-05-20T00:02:42.778Z,90.50
2023-05-20T00:05:09.987Z,90.80
2023-05-20T00:07:37.062Z,91.30
2023-05-20T00:10:04.233Z,91.70
2023-05-20T00:12:31.275Z,91.70
2023-05-20T00:14:58.354Z,91.70
2023-05-20T00:17:26.820Z,91.80
2023-05-20T00:19:54.149Z,92.00
2023-05-20T00:22:21.300Z,92.00
2023-05-20T00:24:48.414Z,92.00
2023-05-20T00:27:15.503Z,92.40
2023-05-20T00:29:42.499Z,92.60
2023-05-20T00:32:09.576Z,92.80
2023-05-20T00:34:36.668Z,92.90
2023-05-20T00:37:03.656Z,93.00
2023-05-20T00:39:30.802Z,93.00
2023-05-20T00:42:02.816Z,92.90
2023-05-20T00:44:30.023Z,92.90
2023-05-20T00:46:57.156Z,92.60
2023-05-20T00:49:24.496Z,92.60
2023-05-20T00:51:51.615Z,92.50
2023-05-20T00:54:19.481Z,92.40
2023-05-20T00:56:47.070Z,92.30
2023-05-20T00:59:14.390Z,92.40
2023-05-20T01:01:41.951Z,92.40
2023-05-20T01:04:09.894Z,92.50
2023-05-20T01:06:40.244Z,92.50
2023-05-20T01:09:08.130Z,92.60
2023-05-20T01:11:43.494Z,92.70
2023-05-20T01:14:13.271Z,92.80
2023-05-20T01:16:40.789Z,92.90
2023-05-20T01:19:27.334Z,93.20
2023-05-20T01:21:58.040Z,93.60
2023-05-20T01:24:25.053Z,93.90
2023-05-20T01:26:52.972Z,94.10
2023-05-20T01:29:19.995Z,94.30
2023-05-20T01:31:48.294Z,94.40
2023-05-20T01:34:16.330Z,94.50
2023-05-20T01:36:46.380Z,94.50
2023-05-20T01:39:14.333Z,94.80
2023-05-20T01:41:42.130Z,95.00
2023-05-20T01:44:09.251Z,95.30
2023-05-20T01:46:36.320Z,95.50
2023-05-20T01:49:03.476Z,95.60
2023-05-20T01:51:33.686Z,95.70
2023-05-20T01:54:01.021Z,95.90
2023-05-20T01:56:28.049Z,96.20
2023-05-20T01:58:55.154Z,96.50
2023-05-20T02:01:22.261Z,96.80
2023-05-20T02:03:53.454Z,97.00
2023-05-20T02:06:20.622Z,97.20
2023-05-20T02:08:48.044Z,97.30
2023-05-20T02:11:15.064Z,97.50
2023-05-20T02:13:42.138Z,97.70
2023-05-20T02:16:09.298Z,97.80
2023-05-20T02:18:36.418Z,98.00
2023-05-20T02:21:04.195Z,98.00
2023-05-20T02:23:31.979Z,98.10
2023-05-20T02:25:59.040Z,98.20
2023-05-20T02:28:26.074Z,98.20
2023-05-20T02:30:53.165Z,98.20
2023-05-20T02:33:21.006Z,98.40
2023-05-20T02:35:48.137Z,98.70
2023-05-20T02:38:15.605Z,98.60
2023-05-20T02:40:45.913Z,98.60
2023-05-20T02:43:12.985Z,98.60
2023-05-20T02:45:40.697Z,98.70
2023-05-20T02:48:08.130Z,98.70
2023-05-20T02:50:40.313Z,98.70
2023-05-20T02:53:07.499Z,98.50
2023-05-20T02:55:36.188Z,98.50
2023-05-20T02:58:04.049Z,98.40
2023-05-20T03:00:40.940Z,98.40
2023-05-20T03:03:10.205Z,98.60
2023-05-20T03:05:38.209Z,99.00
2023-05-20T03:08:10.209Z,99.10
2023-05-20T03:10:38.564Z,99.40
2023-05-20T03:13:11.588Z,99.70
2023-05-20T03:15:41.831Z,99.90
2023-05-20T03:18:09.148Z,99.80
2023-05-20T03:20:38.405Z,99.90
2023-05-20T03:23:06.790Z,100.00
2023-05-20T03:25:34.321Z,99.90
2023-05-20T03:28:01.912Z,99.70
2023-05-20T03:30:29.637Z,99.40
2023-05-20T03:33:00.466Z,99.10
2023-05-20T03:35:27.665Z,98.60
2023-05-20T03:37:55.463Z,98.50
2023-05-20T03:40:24.644Z,98.20
2023-05-20T03:42:52.237Z,98.10
2023-05-20T03:45:21.064Z,97.80
2023-05-20T03:48:04.431Z,97.70
2023-05-20T03:50:34.471Z,97.70
2023-05-20T03:53:01.933Z,97.80
2023-05-20T03:55:35.285Z,98.20
2023-05-20T03:58:02.879Z,98.60
2023-05-20T04:00:32.030Z,98.80
2023-05-20T04:02:59.673Z,99.10
2023-05-20T04:05:27.158Z,99.40
2023-05-20T04:07:57.620Z,99.90
2023-05-20T04:10:25.533Z,100.00
2023-05-20T04:12:54.007Z,100.00
2023-05-20T04:15:24.005Z,100.00
2023-05-20T04:17:56.930Z,100.00
2023-05-20T04:20:24.595Z,100.00
2023-05-20T04:22:55.395Z,100.00
2023-05-20T04:25:22.738Z,100.00
2023-05-20T04:27:51.074Z,100.00
2023-05-20T04:30:18.733Z,100.00
2023-05-20T04:32:46.052Z,100.00
2023-05-20T04:35:14.001Z,100.00
2023-05-20T04:37:48.353Z,100.00
2023-05-20T04:40:15.637Z,100.00
2023-05-20T04:42:43.758Z,100.00
2023-05-20T04:45:12.610Z,100.00
2023-05-20T04:47:41.978Z,100.00
2023-05-20T04:50:13.717Z,100.00
2023-05-20T04:52:43.387Z,100.00
2023-05-20T04:55:11.979Z,100.00
2023-05-20T04:57:42.516Z,100.00
2023-05-20T05:00:11.771Z,100.00
2023-05-20T05:02:40.147Z,100.00
2023-05-20T05:05:08.971Z,100.00
2023-05-20T05:07:36.750Z,100.00
2023-05-20T05:10:04.544Z,100.00
2023-05-20T05:12:32.848Z,100.00
2023-05-20T05:15:00.149Z,100.00
2023-05-20T05:17:29.142Z,99.90
2023-05-20T05:19:57.580Z,99.40
2023-05-20T05:22:26.043Z,98.50
2023-05-20T05:24:53.233Z,98.20
2023-05-20T05:27:23.101Z,98.10
2023-05-20T05:29:50.494Z,97.80
2023-05-20T05:32:18.167Z,97.40
2023-05-20T05:34:45.384Z,97.30
2023-05-20T05:37:12.491Z,97.10
2023-05-20T05:39:39.651Z,96.70
2023-05-20T05:42:06.760Z,96.30
2023-05-20T05:44:35.040Z,95.90
2023-05-20T05:47:03.924Z,95.80
2023-05-20T05:49:31.254Z,95.10
2023-05-20T05:51:58.728Z,95.10
2023-05-20T05:54:26.293Z,94.70
2023-05-20T05:56:54.554Z,94.60
2023-05-20T05:59:21.897Z,94.70
2023-05-20T06:01:49.106Z,94.40
2023-05-20T06:04:16.934Z,94.60
2023-05-20T06:06:44.158Z,94.60
2023-05-20T06:09:11.223Z,93.80
2023-05-20T06:11:38.382Z,93.10
2023-05-20T06:14:05.455Z,92.40
2023-05-20T06:16:32.565Z,92.40
2023-05-20T06:19:27.150Z,91.50
2023-05-20T06:21:54.312Z,90.90
2023-05-20T06:24:23.716Z,90.90
2023-05-20T06:26:52.450Z,91.00
2023-05-20T06:29:19.514Z,90.80
2023-05-20T06:31:46.705Z,91.00
2023-05-20T06:34:14.053Z,91.20
2023-05-20T06:36:41.854Z,90.30
2023-05-20T06:39:12.580Z,89.60
2023-05-20T06:41:42.616Z,89.00
2023-05-20T06:44:10.858Z,89.40
2023-05-20T06:46:57.981Z,89.40
2023-05-20T06:49:25.249Z,88.20
2023-05-20T06:51:52.752Z,87.80
2023-05-20T06:54:19.786Z,87.50
2023-05-20T06:56:47.509Z,88.10
2023-05-20T07:00:30.739Z,87.50
2023-05-20T07:02:57.991Z,87.60
2023-05-20T07:05:25.869Z,87.80
2023-05-20T07:07:52.957Z,86.80
2023-05-20T07:10:21.105Z,86.40
2023-05-20T07:12:48.967Z,86.10
2023-05-20T07:15:16.150Z,86.30
2023-05-20T07:17:43.724Z,85.70
2023-05-20T07:20:11.255Z,86.20
2023-05-20T07:22:39.067Z,85.40
2023-05-20T07:25:15.066Z,84.20
2023-05-20T07:27:42.226Z,83.70
2023-05-20T07:30:09.792Z,83.70
2023-05-20T07:32:37.849Z,84.10
2023-05-20T07:35:06.707Z,82.30
2023-05-20T07:37:33.789Z,81.30
2023-05-20T07:40:02.299Z,80.60
2023-05-20T07:42:29.511Z,80.70
2023-05-20T07:44:59.743Z,80.60
2023-05-20T07:47:26.880Z,80.20
2023-05-20T07:49:54.021Z,80.20
2023-05-20T07:52:21.148Z,80.90
2023-05-20T07:54:48.320Z,81.60
2023-05-20T07:57:15.573Z,81.30
2023-05-20T07:59:42.971Z,80.50
2023-05-20T08:02:10.194Z,80.00
2023-05-20T08:04:37.877Z,79.20
2023-05-20T08:07:05.088Z,78.90
2023-05-20T08:09:46.217Z,77.60
2023-05-20T08:12:13.379Z,78.40
2023-05-20T08:14:41.200Z,76.40
2023-05-20T08:17:08.584Z,75.00
2023-05-20T08:19:43.976Z,75.40
2023-05-20T08:22:14.078Z,75.40
2023-05-20T08:24:41.346Z,75.30
2023-05-20T08:27:08.581Z,75.90
2023-05-20T08:29:36.312Z,74.50
2023-05-20T08:32:04.525Z,73.50
2023-05-20T08:34:32.182Z,72.80
2023-05-20T08:36:59.268Z,70.70
2023-05-20T08:39:27.375Z,70.40
2023-05-20T08:41:56.395Z,68.80
2023-05-20T08:44:24.695Z,68.30
2023-05-20T08:46:52.751Z,68.60
2023-05-20T08:49:20.530Z,69.10
2023-05-20T08:51:48.393Z,69.00
2023-05-20T08:54:17.006Z,68.80
2023-05-20T08:56:45.099Z,70.80
2023-05-20T08:59:12.313Z,69.70
2023-05-20T09:01:45.613Z,70.40
2023-05-20T09:04:12.829Z,71.20
2023-05-20T09:06:44.128Z,70.40
2023-05-20T09:09:12.704Z,69.30
2023-05-20T09:12:38.793Z,70.70
2023-05-20T09:15:06.475Z,70.90
2023-05-20T09:17:49.676Z,68.50
2023-05-20T09:20:17.506Z,68.60
2023-05-20T09:22:44.585Z,68.50
2023-05-20T09:29:34.121Z,68.10
2023-05-20T09:32:03.213Z,66.80
2023-05-20T09:34:30.888Z,66.30
2023-05-20T09:37:00.667Z,65.60
2023-05-20T09:39:31.060Z,66.30
2023-05-20T09:42:18.864Z,67.30
2023-05-20T09:44:54.796Z,67.50
2023-05-20T09:47:25.234Z,65.60
2023-05-20T09:49:53.880Z,64.90
2023-05-20T09:52:21.578Z,65.40
2023-05-20T09:54:49.882Z,64.90
2023-05-20T09:57:17.261Z,64.60
2023-05-20T09:59:46.059Z,64.00
2023-05-20T10:02:13.353Z,61.60
2023-05-20T10:04:45.554Z,60.50
2023-05-20T10:07:52.279Z,61.20
2023-05-20T10:10:41.900Z,60.40
2023-05-20T10:14:00.687Z,59.80
2023-05-20T10:16:51.974Z,61.00
2023-05-20T10:23:23.583Z,60.30
2023-05-20T10:25:54.845Z,60.50
2023-05-20T10:28:33.172Z,60.50
2023-05-20T10:31:01.035Z,59.70
2023-05-20T10:33:29.109Z,60.80
2023-05-20T10:36:02.723Z,60.90
2023-05-20T10:38:29.873Z,59.40
2023-05-20T10:41:07.733Z,59.40
2023-05-20T10:43:34.742Z,60.50
2023-05-20T10:46:03.231Z,60.10
2023-05-20T10:48:33.781Z,58.70
2023-05-20T10:51:05.995Z,58.40
2023-05-20T10:53:40.784Z,57.90
2023-05-20T10:56:18.566Z,57.40
2023-05-20T10:58:45.822Z,58.80
2023-05-20T11:01:14.298Z,58.10
2023-05-20T11:03:42.129Z,58.60
2023-05-20T11:06:18.331Z,58.30
2023-05-20T11:08:46.682Z,56.90
2023-05-20T11:11:15.552Z,54.60
2023-05-20T11:13:42.841Z,55.60
2023-05-20T11:16:10.328Z,53.90
2023-05-20T11:18:37.461Z,53.10
2023-05-20T11:21:04.690Z,53.10
2023-05-20T11:23:32.019Z,52.90
2023-05-20T11:25:59.138Z,54.20
2023-05-20T11:28:26.693Z,55.20
2023-05-20T11:30:54.158Z,56.40
2023-05-20T11:34:12.543Z,55.50
2023-05-20T11:36:45.812Z,54.70
2023-05-20T11:39:14.968Z,53.80
2023-05-20T11:41:45.429Z,54.90
2023-05-20T11:44:15.870Z,55.90
2023-05-20T11:46:44.361Z,54.90
2023-05-20T11:49:13.058Z,55.00
2023-05-20T11:51:40.542Z,55.60
2023-05-20T11:54:08.634Z,55.20
2023-05-20T11:56:37.406Z,54.50
2023-05-20T11:59:06.159Z,55.10
2023-05-20T12:01:41.113Z,54.60
2023-05-20T12:04:13.521Z,54.90
2023-05-20T12:06:40.799Z,52.30
2023-05-20T12:09:08.852Z,51.00
2023-05-20T12:11:41.618Z,51.10
2023-05-20T12:14:09.644Z,50.90
2023-05-20T12:16:37.915Z,51.40
2023-05-20T12:19:05.605Z,50.80
2023-05-20T12:21:34.473Z,50.40
2023-05-20T12:24:02.293Z,49.80
2023-05-20T12:26:30.127Z,49.80
2023-05-20T12:28:57.655Z,48.70
2023-05-20T12:31:27.303Z,48.20
2023-05-20T12:33:54.352Z,48.10
2023-05-20T12:36:21.530Z,47.40
2023-05-20T12:38:48.619Z,47.50
2023-05-20T12:41:15.675Z,48.10
2023-05-20T12:43:42.911Z,47.30
2023-05-20T12:46:10.363Z,48.50
2023-05-20T12:48:37.543Z,48.20
2023-05-20T12:51:04.903Z,48.50
2023-05-20T12:53:31.990Z,48.90
2023-05-20T12:55:59.168Z,48.40
2023-05-20T12:58:26.281Z,48.30
2023-05-20T13:00:53.340Z,47.70
2023-05-20T13:03:20.550Z,48.00
2023-05-20T13:05:47.801Z,46.60
2023-05-20T13:08:15.043Z,47.20
2023-05-20T13:10:42.253Z,47.60
2023-05-20T13:13:09.410Z,48.20
2023-05-20T13:15:36.974Z,49.20
2023-05-20T13:18:06.409Z,48.80
2023-05-20T13:20:34.485Z,49.70
2023-05-20T13:23:01.682Z,49.30
2023-05-20T13:25:29.453Z,48.30
2023-05-20T13:27:56.602Z,49.30
2023-05-20T13:30:23.717Z,49.30
2023-05-20T13:32:51.613Z,50.30
2023-05-20T13:35:18.868Z,50.20
2023-05-20T13:37:46.011Z,51.00
2023-05-20T13:40:13.764Z,50.50
2023-05-20T13:42:40.818Z,50.60
2023-05-20T13:45:08.357Z,51.20
2023-05-20T13:47:35.648Z,50.50
2023-05-20T13:50:03.423Z,51.00
2023-05-20T13:52:30.672Z,51.30
2023-05-20T13:54:57.654Z,51.00
2023-05-20T13:57:24.778Z,51.50
2023-05-20T13:59:51.875Z,51.60
2023-05-20T14:02:19.231Z,50.60
2023-05-20T14:04:47.232Z,49.90
2023-05-20T14:07:14.582Z,51.10
2023-05-20T14:09:41.703Z,50.20
2023-05-20T14:12:08.829Z,49.20
2023-05-20T14:14:35.958Z,50.20
2023-05-20T14:17:03.020Z,49.50
2023-05-20T14:19:30.301Z,49.00
2023-05-20T14:21:59.125Z,49.80
2023-05-20T14:24:26.185Z,48.80
2023-05-20T14:26:53.423Z,48.50
2023-05-20T14:29:20.531Z,48.60
2023-05-20T14:31:47.620Z,48.80
2023-05-20T14:34:14.721Z,47.60
2023-05-20T14:36:42.030Z,47.10
2023-05-20T14:39:09.904Z,48.20
2023-05-20T14:41:37.186Z,48.60
2023-05-20T14:44:04.349Z,48.90
2023-05-20T14:46:31.459Z,49.50
2023-05-20T14:48:58.697Z,50.40
2023-05-20T14:51:25.781Z,50.40
2023-05-20T14:53:52.948Z,50.80
2023-05-20T14:56:20.032Z,51.40
2023-05-20T14:58:47.106Z,52.60
2023-05-20T15:01:14.237Z,53.10
2023-05-20T15:03:41.617Z,52.70
2023-05-20T15:06:08.740Z,53.60
2023-05-20T15:08:35.819Z,54.40
2023-05-20T15:11:02.964Z,55.20
2023-05-20T15:13:30.056Z,56.20
2023-05-20T15:15:57.132Z,55.40
2023-05-20T15:18:24.217Z,55.50
2023-05-20T15:20:51.260Z,55.70
2023-05-20T15:23:18.274Z,56.60
2023-05-20T15:25:45.464Z,57.00
2023-05-20T15:28:12.456Z,57.00
2023-05-20T15:30:39.510Z,57.70
2023-05-20T15:33:06.858Z,58.50
2023-05-20T15:35:33.956Z,58.90
2023-05-20T15:38:01.218Z,59.50
2023-05-20T15:40:28.380Z,60.70
2023-05-20T15:42:57.227Z,60.00
2023-05-20T15:45:24.275Z,60.50
2023-05-20T15:47:51.419Z,59.80
2023-05-20T15:50:18.639Z,60.70
2023-05-20T15:52:45.770Z,59.80
2023-05-20T15:55:12.987Z,60.10
2023-05-20T15:57:40.081Z,59.70
2023-05-20T16:00:10.516Z,59.50
2023-05-20T16:02:40.357Z,59.40
2023-05-20T16:05:08.087Z,58.60
2023-05-20T16:07:35.133Z,58.70
2023-05-20T16:10:02.134Z,57.80
2023-05-20T16:12:29.393Z,57.60
2023-05-20T16:14:56.533Z,57.10
2023-05-20T16:17:23.557Z,55.80
2023-05-20T16:19:50.750Z,54.90
2023-05-20T16:22:18.937Z,54.40
2023-05-20T16:24:57.244Z,54.50
2023-05-20T16:27:25.536Z,54.70
2023-05-20T16:29:52.692Z,54.80
2023-05-20T16:32:23.105Z,54.10
2023-05-20T16:34:50.679Z,55.40
2023-05-20T16:37:17.842Z,55.60
2023-05-20T16:39:44.975Z,55.10
2023-05-20T16:42:12.043Z,55.30
2023-05-20T16:44:39.545Z,55.80
2023-05-20T16:47:07.839Z,55.50
2023-05-20T16:49:35.220Z,55.50
2023-05-20T16:52:02.434Z,55.20
2023-05-20T16:54:29.540Z,54.60
2023-05-20T16:56:56.703Z,55.60
2023-05-20T16:59:49.172Z,55.30
2023-05-20T17:02:16.448Z,56.00
2023-05-20T17:04:43.607Z,56.60
2023-05-20T17:07:11.522Z,55.90
2023-05-20T17:09:38.518Z,55.80
2023-05-20T17:12:06.067Z,55.80
2023-05-20T17:14:33.517Z,55.30
2023-05-20T17:17:00.953Z,55.70
2023-05-20T17:19:28.132Z,55.70
2023-05-20T17:21:55.311Z,55.30
2023-05-20T17:24:22.553Z,55.60
2023-05-20T17:26:49.599Z,56.20
2023-05-20T17:29:16.656Z,57.30
2023-05-20T17:31:44.568Z,57.60
2023-05-20T17:34:11.816Z,57.70
2023-05-20T17:36:43.954Z,58.10
2023-05-20T17:39:17.079Z,57.70
2023-05-20T17:41:44.887Z,58.20
2023-05-20T17:44:12.172Z,58.60
2023-05-20T17:46:39.414Z,57.80
2023-05-20T17:49:45.802Z,57.60
2023-05-20T17:52:12.855Z,58.50
2023-05-20T17:54:41.263Z,58.50
2023-05-20T17:57:08.398Z,57.60
2023-05-20T17:59:36.910Z,58.50
2023-05-20T18:02:06.417Z,58.40
2023-05-20T18:04:34.092Z,58.50
2023-05-20T18:07:04.109Z,58.50
2023-05-20T18:09:31.288Z,58.90
2023-05-20T18:11:58.383Z,59.10
2023-05-20T18:14:26.813Z,59.20
2023-05-20T18:17:00.166Z,59.90
2023-05-20T18:19:27.333Z,60.20
2023-05-20T18:21:54.404Z,60.40
2023-05-20T18:24:21.462Z,60.60
2023-05-20T18:26:48.582Z,61.10
2023-05-20T18:29:15.681Z,61.60
2023-05-20T18:31:43.666Z,61.90
2023-05-20T18:34:11.150Z,62.30
2023-05-20T18:36:38.354Z,62.80
2023-05-20T18:39:05.444Z,63.10
2023-05-20T18:41:46.051Z,63.50
2023-05-20T18:44:19.270Z,63.90
2023-05-20T18:46:46.550Z,64.60
2023-05-20T18:49:13.763Z,65.10
2023-05-20T18:51:41.328Z,65.10
2023-05-20T18:54:08.692Z,65.40
2023-05-20T18:57:04.928Z,65.90
2023-05-20T18:59:32.503Z,66.50
2023-05-20T19:02:00.043Z,67.00
2023-05-20T19:04:27.190Z,67.00
2023-05-20T19:06:54.456Z,67.30
2023-05-20T19:09:21.699Z,67.60
2023-05-20T19:11:48.887Z,67.70
2023-05-20T19:14:16.053Z,67.50
2023-05-20T19:16:43.221Z,67.60
2023-05-20T19:19:10.345Z,67.50
2023-05-20T19:21:41.472Z,67.50
2023-05-20T19:24:08.825Z,67.50
2023-05-20T19:26:36.246Z,67.50
2023-05-20T19:29:03.358Z,67.60
2023-05-20T19:31:30.652Z,67.60
2023-05-20T19:33:57.772Z,67.90
2023-05-20T19:36:25.152Z,68.10
2023-05-20T19:38:52.226Z,68.50
2023-05-20T19:41:19.596Z,68.60
2023-05-20T19:43:46.652Z,68.90
2023-05-20T19:46:13.697Z,69.20
2023-05-20T19:48:40.716Z,69.50
2023-05-20T19:51:08.009Z,69.80
2023-05-20T19:53:35.047Z,70.00
2023-05-20T19:56:02.212Z,70.10
2023-05-20T19:58:29.322Z,70.20
2023-05-20T20:00:56.330Z,70.40
2023-05-20T20:03:23.380Z,70.80
2023-05-20T20:05:50.627Z,71.00
2023-05-20T20:08:17.662Z,71.40
2023-05-20T20:10:44.704Z,71.70
2023-05-20T20:13:11.729Z,71.90
2023-05-20T20:15:38.967Z,72.20
2023-05-20T20:18:06.196Z,72.70
2023-05-20T20:20:39.881Z,73.10
2023-05-20T20:23:10.318Z,73.30
2023-05-20T20:25:39.097Z,73.50
2023-05-20T20:28:07.385Z,73.70
2023-05-20T20:30:35.361Z,73.90
2023-05-20T20:33:06.436Z,74.20
2023-05-20T20:35:34.664Z,74.60
2023-05-20T20:38:08.954Z,74.80
2023-05-20T20:40:41.745Z,75.10
2023-05-20T20:43:10.933Z,75.30
2023-05-20T20:45:38.201Z,75.50
2023-05-20T20:48:08.137Z,75.70
2023-05-20T20:50:36.662Z,76.30
2023-05-20T20:53:03.807Z,76.70
2023-05-20T20:55:31.394Z,76.90
2023-05-20T20:58:02.838Z,77.10
2023-05-20T21:00:30.508Z,77.50
2023-05-20T21:02:57.563Z,77.80
2023-05-20T21:05:26.654Z,78.20
2023-05-20T21:07:59.348Z,78.40
2023-05-20T21:10:29.934Z,78.50
2023-05-20T21:12:58.199Z,78.50
2023-05-20T21:15:26.446Z,78.60
2023-05-20T21:17:54.015Z,78.80
2023-05-20T21:20:21.696Z,78.90
2023-05-20T21:22:49.221Z,79.00
2023-05-20T21:25:16.430Z,79.10
2023-05-20T21:27:43.591Z,78.90
2023-05-20T21:30:11.862Z,79.10
2023-05-20T21:32:39.150Z,79.10
2023-05-20T21:35:06.745Z,79.10
2023-05-20T21:37:33.749Z,79.20
2023-05-20T21:40:00.832Z,79.40
2023-05-20T21:42:27.998Z,79.40
2023-05-20T21:44:55.136Z,79.40
2023-05-20T21:47:22.329Z,79.50
2023-05-20T21:49:49.666Z,79.00
2023-05-20T21:52:16.811Z,79.20
2023-05-20T21:55:14.398Z,79.30
2023-05-20T21:57:41.623Z,79.40
2023-05-20T22:00:10.627Z,79.50
2023-05-20T22:02:38.221Z,79.40
2023-05-20T22:05:05.664Z,79.30
2023-05-20T22:07:33.358Z,79.50
2023-05-20T22:10:02.392Z,79.70
2023-05-20T22:12:29.641Z,79.80
2023-05-20T22:14:56.933Z,80.10
2023-05-20T22:17:24.196Z,80.20
2023-05-20T22:19:51.908Z,80.60
2023-05-20T22:22:19.073Z,80.70
2023-05-20T22:24:46.097Z,80.70
2023-05-20T22:27:13.222Z,80.80
2023-05-20T22:29:40.305Z,81.20
2023-05-20T22:32:07.493Z,81.50
2023-05-20T22:34:34.631Z,81.50
2023-05-20T22:37:02.331Z,81.30
2023-05-20T22:39:29.429Z,81.50
2023-05-20T22:41:56.649Z,81.60
2023-05-20T22:44:23.797Z,81.40
2023-05-20T22:46:50.914Z,81.50
2023-05-20T22:49:19.045Z,81.50
2023-05-20T22:51:46.225Z,81.50
2023-05-20T22:54:13.267Z,80.70
2023-05-20T22:56:40.314Z,80.70
2023-05-20T22:59:07.414Z,80.30
2023-05-20T23:01:34.916Z,80.30
2023-05-20T23:04:02.278Z,80.10
2023-05-20T23:06:29.315Z,79.60
2023-05-20T23:08:56.487Z,78.90
2023-05-20T23:11:23.954Z,79.00
2023-05-20T23:13:51.310Z,78.90
2023-05-20T23:16:18.477Z,78.80
2023-05-20T23:18:46.537Z,78.80
2023-05-20T23:21:14.570Z,78.80
2023-05-20T23:23:42.216Z,78.80
2023-05-20T23:26:09.357Z,78.70
2023-05-20T23:28:36.509Z,78.70
2023-05-20T23:31:03.807Z,78.90
2023-05-20T23:33:31.050Z,78.70
2023-05-20T23:35:58.266Z,78.60
2023-05-20T23:38:25.390Z,78.60
2023-05-20T23:40:52.501Z,78.60
2023-05-20T23:43:19.641Z,78.40
2023-05-20T23:45:46.955Z,78.10
2023-05-20T23:48:14.176Z,78.40
2023-05-20T23:50:41.319Z,78.60
2023-05-20T23:53:08.517Z,78.60
2023-05-20T23:55:35.937Z,78.60
2023-05-20T23:58:03.180Z,78.20
