createdAt,value
2019-03-11T00:02:44.416Z,46.10
2019-03-11T00:03:48.314Z,46.18
2019-03-11T00:06:35.184Z,46.14
2019-03-11T00:07:39.331Z,46.34
2019-03-11T00:08:43.221Z,46.38
2019-03-11T00:09:47.408Z,46.19
2019-03-11T00:13:31.841Z,45.91
2019-03-11T00:14:35.804Z,45.81
2019-03-11T00:15:39.890Z,45.69
2019-03-11T00:16:43.784Z,45.54
2019-03-11T00:17:47.620Z,45.32
2019-03-11T00:18:51.690Z,45.42
2019-03-11T00:19:55.576Z,45.45
2019-03-11T00:20:59.848Z,45.40
2019-03-11T00:22:03.938Z,45.41
2019-03-11T00:23:08.462Z,45.38
2019-03-11T00:24:12.567Z,45.29
2019-03-11T00:25:35.656Z,45.22
2019-03-11T00:26:39.872Z,45.23
2019-03-11T00:28:02.888Z,45.28
2019-03-11T00:29:07.097Z,45.30
2019-03-11T00:30:30.146Z,45.21
2019-03-11T00:31:34.304Z,45.31
2019-03-11T00:32:38.211Z,45.29
2019-03-11T00:33:42.030Z,45.11
2019-03-11T00:34:46.228Z,45.03
2019-03-11T00:35:50.044Z,44.94
2019-03-11T00:36:54.326Z,44.82
2019-03-11T00:37:58.219Z,44.80
2019-03-11T00:40:25.487Z,44.52
2019-03-11T00:41:29.667Z,44.67
2019-03-11T00:42:52.684Z,44.75
2019-03-11T00:43:56.842Z,44.75
2019-03-11T00:45:00.739Z,44.67
2019-03-11T00:46:24.049Z,44.75
2019-03-11T00:48:51.491Z,44.70
2019-03-11T00:50:15.115Z,44.73
2019-03-11T00:53:06.571Z,44.76
2019-03-11T00:54:10.400Z,44.81
2019-03-11T00:55:53.882Z,45.04
2019-03-11T00:58:06.977Z,44.94
2019-03-11T00:59:11.490Z,44.88
2019-03-11T01:00:35.119Z,44.94
2019-03-11T01:01:58.265Z,44.87
2019-03-11T01:03:21.285Z,44.95
2019-03-11T01:04:44.416Z,44.94
2019-03-11T01:05:48.819Z,44.88
2019-03-11T01:08:02.492Z,44.86
2019-03-11T01:09:46.662Z,44.54
2019-03-11T01:11:09.623Z,44.66
2019-03-11T01:13:41.961Z,44.68
2019-03-11T01:15:04.845Z,44.51
2019-03-11T01:16:27.863Z,44.51
2019-03-11T01:17:32.001Z,44.54
2019-03-11T01:18:55.023Z,44.66
2019-03-11T01:20:18.118Z,44.59
2019-03-11T01:21:41.006Z,44.35
2019-03-11T01:23:04.136Z,44.27
2019-03-11T01:24:08.307Z,44.19
2019-03-11T01:25:12.810Z,44.18
2019-03-11T01:26:16.625Z,44.35
2019-03-11T01:27:20.706Z,44.47
2019-03-11T01:28:24.678Z,44.49
2019-03-11T01:29:28.507Z,44.53
2019-03-11T01:30:32.465Z,44.56
2019-03-11T01:31:36.291Z,44.51
2019-03-11T01:32:40.519Z,44.50
2019-03-11T01:33:44.370Z,44.42
2019-03-11T01:34:48.429Z,44.38
2019-03-11T01:35:52.629Z,44.37
2019-03-11T01:37:16.010Z,44.35
2019-03-11T01:38:20.394Z,44.32
2019-03-11T01:40:47.463Z,44.25
2019-03-11T01:41:51.630Z,44.16
2019-03-11T01:43:15.293Z,44.02
2019-03-11T01:44:19.575Z,43.78
2019-03-11T01:45:42.595Z,43.47
2019-03-11T01:46:46.668Z,43.42
2019-03-11T01:47:50.834Z,43.47
2019-03-11T01:49:14.290Z,43.37
2019-03-11T01:50:37.567Z,43.22
2019-03-11T01:52:00.662Z,43.09
2019-03-11T01:53:23.695Z,42.89
2019-03-11T01:54:46.975Z,42.90
2019-03-11T01:56:10.574Z,43.00
2019-03-11T01:57:33.885Z,43.08
2019-03-11T01:58:38.297Z,43.11
2019-03-11T01:59:42.186Z,42.93
2019-03-11T02:00:46.409Z,42.92
2019-03-11T02:01:50.626Z,42.98
2019-03-11T02:02:54.945Z,42.91
2019-03-11T02:03:59.015Z,42.97
2019-03-11T02:05:02.917Z,42.94
2019-03-11T02:06:07.063Z,42.89
2019-03-11T02:07:11.133Z,42.78
2019-03-11T02:08:15.355Z,42.88
2019-03-11T02:09:19.752Z,42.94
2019-03-11T02:10:23.885Z,43.00
2019-03-11T02:11:27.777Z,43.14
2019-03-11T02:12:31.849Z,43.22
2019-03-11T02:13:54.888Z,43.18
2019-03-11T02:15:17.783Z,43.04
2019-03-11T02:18:03.848Z,43.10
2019-03-11T02:19:07.927Z,43.16
2019-03-11T02:20:30.944Z,43.16
2019-03-11T02:21:53.964Z,43.12
2019-03-11T02:22:58.494Z,43.12
2019-03-11T02:24:02.325Z,43.21
2019-03-11T02:26:48.361Z,43.40
2019-03-11T02:27:52.558Z,43.52
2019-03-11T02:28:56.391Z,43.68
2019-03-11T02:31:42.380Z,43.78
2019-03-11T02:32:46.617Z,43.73
2019-03-11T02:33:50.519Z,43.78
2019-03-11T02:36:36.876Z,43.74
2019-03-11T02:38:00.089Z,43.53
2019-03-11T02:39:45.482Z,43.37
2019-03-11T02:40:49.921Z,43.28
2019-03-11T02:43:35.906Z,43.13
2019-03-11T02:44:59.187Z,43.03
2019-03-11T02:47:45.145Z,43.20
2019-03-11T02:48:49.340Z,43.19
2019-03-11T02:49:53.832Z,43.15
2019-03-11T02:51:16.721Z,43.14
2019-03-11T02:52:40.004Z,43.00
2019-03-11T02:54:03.332Z,42.93
2019-03-11T02:55:26.630Z,42.89
2019-03-11T02:56:50.097Z,42.81
2019-03-11T02:58:13.515Z,42.81
2019-03-11T02:59:36.845Z,42.88
2019-03-11T03:00:40.944Z,42.89
2019-03-11T03:02:03.765Z,42.95
2019-03-11T03:03:45.761Z,43.05
2019-03-11T03:06:26.242Z,43.00
2019-03-11T03:07:30.312Z,42.94
2019-03-11T03:08:53.265Z,42.95
2019-03-11T03:10:16.361Z,42.89
2019-03-11T03:11:39.543Z,42.91
2019-03-11T03:12:43.794Z,42.87
2019-03-11T03:13:47.865Z,42.85
2019-03-11T03:15:10.948Z,42.86
2019-03-11T03:16:15.051Z,42.92
2019-03-11T03:17:18.883Z,42.87
2019-03-11T03:18:42.075Z,42.78
2019-03-11T03:19:46.174Z,42.59
2019-03-11T03:21:09.221Z,42.64
2019-03-11T03:22:32.465Z,42.72
2019-03-11T03:23:36.913Z,42.79
2019-03-11T03:24:40.730Z,42.86
2019-03-11T03:25:44.635Z,42.89
2019-03-11T03:26:48.869Z,42.79
2019-03-11T03:27:53.225Z,42.79
2019-03-11T03:28:57.086Z,42.79
2019-03-11T03:30:00.996Z,42.81
2019-03-11T03:31:04.895Z,42.68
2019-03-11T03:32:08.877Z,42.66
2019-03-11T03:33:13.329Z,42.60
2019-03-11T03:34:17.386Z,42.30
2019-03-11T03:35:21.477Z,42.40
2019-03-11T03:36:25.685Z,42.41
2019-03-11T03:37:29.585Z,42.46
2019-03-11T03:38:33.736Z,42.51
2019-03-11T03:39:38.255Z,42.60
2019-03-11T03:41:01.206Z,42.64
2019-03-11T03:43:47.669Z,42.72
2019-03-11T03:45:29.822Z,42.78
2019-03-11T03:46:52.836Z,42.77
2019-03-11T03:48:16.207Z,42.75
2019-03-11T03:49:40.706Z,42.62
2019-03-11T03:51:03.681Z,42.56
2019-03-11T03:52:07.584Z,42.59
2019-03-11T03:53:30.592Z,42.57
2019-03-11T03:54:53.615Z,42.57
2019-03-11T03:56:16.675Z,42.61
2019-03-11T03:57:39.829Z,42.65
2019-03-11T03:58:44.264Z,42.63
2019-03-11T03:59:48.868Z,42.68
2019-03-11T04:00:52.698Z,42.77
2019-03-11T04:03:38.611Z,42.59
2019-03-11T04:04:42.544Z,42.65
2019-03-11T04:06:05.853Z,42.73
2019-03-11T04:07:10.300Z,42.74
2019-03-11T04:08:14.445Z,42.77
2019-03-11T04:09:18.261Z,42.76
2019-03-11T04:10:22.722Z,42.75
2019-03-11T04:11:26.702Z,42.88
2019-03-11T04:12:30.593Z,42.84
2019-03-11T04:13:34.490Z,42.81
2019-03-11T04:14:38.892Z,42.77
2019-03-11T04:15:42.715Z,42.78
2019-03-11T04:16:46.776Z,42.81
2019-03-11T04:17:50.770Z,42.86
2019-03-11T04:18:56.157Z,42.97
2019-03-11T04:20:00.527Z,43.01
2019-03-11T04:21:04.971Z,43.03
2019-03-11T04:22:09.201Z,43.00
2019-03-11T04:23:13.439Z,43.05
2019-03-11T04:24:17.648Z,43.08
2019-03-11T04:25:21.547Z,43.08
2019-03-11T04:26:30.168Z,42.97
2019-03-11T04:27:34.116Z,42.91
2019-03-11T04:28:57.760Z,42.93
2019-03-11T04:31:45.695Z,43.01
2019-03-11T04:33:08.716Z,43.03
2019-03-11T04:34:32.006Z,42.97
2019-03-11T04:35:55.178Z,42.86
2019-03-11T04:37:18.490Z,42.97
2019-03-11T04:38:41.375Z,42.98
2019-03-11T04:41:08.400Z,43.25
2019-03-11T04:42:31.895Z,43.24
2019-03-11T04:43:35.883Z,43.21
2019-03-11T04:44:39.705Z,43.25
2019-03-11T04:45:44.182Z,43.33
2019-03-11T04:46:48.157Z,43.44
2019-03-11T04:47:52.315Z,43.46
2019-03-11T04:48:56.140Z,43.47
2019-03-11T04:50:00.683Z,43.61
2019-03-11T04:51:04.538Z,43.70
2019-03-11T04:52:08.933Z,43.60
2019-03-11T04:53:12.767Z,43.60
2019-03-11T04:54:35.781Z,43.58
2019-03-11T04:55:39.998Z,43.56
2019-03-11T04:56:44.231Z,43.58
2019-03-11T04:58:07.339Z,43.59
2019-03-11T05:01:15.246Z,43.18
2019-03-11T05:02:19.211Z,43.27
2019-03-11T05:03:42.858Z,43.38
2019-03-11T05:04:47.231Z,43.37
2019-03-11T05:07:33.621Z,43.12
2019-03-11T05:08:37.534Z,43.19
2019-03-11T05:09:41.979Z,43.30
2019-03-11T05:10:45.954Z,43.10
2019-03-11T05:11:49.779Z,43.10
2019-03-11T05:12:53.743Z,43.14
2019-03-11T05:13:57.847Z,43.09
2019-03-11T05:16:43.887Z,43.29
2019-03-11T05:17:48.936Z,43.35
2019-03-11T05:18:54.075Z,43.37
2019-03-11T05:19:57.969Z,42.77
2019-03-11T05:21:02.125Z,43.02
2019-03-11T05:22:06.519Z,43.13
2019-03-11T05:23:10.591Z,43.13
2019-03-11T05:24:14.419Z,43.36
2019-03-11T05:25:18.383Z,43.45
2019-03-11T05:26:22.279Z,43.59
2019-03-11T05:27:26.762Z,43.69
2019-03-11T05:28:30.835Z,43.74
2019-03-11T05:29:34.898Z,43.80
2019-03-11T05:30:39.120Z,43.82
2019-03-11T05:31:42.938Z,43.91
2019-03-11T05:32:47.117Z,43.95
2019-03-11T05:33:51.012Z,43.87
2019-03-11T05:34:54.906Z,44.10
2019-03-11T05:35:58.737Z,44.31
2019-03-11T05:37:03.062Z,44.70
2019-03-11T05:38:07.187Z,44.90
2019-03-11T05:39:11.015Z,45.03
2019-03-11T05:40:14.983Z,45.21
2019-03-11T05:41:19.117Z,45.26
2019-03-11T05:42:23.260Z,45.39
2019-03-11T05:43:27.160Z,45.50
2019-03-11T05:44:31.057Z,45.65
2019-03-11T05:45:35.688Z,45.80
2019-03-11T05:46:39.763Z,46.03
2019-03-11T05:47:44.226Z,46.24
2019-03-11T05:48:48.074Z,46.36
2019-03-11T05:49:52.208Z,46.53
2019-03-11T05:50:56.348Z,46.68
2019-03-11T05:52:00.235Z,46.79
2019-03-11T05:53:04.370Z,46.87
2019-03-11T05:54:08.281Z,46.96
2019-03-11T05:55:12.457Z,46.96
2019-03-11T05:56:16.524Z,46.98
2019-03-11T05:57:20.597Z,47.12
2019-03-11T05:58:24.667Z,47.20
2019-03-11T05:59:28.822Z,47.29
2019-03-11T06:00:33.260Z,47.35
2019-03-11T06:01:37.078Z,47.31
2019-03-11T06:02:41.457Z,47.39
2019-03-11T06:03:45.600Z,47.43
2019-03-11T06:04:49.651Z,47.23
2019-03-11T06:05:53.867Z,47.27
2019-03-11T06:06:57.680Z,47.20
2019-03-11T06:08:02.091Z,47.05
2019-03-11T06:09:07.753Z,46.78
2019-03-11T06:10:11.861Z,46.33
2019-03-11T06:11:15.923Z,46.52
2019-03-11T06:12:20.629Z,46.90
2019-03-11T06:13:43.795Z,47.20
2019-03-11T06:14:47.712Z,47.08
2019-03-11T06:16:11.041Z,46.97
2019-03-11T06:17:34.274Z,46.77
2019-03-11T06:18:57.481Z,46.46
2019-03-11T06:20:39.799Z,45.75
2019-03-11T06:21:46.908Z,45.64
2019-03-11T06:22:51.191Z,45.26
2019-03-11T06:24:14.353Z,44.79
2019-03-11T06:25:18.630Z,44.70
2019-03-11T06:28:04.976Z,44.57
2019-03-11T06:29:30.798Z,44.48
2019-03-11T06:30:34.682Z,44.53
2019-03-11T06:31:39.091Z,44.44
2019-03-11T06:32:42.925Z,44.55
2019-03-11T06:33:47.127Z,44.99
2019-03-11T06:35:10.332Z,44.23
2019-03-11T06:36:14.549Z,44.08
2019-03-11T06:37:18.684Z,44.25
2019-03-11T06:38:41.890Z,44.40
2019-03-11T06:39:46.004Z,44.83
2019-03-11T06:40:49.828Z,44.88
2019-03-11T06:43:16.935Z,44.64
2019-03-11T06:44:39.960Z,44.49
2019-03-11T06:45:43.879Z,44.38
2019-03-11T06:47:07.275Z,44.45
2019-03-11T06:48:11.514Z,44.41
2019-03-11T06:49:15.635Z,44.90
2019-03-11T06:50:19.876Z,44.34
2019-03-11T06:51:43.030Z,43.75
2019-03-11T06:53:06.252Z,43.98
2019-03-11T06:54:10.375Z,43.70
2019-03-11T06:55:53.849Z,44.00
2019-03-11T06:57:16.734Z,44.09
2019-03-11T06:58:20.853Z,43.96
2019-03-11T06:59:24.664Z,43.75
2019-03-11T07:00:47.898Z,43.64
2019-03-11T07:01:51.802Z,43.47
2019-03-11T07:03:15.157Z,43.54
2019-03-11T07:04:38.177Z,43.50
2019-03-11T07:06:01.321Z,43.43
2019-03-11T07:07:24.821Z,43.43
2019-03-11T07:08:28.924Z,43.45
2019-03-11T07:11:15.423Z,43.29
2019-03-11T07:12:38.614Z,43.82
2019-03-11T07:13:42.827Z,43.71
2019-03-11T07:14:46.671Z,43.57
2019-03-11T07:16:10.334Z,43.33
2019-03-11T07:17:14.166Z,43.23
2019-03-11T07:18:18.314Z,42.93
2019-03-11T07:19:41.593Z,42.97
2019-03-11T07:20:45.709Z,42.60
2019-03-11T07:22:08.741Z,41.97
2019-03-11T07:23:13.302Z,41.02
2019-03-11T07:24:36.490Z,41.04
2019-03-11T07:25:59.859Z,41.20
2019-03-11T07:27:04.187Z,41.71
2019-03-11T07:28:08.473Z,41.78
2019-03-11T07:29:31.700Z,41.89
2019-03-11T07:30:55.206Z,41.18
2019-03-11T07:33:09.880Z,40.08
2019-03-11T07:34:14.008Z,39.84
2019-03-11T07:35:18.274Z,39.87
2019-03-11T07:36:22.462Z,40.21
2019-03-11T07:37:45.379Z,40.45
2019-03-11T07:38:49.487Z,40.56
2019-03-11T07:40:12.661Z,40.57
2019-03-11T07:41:16.634Z,40.55
2019-03-11T07:42:20.743Z,40.56
2019-03-11T07:43:24.638Z,40.30
2019-03-11T07:44:28.867Z,39.69
2019-03-11T07:45:33.080Z,39.81
2019-03-11T07:46:56.316Z,39.87
2019-03-11T07:48:19.325Z,39.91
2019-03-11T07:49:42.327Z,39.75
2019-03-11T07:51:05.343Z,39.58
2019-03-11T07:52:28.457Z,38.95
2019-03-11T07:53:32.619Z,38.85
2019-03-11T07:54:36.708Z,39.19
2019-03-11T07:55:40.850Z,39.35
2019-03-11T07:56:44.668Z,39.30
2019-03-11T07:57:48.497Z,39.38
2019-03-11T07:58:52.322Z,39.53
2019-03-11T07:59:56.487Z,39.63
2019-03-11T08:01:00.659Z,39.58
2019-03-11T08:02:04.626Z,39.34
2019-03-11T08:03:08.883Z,39.11
2019-03-11T08:04:12.952Z,39.05
2019-03-11T08:05:16.920Z,39.09
2019-03-11T08:06:20.983Z,39.00
2019-03-11T08:07:27.335Z,38.96
2019-03-11T08:08:30.738Z,38.90
2019-03-11T08:09:38.053Z,38.78
2019-03-11T08:10:40.237Z,38.78
2019-03-11T08:11:44.301Z,38.82
2019-03-11T08:12:48.286Z,38.74
2019-03-11T08:13:52.105Z,38.85
2019-03-11T08:14:56.432Z,38.69
2019-03-11T08:16:00.567Z,38.36
2019-03-11T08:17:04.456Z,38.26
2019-03-11T08:18:10.698Z,38.46
2019-03-11T08:19:14.483Z,38.51
2019-03-11T08:22:01.047Z,38.37
2019-03-11T08:23:24.093Z,38.24
2019-03-11T08:24:47.562Z,38.27
2019-03-11T08:26:10.685Z,38.02
2019-03-11T08:27:15.250Z,37.64
2019-03-11T08:28:38.499Z,36.97
2019-03-11T08:29:42.641Z,36.80
2019-03-11T08:31:05.855Z,37.23
2019-03-11T08:32:09.749Z,37.33
2019-03-11T08:33:13.910Z,36.24
2019-03-11T08:34:17.804Z,36.52
2019-03-11T08:35:40.817Z,36.50
2019-03-11T08:36:45.227Z,36.50
2019-03-11T08:38:08.277Z,36.44
2019-03-11T08:39:31.285Z,36.04
2019-03-11T08:40:35.116Z,35.97
2019-03-11T08:41:58.471Z,35.62
2019-03-11T08:44:25.821Z,35.38
2019-03-11T08:45:30.065Z,35.00
2019-03-11T08:46:53.269Z,35.12
2019-03-11T08:48:16.640Z,35.46
2019-03-11T08:49:20.476Z,35.10
2019-03-11T08:52:06.578Z,35.17
2019-03-11T08:54:33.366Z,35.28
2019-03-11T08:57:00.559Z,35.34
2019-03-11T08:58:23.576Z,35.21
2019-03-11T08:59:47.026Z,35.21
2019-03-11T09:00:51.192Z,34.92
2019-03-11T09:01:55.096Z,34.67
2019-03-11T09:02:58.930Z,34.37
2019-03-11T09:04:22.548Z,34.14
2019-03-11T09:07:10.288Z,34.84
2019-03-11T09:08:14.105Z,34.67
2019-03-11T09:09:17.946Z,34.48
2019-03-11T09:10:41.288Z,34.67
2019-03-11T09:12:04.419Z,34.71
2019-03-11T09:13:08.247Z,34.57
2019-03-11T09:14:12.422Z,34.34
2019-03-11T09:15:16.400Z,34.10
2019-03-11T09:16:20.220Z,34.14
2019-03-11T09:17:24.292Z,34.27
2019-03-11T09:18:28.306Z,34.35
2019-03-11T09:19:32.138Z,34.38
2019-03-11T09:20:36.034Z,33.92
2019-03-11T09:21:40.166Z,34.11
2019-03-11T09:22:44.313Z,33.75
2019-03-11T09:23:48.722Z,33.85
2019-03-11T09:24:53.117Z,33.96
2019-03-11T09:25:57.255Z,33.87
2019-03-11T09:27:01.401Z,33.81
2019-03-11T09:28:05.376Z,33.74
2019-03-11T09:29:09.420Z,33.62
2019-03-11T09:30:16.199Z,33.57
2019-03-11T09:31:20.024Z,33.50
2019-03-11T09:32:23.991Z,33.15
2019-03-11T09:33:27.893Z,33.10
2019-03-11T09:34:31.717Z,32.84
2019-03-11T09:35:35.687Z,32.99
2019-03-11T09:36:40.080Z,32.73
2019-03-11T09:37:44.673Z,32.76
2019-03-11T09:38:48.555Z,32.73
2019-03-11T09:40:31.285Z,32.68
2019-03-11T09:41:35.105Z,32.51
2019-03-11T09:42:39.169Z,32.95
2019-03-11T09:43:43.319Z,33.20
2019-03-11T09:45:06.354Z,33.34
2019-03-11T09:47:52.697Z,33.26
2019-03-11T09:48:56.875Z,33.47
2019-03-11T09:50:00.794Z,33.51
2019-03-11T09:51:23.815Z,33.25
2019-03-11T09:52:27.791Z,32.93
2019-03-11T09:53:50.757Z,33.31
2019-03-11T09:54:54.601Z,33.47
2019-03-11T09:55:58.525Z,33.70
2019-03-11T09:58:44.559Z,33.27
2019-03-11T09:59:48.399Z,33.84
2019-03-11T10:02:34.375Z,34.25
2019-03-11T10:03:38.285Z,34.34
2019-03-11T10:04:42.212Z,34.40
2019-03-11T10:06:05.108Z,34.44
2019-03-11T10:08:51.558Z,34.23
2019-03-11T10:09:55.408Z,34.31
2019-03-11T10:11:18.427Z,34.34
2019-03-11T10:12:41.963Z,34.12
2019-03-11T10:13:45.842Z,33.55
2019-03-11T10:14:50.133Z,33.55
2019-03-11T10:16:13.045Z,33.70
2019-03-11T10:17:17.279Z,33.99
2019-03-11T10:18:40.843Z,34.19
2019-03-11T10:20:03.925Z,34.05
2019-03-11T10:21:07.837Z,33.54
2019-03-11T10:22:11.963Z,33.38
2019-03-11T10:23:35.263Z,33.65
2019-03-11T10:24:39.720Z,33.93
2019-03-11T10:26:03.010Z,34.21
2019-03-11T10:27:25.973Z,34.25
2019-03-11T10:28:30.472Z,34.02
2019-03-11T10:29:53.623Z,34.35
2019-03-11T10:31:16.978Z,36.13
2019-03-11T10:32:21.724Z,37.78
2019-03-11T10:33:25.629Z,39.13
2019-03-11T10:34:48.976Z,39.73
2019-03-11T10:35:53.258Z,40.16
2019-03-11T10:37:16.587Z,40.46
2019-03-11T10:38:39.606Z,40.68
2019-03-11T10:39:43.440Z,40.65
2019-03-11T10:40:48.167Z,40.66
2019-03-11T10:42:11.399Z,40.72
2019-03-11T10:43:34.695Z,40.35
2019-03-11T10:44:57.806Z,39.95
2019-03-11T10:46:21.073Z,39.70
2019-03-11T10:47:24.977Z,39.50
2019-03-11T10:48:48.000Z,39.07
2019-03-11T10:51:34.357Z,37.54
2019-03-11T10:52:38.579Z,37.33
2019-03-11T10:56:50.225Z,37.45
2019-03-11T10:58:13.190Z,37.24
2019-03-11T10:59:36.537Z,36.46
2019-03-11T11:00:40.839Z,36.36
2019-03-11T11:02:04.133Z,35.99
2019-03-11T11:03:08.350Z,35.91
2019-03-11T11:04:12.258Z,35.65
2019-03-11T11:05:35.283Z,35.52
2019-03-11T11:06:39.959Z,35.35
2019-03-11T11:07:43.865Z,34.39
2019-03-11T11:08:47.769Z,34.68
2019-03-11T11:09:51.676Z,34.63
2019-03-11T11:10:55.745Z,34.58
2019-03-11T11:12:19.069Z,34.58
2019-03-11T11:13:22.971Z,34.71
2019-03-11T11:14:26.863Z,34.64
2019-03-11T11:15:30.990Z,34.32
2019-03-11T11:16:35.629Z,34.18
2019-03-11T11:18:49.354Z,33.79
2019-03-11T11:21:35.849Z,33.61
2019-03-11T11:22:39.834Z,33.48
2019-03-11T11:24:02.936Z,33.69
2019-03-11T11:25:08.148Z,33.81
2019-03-11T11:26:12.313Z,34.02
2019-03-11T11:27:16.211Z,33.92
2019-03-11T11:28:20.509Z,33.64
2019-03-11T11:29:24.331Z,33.65
2019-03-11T11:30:28.668Z,33.71
2019-03-11T11:31:32.483Z,33.54
2019-03-11T11:32:37.057Z,33.62
2019-03-11T11:33:41.183Z,33.86
2019-03-11T11:34:45.088Z,33.82
2019-03-11T11:35:48.920Z,34.01
2019-03-11T11:37:12.125Z,33.77
2019-03-11T11:38:16.036Z,33.68
2019-03-11T11:39:20.330Z,33.66
2019-03-11T11:40:24.509Z,33.62
2019-03-11T11:41:28.432Z,33.55
2019-03-11T11:42:32.763Z,33.31
2019-03-11T11:43:36.752Z,33.21
2019-03-11T11:44:40.826Z,33.67
2019-03-11T11:45:44.726Z,33.93
2019-03-11T11:46:48.957Z,34.72
2019-03-11T11:47:53.261Z,36.01
2019-03-11T11:51:56.670Z,41.14
2019-03-11T11:53:19.940Z,44.21
2019-03-11T11:54:23.904Z,45.78
2019-03-11T11:55:27.879Z,47.40
2019-03-11T11:56:50.806Z,48.43
2019-03-11T11:57:55.079Z,48.29
2019-03-11T11:58:58.987Z,48.24
2019-03-11T12:00:02.974Z,48.37
2019-03-11T12:01:06.944Z,47.90
2019-03-11T12:02:10.913Z,47.63
2019-03-11T12:03:14.814Z,47.48
2019-03-11T12:04:18.943Z,47.94
2019-03-11T12:05:22.907Z,47.60
2019-03-11T12:06:26.794Z,47.25
2019-03-11T12:07:31.039Z,46.59
2019-03-11T12:08:35.018Z,46.33
2019-03-11T12:09:39.076Z,45.91
2019-03-11T12:10:43.221Z,45.81
2019-03-11T12:11:47.352Z,45.39
2019-03-11T12:12:51.319Z,45.67
2019-03-11T12:13:55.395Z,45.70
2019-03-11T12:14:59.365Z,45.33
2019-03-11T12:16:03.327Z,45.00
2019-03-11T12:17:07.290Z,44.66
2019-03-11T12:18:11.758Z,44.46
2019-03-11T12:19:15.590Z,44.43
2019-03-11T12:20:21.118Z,44.29
2019-03-11T12:21:25.325Z,44.21
2019-03-11T12:22:29.541Z,44.33
2019-03-11T12:23:33.760Z,44.65
2019-03-11T12:24:37.724Z,44.94
2019-03-11T12:26:00.812Z,45.05
2019-03-11T12:28:27.746Z,44.98
2019-03-11T12:29:31.653Z,45.24
2019-03-11T12:30:35.895Z,45.22
2019-03-11T12:31:40.342Z,45.39
2019-03-11T12:32:44.721Z,45.12
2019-03-11T12:33:48.700Z,45.17
2019-03-11T12:34:53.210Z,45.08
2019-03-11T12:35:57.423Z,44.77
2019-03-11T12:37:02.253Z,45.02
2019-03-11T12:38:06.729Z,44.81
2019-03-11T12:39:30.269Z,45.21
2019-03-11T12:40:34.686Z,45.28
2019-03-11T12:41:58.043Z,45.17
2019-03-11T12:43:21.132Z,45.33
2019-03-11T12:44:25.571Z,45.15
2019-03-11T12:45:29.822Z,44.64
2019-03-11T12:46:53.086Z,43.96
2019-03-11T12:47:56.985Z,43.20
2019-03-11T12:49:01.381Z,43.34
2019-03-11T12:50:45.298Z,42.84
2019-03-11T12:51:50.349Z,42.79
2019-03-11T12:52:55.181Z,42.06
2019-03-11T12:53:59.011Z,41.69
2019-03-11T12:55:03.167Z,41.25
2019-03-11T12:56:26.181Z,40.67
2019-03-11T12:57:30.422Z,40.73
2019-03-11T12:58:41.547Z,41.19
2019-03-11T12:59:40.982Z,41.32
2019-03-11T13:01:05.424Z,41.56
2019-03-11T13:02:28.967Z,41.37
2019-03-11T13:03:33.433Z,40.98
2019-03-11T13:04:56.804Z,40.24
2019-03-11T13:06:00.882Z,40.74
2019-03-11T13:07:23.848Z,40.79
2019-03-11T13:08:27.936Z,40.15
2019-03-11T13:09:32.419Z,40.13
2019-03-11T13:10:55.319Z,39.93
2019-03-11T13:12:18.327Z,39.81
2019-03-11T13:13:22.542Z,39.81
2019-03-11T13:14:45.897Z,39.62
2019-03-11T13:16:09.096Z,38.38
2019-03-11T13:17:12.990Z,38.09
2019-03-11T13:18:55.127Z,38.31
2019-03-11T13:19:59.810Z,38.83
2019-03-11T13:21:08.353Z,38.39
2019-03-11T13:22:12.321Z,38.24
2019-03-11T13:23:16.388Z,38.55
2019-03-11T13:24:20.362Z,37.78
2019-03-11T13:25:24.355Z,38.07
2019-03-11T13:26:28.575Z,38.11
2019-03-11T13:27:32.718Z,38.36
2019-03-11T13:28:36.866Z,38.46
2019-03-11T13:29:40.938Z,38.81
2019-03-11T13:30:44.846Z,39.06
2019-03-11T13:31:48.811Z,39.01
2019-03-11T13:32:52.701Z,38.59
2019-03-11T13:33:56.522Z,37.62
2019-03-11T13:35:00.671Z,38.20
2019-03-11T13:36:06.898Z,38.67
2019-03-11T13:37:11.116Z,38.86
2019-03-11T13:38:15.013Z,39.13
2019-03-11T13:39:19.085Z,38.95
2019-03-11T13:40:23.552Z,39.10
2019-03-11T13:41:27.710Z,39.55
2019-03-11T13:42:31.933Z,39.56
2019-03-11T13:43:36.430Z,39.55
2019-03-11T13:44:40.587Z,39.42
2019-03-11T13:45:44.790Z,39.43
2019-03-11T13:46:48.958Z,39.20
2019-03-11T13:47:53.179Z,38.98
2019-03-11T13:48:57.399Z,38.77
2019-03-11T13:50:01.905Z,39.00
2019-03-11T13:51:06.307Z,38.99
2019-03-11T13:52:10.347Z,38.92
2019-03-11T13:53:15.240Z,38.92
2019-03-11T13:54:19.884Z,39.24
2019-03-11T13:55:23.776Z,38.95
2019-03-11T13:57:09.992Z,38.94
2019-03-11T13:59:37.160Z,39.03
2019-03-11T14:00:41.147Z,39.08
2019-03-11T14:01:45.328Z,38.94
2019-03-11T14:02:49.334Z,38.55
2019-03-11T14:03:53.479Z,38.27
2019-03-11T14:04:57.673Z,38.22
2019-03-11T14:06:01.493Z,38.62
2019-03-11T14:07:24.385Z,38.47
2019-03-11T14:08:28.480Z,38.44
2019-03-11T14:09:33.197Z,38.77
2019-03-11T14:10:37.033Z,38.63
2019-03-11T14:11:41.178Z,38.00
2019-03-11T14:12:45.082Z,37.57
2019-03-11T14:15:12.162Z,38.11
2019-03-11T14:17:40.009Z,38.50
2019-03-11T14:18:44.468Z,38.08
2019-03-11T14:19:49.038Z,37.57
2019-03-11T14:21:12.226Z,37.46
2019-03-11T14:22:16.397Z,37.54
2019-03-11T14:24:43.583Z,37.65
2019-03-11T14:25:47.562Z,37.59
2019-03-11T14:26:51.750Z,37.74
2019-03-11T14:27:55.996Z,37.91
2019-03-11T14:28:59.896Z,37.39
2019-03-11T14:30:22.836Z,37.74
2019-03-11T14:31:26.968Z,38.70
2019-03-11T14:32:31.438Z,39.37
2019-03-11T14:33:35.596Z,39.86
2019-03-11T14:36:21.922Z,41.59
2019-03-11T14:37:26.232Z,42.21
2019-03-11T14:38:30.438Z,42.22
2019-03-11T14:39:34.596Z,42.16
2019-03-11T14:40:38.710Z,42.42
2019-03-11T14:41:42.798Z,42.43
2019-03-11T14:42:47.061Z,42.65
2019-03-11T14:43:51.465Z,42.74
2019-03-11T14:44:55.668Z,42.68
2019-03-11T14:47:41.631Z,42.84
2019-03-11T14:48:46.080Z,42.82
2019-03-11T14:50:09.147Z,42.75
2019-03-11T14:51:32.274Z,42.56
2019-03-11T14:52:55.533Z,42.48
2019-03-11T14:53:59.365Z,42.52
2019-03-11T14:55:22.339Z,42.54
2019-03-11T14:56:45.450Z,42.69
2019-03-11T14:57:49.432Z,42.69
2019-03-11T14:58:53.955Z,42.87
2019-03-11T14:59:57.916Z,43.06
2019-03-11T15:01:02.205Z,43.12
2019-03-11T15:02:06.628Z,43.36
2019-03-11T15:03:11.123Z,43.36
2019-03-11T15:04:15.468Z,43.09
2019-03-11T15:05:19.547Z,43.02
2019-03-11T15:06:23.386Z,42.91
2019-03-11T15:09:09.713Z,42.52
2019-03-11T15:13:20.398Z,41.74
2019-03-11T15:14:43.751Z,41.68
2019-03-11T15:15:47.598Z,41.18
2019-03-11T15:17:10.859Z,40.73
2019-03-11T15:18:34.310Z,40.57
2019-03-11T15:19:38.220Z,40.25
2019-03-11T15:20:42.721Z,40.08
2019-03-11T15:22:05.679Z,39.75
2019-03-11T15:23:29.038Z,39.75
2019-03-11T15:24:32.937Z,39.73
2019-03-11T15:25:37.492Z,39.73
2019-03-11T15:26:41.783Z,39.74
2019-03-11T15:27:45.756Z,39.82
2019-03-11T15:28:49.608Z,40.10
2019-03-11T15:31:16.743Z,39.89
2019-03-11T15:32:21.028Z,39.26
2019-03-11T15:33:25.202Z,39.03
2019-03-11T15:34:29.410Z,39.04
2019-03-11T15:35:41.200Z,38.60
2019-03-11T15:36:45.417Z,38.22
2019-03-11T15:37:49.668Z,38.42
2019-03-11T15:39:13.163Z,38.26
2019-03-11T15:40:17.477Z,37.68
2019-03-11T15:41:21.373Z,37.32
2019-03-11T15:42:25.455Z,37.40
2019-03-11T15:43:29.928Z,37.55
2019-03-11T15:44:33.834Z,37.62
2019-03-11T15:45:38.819Z,37.33
2019-03-11T15:46:43.526Z,37.22
2019-03-11T15:47:47.739Z,37.41
2019-03-11T15:48:51.927Z,37.54
2019-03-11T15:49:56.019Z,37.13
2019-03-11T15:50:59.915Z,37.08
2019-03-11T15:52:04.383Z,37.18
2019-03-11T15:53:08.712Z,37.36
2019-03-11T15:54:13.038Z,37.24
2019-03-11T15:55:17.284Z,37.30
2019-03-11T15:56:21.874Z,37.48
2019-03-11T15:57:25.772Z,37.49
2019-03-11T15:58:29.837Z,37.50
2019-03-11T15:59:34.113Z,37.52
2019-03-11T16:00:38.108Z,37.32
2019-03-11T16:01:42.006Z,37.06
2019-03-11T16:02:46.007Z,36.86
2019-03-11T16:03:49.825Z,36.25
2019-03-11T16:04:53.738Z,35.79
2019-03-11T16:05:58.517Z,36.07
2019-03-11T16:07:02.702Z,36.44
2019-03-11T16:08:06.600Z,36.43
2019-03-11T16:09:19.181Z,36.13
2019-03-11T16:11:46.933Z,35.78
2019-03-11T16:14:14.442Z,36.02
2019-03-11T16:15:18.871Z,36.20
2019-03-11T16:16:22.771Z,36.45
2019-03-11T16:17:26.955Z,36.46
2019-03-11T16:18:31.262Z,36.25
2019-03-11T16:19:35.233Z,36.02
2019-03-11T16:21:48.820Z,35.91
2019-03-11T16:22:53.267Z,35.57