createdAt,value
2022-11-05T00:00:47.855Z,98.72
2022-11-05T00:01:47.847Z,98.47
2022-11-05T00:02:47.811Z,98.72
2022-11-05T00:03:47.908Z,98.47
2022-11-05T00:04:47.784Z,98.72
2022-11-05T00:05:47.768Z,98.72
2022-11-05T00:06:47.900Z,98.72
2022-11-05T00:07:47.783Z,98.52
2022-11-05T00:08:47.876Z,98.52
2022-11-05T00:09:47.722Z,98.42
2022-11-05T00:10:47.756Z,98.32
2022-11-05T00:11:47.796Z,98.32
2022-11-05T00:12:47.777Z,98.21
2022-11-05T00:13:47.725Z,98.42
2022-11-05T00:14:47.727Z,98.11
2022-11-05T00:15:47.651Z,98.00
2022-11-05T00:16:47.641Z,98.15
2022-11-05T00:17:47.906Z,98.21
2022-11-05T00:18:47.621Z,98.15
2022-11-05T00:19:47.631Z,98.11
2022-11-05T00:20:47.596Z,98.15
2022-11-05T00:21:47.583Z,98.46
2022-11-05T00:22:47.660Z,98.67
2022-11-05T00:23:47.562Z,98.25
2022-11-05T00:24:47.692Z,98.36
2022-11-05T00:25:47.599Z,98.36
2022-11-05T00:26:47.559Z,98.67
2022-11-05T00:27:47.513Z,98.67
2022-11-05T00:28:47.503Z,98.25
2022-11-05T00:29:47.491Z,98.25
2022-11-05T00:30:47.481Z,98.36
2022-11-05T00:31:47.475Z,98.36
2022-11-05T00:32:47.557Z,98.57
2022-11-05T00:33:47.443Z,98.25
2022-11-05T00:34:47.446Z,98.25
2022-11-05T00:35:47.427Z,98.25
2022-11-05T00:36:47.411Z,98.25
2022-11-05T00:37:50.284Z,98.21
2022-11-05T00:38:47.425Z,98.36
2022-11-05T00:39:47.376Z,98.36
2022-11-05T00:40:47.452Z,98.21
2022-11-05T00:41:47.358Z,98.32
2022-11-05T00:42:47.371Z,98.21
2022-11-05T00:43:47.339Z,98.21
2022-11-05T00:44:47.321Z,98.32
2022-11-05T00:45:47.331Z,98.21
2022-11-05T00:46:47.302Z,98.32
2022-11-05T00:47:47.291Z,98.11
2022-11-05T00:48:47.277Z,98.21
2022-11-05T00:49:47.264Z,98.32
2022-11-05T00:50:47.279Z,98.32
2022-11-05T00:51:47.242Z,98.32
2022-11-05T00:52:47.232Z,98.32
2022-11-05T00:53:47.255Z,98.32
2022-11-05T00:54:47.206Z,98.32
2022-11-05T00:55:47.296Z,98.21
2022-11-05T00:56:47.297Z,98.21
2022-11-05T00:57:47.171Z,98.21
2022-11-05T00:58:47.163Z,98.32
2022-11-05T00:59:47.175Z,98.32
2022-11-05T01:00:47.152Z,98.16
2022-11-05T01:01:47.279Z,98.00
2022-11-05T01:02:47.205Z,98.21
2022-11-05T01:03:51.498Z,98.11
2022-11-05T01:04:47.093Z,98.16
2022-11-05T01:05:47.083Z,98.42
2022-11-05T01:06:47.069Z,98.21
2022-11-05T01:07:47.063Z,98.52
2022-11-05T01:08:47.052Z,98.47
2022-11-05T01:09:47.072Z,98.52
2022-11-05T01:10:47.027Z,98.32
2022-11-05T01:11:47.013Z,98.52
2022-11-05T01:12:47.032Z,98.32
2022-11-05T01:13:46.990Z,98.16
2022-11-05T01:14:47.004Z,98.37
2022-11-05T01:15:46.969Z,98.21
2022-11-05T01:16:46.954Z,98.32
2022-11-05T01:17:46.948Z,98.21
2022-11-05T01:18:46.956Z,98.32
2022-11-05T01:19:46.921Z,98.21
2022-11-05T01:20:46.908Z,98.32
2022-11-05T01:21:46.900Z,98.27
2022-11-05T01:22:46.884Z,98.21
2022-11-05T01:23:46.898Z,98.21
2022-11-05T01:24:46.891Z,98.21
2022-11-05T01:25:46.860Z,98.42
2022-11-05T01:26:46.842Z,98.21
2022-11-05T01:27:46.835Z,98.21
2022-11-05T01:28:46.929Z,98.42
2022-11-05T01:29:46.833Z,98.42
2022-11-05T01:30:46.797Z,98.77
2022-11-05T01:31:46.815Z,98.62
2022-11-05T01:32:46.777Z,98.67
2022-11-05T01:33:46.763Z,98.67
2022-11-05T01:34:46.772Z,98.46
2022-11-05T01:35:46.738Z,98.46
2022-11-05T01:36:46.727Z,98.36
2022-11-05T01:37:46.742Z,98.20
2022-11-05T01:38:46.732Z,98.46
2022-11-05T01:39:46.719Z,98.50
2022-11-05T01:40:46.704Z,98.50
2022-11-05T01:41:46.673Z,98.50
2022-11-05T01:42:46.659Z,98.50
2022-11-05T01:43:46.653Z,98.71
2022-11-05T01:44:46.729Z,98.55
2022-11-05T01:45:46.630Z,98.76
2022-11-05T01:46:46.612Z,98.14
2022-11-05T01:47:46.604Z,98.24
2022-11-05T01:48:46.589Z,97.94
2022-11-05T01:49:46.606Z,98.08
2022-11-05T01:50:46.577Z,98.91
2022-11-05T01:51:46.558Z,98.08
2022-11-05T01:52:46.548Z,98.39
2022-11-05T01:53:46.557Z,98.66
2022-11-05T01:54:46.526Z,98.39
2022-11-05T01:55:46.536Z,98.55
2022-11-05T01:56:46.499Z,98.55
2022-11-05T01:57:46.487Z,98.29
2022-11-05T01:58:46.491Z,98.60
2022-11-05T01:59:46.490Z,98.60
2022-11-05T02:00:46.573Z,98.80
2022-11-05T02:01:46.647Z,98.91
2022-11-05T02:02:46.609Z,98.39
2022-11-05T02:03:46.451Z,98.50
2022-11-05T02:04:46.414Z,98.70
2022-11-05T02:05:46.402Z,98.44
2022-11-05T02:06:46.514Z,98.50
2022-11-05T02:07:46.408Z,98.39
2022-11-05T02:08:46.401Z,98.80
2022-11-05T02:09:46.399Z,99.22
2022-11-05T02:10:46.368Z,99.11
2022-11-05T02:11:46.336Z,99.11
2022-11-05T02:12:46.327Z,99.11
2022-11-05T02:13:46.341Z,99.01
2022-11-05T02:14:46.374Z,98.80
2022-11-05T02:15:46.292Z,98.80
2022-11-05T02:16:46.299Z,98.80
2022-11-05T02:17:46.268Z,98.96
2022-11-05T02:18:46.260Z,98.80
2022-11-05T02:19:46.280Z,98.85
2022-11-05T02:20:51.845Z,98.80
2022-11-05T02:21:47.259Z,99.01
2022-11-05T02:22:46.373Z,98.91
2022-11-05T02:23:46.215Z,98.80
2022-11-05T02:24:46.205Z,98.70
2022-11-05T02:25:46.184Z,98.96
2022-11-05T02:26:46.179Z,99.06
2022-11-05T02:27:46.164Z,98.96
2022-11-05T02:28:46.177Z,99.16
2022-11-05T02:29:46.186Z,99.16
2022-11-05T02:30:46.139Z,99.26
2022-11-05T02:31:46.157Z,99.26
2022-11-05T02:32:46.226Z,99.26
2022-11-05T02:33:46.135Z,99.26
2022-11-05T02:34:46.096Z,99.26
2022-11-05T02:35:46.077Z,99.26
2022-11-05T02:36:46.089Z,99.31
2022-11-05T02:37:46.060Z,99.26
2022-11-05T02:38:46.065Z,99.31
2022-11-05T02:39:46.054Z,99.10
2022-11-05T02:40:46.030Z,99.10
2022-11-05T02:41:46.033Z,98.69
2022-11-05T02:42:46.003Z,99.21
2022-11-05T02:43:45.987Z,99.21
2022-11-05T02:44:45.985Z,98.79
2022-11-05T02:45:45.989Z,98.79
2022-11-05T02:46:46.018Z,98.90
2022-11-05T02:47:45.978Z,98.74
2022-11-05T02:48:46.040Z,98.84
2022-11-05T02:49:45.924Z,99.00
2022-11-05T02:50:45.956Z,99.05
2022-11-05T02:51:45.897Z,99.15
2022-11-05T02:52:45.924Z,99.62
2022-11-05T02:53:45.879Z,99.41
2022-11-05T02:54:45.870Z,99.41
2022-11-05T02:55:45.855Z,99.41
2022-11-05T02:56:45.845Z,99.52
2022-11-05T02:57:45.853Z,99.52
2022-11-05T02:58:45.827Z,99.56
2022-11-05T02:59:45.838Z,99.62
2022-11-05T03:00:45.824Z,99.21
2022-11-05T03:01:45.918Z,99.35
2022-11-05T03:02:45.988Z,99.46
2022-11-05T03:03:45.766Z,99.46
2022-11-05T03:04:45.800Z,99.25
2022-11-05T03:05:45.779Z,99.35
2022-11-05T03:06:45.740Z,99.35
2022-11-05T03:07:45.724Z,99.46
2022-11-05T03:08:45.721Z,99.71
2022-11-05T03:09:45.708Z,99.61
2022-11-05T03:10:45.732Z,99.61
2022-11-05T03:11:45.677Z,99.65
2022-11-05T03:12:45.670Z,99.40
2022-11-05T03:13:45.681Z,99.71
2022-11-05T03:14:45.648Z,99.30
2022-11-05T03:15:45.646Z,99.44
2022-11-05T03:16:45.628Z,99.34
2022-11-05T03:17:45.613Z,99.61
2022-11-05T03:18:45.623Z,99.44
2022-11-05T03:19:45.592Z,99.44
2022-11-05T03:20:45.637Z,99.51
2022-11-05T03:21:45.587Z,99.44
2022-11-05T03:22:45.631Z,99.44
2022-11-05T03:23:45.547Z,99.65
2022-11-05T03:24:45.549Z,99.76
2022-11-05T03:25:45.523Z,99.86
2022-11-05T03:26:45.541Z,99.44
2022-11-05T03:27:45.524Z,99.86
2022-11-05T03:28:45.494Z,99.99
2022-11-05T03:29:45.475Z,99.99
2022-11-05T03:30:45.487Z,99.99
2022-11-05T03:31:45.559Z,99.65
2022-11-05T03:32:45.455Z,99.76
2022-11-05T03:33:45.432Z,99.99
2022-11-05T03:34:45.443Z,99.99
2022-11-05T03:35:45.405Z,99.99
2022-11-05T03:36:45.419Z,99.99
2022-11-05T03:37:45.461Z,99.99
2022-11-05T03:38:45.378Z,99.99
2022-11-05T03:39:45.367Z,99.99
2022-11-05T03:40:45.364Z,99.99
2022-11-05T03:41:45.340Z,99.99
2022-11-05T03:42:45.362Z,99.99
2022-11-05T03:43:45.345Z,99.99
2022-11-05T03:44:45.334Z,99.99
2022-11-05T03:45:45.366Z,99.99
2022-11-05T03:46:45.351Z,99.99
2022-11-05T03:47:45.315Z,99.99
2022-11-05T03:48:45.367Z,99.99
2022-11-05T03:49:45.249Z,99.99
2022-11-05T03:50:45.264Z,99.99
2022-11-05T03:51:45.226Z,99.99
2022-11-05T03:52:45.264Z,99.99
2022-11-05T03:53:45.214Z,99.99
2022-11-05T03:54:45.205Z,99.99
2022-11-05T03:55:45.184Z,99.99
2022-11-05T03:56:45.173Z,99.99
2022-11-05T03:57:45.184Z,99.99
2022-11-05T03:58:45.173Z,99.99
2022-11-05T03:59:45.168Z,99.99
2022-11-05T04:00:45.128Z,99.99
2022-11-05T04:01:45.322Z,99.99
2022-11-05T04:02:45.355Z,99.99
2022-11-05T04:03:45.094Z,99.99
2022-11-05T04:04:45.090Z,99.99
2022-11-05T04:05:45.077Z,99.99
2022-11-05T04:06:45.070Z,99.99
2022-11-05T04:07:45.056Z,99.99
2022-11-05T04:08:45.113Z,99.99
2022-11-05T04:09:45.072Z,99.99
2022-11-05T04:10:45.117Z,99.99
2022-11-05T04:11:45.035Z,99.99
2022-11-05T04:12:44.994Z,99.99
2022-11-05T04:13:45.009Z,99.99
2022-11-05T04:14:44.968Z,99.99
2022-11-05T04:15:44.993Z,99.99
2022-11-05T04:16:44.951Z,99.99
2022-11-05T04:17:44.948Z,99.99
2022-11-05T04:18:44.925Z,99.99
2022-11-05T04:19:44.945Z,99.99
2022-11-05T04:20:44.902Z,99.99
2022-11-05T04:21:44.923Z,99.99
2022-11-05T04:22:44.914Z,99.99
2022-11-05T04:23:44.872Z,99.99
2022-11-05T04:24:44.871Z,99.99
2022-11-05T04:25:44.853Z,99.99
2022-11-05T04:26:44.858Z,99.99
2022-11-05T04:27:44.826Z,99.99
2022-11-05T04:28:44.839Z,99.99
2022-11-05T04:29:44.804Z,99.99
2022-11-05T04:30:44.792Z,99.99
2022-11-05T04:31:44.882Z,99.99
2022-11-05T04:32:44.791Z,99.99
2022-11-05T04:33:44.783Z,99.99
2022-11-05T04:34:44.773Z,99.99
2022-11-05T04:35:44.737Z,99.99
2022-11-05T04:36:44.726Z,99.99
2022-11-05T04:37:44.714Z,99.99
2022-11-05T04:38:44.730Z,99.99
2022-11-05T04:39:44.721Z,99.99
2022-11-05T04:40:44.697Z,99.99
2022-11-05T04:41:44.675Z,99.99
2022-11-05T04:42:44.708Z,99.99
2022-11-05T04:43:44.675Z,99.99
2022-11-05T04:44:44.646Z,99.99
2022-11-05T04:45:44.628Z,99.99
2022-11-05T04:46:44.634Z,99.99
2022-11-05T04:47:44.627Z,99.99
2022-11-05T04:48:44.618Z,99.99
2022-11-05T04:49:44.581Z,99.99
2022-11-05T04:50:44.572Z,99.99
2022-11-05T04:51:44.591Z,99.99
2022-11-05T04:52:44.572Z,99.99
2022-11-05T04:53:44.536Z,99.99
2022-11-05T04:54:44.524Z,99.99
2022-11-05T04:55:44.519Z,99.99
2022-11-05T04:56:44.634Z,99.99
2022-11-05T04:57:44.506Z,99.99
2022-11-05T04:58:44.479Z,99.99
2022-11-05T04:59:44.478Z,99.99
2022-11-05T05:00:44.641Z,99.99
2022-11-05T05:01:44.519Z,99.99
2022-11-05T05:02:44.431Z,99.99
2022-11-05T05:03:44.428Z,99.99
2022-11-05T05:04:44.413Z,99.99
2022-11-05T05:05:44.436Z,99.99
2022-11-05T05:06:44.394Z,99.99
2022-11-05T05:07:44.378Z,99.99
2022-11-05T05:08:44.367Z,99.99
2022-11-05T05:09:44.383Z,99.99
2022-11-05T05:10:44.346Z,99.99
2022-11-05T05:11:44.332Z,99.99
2022-11-05T05:12:44.373Z,99.99
2022-11-05T05:13:44.317Z,99.99
2022-11-05T05:14:44.325Z,99.99
2022-11-05T05:15:44.296Z,99.99
2022-11-05T05:16:44.277Z,99.99
2022-11-05T05:17:44.268Z,99.99
2022-11-05T05:18:46.355Z,99.99
2022-11-05T05:19:44.274Z,99.99
2022-11-05T05:20:44.234Z,99.99
2022-11-05T05:21:44.223Z,99.99
2022-11-05T05:22:44.211Z,99.99
2022-11-05T05:23:44.202Z,99.99
2022-11-05T05:24:47.406Z,99.99
2022-11-05T05:25:45.200Z,99.99
2022-11-05T05:26:44.171Z,99.99
2022-11-05T05:27:44.156Z,99.99
2022-11-05T05:28:44.198Z,99.99
2022-11-05T05:29:44.145Z,99.99
2022-11-05T05:30:44.148Z,99.99
2022-11-05T05:31:44.125Z,99.99
2022-11-05T05:32:44.099Z,99.99
2022-11-05T05:33:44.097Z,99.99
2022-11-05T05:34:44.102Z,99.99
2022-11-05T05:35:44.097Z,99.99
2022-11-05T05:36:44.055Z,99.99
2022-11-05T05:37:44.052Z,99.99
2022-11-05T05:38:44.034Z,99.99
2022-11-05T05:39:44.027Z,99.99
2022-11-05T05:40:44.021Z,99.99
2022-11-05T05:41:44.027Z,99.99
2022-11-05T05:42:43.989Z,99.99
2022-11-05T05:43:43.976Z,99.99
2022-11-05T05:44:43.986Z,99.99
2022-11-05T05:45:43.966Z,99.99
2022-11-05T05:46:43.965Z,99.99
2022-11-05T05:47:43.931Z,99.99
2022-11-05T05:48:43.920Z,99.99
2022-11-05T05:49:43.918Z,99.99
2022-11-05T05:50:43.897Z,99.99
2022-11-05T05:51:43.914Z,99.99
2022-11-05T05:52:43.879Z,99.99
2022-11-05T05:53:43.869Z,99.99
2022-11-05T05:54:43.854Z,99.99
2022-11-05T05:55:43.843Z,99.99
2022-11-05T05:56:43.857Z,99.99
2022-11-05T05:57:43.823Z,99.99
2022-11-05T05:58:43.809Z,99.99
2022-11-05T05:59:43.799Z,99.99
2022-11-05T06:00:43.825Z,99.99
2022-11-05T06:01:43.945Z,99.99
2022-11-05T06:02:43.960Z,99.99
2022-11-05T06:03:43.756Z,99.99
2022-11-05T06:04:43.748Z,99.99
2022-11-05T06:05:43.732Z,99.99
2022-11-05T06:06:43.925Z,99.99
2022-11-05T06:07:43.709Z,99.99
2022-11-05T06:08:43.702Z,99.99
2022-11-05T06:09:43.695Z,99.99
2022-11-05T06:10:43.737Z,99.99
2022-11-05T06:11:43.696Z,99.99
2022-11-05T06:12:43.662Z,99.99
2022-11-05T06:13:43.644Z,99.99
2022-11-05T06:14:43.664Z,99.99
2022-11-05T06:15:43.628Z,99.99
2022-11-05T06:16:43.636Z,99.99
2022-11-05T06:17:43.640Z,99.99
2022-11-05T06:18:43.590Z,99.99
2022-11-05T06:19:43.617Z,99.99
2022-11-05T06:20:43.573Z,99.99
2022-11-05T06:21:43.562Z,99.99
2022-11-05T06:22:43.547Z,99.99
2022-11-05T06:23:43.566Z,99.99
2022-11-05T06:24:43.553Z,99.80
2022-11-05T06:25:43.522Z,99.80
2022-11-05T06:26:43.507Z,99.99
2022-11-05T06:27:43.495Z,99.90
2022-11-05T06:28:43.508Z,99.70
2022-11-05T06:29:43.475Z,99.60
2022-11-05T06:30:43.462Z,99.99
2022-11-05T06:31:43.478Z,99.99
2022-11-05T06:32:43.455Z,99.99
2022-11-05T06:33:43.459Z,99.99
2022-11-05T06:34:43.425Z,99.99
2022-11-05T06:35:43.409Z,99.99
2022-11-05T06:36:43.393Z,99.99
2022-11-05T06:37:43.395Z,99.99
2022-11-05T06:38:43.415Z,99.96
2022-11-05T06:39:43.363Z,99.99
2022-11-05T06:40:43.356Z,99.99
2022-11-05T06:42:11.924Z,99.76
2022-11-05T06:42:44.327Z,99.99
2022-11-05T06:43:43.362Z,99.99
2022-11-05T06:44:43.312Z,99.99
2022-11-05T06:45:43.294Z,99.99
2022-11-05T06:46:48.147Z,99.96
2022-11-05T06:47:44.309Z,99.99
2022-11-05T06:48:43.279Z,99.34
2022-11-05T06:49:43.253Z,99.99
2022-11-05T06:50:43.245Z,99.55
2022-11-05T06:51:43.234Z,99.44
2022-11-05T06:52:43.244Z,99.55
2022-11-05T06:53:43.206Z,99.60
2022-11-05T06:54:43.191Z,99.40
2022-11-05T06:55:43.186Z,99.51
2022-11-05T06:56:43.167Z,99.40
2022-11-05T06:57:43.181Z,99.30
2022-11-05T06:58:43.149Z,98.79
2022-11-05T06:59:43.135Z,98.99
2022-11-05T07:00:43.234Z,99.40
2022-11-05T07:01:43.283Z,99.09
2022-11-05T07:02:43.104Z,98.47
2022-11-05T07:03:43.093Z,98.58
2022-11-05T07:04:43.189Z,98.68
2022-11-05T07:05:43.084Z,98.68
2022-11-05T07:06:43.052Z,98.47
2022-11-05T07:07:43.045Z,98.88
2022-11-05T07:08:43.046Z,98.58
2022-11-05T07:09:43.056Z,98.16
2022-11-05T07:10:43.036Z,98.43
2022-11-05T07:11:42.999Z,98.12
2022-11-05T07:12:43.026Z,98.37
2022-11-05T07:13:42.998Z,98.68
2022-11-05T07:14:42.960Z,97.86
2022-11-05T07:15:42.957Z,97.55
2022-11-05T07:16:42.962Z,97.44
2022-11-05T07:17:42.930Z,97.40
2022-11-05T07:18:42.915Z,97.40
2022-11-05T07:19:42.912Z,97.30
2022-11-05T07:20:42.912Z,97.45
2022-11-05T07:21:42.909Z,97.09
2022-11-05T07:22:42.875Z,97.15
2022-11-05T07:23:42.872Z,96.47
2022-11-05T07:24:42.881Z,96.68
2022-11-05T07:25:42.842Z,96.02
2022-11-05T07:26:42.828Z,96.43
2022-11-05T07:27:42.818Z,96.22
2022-11-05T07:28:42.810Z,96.53
2022-11-05T07:29:42.830Z,96.12
2022-11-05T07:30:42.792Z,95.92
2022-11-05T07:31:42.779Z,96.22
2022-11-05T07:32:42.770Z,95.92
2022-11-05T07:33:42.873Z,95.50
2022-11-05T07:34:42.742Z,95.71
2022-11-05T07:35:42.736Z,95.81
2022-11-05T07:36:42.732Z,95.61
2022-11-05T07:37:42.713Z,95.71
2022-11-05T07:38:42.723Z,96.12
2022-11-05T07:39:42.688Z,96.02
2022-11-05T07:40:42.678Z,95.71
2022-11-05T07:41:42.664Z,96.12
2022-11-05T07:42:42.677Z,96.02
2022-11-05T07:43:42.641Z,95.61
2022-11-05T07:44:42.627Z,95.71
2022-11-05T07:45:42.641Z,95.92
2022-11-05T07:46:42.608Z,95.81
2022-11-05T07:47:42.605Z,96.12
2022-11-05T07:48:42.919Z,95.61
2022-11-05T07:49:42.582Z,96.12
2022-11-05T07:50:42.573Z,96.33
2022-11-05T07:51:42.550Z,95.92
2022-11-05T07:52:42.655Z,96.12
2022-11-05T07:53:45.475Z,96.12
2022-11-05T07:54:42.521Z,95.92
2022-11-05T07:55:42.516Z,95.09
2022-11-05T07:56:42.491Z,95.30
2022-11-05T07:57:42.482Z,95.46
2022-11-05T07:58:42.472Z,95.15
2022-11-05T07:59:42.488Z,94.54
2022-11-05T08:00:42.524Z,94.74
2022-11-05T08:01:42.669Z,94.78
2022-11-05T08:02:42.676Z,94.78
2022-11-05T08:03:42.559Z,94.84
2022-11-05T08:04:42.404Z,94.43
2022-11-05T08:05:42.394Z,94.43
2022-11-05T08:06:42.384Z,94.59
2022-11-05T08:07:42.374Z,94.95
2022-11-05T08:08:42.403Z,95.05
2022-11-05T08:09:42.352Z,94.54
2022-11-05T08:10:42.338Z,94.43
2022-11-05T08:11:42.329Z,94.70
2022-11-05T08:12:42.339Z,93.71
2022-11-05T08:13:42.328Z,93.36
2022-11-05T08:14:42.298Z,93.57
2022-11-05T08:15:42.288Z,93.77
2022-11-05T08:16:42.281Z,93.87
2022-11-05T08:17:42.261Z,93.98
2022-11-05T08:18:42.272Z,93.87
2022-11-05T08:19:42.240Z,93.67
2022-11-05T08:20:42.227Z,93.98
2022-11-05T08:21:42.216Z,93.67
2022-11-05T08:22:42.207Z,93.87
2022-11-05T08:23:42.216Z,93.77
2022-11-05T08:24:42.207Z,93.67
2022-11-05T08:25:42.201Z,93.67
2022-11-05T08:26:42.161Z,93.77
2022-11-05T08:27:42.152Z,93.67
2022-11-05T08:28:42.164Z,93.26
2022-11-05T08:29:42.131Z,92.95
2022-11-05T08:30:42.121Z,92.60
2022-11-05T08:31:42.146Z,92.80
2022-11-05T08:32:42.117Z,92.95
2022-11-05T08:33:42.088Z,92.60
2022-11-05T08:34:42.075Z,93.12
2022-11-05T08:35:42.072Z,93.01
2022-11-05T08:36:42.057Z,93.42
2022-11-05T08:37:42.068Z,93.12
2022-11-05T08:38:42.052Z,92.76
2022-11-05T08:39:42.024Z,92.91
2022-11-05T08:40:42.033Z,92.66
2022-11-05T08:41:42.020Z,92.55
2022-11-05T08:42:41.987Z,92.86
2022-11-05T08:43:41.972Z,92.14
2022-11-05T08:44:41.965Z,92.55
2022-11-05T08:45:41.951Z,92.14
2022-11-05T08:46:42.030Z,91.63
2022-11-05T08:47:41.928Z,92.25
2022-11-05T08:48:41.943Z,92.25
2022-11-05T08:49:41.909Z,91.90
2022-11-05T08:50:41.908Z,91.80
2022-11-05T08:51:41.888Z,91.28
2022-11-05T08:52:41.879Z,91.28
2022-11-05T08:53:42.223Z,91.38
2022-11-05T08:54:41.925Z,90.97
2022-11-05T08:55:41.846Z,90.56
2022-11-05T08:56:41.851Z,90.32
2022-11-05T08:57:41.819Z,90.16
2022-11-05T08:58:41.844Z,90.01
2022-11-05T08:59:41.800Z,89.60
2022-11-05T09:00:41.852Z,89.81
2022-11-05T09:01:41.885Z,89.60
2022-11-05T09:02:41.885Z,89.66
2022-11-05T09:03:41.756Z,89.76
2022-11-05T09:04:41.768Z,89.19
2022-11-05T09:05:41.728Z,89.39
2022-11-05T09:06:41.723Z,88.84
2022-11-05T09:07:41.707Z,88.94
2022-11-05T09:08:41.709Z,88.74
2022-11-05T09:09:41.717Z,88.94
2022-11-05T09:10:41.674Z,88.33
2022-11-05T09:12:09.804Z,88.33
2022-11-05T09:12:42.694Z,89.15
2022-11-05T09:13:41.638Z,88.39
2022-11-05T09:14:41.638Z,88.39
2022-11-05T09:15:41.617Z,88.29
2022-11-05T09:16:41.611Z,88.49
2022-11-05T09:17:41.621Z,87.88
2022-11-05T09:18:41.585Z,88.56
2022-11-05T09:19:41.569Z,87.84
2022-11-05T09:20:41.565Z,87.32
2022-11-05T09:21:41.633Z,87.29
2022-11-05T09:22:43.430Z,87.29
2022-11-05T09:23:41.548Z,86.16
2022-11-05T09:24:41.522Z,86.26
2022-11-05T09:25:41.532Z,86.12
2022-11-05T09:26:41.493Z,86.43
2022-11-05T09:27:41.483Z,85.77
2022-11-05T09:28:41.489Z,85.26
2022-11-05T09:29:41.461Z,85.02
2022-11-05T09:30:41.472Z,84.71
2022-11-05T09:31:41.439Z,84.09
2022-11-05T09:32:41.428Z,84.26
2022-11-05T09:33:41.437Z,83.14
2022-11-05T09:34:41.410Z,82.67
2022-11-05T09:35:41.396Z,82.87
2022-11-05T09:36:41.384Z,83.48
2022-11-05T09:37:41.382Z,83.59
2022-11-05T09:38:41.385Z,83.79
2022-11-05T09:39:41.352Z,83.59
2022-11-05T09:40:41.345Z,83.59
2022-11-05T09:41:41.328Z,83.85
2022-11-05T09:42:41.406Z,83.75
2022-11-05T09:43:41.309Z,82.73
2022-11-05T09:44:41.425Z,82.12
2022-11-05T09:45:41.287Z,82.59
2022-11-05T09:46:41.273Z,81.73
2022-11-05T09:47:41.262Z,81.94
2022-11-05T09:48:41.271Z,80.57
2022-11-05T09:49:41.236Z,80.68
2022-11-05T09:50:41.225Z,80.68
2022-11-05T09:51:41.217Z,79.75
2022-11-05T09:52:41.205Z,79.82
2022-11-05T09:53:41.228Z,79.32
2022-11-05T09:54:41.189Z,79.21
2022-11-05T09:55:41.172Z,78.80
2022-11-05T09:56:41.161Z,79.11
2022-11-05T09:57:41.170Z,78.30
2022-11-05T09:58:41.138Z,77.98
2022-11-05T09:59:41.154Z,78.50
2022-11-05T10:00:41.325Z,78.60
2022-11-05T10:01:41.293Z,77.78
2022-11-05T10:02:41.330Z,77.89
2022-11-05T10:03:41.109Z,77.98
2022-11-05T10:04:41.100Z,77.98
2022-11-05T10:05:41.141Z,77.98
2022-11-05T10:06:41.052Z,77.78
2022-11-05T10:07:41.044Z,78.19
2022-11-05T10:08:41.036Z,77.48
2022-11-05T10:09:41.037Z,78.19
2022-11-05T10:10:41.486Z,77.89
2022-11-05T10:11:40.995Z,78.39
2022-11-05T10:12:40.993Z,78.93
2022-11-05T10:13:40.973Z,78.02
2022-11-05T10:14:40.959Z,77.10
2022-11-05T10:15:40.978Z,76.28
2022-11-05T10:16:40.955Z,76.49
2022-11-05T10:17:40.930Z,76.22
2022-11-05T10:18:40.917Z,76.87
2022-11-05T10:19:40.899Z,77.85
2022-11-05T10:20:40.923Z,78.36
2022-11-05T10:22:46.504Z,77.74
2022-11-05T10:23:41.853Z,76.52
2022-11-05T10:24:40.869Z,75.30
2022-11-05T10:25:40.865Z,76.86
2022-11-05T10:26:40.858Z,77.36
2022-11-05T10:27:40.854Z,77.43
2022-11-05T10:28:40.869Z,77.94
2022-11-05T10:29:40.790Z,78.14
2022-11-05T10:30:40.807Z,77.63
2022-11-05T10:31:40.789Z,76.61
2022-11-05T10:32:40.801Z,74.58
2022-11-05T10:33:40.767Z,72.85
2022-11-05T10:34:40.789Z,72.89
2022-11-05T10:35:40.731Z,74.55
2022-11-05T10:36:40.749Z,73.71
2022-11-05T10:37:41.238Z,74.82
2022-11-05T10:38:40.723Z,76.28
2022-11-05T10:39:40.684Z,77.61
2022-11-05T10:40:40.673Z,77.95
2022-11-05T10:41:40.686Z,78.05
2022-11-05T10:42:40.754Z,78.39
2022-11-05T10:43:40.639Z,79.52
2022-11-05T10:44:40.664Z,79.21
2022-11-05T10:45:40.651Z,79.00
2022-11-05T10:46:40.604Z,80.07
2022-11-05T10:47:40.620Z,81.29
2022-11-05T10:48:43.702Z,79.66
2022-11-05T10:49:40.593Z,80.07
2022-11-05T10:50:40.581Z,80.07
2022-11-05T10:51:40.547Z,79.08
2022-11-05T10:52:40.538Z,81.43
2022-11-05T10:53:40.534Z,81.23
2022-11-05T10:54:40.537Z,80.61
2022-11-05T10:55:40.499Z,80.91
2022-11-05T10:56:40.503Z,81.16
2022-11-05T10:57:40.479Z,80.58
2022-11-05T10:58:40.472Z,81.51
2022-11-05T10:59:40.479Z,82.73
2022-11-05T11:00:40.549Z,81.95
2022-11-05T11:01:40.548Z,81.95
2022-11-05T11:02:40.426Z,82.46
2022-11-05T11:03:40.620Z,81.85
2022-11-05T11:04:40.427Z,82.67
2022-11-05T11:05:40.396Z,82.70
2022-11-05T11:06:40.385Z,81.85
2022-11-05T11:07:40.378Z,81.95
2022-11-05T11:08:40.392Z,82.36
2022-11-05T11:09:40.360Z,82.20
2022-11-05T11:10:40.391Z,82.56
2022-11-05T11:11:40.324Z,82.77
2022-11-05T11:12:41.217Z,82.26
2022-11-05T11:13:40.298Z,82.77
2022-11-05T11:14:40.299Z,82.97
2022-11-05T11:15:40.283Z,82.36
2022-11-05T11:16:40.321Z,82.40
2022-11-05T11:17:40.258Z,82.36
2022-11-05T11:18:40.626Z,82.81
2022-11-05T11:19:40.239Z,82.70
2022-11-05T11:20:40.244Z,83.32
2022-11-05T11:21:40.239Z,83.32
2022-11-05T11:22:40.234Z,83.22
2022-11-05T11:23:40.187Z,82.54
2022-11-05T11:24:40.184Z,83.56
2022-11-05T11:25:40.174Z,83.87
2022-11-05T11:26:40.207Z,83.97
2022-11-05T11:27:40.154Z,84.11
2022-11-05T11:28:40.146Z,84.17
2022-11-05T11:29:43.883Z,83.69
2022-11-05T11:30:41.134Z,82.67
2022-11-05T11:31:40.097Z,81.81
2022-11-05T11:32:40.115Z,80.44
2022-11-05T11:33:40.085Z,79.93
2022-11-05T11:34:40.092Z,79.52
2022-11-05T11:35:40.063Z,79.59
2022-11-05T11:36:40.065Z,78.77
2022-11-05T11:37:40.071Z,78.02
2022-11-05T11:38:40.036Z,79.00
2022-11-05T11:39:40.009Z,78.33
2022-11-05T11:40:40.027Z,77.07
2022-11-05T11:41:39.988Z,76.87
2022-11-05T11:42:39.977Z,77.41
2022-11-05T11:43:39.993Z,77.92
2022-11-05T11:44:39.953Z,78.12
2022-11-05T11:45:39.943Z,75.41
2022-11-05T11:46:39.968Z,75.92
2022-11-05T11:47:39.953Z,75.95
2022-11-05T11:48:39.912Z,75.61
2022-11-05T11:49:39.898Z,75.31
2022-11-05T11:50:39.918Z,76.32
2022-11-05T11:51:39.898Z,76.63
2022-11-05T11:52:39.904Z,74.79
2022-11-05T11:53:39.852Z,75.82
2022-11-05T11:54:39.847Z,75.71
2022-11-05T11:55:39.852Z,75.71
2022-11-05T11:56:39.826Z,74.18
2022-11-05T11:57:39.817Z,75.95
2022-11-05T11:58:39.800Z,75.65
2022-11-05T12:00:08.406Z,76.36
2022-11-05T12:00:40.803Z,77.01
2022-11-05T12:01:39.839Z,76.60
2022-11-05T12:02:39.844Z,77.31
2022-11-05T12:03:39.742Z,78.27
2022-11-05T12:04:39.759Z,78.27
2022-11-05T12:05:39.719Z,78.27
2022-11-05T12:06:39.713Z,77.35
2022-11-05T12:07:39.711Z,77.76
2022-11-05T12:08:44.983Z,77.76
2022-11-05T12:09:40.675Z,77.19
2022-11-05T12:10:39.690Z,77.80
2022-11-05T12:11:39.654Z,77.86
2022-11-05T12:12:39.642Z,78.27
2022-11-05T12:13:39.639Z,78.07
2022-11-05T12:14:45.203Z,78.07
2022-11-05T12:15:40.724Z,77.79
2022-11-05T12:16:39.631Z,77.04
2022-11-05T12:17:39.591Z,77.04
2022-11-05T12:18:39.653Z,76.50
2022-11-05T12:19:39.635Z,76.35
2022-11-05T12:20:39.577Z,75.34
2022-11-05T12:21:52.639Z,74.01
2022-11-05T12:22:40.560Z,74.38
2022-11-05T12:23:39.518Z,74.18
2022-11-05T12:24:39.611Z,73.67
2022-11-05T12:25:39.509Z,73.77
2022-11-05T12:26:39.490Z,73.88
2022-11-05T12:27:39.497Z,74.11
2022-11-05T12:29:04.576Z,74.52
2022-11-05T12:29:40.505Z,74.73
2022-11-05T12:30:39.449Z,74.49
2022-11-05T12:31:39.453Z,74.96
2022-11-05T12:32:39.473Z,74.86
2022-11-05T12:33:39.436Z,73.71
2022-11-05T12:34:39.400Z,73.87
2022-11-05T12:35:44.158Z,73.54
2022-11-05T12:36:40.382Z,73.43
2022-11-05T12:37:39.366Z,72.82
2022-11-05T12:38:39.377Z,72.82
2022-11-05T12:39:39.341Z,72.31
2022-11-05T12:40:39.364Z,71.91
2022-11-05T12:41:39.317Z,71.97
2022-11-05T12:42:39.313Z,71.87
2022-11-05T12:43:39.322Z,71.36
2022-11-05T12:44:39.287Z,71.26
2022-11-05T12:45:39.290Z,71.97
2022-11-05T12:46:39.265Z,72.38
2022-11-05T12:47:39.281Z,71.57
2022-11-05T12:48:39.257Z,71.23
2022-11-05T12:49:39.256Z,71.23
2022-11-05T12:50:39.250Z,71.03
2022-11-05T12:51:39.408Z,71.33
2022-11-05T12:52:39.220Z,70.01
2022-11-05T12:53:39.188Z,68.89