createdAt,value
2022-08-14T00:00:05.938Z,5.22
2022-08-14T00:02:34.404Z,6.15
2022-08-14T00:05:07.380Z,5.05
2022-08-14T00:07:41.936Z,5.28
2022-08-14T00:10:49.845Z,5.28
2022-08-14T00:13:06.996Z,5.57
2022-08-14T00:15:44.343Z,4.78
2022-08-14T00:18:30.810Z,4.95
2022-08-14T00:21:10.871Z,5.70
2022-08-14T00:23:43.213Z,4.68
2022-08-14T00:26:21.719Z,4.60
2022-08-14T00:28:51.857Z,5.47
2022-08-14T00:31:32.966Z,4.65
2022-08-14T00:34:36.448Z,5.32
2022-08-14T00:36:59.315Z,6.20
2022-08-14T00:39:29.239Z,4.20
2022-08-14T00:41:58.676Z,5.30
2022-08-14T00:44:32.658Z,5.93
2022-08-14T00:47:03.563Z,3.72
2022-08-14T00:49:38.155Z,3.92
2022-08-14T00:52:13.846Z,4.38
2022-08-14T00:54:45.278Z,6.68
2022-08-14T00:57:14.173Z,4.22
2022-08-14T00:59:42.611Z,5.05
2022-08-14T01:02:11.796Z,5.97
2022-08-14T01:04:54.462Z,4.07
2022-08-14T01:07:27.135Z,4.70
2022-08-14T01:10:01.371Z,5.30
2022-08-14T01:12:31.070Z,5.22
2022-08-14T01:15:02.145Z,4.95
2022-08-14T01:17:49.995Z,4.60
2022-08-14T01:20:40.002Z,4.13
2022-08-14T01:23:16.446Z,4.82
2022-08-14T01:25:51.386Z,5.50
2022-08-14T01:28:34.519Z,3.70
2022-08-14T01:31:15.350Z,5.00
2022-08-14T01:34:00.472Z,5.05
2022-08-14T01:36:39.436Z,4.72
2022-08-14T01:39:14.028Z,4.40
2022-08-14T01:41:44.561Z,4.82
2022-08-14T01:44:32.800Z,4.05
2022-08-14T01:47:16.481Z,4.30
2022-08-14T01:49:59.566Z,5.75
2022-08-14T01:53:00.128Z,4.25
2022-08-14T01:55:32.558Z,5.35
2022-08-14T01:58:19.456Z,3.92
2022-08-14T02:00:55.013Z,4.25
2022-08-14T02:03:30.267Z,4.03
2022-08-14T02:06:04.153Z,4.32
2022-08-14T02:08:52.617Z,4.03
2022-08-14T02:11:26.851Z,4.30
2022-08-14T02:14:07.178Z,4.00
2022-08-14T02:16:40.489Z,5.20
2022-08-14T02:19:13.590Z,5.15
2022-08-14T02:21:48.840Z,4.00
2022-08-14T02:24:39.670Z,4.43
2022-08-14T02:28:22.507Z,4.22
2022-08-14T02:30:02.534Z,5.53
2022-08-14T02:32:36.230Z,4.10
2022-08-14T02:35:13.874Z,4.30
2022-08-14T02:37:48.323Z,4.00
2022-08-14T02:40:18.606Z,4.72
2022-08-14T02:42:55.040Z,4.57
2022-08-14T02:45:44.205Z,4.75
2022-08-14T02:49:03.761Z,4.82
2022-08-14T02:51:08.966Z,5.07
2022-08-14T02:53:42.344Z,4.72
2022-08-14T02:56:30.304Z,4.20
2022-08-14T02:59:05.819Z,3.83
2022-08-14T03:01:43.518Z,4.55
2022-08-14T03:04:13.583Z,4.28
2022-08-14T03:06:57.078Z,4.47
2022-08-14T03:10:25.274Z,5.03
2022-08-14T03:12:17.955Z,4.57
2022-08-14T03:15:13.843Z,4.15
2022-08-14T03:17:57.074Z,4.60
2022-08-14T03:20:29.003Z,5.05
2022-08-14T03:23:03.165Z,4.10
2022-08-14T03:25:33.504Z,3.25
2022-08-14T03:28:07.187Z,4.63
2022-08-14T03:30:39.981Z,5.03
2022-08-14T03:33:13.097Z,4.78
2022-08-14T03:36:05.601Z,4.93
2022-08-14T03:39:14.408Z,4.28
2022-08-14T03:41:23.627Z,4.32
2022-08-14T03:43:57.484Z,4.45
2022-08-14T03:46:54.391Z,5.55
2022-08-14T03:49:28.433Z,4.82
2022-08-14T03:52:01.188Z,4.53
2022-08-14T03:54:30.215Z,4.38
2022-08-14T03:57:02.911Z,4.68
2022-08-14T03:59:32.351Z,4.80
2022-08-14T04:02:04.825Z,5.43
2022-08-14T04:04:53.522Z,4.47
2022-08-14T04:07:22.731Z,4.88
2022-08-14T04:09:52.717Z,5.45
2022-08-14T04:12:26.431Z,4.43
2022-08-14T04:14:55.679Z,4.97
2022-08-14T04:17:26.370Z,4.78
2022-08-14T04:19:55.488Z,5.22
2022-08-14T04:22:25.271Z,4.18
2022-08-14T04:24:53.960Z,5.10
2022-08-14T04:27:23.332Z,4.82
2022-08-14T04:29:51.748Z,4.70
2022-08-14T04:32:57.751Z,4.75
2022-08-14T04:35:12.966Z,4.55
2022-08-14T04:38:37.048Z,5.22
2022-08-14T04:41:15.840Z,5.50
2022-08-14T04:43:44.230Z,5.20
2022-08-14T04:46:56.378Z,4.30
2022-08-14T04:49:08.077Z,4.15
2022-08-14T04:51:46.756Z,4.07
2022-08-14T04:54:26.989Z,4.75
2022-08-14T04:56:56.513Z,4.97
2022-08-14T04:59:25.509Z,4.78
2022-08-14T05:01:57.289Z,5.68
2022-08-14T05:04:26.255Z,4.38
2022-08-14T05:06:56.273Z,5.75
2022-08-14T05:09:29.161Z,4.72
2022-08-14T05:12:23.925Z,4.97
2022-08-14T05:14:54.643Z,5.18
2022-08-14T05:17:32.148Z,5.43
2022-08-14T05:21:04.170Z,6.10
2022-08-14T05:23:03.668Z,5.60
2022-08-14T05:25:33.728Z,4.32
2022-08-14T05:28:12.328Z,5.65
2022-08-14T05:30:44.518Z,5.65
2022-08-14T05:33:14.106Z,5.88
2022-08-14T05:35:44.314Z,5.60
2022-08-14T05:38:30.593Z,5.70
2022-08-14T05:41:00.293Z,5.53
2022-08-14T05:43:40.659Z,7.00
2022-08-14T05:46:12.240Z,5.07
2022-08-14T05:48:44.226Z,5.35
2022-08-14T05:51:14.155Z,5.20
2022-08-14T05:54:00.100Z,5.30
2022-08-14T05:56:30.942Z,6.20
2022-08-14T05:59:00.877Z,6.63
2022-08-14T06:01:31.813Z,6.43
2022-08-14T06:04:00.678Z,5.97
2022-08-14T06:06:31.659Z,6.00
2022-08-14T06:09:03.600Z,6.50
2022-08-14T06:11:32.009Z,7.38
2022-08-14T06:14:00.806Z,6.63
2022-08-14T06:16:31.977Z,6.45
2022-08-14T06:19:01.502Z,6.53
2022-08-14T06:21:29.909Z,6.18
2022-08-14T06:24:02.655Z,6.32
2022-08-14T06:26:31.259Z,6.40
2022-08-14T06:28:59.996Z,7.32
2022-08-14T06:31:28.492Z,6.78
2022-08-14T06:35:04.643Z,5.97
2022-08-14T06:36:45.412Z,5.50
2022-08-14T06:39:17.294Z,6.43
2022-08-14T06:41:58.452Z,5.03
2022-08-14T06:44:32.507Z,5.82
2022-08-14T06:47:02.817Z,6.85
2022-08-14T06:49:40.251Z,5.28
2022-08-14T06:52:15.322Z,5.75
2022-08-14T06:54:46.952Z,6.03
2022-08-14T06:57:15.321Z,5.40
2022-08-14T06:59:43.781Z,5.97
2022-08-14T07:02:29.818Z,5.65
2022-08-14T07:05:20.990Z,5.88
2022-08-14T07:07:52.670Z,6.22
2022-08-14T07:10:25.435Z,6.22
2022-08-14T07:13:01.551Z,5.68
2022-08-14T07:15:39.659Z,6.35
2022-08-14T07:18:10.332Z,6.10
2022-08-14T07:20:40.241Z,6.05
2022-08-14T07:23:20.965Z,5.80
2022-08-14T07:25:58.333Z,4.80
2022-08-14T07:28:31.490Z,4.63
2022-08-14T07:31:04.942Z,5.30
2022-08-14T07:33:42.049Z,5.60
2022-08-14T07:36:26.957Z,5.90
2022-08-14T07:38:59.719Z,5.82
2022-08-14T07:41:34.215Z,6.68
2022-08-14T07:44:22.627Z,5.82
2022-08-14T07:46:53.885Z,5.70
2022-08-14T07:49:24.308Z,5.05
2022-08-14T07:51:52.898Z,4.90
2022-08-14T07:54:23.458Z,5.00
2022-08-14T07:57:11.818Z,5.93
2022-08-14T07:59:43.553Z,5.80
2022-08-14T08:02:18.077Z,5.38
2022-08-14T08:04:54.234Z,5.63
2022-08-14T08:07:24.094Z,6.13
2022-08-14T08:09:59.598Z,5.47
2022-08-14T08:12:32.458Z,5.82
2022-08-14T08:15:07.153Z,5.60
2022-08-14T08:17:38.752Z,5.63
2022-08-14T08:20:12.076Z,6.18
2022-08-14T08:22:43.415Z,6.28
2022-08-14T08:25:17.785Z,5.05
2022-08-14T08:27:59.677Z,5.95
2022-08-14T08:30:29.890Z,4.38
2022-08-14T08:33:02.978Z,6.43
2022-08-14T08:35:46.859Z,5.05
2022-08-14T08:39:14.738Z,5.50
2022-08-14T08:41:11.786Z,5.97
2022-08-14T08:43:46.254Z,5.97
2022-08-14T08:46:23.914Z,6.28
2022-08-14T08:51:33.550Z,5.35
2022-08-14T08:54:06.007Z,5.35
2022-08-14T08:56:40.513Z,4.68
2022-08-14T08:59:31.052Z,5.13
2022-08-14T09:02:04.182Z,4.80
2022-08-14T09:04:45.191Z,4.97
2022-08-14T09:07:27.273Z,5.90
2022-08-14T09:09:59.904Z,5.72
2022-08-14T09:12:32.642Z,5.38
2022-08-14T09:15:11.647Z,6.25
2022-08-14T09:17:42.203Z,5.18
2022-08-14T09:20:12.947Z,4.60
2022-08-14T09:22:47.530Z,6.15
2022-08-14T09:25:19.519Z,6.40
2022-08-14T09:27:48.183Z,6.20
2022-08-14T09:30:30.835Z,5.95
2022-08-14T09:33:56.585Z,6.32
2022-08-14T09:37:03.938Z,4.85
2022-08-14T09:39:48.381Z,5.47
2022-08-14T09:43:05.681Z,6.10
2022-08-14T09:45:52.421Z,5.80
2022-08-14T09:48:30.253Z,5.72
2022-08-14T09:54:18.978Z,5.05
2022-08-14T09:56:43.972Z,5.20
2022-08-14T09:59:16.140Z,5.55
2022-08-14T10:01:52.695Z,5.20
2022-08-14T10:04:36.535Z,5.03
2022-08-14T10:07:08.456Z,5.45
2022-08-14T10:09:57.571Z,5.32
2022-08-14T10:12:42.390Z,5.53
2022-08-14T10:15:22.008Z,6.50
2022-08-14T10:18:09.621Z,5.75
2022-08-14T10:20:57.754Z,6.07
2022-08-14T10:23:34.000Z,6.88
2022-08-14T10:26:08.778Z,6.45
2022-08-14T10:29:17.697Z,6.40
2022-08-14T10:31:44.680Z,6.25
2022-08-14T10:34:29.249Z,6.40
2022-08-14T10:37:14.529Z,5.93
2022-08-14T10:40:01.929Z,6.75
2022-08-14T10:42:38.462Z,6.03
2022-08-14T10:45:21.745Z,5.60
2022-08-14T10:48:09.497Z,6.53
2022-08-14T10:50:50.492Z,6.82
2022-08-14T10:53:31.116Z,5.63
2022-08-14T10:56:06.930Z,5.82
2022-08-14T10:58:50.617Z,6.40
2022-08-14T11:01:40.871Z,5.68
2022-08-14T11:04:30.128Z,5.68
2022-08-14T11:07:00.732Z,7.28
2022-08-14T11:09:31.480Z,5.60
2022-08-14T11:12:39.949Z,5.32
2022-08-14T11:14:59.345Z,5.63
2022-08-14T11:17:32.505Z,6.15
2022-08-14T11:20:03.745Z,5.82
2022-08-14T11:22:52.605Z,5.45
2022-08-14T11:25:41.270Z,5.72
2022-08-14T11:28:18.833Z,6.25
2022-08-14T11:30:54.248Z,5.78
2022-08-14T11:33:31.085Z,5.05
2022-08-14T11:36:02.004Z,5.60
2022-08-14T11:38:38.505Z,5.82
2022-08-14T11:41:07.869Z,6.13
2022-08-14T11:43:41.908Z,5.38
2022-08-14T11:46:17.923Z,6.55
2022-08-14T11:49:03.665Z,5.00
2022-08-14T11:51:36.139Z,6.32
2022-08-14T11:54:20.762Z,6.13
2022-08-14T11:57:04.659Z,5.20
2022-08-14T11:59:34.237Z,5.22
2022-08-14T12:03:10.963Z,6.60
2022-08-14T12:05:00.642Z,5.05
2022-08-14T12:07:33.401Z,5.65
2022-08-14T12:10:26.605Z,6.10
2022-08-14T12:12:54.949Z,5.53
2022-08-14T12:15:32.838Z,6.05
2022-08-14T12:18:02.158Z,5.88
2022-08-14T12:20:36.733Z,4.80
2022-08-14T12:23:07.318Z,5.45
2022-08-14T12:25:37.349Z,6.18
2022-08-14T12:28:27.391Z,6.35
2022-08-14T12:31:13.555Z,6.75
2022-08-14T12:33:47.190Z,5.82
2022-08-14T12:36:23.818Z,5.95
2022-08-14T12:38:55.503Z,6.40
2022-08-14T12:41:34.281Z,4.90
2022-08-14T12:44:08.564Z,5.45
2022-08-14T12:46:43.490Z,5.20
2022-08-14T12:49:17.841Z,5.97
2022-08-14T12:51:58.170Z,5.68
2022-08-14T12:54:29.334Z,5.82
2022-08-14T12:57:19.490Z,4.88
2022-08-14T12:59:49.764Z,4.68
2022-08-14T13:02:25.962Z,5.38
2022-08-14T13:04:56.538Z,5.47
2022-08-14T13:07:32.879Z,5.43
2022-08-14T13:10:34.335Z,6.10
2022-08-14T13:13:13.068Z,5.25
2022-08-14T13:15:45.412Z,5.45
2022-08-14T13:18:16.872Z,5.07
2022-08-14T13:20:48.107Z,4.63
2022-08-14T13:23:30.713Z,4.38
2022-08-14T13:26:01.638Z,4.72
2022-08-14T13:28:41.300Z,5.30
2022-08-14T13:31:30.113Z,5.00
2022-08-14T13:34:00.238Z,5.78
2022-08-14T13:36:51.916Z,5.40
2022-08-14T13:39:19.673Z,6.28
2022-08-14T13:41:55.527Z,5.22
2022-08-14T13:44:28.781Z,5.32
2022-08-14T13:46:58.653Z,4.55
2022-08-14T13:49:28.994Z,4.70
2022-08-14T13:52:04.330Z,4.90
2022-08-14T13:54:55.697Z,4.65
2022-08-14T13:57:30.506Z,4.72
2022-08-14T14:00:10.679Z,5.40
2022-08-14T14:02:43.420Z,4.97
2022-08-14T14:05:18.800Z,5.25
2022-08-14T14:07:52.987Z,4.75
2022-08-14T14:10:28.544Z,5.30
2022-08-14T14:12:57.563Z,4.85
2022-08-14T14:15:48.496Z,5.03
2022-08-14T14:18:34.633Z,4.10
2022-08-14T14:21:06.551Z,4.88
2022-08-14T14:23:38.311Z,4.85
2022-08-14T14:26:08.123Z,4.70
2022-08-14T14:28:45.210Z,5.15
2022-08-14T14:31:16.405Z,5.82
2022-08-14T14:33:48.871Z,4.60
2022-08-14T14:36:22.676Z,4.65
2022-08-14T14:38:56.102Z,4.18
2022-08-14T14:41:38.058Z,5.05
2022-08-14T14:44:15.812Z,5.88
2022-08-14T14:46:51.129Z,5.18
2022-08-14T14:49:31.807Z,4.30
2022-08-14T14:52:23.423Z,4.78
2022-08-14T14:54:58.574Z,4.70
2022-08-14T14:57:34.915Z,4.88
2022-08-14T15:00:13.051Z,5.07
2022-08-14T15:02:45.606Z,3.75
2022-08-14T15:05:17.520Z,4.78
2022-08-14T15:07:51.417Z,5.03
2022-08-14T15:10:28.009Z,4.95
2022-08-14T15:13:04.222Z,4.40
2022-08-14T15:15:36.869Z,4.68
2022-08-14T15:18:14.965Z,4.60
2022-08-14T15:21:02.734Z,4.53
2022-08-14T15:23:44.298Z,5.03
2022-08-14T15:26:24.125Z,5.18
2022-08-14T15:29:05.856Z,4.22
2022-08-14T15:31:37.462Z,4.30
2022-08-14T15:34:40.980Z,4.38
2022-08-14T15:37:02.266Z,4.07
2022-08-14T15:39:35.909Z,4.47
2022-08-14T15:42:14.435Z,3.38
2022-08-14T15:44:58.095Z,3.85
2022-08-14T15:47:33.340Z,4.70
2022-08-14T15:50:10.015Z,4.03
2022-08-14T15:52:39.199Z,3.92
2022-08-14T15:55:14.760Z,3.97
2022-08-14T15:58:01.358Z,4.25
2022-08-14T16:00:51.894Z,4.85
2022-08-14T16:03:27.414Z,3.92
2022-08-14T16:06:11.059Z,4.47
2022-08-14T16:08:46.663Z,3.60
2022-08-14T16:11:20.426Z,3.42
2022-08-14T16:13:50.328Z,4.28
2022-08-14T16:16:47.243Z,4.13
2022-08-14T16:19:14.193Z,4.00
2022-08-14T16:22:01.659Z,4.50
2022-08-14T16:24:59.842Z,3.95
2022-08-14T16:27:37.179Z,3.55
2022-08-14T16:30:24.849Z,4.93
2022-08-14T16:32:56.802Z,4.70
2022-08-14T16:35:42.508Z,4.78
2022-08-14T16:38:46.138Z,3.15
2022-08-14T16:41:23.069Z,4.75
2022-08-14T16:43:58.862Z,4.55
2022-08-14T16:46:32.667Z,4.03
2022-08-14T16:49:02.525Z,3.45
2022-08-14T16:51:36.516Z,3.85
2022-08-14T16:54:34.605Z,3.72
2022-08-14T16:57:22.650Z,5.00
2022-08-14T16:59:57.331Z,4.28
2022-08-14T17:02:39.080Z,3.28
2022-08-14T17:05:20.972Z,3.13
2022-08-14T17:08:32.858Z,3.20
2022-08-14T17:11:10.835Z,3.88
2022-08-14T17:13:59.700Z,5.35
2022-08-14T17:16:37.525Z,5.18
2022-08-14T17:19:13.378Z,4.47
2022-08-14T17:21:47.028Z,4.75
2022-08-14T17:24:56.451Z,4.68
2022-08-14T17:27:18.374Z,4.10
2022-08-14T17:29:56.316Z,3.33
2022-08-14T17:32:56.883Z,3.90
2022-08-14T17:35:57.737Z,3.55
2022-08-14T17:38:38.812Z,4.25
2022-08-14T17:41:27.098Z,3.78
2022-08-14T17:44:19.912Z,4.07
2022-08-14T17:46:55.348Z,3.80
2022-08-14T17:49:32.156Z,4.03
2022-08-14T17:52:17.574Z,4.60
2022-08-14T17:54:53.001Z,4.80
2022-08-14T17:57:28.710Z,4.00
2022-08-14T18:00:01.377Z,3.92
2022-08-14T18:02:31.958Z,4.55
2022-08-14T18:05:03.154Z,7.97
2022-08-14T18:07:50.364Z,4.65
2022-08-14T18:10:55.494Z,4.40
2022-08-14T18:13:11.516Z,4.68
2022-08-14T18:15:50.955Z,4.85
2022-08-14T18:18:19.949Z,4.75
2022-08-14T18:21:24.306Z,4.30
2022-08-14T18:23:48.125Z,4.80
2022-08-14T18:26:36.129Z,4.28
2022-08-14T18:29:14.780Z,4.82
2022-08-14T18:31:45.395Z,4.88
2022-08-14T18:34:31.185Z,4.82
2022-08-14T18:37:11.038Z,5.35
2022-08-14T18:40:02.250Z,5.45
2022-08-14T18:42:48.135Z,5.18
2022-08-14T18:45:18.856Z,4.63
2022-08-14T18:48:16.029Z,4.82
2022-08-14T18:50:52.640Z,5.13
2022-08-14T18:53:24.856Z,5.82
2022-08-14T18:55:59.959Z,4.10
2022-08-14T18:58:58.549Z,5.50
2022-08-14T19:01:30.807Z,4.90
2022-08-14T19:04:03.969Z,5.03
2022-08-14T19:06:56.029Z,5.80
2022-08-14T19:09:56.356Z,5.53
2022-08-14T19:13:13.275Z,5.32
2022-08-14T19:15:56.422Z,6.20
2022-08-14T19:18:28.481Z,5.72
2022-08-14T19:21:01.588Z,6.75
2022-08-14T19:23:42.850Z,7.05
2022-08-14T19:26:35.543Z,5.55
2022-08-14T19:29:36.214Z,5.97
2022-08-14T19:32:40.494Z,9.15
2022-08-14T19:35:49.759Z,7.28
2022-08-14T19:38:54.334Z,6.60
2022-08-14T19:41:30.535Z,5.55
2022-08-14T19:44:12.806Z,4.82
2022-08-14T19:47:01.041Z,5.65
2022-08-14T19:50:24.898Z,4.28
2022-08-14T19:52:29.954Z,4.97
2022-08-14T19:55:01.359Z,6.63
2022-08-14T19:57:32.645Z,5.82
2022-08-14T20:00:28.716Z,6.88
2022-08-14T20:03:10.109Z,6.50
2022-08-14T20:05:45.749Z,7.20
2022-08-14T20:11:00.995Z,7.05
2022-08-14T20:11:41.639Z,5.70
2022-08-14T20:14:11.782Z,6.95
2022-08-14T20:16:54.739Z,8.55
2022-08-14T20:19:28.807Z,6.32
2022-08-14T20:22:34.707Z,7.53
2022-08-14T20:24:50.089Z,6.13
2022-08-14T20:27:44.283Z,7.22
2022-08-14T20:30:37.582Z,5.95
2022-08-14T20:33:10.536Z,6.50
2022-08-14T20:35:44.377Z,5.60
2022-08-14T20:38:29.888Z,6.93
2022-08-14T20:41:06.345Z,6.32
2022-08-14T20:43:58.620Z,7.25
2022-08-14T20:46:38.647Z,6.15
2022-08-14T20:49:10.888Z,5.57
2022-08-14T20:51:54.473Z,5.93
2022-08-14T20:54:34.673Z,5.38
2022-08-14T20:57:10.546Z,5.95
2022-08-14T20:59:44.225Z,5.57
2022-08-14T21:02:34.483Z,4.70
2022-08-14T21:05:16.685Z,5.20
2022-08-14T21:07:51.194Z,4.90
2022-08-14T21:10:36.407Z,5.72
2022-08-14T21:14:09.285Z,5.80
2022-08-14T21:16:25.926Z,4.90
2022-08-14T21:19:00.100Z,5.88
2022-08-14T21:21:40.867Z,5.47
2022-08-14T21:24:40.078Z,5.60
2022-08-14T21:27:20.491Z,5.82
2022-08-14T21:29:55.625Z,6.05
2022-08-14T21:32:47.077Z,5.85
2022-08-14T21:35:22.934Z,5.60
2022-08-14T21:37:52.606Z,6.22
2022-08-14T21:40:42.186Z,6.28
2022-08-14T21:43:18.608Z,5.80
2022-08-14T21:45:53.472Z,5.72
2022-08-14T21:48:26.341Z,6.45
2022-08-14T21:51:54.392Z,6.18
2022-08-14T21:53:59.401Z,6.15
2022-08-14T21:56:38.301Z,6.07
2022-08-14T21:59:11.695Z,5.65
2022-08-14T22:02:00.676Z,6.82
2022-08-14T22:04:39.970Z,5.32
2022-08-14T22:07:16.955Z,6.63
2022-08-14T22:09:54.838Z,7.15
2022-08-14T22:12:57.803Z,5.60
2022-08-14T22:15:17.133Z,5.38
2022-08-14T22:17:50.960Z,5.70
2022-08-14T22:20:28.132Z,5.47
2022-08-14T22:23:03.142Z,5.28
2022-08-14T22:25:33.108Z,5.30
2022-08-14T22:28:05.808Z,4.22
2022-08-14T22:30:35.379Z,5.55
2022-08-14T22:33:04.754Z,4.72
2022-08-14T22:35:34.774Z,5.45
2022-08-14T22:38:37.781Z,5.72
2022-08-14T22:41:17.973Z,5.55
2022-08-14T22:43:45.564Z,4.88
2022-08-14T22:46:20.251Z,5.18
2022-08-14T22:48:51.115Z,5.95
2022-08-14T22:51:23.739Z,5.90
2022-08-14T22:53:56.883Z,5.82
2022-08-14T22:56:30.454Z,6.13
2022-08-14T22:59:01.393Z,5.35
2022-08-14T23:01:46.149Z,6.45
2022-08-14T23:04:34.110Z,5.20
2022-08-14T23:07:07.345Z,6.57
2022-08-14T23:09:38.687Z,6.70
2022-08-14T23:12:27.898Z,5.50
2022-08-14T23:14:59.800Z,5.15
2022-08-14T23:17:39.571Z,6.30
2022-08-14T23:20:19.173Z,5.72
2022-08-14T23:22:51.827Z,6.85
2022-08-14T23:25:57.801Z,7.55
2022-08-14T23:28:34.763Z,6.55
2022-08-14T23:31:13.011Z,5.63
2022-08-14T23:33:51.934Z,7.60
2022-08-14T23:36:28.548Z,5.65
2022-08-14T23:39:12.373Z,5.80
2022-08-14T23:41:53.067Z,5.53
2022-08-14T23:44:24.515Z,5.80
2022-08-14T23:46:56.732Z,5.72
2022-08-14T23:49:41.207Z,6.20
2022-08-14T23:52:55.804Z,5.70
2022-08-14T23:55:11.025Z,4.75
2022-08-14T23:57:43.830Z,4.78
