createdAt,value
2018-03-18T00:01:10.878Z,52.70
2018-03-18T00:03:40.694Z,52.80
2018-03-18T00:06:10.536Z,52.90
2018-03-18T00:08:39.608Z,52.90
2018-03-18T00:11:09.425Z,53.20
2018-03-18T00:13:39.233Z,53.20
2018-03-18T00:16:09.058Z,53.30
2018-03-18T00:18:38.171Z,53.30
2018-03-18T00:21:07.206Z,53.40
2018-03-18T00:23:36.273Z,53.40
2018-03-18T00:26:05.312Z,53.60
2018-03-18T00:28:35.137Z,54.30
2018-03-18T00:31:04.229Z,54.30
2018-03-18T00:33:34.067Z,53.70
2018-03-18T00:36:03.122Z,53.60
2018-03-18T00:38:32.159Z,53.70
2018-03-18T00:41:01.224Z,53.40
2018-03-18T00:43:31.042Z,54.50
2018-03-18T00:46:00.880Z,53.80
2018-03-18T00:48:30.405Z,53.80
2018-03-18T00:50:59.472Z,53.80
2018-03-18T00:53:28.533Z,53.70
2018-03-18T00:55:58.369Z,53.50
2018-03-18T00:58:27.437Z,53.40
2018-03-18T01:00:57.259Z,53.10
2018-03-18T01:03:27.079Z,53.20
2018-03-18T01:05:57.641Z,53.30
2018-03-18T01:08:26.737Z,53.30
2018-03-18T01:10:55.770Z,53.10
2018-03-18T01:13:24.831Z,53.00
2018-03-18T01:15:53.858Z,52.70
2018-03-18T01:18:22.929Z,52.60
2018-03-18T01:20:51.998Z,52.60
2018-03-18T01:23:21.029Z,52.40
2018-03-18T01:25:50.102Z,52.60
2018-03-18T01:28:19.140Z,52.40
2018-03-18T01:30:48.974Z,52.30
2018-03-18T01:33:18.013Z,52.40
2018-03-18T01:35:47.086Z,52.30
2018-03-18T01:38:16.149Z,51.70
2018-03-18T01:40:45.957Z,52.30
2018-03-18T01:43:15.774Z,52.30
2018-03-18T01:45:45.597Z,52.60
2018-03-18T01:48:14.654Z,52.60
2018-03-18T01:50:43.881Z,52.40
2018-03-18T01:53:22.709Z,52.30
2018-03-18T01:55:51.764Z,52.30
2018-03-18T01:58:20.827Z,52.20
2018-03-18T02:00:50.429Z,52.60
2018-03-18T02:03:19.490Z,52.60
2018-03-18T02:05:49.282Z,52.30
2018-03-18T02:08:18.370Z,52.30
2018-03-18T02:10:47.424Z,52.90
2018-03-18T02:13:16.471Z,52.50
2018-03-18T02:15:45.766Z,52.20
2018-03-18T02:18:14.841Z,52.10
2018-03-18T02:20:43.877Z,52.00
2018-03-18T02:23:13.684Z,52.30
2018-03-18T02:25:42.760Z,52.30
2018-03-18T02:28:11.821Z,52.00
2018-03-18T02:30:40.880Z,52.10
2018-03-18T02:33:09.952Z,51.90
2018-03-18T02:35:39.792Z,52.00
2018-03-18T02:38:08.831Z,52.00
2018-03-18T02:40:37.914Z,52.10
2018-03-18T02:43:06.949Z,51.90
2018-03-18T02:45:36.806Z,52.00
2018-03-18T02:48:05.866Z,52.00
2018-03-18T02:50:35.671Z,51.60
2018-03-18T02:53:05.985Z,51.50
2018-03-18T02:55:35.786Z,51.50
2018-03-18T02:58:04.850Z,51.50
2018-03-18T03:00:33.905Z,51.40
2018-03-18T03:03:03.748Z,51.50
2018-03-18T03:05:32.787Z,51.50
2018-03-18T03:08:01.826Z,50.90
2018-03-18T03:10:30.889Z,50.90
2018-03-18T03:13:00.692Z,51.40
2018-03-18T03:15:31.347Z,51.20
2018-03-18T03:18:00.389Z,51.20
2018-03-18T03:20:29.477Z,51.40
2018-03-18T03:22:59.198Z,51.60
2018-03-18T03:25:28.246Z,51.60
2018-03-18T03:27:58.148Z,51.60
2018-03-18T03:30:27.812Z,51.40
2018-03-18T03:32:56.882Z,51.40
2018-03-18T03:35:25.912Z,51.80
2018-03-18T03:37:55.001Z,51.60
2018-03-18T03:40:24.025Z,51.60
2018-03-18T03:42:53.854Z,51.70
2018-03-18T03:45:22.935Z,51.70
2018-03-18T03:47:52.725Z,51.40
2018-03-18T03:50:21.788Z,51.30
2018-03-18T03:52:50.862Z,51.50
2018-03-18T03:55:19.909Z,51.80
2018-03-18T03:57:48.973Z,52.10
2018-03-18T04:00:18.011Z,51.80
2018-03-18T04:02:47.845Z,51.80
2018-03-18T04:05:16.956Z,51.70
2018-03-18T04:07:46.088Z,51.50
2018-03-18T04:10:15.121Z,51.30
2018-03-18T04:12:44.222Z,51.50
2018-03-18T04:15:13.282Z,51.70
2018-03-18T04:17:42.355Z,51.90
2018-03-18T04:20:11.441Z,51.80
2018-03-18T04:22:40.493Z,51.40
2018-03-18T04:25:09.545Z,51.40
2018-03-18T04:27:38.584Z,51.30
2018-03-18T04:30:07.666Z,51.60
2018-03-18T04:32:37.473Z,52.00
2018-03-18T04:35:07.308Z,52.00
2018-03-18T04:37:36.339Z,52.00
2018-03-18T04:40:05.404Z,51.80
2018-03-18T04:42:34.461Z,51.70
2018-03-18T04:45:03.539Z,51.50
2018-03-18T04:47:32.573Z,51.80
2018-03-18T04:50:02.431Z,51.00
2018-03-18T04:52:31.453Z,51.00
2018-03-18T04:55:00.527Z,51.10
2018-03-18T04:57:29.628Z,51.60
2018-03-18T04:59:58.692Z,51.50
2018-03-18T05:02:29.171Z,51.80
2018-03-18T05:04:58.230Z,51.50
2018-03-18T05:07:27.310Z,51.80
2018-03-18T05:09:57.115Z,51.90
2018-03-18T05:12:26.177Z,52.10
2018-03-18T05:14:56.015Z,51.90
2018-03-18T05:17:25.073Z,51.90
2018-03-18T05:19:54.139Z,51.60
2018-03-18T05:22:23.237Z,51.60
2018-03-18T05:24:52.308Z,51.40
2018-03-18T05:27:21.390Z,51.20
2018-03-18T05:29:50.435Z,51.60
2018-03-18T05:32:19.557Z,51.30
2018-03-18T05:34:48.525Z,51.40
2018-03-18T05:37:17.596Z,51.50
2018-03-18T05:39:46.854Z,51.00
2018-03-18T05:42:15.912Z,51.70
2018-03-18T05:44:44.990Z,51.70
2018-03-18T05:47:14.058Z,51.60
2018-03-18T05:49:43.353Z,51.70
2018-03-18T05:52:12.401Z,51.60
2018-03-18T05:54:41.461Z,51.70
2018-03-18T05:57:10.531Z,51.50
2018-03-18T05:59:39.578Z,51.60
2018-03-18T06:02:08.644Z,51.90
2018-03-18T06:04:37.716Z,52.10
2018-03-18T06:07:06.804Z,51.40
2018-03-18T06:09:35.820Z,50.80
2018-03-18T06:12:04.874Z,50.70
2018-03-18T06:14:34.029Z,51.20
2018-03-18T06:17:03.107Z,50.90
2018-03-18T06:19:32.138Z,51.00
2018-03-18T06:22:01.289Z,50.50
2018-03-18T06:24:30.361Z,50.00
2018-03-18T06:27:00.926Z,50.20
2018-03-18T06:29:30.030Z,50.20
2018-03-18T06:31:59.086Z,50.70
2018-03-18T06:34:28.133Z,49.90
2018-03-18T06:36:57.165Z,49.70
2018-03-18T06:39:26.219Z,50.10
2018-03-18T06:41:55.266Z,49.60
2018-03-18T06:44:24.316Z,50.10
2018-03-18T06:46:53.460Z,50.20
2018-03-18T06:49:22.482Z,49.60
2018-03-18T06:51:51.548Z,49.10
2018-03-18T06:54:20.589Z,49.10
2018-03-18T06:56:49.675Z,48.80
2018-03-18T06:59:18.701Z,49.00
2018-03-18T07:01:48.605Z,48.70
2018-03-18T07:04:17.637Z,48.70
2018-03-18T07:06:46.685Z,48.50
2018-03-18T07:09:15.757Z,48.20
2018-03-18T07:11:45.050Z,48.10
2018-03-18T07:14:14.144Z,48.30
2018-03-18T07:16:43.347Z,48.00
2018-03-18T07:19:13.136Z,47.50
2018-03-18T07:21:42.178Z,47.50
2018-03-18T07:24:11.369Z,48.10
2018-03-18T07:26:40.381Z,47.70
2018-03-18T07:29:09.432Z,47.70
2018-03-18T07:31:39.273Z,47.60
2018-03-18T07:34:08.299Z,47.70
2018-03-18T07:36:38.105Z,47.50
2018-03-18T07:39:08.905Z,47.50
2018-03-18T07:41:38.694Z,47.20
2018-03-18T07:44:07.734Z,48.30
2018-03-18T07:46:37.556Z,46.90
2018-03-18T07:49:07.347Z,48.00
2018-03-18T07:51:36.373Z,48.00
2018-03-18T07:54:05.461Z,47.40
2018-03-18T07:56:35.286Z,45.20
2018-03-18T07:59:04.355Z,45.50
2018-03-18T08:01:34.198Z,44.70
2018-03-18T08:04:03.973Z,44.70
2018-03-18T08:06:34.667Z,43.60
2018-03-18T08:09:06.781Z,43.60
2018-03-18T08:11:36.592Z,45.00
2018-03-18T08:14:06.395Z,44.40
2018-03-18T08:16:35.509Z,44.40
2018-03-18T08:19:07.782Z,43.70
2018-03-18T08:21:36.813Z,44.70
2018-03-18T08:24:06.639Z,45.20
2018-03-18T08:26:36.953Z,44.80
2018-03-18T08:29:06.071Z,44.70
2018-03-18T08:31:35.108Z,45.00
2018-03-18T08:34:04.168Z,43.30
2018-03-18T08:36:35.538Z,43.50
2018-03-18T08:39:05.358Z,42.70
2018-03-18T08:41:34.454Z,43.20
2018-03-18T08:44:04.374Z,43.30
2018-03-18T08:46:33.429Z,42.90
2018-03-18T08:49:02.456Z,43.00
2018-03-18T08:51:31.522Z,42.90
2018-03-18T08:54:01.246Z,43.60
2018-03-18T08:56:31.058Z,43.40
2018-03-18T08:59:01.502Z,43.80
2018-03-18T09:01:30.613Z,43.80
2018-03-18T09:03:59.687Z,44.20
2018-03-18T09:06:28.713Z,44.30
2018-03-18T09:08:57.764Z,44.80
2018-03-18T09:11:27.579Z,45.00
2018-03-18T09:13:57.397Z,44.30
2018-03-18T09:16:26.453Z,44.10
2018-03-18T09:18:55.474Z,44.00
2018-03-18T09:21:25.302Z,43.40
2018-03-18T09:23:54.358Z,43.90
2018-03-18T09:26:23.598Z,44.10
2018-03-18T09:28:52.669Z,44.80
2018-03-18T09:31:22.472Z,43.30
2018-03-18T09:33:51.564Z,43.30
2018-03-18T09:36:21.359Z,42.80
2018-03-18T09:38:50.433Z,42.20
2018-03-18T09:41:19.463Z,41.60
2018-03-18T09:43:48.498Z,41.70
2018-03-18T09:46:17.553Z,41.10
2018-03-18T09:48:46.630Z,39.70
2018-03-18T09:51:15.691Z,41.50
2018-03-18T09:53:45.560Z,40.50
2018-03-18T09:56:14.597Z,40.40
2018-03-18T09:58:43.645Z,40.50
2018-03-18T10:01:12.685Z,40.70
2018-03-18T10:03:41.742Z,40.50
2018-03-18T10:06:11.577Z,39.90
2018-03-18T10:08:41.400Z,39.80
2018-03-18T10:11:10.441Z,40.60
2018-03-18T10:13:39.497Z,41.00
2018-03-18T10:16:08.529Z,41.40
2018-03-18T10:18:37.599Z,41.60
2018-03-18T10:21:06.638Z,41.60
2018-03-18T10:23:36.459Z,41.10
2018-03-18T10:26:06.301Z,40.60
2018-03-18T10:28:35.370Z,40.60
2018-03-18T10:31:04.435Z,40.60
2018-03-18T10:33:33.958Z,41.50
2018-03-18T10:36:03.813Z,40.90
2018-03-18T10:38:32.849Z,40.80
2018-03-18T10:41:01.907Z,41.30
2018-03-18T10:43:30.955Z,41.80
2018-03-18T10:46:00.794Z,41.40
2018-03-18T10:48:29.849Z,41.40
2018-03-18T10:50:58.914Z,40.80
2018-03-18T10:53:27.958Z,40.20
2018-03-18T10:55:57.737Z,40.20
2018-03-18T10:58:27.154Z,39.90
2018-03-18T11:00:56.191Z,40.50
2018-03-18T11:03:32.583Z,41.80
2018-03-18T11:06:01.606Z,40.50
2018-03-18T11:08:31.431Z,39.50
2018-03-18T11:11:01.510Z,40.10
2018-03-18T11:13:30.550Z,40.10
2018-03-18T11:15:59.587Z,41.00
2018-03-18T11:18:28.642Z,41.30
2018-03-18T11:20:58.529Z,41.10
2018-03-18T11:23:27.583Z,40.50
2018-03-18T11:25:56.614Z,41.00
2018-03-18T11:28:25.728Z,41.70
2018-03-18T11:30:55.548Z,41.00
2018-03-18T11:33:24.626Z,41.00
2018-03-18T11:35:54.454Z,41.80
2018-03-18T11:38:23.482Z,41.40
2018-03-18T11:40:52.524Z,40.30
2018-03-18T11:43:22.343Z,38.60
2018-03-18T11:45:52.169Z,40.00
2018-03-18T11:48:21.538Z,40.00
2018-03-18T11:50:50.808Z,40.50
2018-03-18T11:53:19.839Z,40.30
2018-03-18T11:55:48.906Z,40.20
2018-03-18T11:58:17.965Z,39.70
2018-03-18T12:00:47.732Z,40.60
2018-03-18T12:03:16.750Z,41.00
2018-03-18T12:05:46.574Z,40.80
2018-03-18T12:08:33.333Z,40.80
2018-03-18T12:11:02.394Z,40.70
2018-03-18T12:13:31.450Z,41.10
2018-03-18T12:16:01.332Z,40.40
2018-03-18T12:18:30.409Z,40.40
2018-03-18T12:20:59.487Z,40.80
2018-03-18T12:23:28.586Z,39.90
2018-03-18T12:25:57.667Z,40.80
2018-03-18T12:28:26.897Z,42.10
2018-03-18T12:30:55.938Z,42.70
2018-03-18T12:33:25.778Z,41.00
2018-03-18T12:35:54.941Z,40.90
2018-03-18T12:38:23.965Z,40.20
2018-03-18T12:40:53.805Z,39.80
2018-03-18T12:43:29.271Z,39.90
2018-03-18T12:45:58.339Z,40.10
2018-03-18T12:48:27.630Z,40.60
2018-03-18T12:50:56.659Z,40.00
2018-03-18T12:53:25.831Z,40.50
2018-03-18T12:55:54.860Z,39.90
2018-03-18T12:58:23.966Z,40.00
2018-03-18T13:00:54.605Z,42.30
2018-03-18T13:03:25.174Z,40.80
2018-03-18T13:05:54.224Z,40.90
2018-03-18T13:08:23.391Z,40.60
2018-03-18T13:10:52.431Z,41.00
2018-03-18T13:13:22.274Z,40.70
2018-03-18T13:15:51.294Z,40.70
2018-03-18T13:18:20.328Z,40.40
2018-03-18T13:20:50.290Z,40.10
2018-03-18T13:23:19.326Z,40.70
2018-03-18T13:25:49.119Z,41.10
2018-03-18T13:28:18.170Z,41.70
2018-03-18T13:30:47.210Z,40.80
2018-03-18T13:33:16.429Z,40.50
2018-03-18T13:35:46.222Z,40.20
2018-03-18T13:38:15.261Z,39.50
2018-03-18T13:40:44.323Z,39.70
2018-03-18T13:43:13.407Z,39.30
2018-03-18T13:45:42.481Z,38.70
2018-03-18T13:48:11.541Z,37.20
2018-03-18T13:50:40.876Z,37.40
2018-03-18T13:53:09.893Z,38.80
2018-03-18T13:55:39.742Z,38.50
2018-03-18T13:58:08.795Z,38.50
2018-03-18T14:00:38.592Z,38.50
2018-03-18T14:03:07.646Z,38.40
2018-03-18T14:05:36.686Z,37.80
2018-03-18T14:08:05.725Z,37.20
2018-03-18T14:10:34.889Z,37.30
2018-03-18T14:13:04.738Z,38.10
2018-03-18T14:15:34.514Z,38.10
2018-03-18T14:18:04.318Z,40.50
2018-03-18T14:20:34.112Z,41.50
2018-03-18T14:23:07.463Z,41.30
2018-03-18T14:25:37.461Z,42.50
2018-03-18T14:28:07.388Z,45.80
2018-03-18T14:30:36.419Z,45.70
2018-03-18T14:33:05.466Z,46.10
2018-03-18T14:35:36.060Z,46.20
2018-03-18T14:38:05.090Z,46.20
2018-03-18T14:40:34.963Z,46.90
2018-03-18T14:43:04.015Z,46.90
2018-03-18T14:45:33.054Z,46.70
2018-03-18T14:48:02.166Z,47.00
2018-03-18T14:50:31.205Z,46.30
2018-03-18T14:53:00.329Z,46.50
2018-03-18T14:55:29.407Z,47.00
2018-03-18T14:57:58.462Z,46.10
2018-03-18T15:00:28.281Z,46.90
2018-03-18T15:02:57.333Z,46.80
2018-03-18T15:05:26.430Z,46.30
2018-03-18T15:07:55.473Z,46.40
2018-03-18T15:10:24.534Z,46.30
2018-03-18T15:12:53.587Z,45.10
2018-03-18T15:15:23.574Z,45.10
2018-03-18T15:17:52.626Z,44.90
2018-03-18T15:20:21.648Z,45.00
2018-03-18T15:22:51.468Z,45.10
2018-03-18T15:25:20.517Z,45.10
2018-03-18T15:27:49.583Z,44.50
2018-03-18T15:30:18.647Z,44.60
2018-03-18T15:32:47.685Z,44.50
2018-03-18T15:35:16.709Z,44.20
2018-03-18T15:37:45.840Z,44.10
2018-03-18T15:40:14.867Z,44.00
2018-03-18T15:42:43.893Z,43.40
2018-03-18T15:45:13.718Z,43.30
2018-03-18T15:47:44.015Z,42.90
2018-03-18T15:50:13.095Z,42.90
2018-03-18T15:52:42.163Z,42.90
2018-03-18T15:55:11.225Z,43.30
2018-03-18T15:57:41.018Z,43.60
2018-03-18T16:00:10.121Z,43.60
2018-03-18T16:02:39.172Z,43.70
2018-03-18T16:05:08.221Z,43.20
2018-03-18T16:07:38.068Z,43.30
2018-03-18T16:10:07.895Z,43.30
2018-03-18T16:12:36.946Z,43.40
2018-03-18T16:15:08.362Z,43.80
2018-03-18T16:17:37.386Z,43.80
2018-03-18T16:20:06.550Z,43.70
2018-03-18T16:22:35.610Z,43.90
2018-03-18T16:25:04.672Z,45.20
2018-03-18T16:27:34.529Z,45.20
2018-03-18T16:30:21.453Z,45.20
2018-03-18T16:32:50.568Z,43.70
2018-03-18T16:35:19.645Z,43.40
2018-03-18T16:37:48.694Z,43.30
2018-03-18T16:40:17.731Z,43.80
2018-03-18T16:42:47.664Z,43.90
2018-03-18T16:45:16.812Z,43.80
2018-03-18T16:47:47.165Z,43.90
2018-03-18T16:50:16.465Z,43.90
2018-03-18T16:52:45.708Z,43.90
2018-03-18T16:55:14.978Z,44.50
2018-03-18T16:57:44.291Z,44.40
2018-03-18T17:00:13.630Z,43.20
2018-03-18T17:02:43.721Z,43.00
2018-03-18T17:05:13.162Z,43.00
2018-03-18T17:07:42.591Z,43.20
2018-03-18T17:10:12.790Z,43.60
2018-03-18T17:12:42.125Z,44.10
2018-03-18T17:15:11.565Z,44.40
2018-03-18T17:17:41.784Z,43.80
2018-03-18T17:20:11.098Z,43.90
2018-03-18T17:22:41.244Z,43.30
2018-03-18T17:25:10.575Z,43.30
2018-03-18T17:27:39.891Z,43.00
2018-03-18T17:30:09.235Z,43.60
2018-03-18T17:32:38.579Z,43.90
2018-03-18T17:35:07.926Z,43.70
2018-03-18T17:37:37.312Z,44.10
2018-03-18T17:40:06.702Z,44.30
2018-03-18T17:42:36.024Z,44.20
2018-03-18T17:45:23.895Z,43.70
2018-03-18T17:48:10.845Z,43.60
2018-03-18T17:51:07.869Z,43.40
2018-03-18T17:53:55.324Z,43.70
2018-03-18T17:56:38.524Z,43.80
2018-03-18T17:59:07.856Z,43.90
2018-03-18T18:01:38.075Z,44.70
2018-03-18T18:04:07.545Z,44.70
2018-03-18T18:06:36.948Z,44.60
2018-03-18T18:09:06.425Z,44.00
2018-03-18T18:11:35.768Z,43.90
2018-03-18T18:14:05.110Z,44.20
2018-03-18T18:16:35.215Z,44.20
2018-03-18T18:19:04.544Z,44.20
2018-03-18T18:21:33.874Z,44.30
2018-03-18T18:24:03.322Z,44.10
2018-03-18T18:26:33.396Z,44.40
2018-03-18T18:29:02.708Z,44.50
2018-03-18T18:31:32.982Z,44.50
2018-03-18T18:34:02.348Z,44.30
2018-03-18T18:36:32.815Z,44.30
2018-03-18T18:39:02.157Z,44.30
2018-03-18T18:41:31.507Z,44.60
2018-03-18T18:44:01.626Z,44.80
2018-03-18T18:46:31.762Z,44.30
2018-03-18T18:49:01.138Z,44.30
2018-03-18T18:51:30.559Z,44.80
2018-03-18T18:53:59.920Z,44.20
2018-03-18T18:56:29.296Z,44.40
2018-03-18T19:05:05.514Z,45.00
2018-03-18T19:07:34.871Z,45.00
2018-03-18T19:10:04.258Z,45.40
2018-03-18T19:12:34.409Z,44.70
2018-03-18T19:15:03.800Z,44.70
2018-03-18T19:17:33.178Z,45.00
2018-03-18T19:20:02.580Z,45.60
2018-03-18T19:22:31.935Z,45.70
2018-03-18T19:25:01.284Z,45.60
2018-03-18T19:27:31.395Z,45.20
2018-03-18T19:30:01.537Z,44.70
2018-03-18T19:32:30.876Z,44.70
2018-03-18T19:35:00.210Z,44.80
2018-03-18T19:37:30.322Z,44.80
2018-03-18T19:39:59.701Z,44.80
2018-03-18T19:42:29.010Z,45.10
2018-03-18T19:44:58.349Z,45.20
2018-03-18T19:47:27.717Z,45.70
2018-03-18T19:49:57.095Z,45.90
2018-03-18T19:52:26.400Z,46.10
2018-03-18T19:54:55.753Z,45.50
2018-03-18T19:57:25.845Z,45.00
2018-03-18T19:59:55.229Z,45.00
2018-03-18T20:02:24.539Z,45.00
2018-03-18T20:04:53.866Z,44.50
2018-03-18T20:07:23.262Z,44.70
2018-03-18T20:09:53.350Z,44.70
2018-03-18T20:12:23.914Z,44.60
2018-03-18T20:14:56.071Z,44.80
2018-03-18T20:17:26.218Z,44.80
2018-03-18T20:19:56.289Z,44.70
2018-03-18T20:22:26.458Z,44.70
2018-03-18T20:24:56.137Z,45.50
2018-03-18T20:27:25.898Z,45.20
2018-03-18T20:29:55.470Z,45.30
2018-03-18T20:32:24.907Z,45.40
2018-03-18T20:34:54.278Z,45.70
2018-03-18T20:37:24.572Z,45.10
2018-03-18T20:39:53.929Z,44.70
2018-03-18T20:42:23.831Z,44.90
2018-03-18T20:44:53.316Z,44.60
2018-03-18T20:47:23.458Z,44.70
2018-03-18T20:49:52.795Z,44.60
2018-03-18T20:52:22.202Z,44.50
2018-03-18T20:54:51.510Z,44.60
2018-03-18T20:57:20.870Z,44.50
2018-03-18T20:59:50.219Z,44.90
2018-03-18T21:02:19.592Z,44.90
2018-03-18T21:04:48.873Z,45.00
2018-03-18T21:07:18.954Z,45.00
2018-03-18T21:09:48.911Z,44.90
2018-03-18T21:12:18.255Z,45.00
2018-03-18T21:14:47.499Z,44.50
2018-03-18T21:17:16.647Z,44.60
2018-03-18T21:19:45.856Z,44.70
2018-03-18T21:22:15.166Z,44.90
2018-03-18T21:24:44.360Z,45.40
2018-03-18T21:27:16.364Z,45.50
2018-03-18T21:29:53.970Z,45.00
2018-03-18T21:32:25.373Z,45.00
2018-03-18T21:34:54.711Z,44.90
2018-03-18T21:37:24.053Z,45.00
2018-03-18T21:39:53.116Z,45.60
2018-03-18T21:42:22.159Z,45.70
2018-03-18T21:44:51.225Z,45.40
2018-03-18T21:47:21.111Z,45.00
2018-03-18T21:49:50.142Z,44.90
2018-03-18T21:52:19.993Z,44.40
2018-03-18T21:54:49.138Z,44.30
2018-03-18T21:57:18.177Z,44.70
2018-03-18T21:59:48.180Z,45.00
2018-03-18T22:02:17.221Z,45.00
2018-03-18T22:04:47.265Z,44.80
2018-03-18T22:07:17.246Z,45.80
2018-03-18T22:09:47.224Z,45.20
2018-03-18T22:12:16.297Z,45.50
2018-03-18T22:14:45.378Z,45.80
2018-03-18T22:17:14.549Z,45.40
2018-03-18T22:19:43.605Z,45.70
2018-03-18T22:22:12.687Z,45.80
2018-03-18T22:24:41.767Z,45.60
2018-03-18T22:27:10.809Z,45.80
2018-03-18T22:29:39.926Z,45.60
2018-03-18T22:32:08.966Z,44.90
2018-03-18T22:34:38.730Z,44.80
2018-03-18T22:37:07.777Z,45.00
2018-03-18T22:39:36.826Z,45.40
2018-03-18T22:42:05.892Z,45.30
2018-03-18T22:44:35.703Z,45.00
2018-03-18T22:47:04.778Z,45.00
2018-03-18T22:49:33.882Z,45.00
2018-03-18T22:52:02.965Z,45.10
2018-03-18T22:54:32.030Z,45.60
2018-03-18T22:57:01.874Z,46.10
2018-03-18T22:59:30.945Z,45.60
2018-03-18T23:02:00.789Z,45.50
2018-03-18T23:04:30.658Z,45.50
2018-03-18T23:07:00.007Z,45.40
2018-03-18T23:09:29.086Z,45.70
2018-03-18T23:11:58.948Z,45.20
2018-03-18T23:14:27.983Z,45.30
2018-03-18T23:16:57.825Z,45.60
2018-03-18T23:19:26.950Z,45.60
2018-03-18T23:21:56.162Z,45.50
2018-03-18T23:24:25.197Z,45.30
2018-03-18T23:26:54.283Z,45.20
2018-03-18T23:29:24.079Z,45.70
2018-03-18T23:31:53.942Z,45.50
2018-03-18T23:34:22.991Z,45.50
2018-03-18T23:36:53.701Z,45.70
2018-03-18T23:39:23.195Z,45.70
2018-03-18T23:41:55.103Z,46.40
2018-03-18T23:44:24.174Z,46.40
2018-03-18T23:46:54.171Z,46.80
2018-03-18T23:49:24.148Z,46.30
2018-03-18T23:51:53.589Z,46.50
2018-03-18T23:54:22.691Z,46.60
2018-03-18T23:56:51.725Z,46.90
2018-03-18T23:59:20.835Z,45.90
