createdAt,value
2018-08-12T00:00:17.096Z,1017.69
2018-08-12T00:01:17.079Z,1017.69
2018-08-12T00:02:17.122Z,1017.71
2018-08-12T00:03:17.056Z,1017.75
2018-08-12T00:04:17.047Z,1017.70
2018-08-12T00:05:17.030Z,1017.68
2018-08-12T00:06:17.018Z,1017.67
2018-08-12T00:07:17.052Z,1017.60
2018-08-12T00:08:17.002Z,1017.67
2018-08-12T00:09:17.030Z,1017.66
2018-08-12T00:10:16.978Z,1017.69
2018-08-12T00:11:16.966Z,1017.68
2018-08-12T00:12:16.950Z,1017.67
2018-08-12T00:13:16.974Z,1017.67
2018-08-12T00:14:16.926Z,1017.70
2018-08-12T00:15:16.969Z,1017.63
2018-08-12T00:16:16.911Z,1017.63
2018-08-12T00:17:16.891Z,1017.59
2018-08-12T00:18:16.905Z,1017.65
2018-08-12T00:19:16.870Z,1017.67
2018-08-12T00:20:16.883Z,1017.66
2018-08-12T00:21:16.844Z,1017.63
2018-08-12T00:22:16.831Z,1017.64
2018-08-12T00:23:16.819Z,1017.64
2018-08-12T00:24:16.845Z,1017.64
2018-08-12T00:25:16.794Z,1017.62
2018-08-12T00:26:16.781Z,1017.61
2018-08-12T00:27:16.771Z,1017.57
2018-08-12T00:28:16.762Z,1017.55
2018-08-12T00:29:16.795Z,1017.52
2018-08-12T00:30:16.749Z,1017.56
2018-08-12T00:31:16.728Z,1017.53
2018-08-12T00:32:16.716Z,1017.56
2018-08-12T00:33:16.711Z,1017.51
2018-08-12T00:34:16.747Z,1017.51
2018-08-12T00:35:16.685Z,1017.53
2018-08-12T00:36:16.681Z,1017.56
2018-08-12T00:37:16.666Z,1017.52
2018-08-12T00:38:16.652Z,1017.52
2018-08-12T00:39:16.685Z,1017.48
2018-08-12T00:40:16.632Z,1017.55
2018-08-12T00:41:16.627Z,1017.59
2018-08-12T00:42:16.621Z,1017.62
2018-08-12T00:43:16.608Z,1017.57
2018-08-12T00:44:16.616Z,1017.56
2018-08-12T00:45:16.575Z,1017.60
2018-08-12T00:46:16.560Z,1017.54
2018-08-12T00:47:16.558Z,1017.55
2018-08-12T00:48:16.536Z,1017.51
2018-08-12T00:49:16.571Z,1017.55
2018-08-12T00:50:16.514Z,1017.50
2018-08-12T00:51:16.501Z,1017.52
2018-08-12T00:52:16.501Z,1017.58
2018-08-12T00:53:16.486Z,1017.58
2018-08-12T00:54:25.905Z,1017.58
2018-08-12T00:55:16.491Z,1017.57
2018-08-12T00:56:16.443Z,1017.58
2018-08-12T00:57:16.427Z,1017.57
2018-08-12T00:58:16.423Z,1017.59
2018-08-12T00:59:16.410Z,1017.57
2018-08-12T01:00:16.437Z,1017.57
2018-08-12T01:01:16.385Z,1017.55
2018-08-12T01:02:16.376Z,1017.55
2018-08-12T01:03:16.369Z,1017.55
2018-08-12T01:04:16.362Z,1017.53
2018-08-12T01:05:16.383Z,1017.61
2018-08-12T01:06:16.373Z,1017.63
2018-08-12T01:07:16.317Z,1017.63
2018-08-12T01:08:16.320Z,1017.62
2018-08-12T01:09:16.296Z,1017.62
2018-08-12T01:10:16.292Z,1017.64
2018-08-12T01:11:16.311Z,1017.65
2018-08-12T01:12:16.259Z,1017.63
2018-08-12T01:13:16.252Z,1017.62
2018-08-12T01:14:16.267Z,1017.67
2018-08-12T01:15:16.230Z,1017.68
2018-08-12T01:16:16.243Z,1017.62
2018-08-12T01:17:16.207Z,1017.66
2018-08-12T01:18:16.199Z,1017.64
2018-08-12T01:19:16.189Z,1017.67
2018-08-12T01:20:16.219Z,1017.64
2018-08-12T01:21:16.172Z,1017.61
2018-08-12T01:22:16.167Z,1017.62
2018-08-12T01:23:16.141Z,1017.62
2018-08-12T01:24:16.133Z,1017.63
2018-08-12T01:25:16.159Z,1017.61
2018-08-12T01:26:16.105Z,1017.61
2018-08-12T01:27:16.137Z,1017.62
2018-08-12T01:28:16.092Z,1017.58
2018-08-12T01:29:16.076Z,1017.60
2018-08-12T01:30:23.916Z,1017.63
2018-08-12T01:31:16.058Z,1017.61
2018-08-12T01:32:18.954Z,1017.63
2018-08-12T01:33:16.579Z,1017.57
2018-08-12T01:34:16.048Z,1017.64
2018-08-12T01:35:16.420Z,1017.64
2018-08-12T01:36:16.602Z,1017.60
2018-08-12T01:37:19.099Z,1017.60
2018-08-12T01:38:16.553Z,1017.56
2018-08-12T01:39:15.971Z,1017.57
2018-08-12T01:40:15.957Z,1017.62
2018-08-12T01:41:15.949Z,1017.62
2018-08-12T01:42:15.933Z,1017.59
2018-08-12T01:43:15.961Z,1017.61
2018-08-12T01:44:15.915Z,1017.58
2018-08-12T01:45:15.899Z,1017.59
2018-08-12T01:46:15.884Z,1017.56
2018-08-12T01:47:15.883Z,1017.54
2018-08-12T01:48:24.974Z,1017.56
2018-08-12T01:49:15.843Z,1017.56
2018-08-12T01:50:15.840Z,1017.57
2018-08-12T01:51:15.861Z,1017.62
2018-08-12T01:52:15.806Z,1017.58
2018-08-12T01:53:15.802Z,1017.57
2018-08-12T01:54:15.815Z,1017.64
2018-08-12T01:55:15.779Z,1017.58
2018-08-12T01:56:15.773Z,1017.55
2018-08-12T01:57:15.749Z,1017.56
2018-08-12T01:58:15.795Z,1017.56
2018-08-12T01:59:15.729Z,1017.52
2018-08-12T02:00:15.722Z,1017.58
2018-08-12T02:01:15.706Z,1017.59
2018-08-12T02:02:15.698Z,1017.58
2018-08-12T02:03:15.723Z,1017.58
2018-08-12T02:04:15.674Z,1017.61
2018-08-12T02:05:15.670Z,1017.52
2018-08-12T02:06:15.651Z,1017.52
2018-08-12T02:07:15.645Z,1017.54
2018-08-12T02:08:15.663Z,1017.55
2018-08-12T02:09:15.613Z,1017.48
2018-08-12T02:10:15.609Z,1017.48
2018-08-12T02:11:15.611Z,1017.46
2018-08-12T02:12:15.621Z,1017.47
2018-08-12T02:13:15.589Z,1017.47
2018-08-12T02:14:15.557Z,1017.54
2018-08-12T02:15:15.601Z,1017.46
2018-08-12T02:16:15.535Z,1017.46
2018-08-12T02:17:15.565Z,1017.48
2018-08-12T02:18:15.528Z,1017.42
2018-08-12T02:19:15.509Z,1017.38
2018-08-12T02:20:15.505Z,1017.34
2018-08-12T02:21:15.492Z,1017.29
2018-08-12T02:22:15.515Z,1017.38
2018-08-12T02:23:15.472Z,1017.40
2018-08-12T02:24:15.460Z,1017.34
2018-08-12T02:25:15.457Z,1017.34
2018-08-12T02:26:15.463Z,1017.32
2018-08-12T02:27:15.425Z,1017.34
2018-08-12T02:28:15.421Z,1017.34
2018-08-12T02:29:15.408Z,1017.30
2018-08-12T02:30:24.521Z,1017.32
2018-08-12T02:31:15.378Z,1017.33
2018-08-12T02:32:15.370Z,1017.28
2018-08-12T02:33:15.361Z,1017.29
2018-08-12T02:34:15.343Z,1017.28
2018-08-12T02:35:15.338Z,1017.30
2018-08-12T02:36:15.373Z,1017.33
2018-08-12T02:37:15.315Z,1017.30
2018-08-12T02:38:15.304Z,1017.34
2018-08-12T02:39:23.001Z,1017.32
2018-08-12T02:40:15.277Z,1017.31
2018-08-12T02:41:15.304Z,1017.27
2018-08-12T02:42:15.281Z,1017.36
2018-08-12T02:43:15.244Z,1017.28
2018-08-12T02:44:15.230Z,1017.27
2018-08-12T02:45:23.032Z,1017.25
2018-08-12T02:46:15.213Z,1017.24
2018-08-12T02:47:15.227Z,1017.25
2018-08-12T02:48:15.184Z,1017.27
2018-08-12T02:49:15.169Z,1017.26
2018-08-12T02:50:15.157Z,1017.27
2018-08-12T02:51:15.159Z,1017.24
2018-08-12T02:52:15.161Z,1017.23
2018-08-12T02:53:15.127Z,1017.13
2018-08-12T02:54:15.115Z,1017.23
2018-08-12T02:55:15.099Z,1017.14
2018-08-12T02:56:15.091Z,1017.20
2018-08-12T02:57:15.118Z,1017.16
2018-08-12T02:58:15.105Z,1017.25
2018-08-12T02:59:15.053Z,1017.26
2018-08-12T03:00:15.045Z,1017.30
2018-08-12T03:01:15.037Z,1017.29
2018-08-12T03:02:15.065Z,1017.30
2018-08-12T03:03:24.085Z,1017.24
2018-08-12T03:04:15.009Z,1017.27
2018-08-12T03:05:14.991Z,1017.25
2018-08-12T03:06:14.977Z,1017.26
2018-08-12T03:07:14.979Z,1017.20
2018-08-12T03:08:14.993Z,1017.18
2018-08-12T03:09:14.945Z,1017.21
2018-08-12T03:10:14.937Z,1017.20
2018-08-12T03:11:14.921Z,1017.23
2018-08-12T03:12:22.614Z,1017.26
2018-08-12T03:13:14.936Z,1017.24
2018-08-12T03:14:14.897Z,1017.27
2018-08-12T03:15:14.886Z,1017.24
2018-08-12T03:16:14.877Z,1017.23
2018-08-12T03:17:14.864Z,1017.23
2018-08-12T03:18:14.890Z,1017.20
2018-08-12T03:19:14.842Z,1017.24
2018-08-12T03:20:14.826Z,1017.20
2018-08-12T03:21:14.815Z,1017.22
2018-08-12T03:22:14.854Z,1017.22
2018-08-12T03:23:14.834Z,1017.15
2018-08-12T03:24:22.644Z,1017.15
2018-08-12T03:25:14.773Z,1017.15
2018-08-12T03:26:14.763Z,1017.06
2018-08-12T03:27:14.758Z,1017.14
2018-08-12T03:28:14.771Z,1017.12
2018-08-12T03:29:14.776Z,1017.19
2018-08-12T03:30:14.842Z,1017.14
2018-08-12T03:31:14.704Z,1017.21
2018-08-12T03:32:14.696Z,1017.16
2018-08-12T03:33:14.680Z,1017.16
2018-08-12T03:34:14.717Z,1017.19
2018-08-12T03:35:14.662Z,1017.13
2018-08-12T03:36:14.645Z,1017.18
2018-08-12T03:37:14.639Z,1017.14
2018-08-12T03:38:14.634Z,1017.16
2018-08-12T03:39:14.653Z,1017.17
2018-08-12T03:40:14.601Z,1017.14
2018-08-12T03:41:14.633Z,1017.14
2018-08-12T03:42:14.575Z,1017.14
2018-08-12T03:43:14.563Z,1017.17
2018-08-12T03:44:14.557Z,1017.17
2018-08-12T03:45:14.537Z,1017.20
2018-08-12T03:46:14.575Z,1017.15
2018-08-12T03:47:14.519Z,1017.15
2018-08-12T03:48:22.167Z,1017.11
2018-08-12T03:49:14.493Z,1017.12
2018-08-12T03:50:14.531Z,1017.12
2018-08-12T03:51:14.466Z,1017.10
2018-08-12T03:52:14.469Z,1017.03
2018-08-12T03:53:14.489Z,1017.04
2018-08-12T03:54:14.443Z,1017.08
2018-08-12T03:55:14.427Z,1017.03
2018-08-12T03:56:14.424Z,1017.11
2018-08-12T03:57:14.407Z,1017.06
2018-08-12T03:58:14.436Z,1017.09
2018-08-12T03:59:14.386Z,1017.08
2018-08-12T04:00:14.371Z,1017.08
2018-08-12T04:01:14.360Z,1017.10
2018-08-12T04:02:14.376Z,1017.11
2018-08-12T04:03:23.720Z,1017.11
2018-08-12T04:04:14.351Z,1017.14
2018-08-12T04:05:14.322Z,1017.19
2018-08-12T04:06:22.220Z,1017.14
2018-08-12T04:07:14.301Z,1017.10
2018-08-12T04:08:14.290Z,1017.09
2018-08-12T04:09:14.308Z,1017.08
2018-08-12T04:10:14.272Z,1017.11
2018-08-12T04:11:14.284Z,1017.08
2018-08-12T04:12:22.264Z,1017.13
2018-08-12T04:13:14.238Z,1017.17
2018-08-12T04:14:14.218Z,1017.11
2018-08-12T04:15:14.248Z,1017.16
2018-08-12T04:16:14.204Z,1017.22
2018-08-12T04:17:14.186Z,1017.20
2018-08-12T04:18:14.182Z,1017.20
2018-08-12T04:19:14.170Z,1017.18
2018-08-12T04:20:14.187Z,1017.14
2018-08-12T04:21:14.142Z,1017.15
2018-08-12T04:22:14.163Z,1017.16
2018-08-12T04:23:14.111Z,1017.22
2018-08-12T04:24:14.099Z,1017.21
2018-08-12T04:25:14.139Z,1017.20
2018-08-12T04:26:14.074Z,1017.20
2018-08-12T04:27:14.067Z,1017.22
2018-08-12T04:28:14.062Z,1017.19
2018-08-12T04:29:14.046Z,1017.21
2018-08-12T04:30:14.065Z,1017.18
2018-08-12T04:31:14.031Z,1017.27
2018-08-12T04:32:14.087Z,1017.25
2018-08-12T04:33:13.997Z,1017.21
2018-08-12T04:34:13.993Z,1017.22
2018-08-12T04:35:13.979Z,1017.25
2018-08-12T04:36:13.965Z,1017.18
2018-08-12T04:37:14.001Z,1017.21
2018-08-12T04:38:13.943Z,1017.25
2018-08-12T04:39:13.934Z,1017.21
2018-08-12T04:40:13.942Z,1017.22
2018-08-12T04:41:13.922Z,1017.27
2018-08-12T04:42:13.948Z,1017.29
2018-08-12T04:43:13.897Z,1017.30
2018-08-12T04:44:13.877Z,1017.32
2018-08-12T04:45:13.879Z,1017.28
2018-08-12T04:46:13.861Z,1017.29
2018-08-12T04:47:13.882Z,1017.30
2018-08-12T04:48:21.798Z,1017.33
2018-08-12T04:49:13.827Z,1017.35
2018-08-12T04:50:13.822Z,1017.33
2018-08-12T04:51:13.805Z,1017.33
2018-08-12T04:52:13.831Z,1017.37
2018-08-12T04:53:13.828Z,1017.31
2018-08-12T04:54:21.349Z,1017.39
2018-08-12T04:55:13.761Z,1017.39
2018-08-12T04:56:13.751Z,1017.41
2018-08-12T04:57:13.769Z,1017.43
2018-08-12T04:58:13.723Z,1017.41
2018-08-12T04:59:13.729Z,1017.44
2018-08-12T05:00:13.701Z,1017.41
2018-08-12T05:01:13.691Z,1017.49
2018-08-12T05:02:13.717Z,1017.48
2018-08-12T05:03:13.667Z,1017.48
2018-08-12T05:04:13.655Z,1017.48
2018-08-12T05:05:13.655Z,1017.49
2018-08-12T05:06:13.625Z,1017.41
2018-08-12T05:07:13.645Z,1017.43
2018-08-12T05:08:13.607Z,1017.47
2018-08-12T05:09:13.593Z,1017.39
2018-08-12T05:10:13.588Z,1017.41
2018-08-12T05:11:13.574Z,1017.43
2018-08-12T05:12:13.582Z,1017.45
2018-08-12T05:13:13.547Z,1017.48
2018-08-12T05:14:13.561Z,1017.40
2018-08-12T05:15:13.524Z,1017.39
2018-08-12T05:16:13.517Z,1017.36
2018-08-12T05:17:13.498Z,1017.36
2018-08-12T05:18:13.482Z,1017.39
2018-08-12T05:19:13.498Z,1017.39
2018-08-12T05:20:13.464Z,1017.39
2018-08-12T05:21:13.450Z,1017.36
2018-08-12T05:22:13.440Z,1017.40
2018-08-12T05:23:13.431Z,1017.38
2018-08-12T05:24:13.440Z,1017.40
2018-08-12T05:25:13.423Z,1017.40
2018-08-12T05:26:13.396Z,1017.39
2018-08-12T05:27:13.391Z,1017.36
2018-08-12T05:28:13.365Z,1017.38
2018-08-12T05:29:13.403Z,1017.40
2018-08-12T05:30:13.350Z,1017.42
2018-08-12T05:31:13.424Z,1017.41
2018-08-12T05:32:13.335Z,1017.38
2018-08-12T05:33:13.311Z,1017.36
2018-08-12T05:34:13.348Z,1017.40
2018-08-12T05:35:13.307Z,1017.30
2018-08-12T05:36:13.418Z,1017.42
2018-08-12T05:37:13.269Z,1017.35
2018-08-12T05:38:13.267Z,1017.39
2018-08-12T05:39:13.301Z,1017.39
2018-08-12T05:40:13.237Z,1017.41
2018-08-12T05:41:13.233Z,1017.38
2018-08-12T05:42:13.224Z,1017.41
2018-08-12T05:43:13.206Z,1017.40
2018-08-12T05:44:13.229Z,1017.38
2018-08-12T05:45:13.185Z,1017.37
2018-08-12T05:46:13.178Z,1017.42
2018-08-12T05:47:13.163Z,1017.37
2018-08-12T05:48:13.187Z,1017.45
2018-08-12T05:49:13.173Z,1017.39
2018-08-12T05:50:13.129Z,1017.31
2018-08-12T05:51:13.128Z,1017.32
2018-08-12T05:52:13.107Z,1017.33
2018-08-12T05:53:13.129Z,1017.32
2018-08-12T05:54:13.079Z,1017.31
2018-08-12T05:55:13.076Z,1017.34
2018-08-12T05:56:13.057Z,1017.30
2018-08-12T05:57:13.070Z,1017.32
2018-08-12T05:58:13.106Z,1017.33
2018-08-12T05:59:13.025Z,1017.34
2018-08-12T06:00:13.067Z,1017.37
2018-08-12T06:01:13.010Z,1017.34
2018-08-12T06:02:12.991Z,1017.37
2018-08-12T06:03:12.985Z,1017.28
2018-08-12T06:04:12.967Z,1017.34
2018-08-12T06:05:12.991Z,1017.28
2018-08-12T06:06:12.962Z,1017.31
2018-08-12T06:07:12.956Z,1017.28
2018-08-12T06:08:12.921Z,1017.32
2018-08-12T06:09:13.117Z,1017.27
2018-08-12T06:10:12.939Z,1017.25
2018-08-12T06:11:12.887Z,1017.30
2018-08-12T06:12:13.264Z,1017.28
2018-08-12T06:13:12.885Z,1017.24
2018-08-12T06:14:12.853Z,1017.29
2018-08-12T06:15:12.901Z,1017.27
2018-08-12T06:16:12.832Z,1017.24
2018-08-12T06:17:12.864Z,1017.29
2018-08-12T06:18:12.819Z,1017.27
2018-08-12T06:19:13.065Z,1017.24
2018-08-12T06:20:12.794Z,1017.31
2018-08-12T06:21:12.805Z,1017.28
2018-08-12T06:22:12.816Z,1017.23
2018-08-12T06:23:12.760Z,1017.25
2018-08-12T06:24:12.753Z,1017.30
2018-08-12T06:25:12.727Z,1017.27
2018-08-12T06:26:12.717Z,1017.23
2018-08-12T06:27:12.773Z,1017.21
2018-08-12T06:28:12.689Z,1017.18
2018-08-12T06:29:20.338Z,1017.29
2018-08-12T06:30:12.675Z,1017.24
2018-08-12T06:31:12.659Z,1017.24
2018-08-12T06:32:12.698Z,1017.24
2018-08-12T06:33:12.651Z,1017.32
2018-08-12T06:34:12.630Z,1017.29
2018-08-12T06:35:12.633Z,1017.27
2018-08-12T06:36:12.608Z,1017.29
2018-08-12T06:37:12.649Z,1017.33
2018-08-12T06:38:20.392Z,1017.41
2018-08-12T06:39:12.579Z,1017.38
2018-08-12T06:40:12.574Z,1017.34
2018-08-12T06:41:12.562Z,1017.31
2018-08-12T06:42:12.590Z,1017.27
2018-08-12T06:43:12.529Z,1017.26
2018-08-12T06:44:12.536Z,1017.32
2018-08-12T06:45:12.512Z,1017.34
2018-08-12T06:46:12.525Z,1017.35
2018-08-12T06:47:12.525Z,1017.25
2018-08-12T06:48:12.532Z,1017.30
2018-08-12T06:49:12.462Z,1017.21
2018-08-12T06:50:12.473Z,1017.24
2018-08-12T06:51:12.448Z,1017.17
2018-08-12T06:52:12.460Z,1017.31
2018-08-12T06:53:13.642Z,1017.20
2018-08-12T06:54:12.402Z,1017.15
2018-08-12T06:55:12.781Z,1017.16
2018-08-12T06:56:12.502Z,1017.17
2018-08-12T06:57:12.668Z,1017.11
2018-08-12T06:58:12.464Z,1017.15
2018-08-12T06:59:12.372Z,1017.23
2018-08-12T07:00:12.334Z,1017.13
2018-08-12T07:01:12.601Z,1017.10
2018-08-12T07:02:13.460Z,1017.20
2018-08-12T07:03:12.509Z,1017.11
2018-08-12T07:04:12.307Z,1017.18
2018-08-12T07:05:12.333Z,1017.14
2018-08-12T07:06:12.388Z,1017.15
2018-08-12T07:07:19.960Z,1017.15
2018-08-12T07:08:12.344Z,1017.10
2018-08-12T07:09:12.449Z,1017.12
2018-08-12T07:10:12.304Z,1017.12
2018-08-12T07:11:12.220Z,1017.14
2018-08-12T07:12:12.223Z,1017.18
2018-08-12T07:13:12.174Z,1017.18
2018-08-12T07:14:12.267Z,1017.21
2018-08-12T07:15:12.165Z,1017.15
2018-08-12T07:16:12.140Z,1017.25
2018-08-12T07:17:12.133Z,1017.18
2018-08-12T07:18:12.131Z,1017.22
2018-08-12T07:19:12.165Z,1017.26
2018-08-12T07:20:12.107Z,1017.22
2018-08-12T07:21:12.088Z,1017.21
2018-08-12T07:22:12.078Z,1017.20
2018-08-12T07:23:12.065Z,1017.23
2018-08-12T07:24:12.097Z,1017.22
2018-08-12T07:25:12.061Z,1017.19
2018-08-12T07:26:12.040Z,1017.27
2018-08-12T07:27:12.019Z,1017.32
2018-08-12T07:28:12.007Z,1017.30
2018-08-12T07:29:12.025Z,1017.21
2018-08-12T07:30:11.988Z,1017.27
2018-08-12T07:31:12.007Z,1017.22
2018-08-12T07:32:11.969Z,1017.21
2018-08-12T07:33:11.944Z,1017.24
2018-08-12T07:34:11.939Z,1017.10
2018-08-12T07:35:11.927Z,1017.07
2018-08-12T07:36:11.951Z,1017.09
2018-08-12T07:37:11.903Z,1017.10
2018-08-12T07:38:19.907Z,1017.09
2018-08-12T07:39:11.933Z,1017.10
2018-08-12T07:40:11.881Z,1017.07
2018-08-12T07:41:11.868Z,1017.01
2018-08-12T07:42:11.853Z,1017.07
2018-08-12T07:43:11.843Z,1017.02
2018-08-12T07:44:11.873Z,1017.04
2018-08-12T07:45:11.823Z,1017.05
2018-08-12T07:46:11.809Z,1017.03
2018-08-12T07:47:11.811Z,1017.04
2018-08-12T07:48:11.792Z,1017.07
2018-08-12T07:49:11.806Z,1017.07
2018-08-12T07:50:11.775Z,1017.07
2018-08-12T07:51:11.792Z,1017.03
2018-08-12T07:52:11.745Z,1017.02
2018-08-12T07:53:19.448Z,1016.99
2018-08-12T07:54:11.721Z,1017.05
2018-08-12T07:55:11.717Z,1016.97
2018-08-12T07:56:11.752Z,1017.03
2018-08-12T07:57:11.690Z,1016.98
2018-08-12T07:58:11.685Z,1016.91
2018-08-12T07:59:11.668Z,1016.90
2018-08-12T08:00:11.656Z,1016.97
2018-08-12T08:01:11.674Z,1016.94
2018-08-12T08:02:19.495Z,1016.92
2018-08-12T08:03:11.622Z,1016.92
2018-08-12T08:04:11.615Z,1017.04
2018-08-12T08:05:20.038Z,1016.92
2018-08-12T08:06:11.601Z,1016.92
2018-08-12T08:07:11.571Z,1016.93
2018-08-12T08:08:11.589Z,1016.89
2018-08-12T08:09:11.541Z,1016.84
2018-08-12T08:10:11.528Z,1016.92
2018-08-12T08:11:11.564Z,1016.84
2018-08-12T08:12:11.521Z,1016.84
2018-08-12T08:13:11.542Z,1016.93
2018-08-12T08:14:11.546Z,1016.89
2018-08-12T08:15:11.470Z,1016.81
2018-08-12T08:16:11.463Z,1016.79
2018-08-12T08:17:19.033Z,1016.86
2018-08-12T08:18:11.443Z,1016.83
2018-08-12T08:19:11.472Z,1016.84
2018-08-12T08:20:11.434Z,1016.84
2018-08-12T08:21:11.462Z,1016.86
2018-08-12T08:22:11.400Z,1016.88
2018-08-12T08:23:11.415Z,1016.86
2018-08-12T08:24:11.383Z,1016.87
2018-08-12T08:25:11.456Z,1016.89
2018-08-12T08:26:11.451Z,1016.85
2018-08-12T08:27:11.345Z,1016.86
2018-08-12T08:28:11.335Z,1016.83
2018-08-12T08:29:11.340Z,1016.81
2018-08-12T08:30:11.308Z,1016.87
2018-08-12T08:31:11.345Z,1016.82
2018-08-12T08:32:11.330Z,1016.85
2018-08-12T08:33:11.280Z,1016.89
2018-08-12T08:34:11.323Z,1016.81
2018-08-12T08:35:11.248Z,1016.82
2018-08-12T08:36:11.232Z,1016.82
2018-08-12T08:37:11.267Z,1016.77
2018-08-12T08:38:11.298Z,1016.68
2018-08-12T08:39:11.203Z,1016.75
2018-08-12T08:40:11.215Z,1016.80
2018-08-12T08:41:11.177Z,1016.83
2018-08-12T08:42:11.219Z,1016.74
2018-08-12T08:43:11.159Z,1016.86
2018-08-12T08:44:19.069Z,1016.89
2018-08-12T08:45:11.138Z,1016.76
2018-08-12T08:46:11.126Z,1016.76
2018-08-12T08:47:20.616Z,1016.77
2018-08-12T08:48:11.144Z,1016.76
2018-08-12T08:49:11.090Z,1016.72
2018-08-12T08:50:11.074Z,1016.85
2018-08-12T08:51:11.078Z,1016.77
2018-08-12T08:52:11.073Z,1016.83
2018-08-12T08:53:11.086Z,1016.71
2018-08-12T08:54:11.029Z,1016.63
2018-08-12T08:55:11.027Z,1016.67
2018-08-12T08:56:11.041Z,1016.75
2018-08-12T08:57:10.999Z,1016.70
2018-08-12T08:58:11.034Z,1016.63
2018-08-12T08:59:10.977Z,1016.78
2018-08-12T09:00:10.975Z,1016.68
2018-08-12T09:01:10.987Z,1016.62
2018-08-12T09:02:10.945Z,1016.63
2018-08-12T09:03:10.976Z,1016.65
2018-08-12T09:04:10.988Z,1016.65
2018-08-12T09:05:10.918Z,1016.64
2018-08-12T09:06:10.926Z,1016.61
2018-08-12T09:07:10.899Z,1016.57
2018-08-12T09:08:11.062Z,1016.66
2018-08-12T09:09:11.186Z,1016.66
2018-08-12T09:10:10.853Z,1016.69
2018-08-12T09:11:10.853Z,1016.71
2018-08-12T09:12:10.839Z,1016.71
2018-08-12T09:13:10.824Z,1016.72
2018-08-12T09:14:10.850Z,1016.62
2018-08-12T09:15:10.853Z,1016.74
2018-08-12T09:16:10.805Z,1016.80
2018-08-12T09:17:10.783Z,1016.67
2018-08-12T09:18:10.801Z,1016.87
2018-08-12T09:19:10.765Z,1016.83
2018-08-12T09:20:10.787Z,1016.73
2018-08-12T09:21:10.741Z,1016.65
2018-08-12T09:22:10.727Z,1016.62
2018-08-12T09:23:10.721Z,1016.54
2018-08-12T09:24:10.695Z,1016.87
2018-08-12T09:25:10.731Z,1016.88
2018-08-12T09:26:10.685Z,1016.85
2018-08-12T09:27:10.793Z,1016.82
2018-08-12T09:28:10.661Z,1016.79
2018-08-12T09:29:10.673Z,1016.85
2018-08-12T09:30:10.823Z,1016.80
2018-08-12T09:31:10.617Z,1016.84
2018-08-12T09:32:18.645Z,1016.92
2018-08-12T09:33:10.589Z,1016.88
2018-08-12T09:34:10.578Z,1016.85
2018-08-12T09:35:10.622Z,1016.82
2018-08-12T09:36:10.564Z,1016.88
2018-08-12T09:37:10.549Z,1016.86
2018-08-12T09:38:10.550Z,1016.92
2018-08-12T09:39:10.521Z,1016.97
2018-08-12T09:40:10.550Z,1016.97
2018-08-12T09:41:10.554Z,1016.97
2018-08-12T09:42:10.497Z,1016.91
2018-08-12T09:43:10.568Z,1016.90
2018-08-12T09:44:10.466Z,1016.89
2018-08-12T09:45:10.475Z,1016.98
2018-08-12T09:46:10.530Z,1016.96
2018-08-12T09:47:10.562Z,1016.92
2018-08-12T09:48:10.429Z,1017.01
2018-08-12T09:49:10.437Z,1017.01
2018-08-12T09:50:10.406Z,1016.98
2018-08-12T09:51:10.441Z,1017.11
2018-08-12T09:52:10.382Z,1016.88
2018-08-12T09:53:10.408Z,1016.89
2018-08-12T09:54:10.370Z,1016.92
2018-08-12T09:55:10.367Z,1016.96
2018-08-12T09:56:10.347Z,1016.90
2018-08-12T09:57:10.342Z,1016.95
2018-08-12T09:58:10.384Z,1016.49
2018-08-12T09:59:10.309Z,1016.89
2018-08-12T10:00:10.333Z,1016.95
2018-08-12T10:01:10.317Z,1016.89
2018-08-12T10:02:10.466Z,1016.86
2018-08-12T10:03:10.346Z,1016.97
2018-08-12T10:04:10.436Z,1016.89
2018-08-12T10:05:10.283Z,1016.82
2018-08-12T10:06:10.313Z,1016.90
2018-08-12T10:07:10.292Z,1016.84
2018-08-12T10:08:10.321Z,1016.94
2018-08-12T10:09:10.277Z,1017.05
2018-08-12T10:10:10.287Z,1016.95
2018-08-12T10:11:18.174Z,1016.98
2018-08-12T10:12:10.187Z,1016.92
2018-08-12T10:13:10.225Z,1016.93
2018-08-12T10:14:10.159Z,1016.92
2018-08-12T10:15:10.156Z,1016.88
2018-08-12T10:16:10.165Z,1016.91
2018-08-12T10:17:10.133Z,1016.89
2018-08-12T10:18:10.166Z,1016.76
2018-08-12T10:19:10.116Z,1016.89
2018-08-12T10:20:10.101Z,1016.86
2018-08-12T10:21:10.083Z,1016.84
2018-08-12T10:22:10.085Z,1016.83
2018-08-12T10:23:10.105Z,1016.81
2018-08-12T10:24:10.099Z,1016.81
2018-08-12T10:25:10.051Z,1016.89
2018-08-12T10:26:10.062Z,1016.93
2018-08-12T10:27:10.028Z,1016.93
2018-08-12T10:28:10.074Z,1016.83
2018-08-12T10:29:17.774Z,1016.76
2018-08-12T10:30:09.998Z,1016.83
2018-08-12T10:31:09.991Z,1016.80
2018-08-12T10:32:09.983Z,1016.78
2018-08-12T10:33:10.013Z,1016.79
2018-08-12T10:34:09.992Z,1016.63
2018-08-12T10:35:09.956Z,1016.56
2018-08-12T10:36:09.917Z,1016.70
2018-08-12T10:37:09.929Z,1016.75
2018-08-12T10:38:09.941Z,1016.75
2018-08-12T10:39:09.918Z,1016.72
2018-08-12T10:40:09.877Z,1016.48
2018-08-12T10:41:19.288Z,1016.32
2018-08-12T10:42:09.866Z,1016.46
2018-08-12T10:43:09.844Z,1016.44
2018-08-12T10:44:18.377Z,1016.54
2018-08-12T10:45:09.827Z,1016.65
2018-08-12T10:46:09.817Z,1016.66
2018-08-12T10:47:09.823Z,1016.64
2018-08-12T10:48:09.796Z,1016.59
2018-08-12T10:49:09.827Z,1016.65
2018-08-12T10:50:17.322Z,1016.62
2018-08-12T10:51:09.767Z,1016.64
2018-08-12T10:52:09.787Z,1016.65
2018-08-12T10:53:17.354Z,1016.67
2018-08-12T10:54:09.771Z,1016.65
2018-08-12T10:55:09.723Z,1016.53
2018-08-12T10:56:09.717Z,1016.67
2018-08-12T10:57:09.706Z,1016.73
2018-08-12T10:58:09.737Z,1016.62
2018-08-12T10:59:09.699Z,1016.74
2018-08-12T11:00:09.715Z,1016.77
2018-08-12T11:01:09.697Z,1016.72
2018-08-12T11:02:09.673Z,1016.25
2018-08-12T11:03:09.717Z,1016.17
2018-08-12T11:04:09.745Z,1016.51
2018-08-12T11:05:17.405Z,1016.64
2018-08-12T11:06:09.625Z,1016.65
2018-08-12T11:07:09.614Z,1016.60
2018-08-12T11:08:20.479Z,1016.57
2018-08-12T11:09:09.649Z,1016.58
2018-08-12T11:10:09.579Z,1016.52
2018-08-12T11:11:09.588Z,1016.19
2018-08-12T11:12:09.563Z,1016.60
2018-08-12T11:13:09.587Z,1016.06
2018-08-12T11:14:09.572Z,1016.30
2018-08-12T11:15:09.889Z,1016.20
2018-08-12T11:16:09.515Z,1016.24
2018-08-12T11:17:09.505Z,1016.26
2018-08-12T11:18:09.493Z,1016.04
2018-08-12T11:19:09.512Z,1016.03
2018-08-12T11:20:09.471Z,1016.01
2018-08-12T11:21:09.465Z,1016.16
2018-08-12T11:22:09.447Z,1016.02
2018-08-12T11:23:09.431Z,1016.02
2018-08-12T11:24:09.492Z,1015.98
2018-08-12T11:25:09.407Z,1016.35
2018-08-12T11:26:09.441Z,1016.41
2018-08-12T11:27:09.438Z,1016.28
2018-08-12T11:28:09.390Z,1016.15
2018-08-12T11:29:09.362Z,1015.96
2018-08-12T11:30:09.364Z,1016.16
2018-08-12T11:31:09.470Z,1016.33
2018-08-12T11:32:09.337Z,1015.98
2018-08-12T11:33:09.320Z,1015.78
2018-08-12T11:34:09.300Z,1015.93
2018-08-12T11:35:09.312Z,1016.24
2018-08-12T11:36:09.314Z,1016.21
2018-08-12T11:37:09.273Z,1016.18
2018-08-12T11:38:09.311Z,1015.85
2018-08-12T11:39:09.251Z,1015.78
2018-08-12T11:40:09.243Z,1015.82
2018-08-12T11:41:09.281Z,1015.80
2018-08-12T11:42:09.239Z,1015.75
2018-08-12T11:43:09.201Z,1015.75
2018-08-12T11:44:09.281Z,1015.72
2018-08-12T11:45:09.263Z,1016.10
2018-08-12T11:46:09.200Z,1016.11
2018-08-12T11:47:17.018Z,1015.88
2018-08-12T11:48:09.287Z,1015.69
2018-08-12T11:49:09.135Z,1015.64
2018-08-12T11:50:09.149Z,1015.73
2018-08-12T11:51:09.121Z,1015.69
2018-08-12T11:52:09.105Z,1015.87
2018-08-12T11:53:18.520Z,1015.85
2018-08-12T11:54:09.089Z,1015.81
2018-08-12T11:55:09.097Z,1015.80
2018-08-12T11:56:09.075Z,1015.79
2018-08-12T11:57:09.098Z,1015.74
2018-08-12T11:58:09.050Z,1015.55
2018-08-12T11:59:18.027Z,1015.57
2018-08-12T12:00:09.045Z,1015.68
2018-08-12T12:01:09.027Z,1015.51
2018-08-12T12:02:09.061Z,1015.46
2018-08-12T12:03:08.999Z,1015.47
2018-08-12T12:04:08.987Z,1015.49
2018-08-12T12:05:09.133Z,1015.42