createdAt,value
2019-01-26T00:00:10.334Z,2.70
2019-01-26T00:01:10.341Z,2.40
2019-01-26T00:02:10.317Z,2.20
2019-01-26T00:03:10.310Z,2.00
2019-01-26T00:04:10.352Z,1.80
2019-01-26T00:05:10.284Z,1.50
2019-01-26T00:06:10.278Z,1.80
2019-01-26T00:07:10.265Z,2.00
2019-01-26T00:08:10.255Z,2.20
2019-01-26T00:09:10.247Z,2.00
2019-01-26T00:10:10.302Z,1.80
2019-01-26T00:11:10.225Z,2.90
2019-01-26T00:12:10.213Z,1.90
2019-01-26T00:13:10.205Z,2.00
2019-01-26T00:14:10.230Z,2.50
2019-01-26T00:15:10.183Z,1.90
2019-01-26T00:16:10.212Z,2.00
2019-01-26T00:17:10.170Z,2.30
2019-01-26T00:18:10.156Z,3.10
2019-01-26T00:19:10.147Z,1.70
2019-01-26T00:20:10.170Z,1.80
2019-01-26T00:21:10.122Z,1.80
2019-01-26T00:22:10.112Z,1.50
2019-01-26T00:23:10.104Z,1.30
2019-01-26T00:24:10.095Z,1.60
2019-01-26T00:25:10.097Z,1.30
2019-01-26T00:26:10.106Z,1.50
2019-01-26T00:27:10.064Z,1.30
2019-01-26T00:28:10.059Z,1.40
2019-01-26T00:29:10.040Z,1.20
2019-01-26T00:30:10.065Z,1.30
2019-01-26T00:31:10.040Z,0.90
2019-01-26T00:32:10.017Z,1.30
2019-01-26T00:33:10.518Z,0.80
2019-01-26T00:34:09.992Z,0.80
2019-01-26T00:35:09.987Z,0.60
2019-01-26T00:36:10.020Z,0.60
2019-01-26T00:37:09.973Z,1.10
2019-01-26T00:38:09.957Z,1.20
2019-01-26T00:39:09.939Z,0.70
2019-01-26T00:40:09.970Z,0.90
2019-01-26T00:41:09.918Z,0.60
2019-01-26T00:42:09.906Z,1.10
2019-01-26T00:43:09.944Z,0.70
2019-01-26T00:44:09.889Z,1.20
2019-01-26T00:45:09.888Z,1.00
2019-01-26T00:46:09.911Z,0.60
2019-01-26T00:47:09.857Z,0.60
2019-01-26T00:48:09.847Z,0.70
2019-01-26T00:49:09.835Z,0.50
2019-01-26T00:50:09.849Z,0.50
2019-01-26T00:51:09.823Z,0.60
2019-01-26T00:52:09.844Z,1.30
2019-01-26T00:53:09.794Z,0.90
2019-01-26T00:54:09.783Z,0.80
2019-01-26T00:55:09.777Z,0.70
2019-01-26T00:56:09.784Z,1.10
2019-01-26T00:57:09.763Z,0.90
2019-01-26T00:58:09.798Z,0.70
2019-01-26T00:59:09.803Z,1.00
2019-01-26T01:00:09.732Z,1.00
2019-01-26T01:01:09.714Z,1.60
2019-01-26T01:02:09.700Z,1.40
2019-01-26T01:03:09.711Z,1.60
2019-01-26T01:04:09.719Z,1.80
2019-01-26T01:05:09.679Z,2.60
2019-01-26T01:06:09.663Z,1.40
2019-01-26T01:07:09.657Z,1.70
2019-01-26T01:08:09.645Z,2.20
2019-01-26T01:09:09.656Z,1.00
2019-01-26T01:10:09.661Z,1.90
2019-01-26T01:11:09.649Z,1.10
2019-01-26T01:12:09.609Z,1.80
2019-01-26T01:13:09.597Z,1.20
2019-01-26T01:14:09.582Z,0.90
2019-01-26T01:15:09.596Z,1.00
2019-01-26T01:16:09.559Z,0.60
2019-01-26T01:17:09.587Z,0.80
2019-01-26T01:18:09.539Z,0.60
2019-01-26T01:19:09.532Z,0.60
2019-01-26T01:20:09.529Z,0.60
2019-01-26T01:21:09.512Z,1.60
2019-01-26T01:22:09.543Z,1.40
2019-01-26T01:23:09.498Z,1.20
2019-01-26T01:24:09.509Z,1.60
2019-01-26T01:25:09.467Z,1.40
2019-01-26T01:26:10.003Z,1.40
2019-01-26T01:27:09.459Z,1.10
2019-01-26T01:28:09.436Z,2.00
2019-01-26T01:29:09.432Z,1.30
2019-01-26T01:30:09.421Z,1.30
2019-01-26T01:31:09.403Z,1.10
2019-01-26T01:32:09.444Z,0.70
2019-01-26T01:33:09.388Z,0.70
2019-01-26T01:34:09.375Z,0.90
2019-01-26T01:35:09.369Z,1.10
2019-01-26T01:36:09.352Z,0.70
2019-01-26T01:37:09.383Z,0.70
2019-01-26T01:38:09.343Z,0.90
2019-01-26T01:39:09.325Z,1.20
2019-01-26T01:40:09.314Z,0.90
2019-01-26T01:41:09.316Z,1.30
2019-01-26T01:42:09.292Z,1.10
2019-01-26T01:43:09.323Z,0.80
2019-01-26T01:44:09.272Z,1.00
2019-01-26T01:45:09.278Z,0.90
2019-01-26T01:46:09.250Z,1.00
2019-01-26T01:47:09.244Z,1.00
2019-01-26T01:48:09.229Z,0.80
2019-01-26T01:49:09.260Z,1.30
2019-01-26T01:50:09.213Z,0.70
2019-01-26T01:51:09.218Z,1.10
2019-01-26T01:52:09.188Z,1.30
2019-01-26T01:53:09.191Z,0.80
2019-01-26T01:54:09.203Z,1.20
2019-01-26T01:55:09.159Z,1.60
2019-01-26T01:56:09.183Z,2.10
2019-01-26T01:57:09.158Z,1.60
2019-01-26T01:58:09.137Z,1.70
2019-01-26T01:59:09.155Z,1.60
2019-01-26T02:00:09.108Z,1.60
2019-01-26T02:01:09.096Z,2.00
2019-01-26T02:02:09.087Z,1.90
2019-01-26T02:03:09.094Z,2.00
2019-01-26T02:04:09.071Z,1.40
2019-01-26T02:05:09.089Z,1.30
2019-01-26T02:06:09.048Z,1.70
2019-01-26T02:07:09.040Z,1.60
2019-01-26T02:08:09.029Z,2.00
2019-01-26T02:09:09.034Z,2.00
2019-01-26T02:10:09.043Z,1.20
2019-01-26T02:11:09.000Z,1.20
2019-01-26T02:12:08.983Z,1.90
2019-01-26T02:13:08.972Z,1.10
2019-01-26T02:14:08.968Z,1.50
2019-01-26T02:15:08.966Z,1.20
2019-01-26T02:16:08.980Z,1.50
2019-01-26T02:17:08.938Z,1.10
2019-01-26T02:18:08.923Z,1.90
2019-01-26T02:19:08.913Z,0.70
2019-01-26T02:20:08.940Z,1.40
2019-01-26T02:21:08.912Z,1.00
2019-01-26T02:22:08.882Z,1.40
2019-01-26T02:23:08.873Z,0.90
2019-01-26T02:24:08.860Z,0.90
2019-01-26T02:25:08.900Z,1.20
2019-01-26T02:26:08.843Z,1.80
2019-01-26T02:27:08.874Z,0.80
2019-01-26T02:28:08.856Z,0.90
2019-01-26T02:29:08.811Z,1.10
2019-01-26T02:30:08.801Z,0.70
2019-01-26T02:31:08.789Z,1.00
2019-01-26T02:32:08.781Z,0.70
2019-01-26T02:33:08.815Z,1.10
2019-01-26T02:34:08.756Z,1.20
2019-01-26T02:35:08.751Z,1.30
2019-01-26T02:36:08.773Z,0.80
2019-01-26T02:37:08.731Z,1.10
2019-01-26T02:38:08.749Z,1.00
2019-01-26T02:39:08.707Z,1.20
2019-01-26T02:40:08.705Z,1.10
2019-01-26T02:41:08.690Z,1.60
2019-01-26T02:42:08.714Z,1.30
2019-01-26T02:43:08.703Z,1.10
2019-01-26T02:44:08.656Z,1.80
2019-01-26T02:45:08.643Z,1.10
2019-01-26T02:46:08.653Z,2.30
2019-01-26T02:47:08.624Z,1.10
2019-01-26T02:48:08.614Z,1.10
2019-01-26T02:49:08.638Z,1.00
2019-01-26T02:50:08.593Z,1.50
2019-01-26T02:51:08.581Z,0.90
2019-01-26T02:52:08.572Z,1.30
2019-01-26T02:53:08.583Z,1.80
2019-01-26T02:54:08.548Z,1.50
2019-01-26T02:55:08.589Z,1.60
2019-01-26T02:56:08.533Z,1.90
2019-01-26T02:57:08.519Z,1.30
2019-01-26T02:58:08.516Z,1.00
2019-01-26T02:59:08.519Z,1.40
2019-01-26T03:00:08.492Z,1.20
2019-01-26T03:01:08.515Z,1.30
2019-01-26T03:02:08.476Z,1.30
2019-01-26T03:03:08.508Z,1.40
2019-01-26T03:04:08.449Z,1.20
2019-01-26T03:05:08.454Z,1.10
2019-01-26T03:06:08.426Z,1.10
2019-01-26T03:07:08.417Z,0.80
2019-01-26T03:08:08.408Z,1.60
2019-01-26T03:09:08.439Z,1.50
2019-01-26T03:10:08.387Z,1.70
2019-01-26T03:11:08.396Z,1.90
2019-01-26T03:12:08.369Z,2.00
2019-01-26T03:13:08.352Z,1.90
2019-01-26T03:14:08.358Z,2.00
2019-01-26T03:15:08.372Z,1.40
2019-01-26T03:16:08.325Z,1.70
2019-01-26T03:17:08.309Z,1.00
2019-01-26T03:18:08.326Z,1.70
2019-01-26T03:19:08.294Z,1.40
2019-01-26T03:20:08.288Z,2.00
2019-01-26T03:21:08.308Z,1.30
2019-01-26T03:22:08.267Z,1.40
2019-01-26T03:23:08.250Z,1.20
2019-01-26T03:24:08.255Z,1.10
2019-01-26T03:25:08.231Z,1.10
2019-01-26T03:26:08.262Z,0.70
2019-01-26T03:27:08.217Z,1.70
2019-01-26T03:28:08.202Z,1.30
2019-01-26T03:29:08.192Z,1.90
2019-01-26T03:30:08.193Z,3.90
2019-01-26T03:31:08.168Z,3.60
2019-01-26T03:32:08.197Z,3.30
2019-01-26T03:33:08.209Z,5.20
2019-01-26T03:34:08.146Z,2.40
2019-01-26T03:35:08.133Z,2.40
2019-01-26T03:36:08.132Z,1.40
2019-01-26T03:37:08.113Z,1.10
2019-01-26T03:38:08.103Z,1.30
2019-01-26T03:39:08.130Z,0.80
2019-01-26T03:40:08.075Z,1.00
2019-01-26T03:41:08.076Z,1.30
2019-01-26T03:42:08.059Z,1.10
2019-01-26T03:43:08.072Z,1.20
2019-01-26T03:44:08.034Z,0.40
2019-01-26T03:45:08.061Z,0.70
2019-01-26T03:46:08.013Z,0.70
2019-01-26T03:47:13.656Z,1.10
2019-01-26T03:48:08.997Z,1.00
2019-01-26T03:49:08.040Z,1.30
2019-01-26T03:50:07.980Z,1.00
2019-01-26T03:51:07.963Z,2.10
2019-01-26T03:52:07.951Z,0.70
2019-01-26T03:53:07.945Z,0.50
2019-01-26T03:54:07.932Z,0.40
2019-01-26T03:55:07.980Z,0.40
2019-01-26T03:56:07.921Z,0.40
2019-01-26T03:57:07.911Z,0.50
2019-01-26T03:58:07.891Z,0.80
2019-01-26T03:59:07.885Z,0.50
2019-01-26T04:00:07.873Z,0.60
2019-01-26T04:01:07.914Z,0.50
2019-01-26T04:02:07.852Z,0.50
2019-01-26T04:03:07.843Z,1.00
2019-01-26T04:04:07.831Z,0.50
2019-01-26T04:05:07.829Z,0.40
2019-01-26T04:06:07.807Z,0.70
2019-01-26T04:07:07.846Z,0.80
2019-01-26T04:08:07.792Z,1.20
2019-01-26T04:09:07.782Z,1.00
2019-01-26T04:10:07.768Z,1.80
2019-01-26T04:11:07.758Z,2.40
2019-01-26T04:12:07.792Z,1.20
2019-01-26T04:13:07.750Z,1.10
2019-01-26T04:14:07.727Z,1.60
2019-01-26T04:15:07.713Z,1.30
2019-01-26T04:16:07.706Z,0.90
2019-01-26T04:17:07.711Z,1.10
2019-01-26T04:18:07.724Z,1.20
2019-01-26T04:19:07.735Z,1.70
2019-01-26T04:20:07.673Z,1.40
2019-01-26T04:21:07.655Z,1.60
2019-01-26T04:22:07.643Z,1.00
2019-01-26T04:23:07.637Z,1.00
2019-01-26T04:24:07.623Z,1.20
2019-01-26T04:25:07.651Z,1.00
2019-01-26T04:26:07.623Z,0.60
2019-01-26T04:27:07.598Z,0.70
2019-01-26T04:28:07.585Z,0.40
2019-01-26T04:29:07.577Z,0.80
2019-01-26T04:30:07.563Z,0.50
2019-01-26T04:31:07.596Z,0.40
2019-01-26T04:32:07.563Z,0.40
2019-01-26T04:33:07.532Z,0.40
2019-01-26T04:34:07.523Z,0.70
2019-01-26T04:35:07.516Z,0.30
2019-01-26T04:36:07.508Z,0.50
2019-01-26T04:37:07.528Z,0.40
2019-01-26T04:38:07.499Z,1.10
2019-01-26T04:39:07.479Z,1.30
2019-01-26T04:40:07.465Z,1.90
2019-01-26T04:41:07.456Z,1.40
2019-01-26T04:42:07.451Z,1.00
2019-01-26T04:43:07.465Z,0.70
2019-01-26T04:44:07.443Z,0.90
2019-01-26T04:45:07.414Z,1.40
2019-01-26T04:46:07.401Z,0.80
2019-01-26T04:47:07.392Z,0.80
2019-01-26T04:48:07.381Z,0.60
2019-01-26T04:49:07.412Z,1.10
2019-01-26T04:50:07.371Z,1.40
2019-01-26T04:51:07.352Z,1.60
2019-01-26T04:52:07.344Z,1.20
2019-01-26T04:53:07.331Z,1.50
2019-01-26T04:54:07.361Z,1.10
2019-01-26T04:55:07.313Z,1.00
2019-01-26T04:56:07.319Z,1.20
2019-01-26T04:57:07.289Z,1.00
2019-01-26T04:58:07.285Z,0.80
2019-01-26T04:59:07.269Z,0.50
2019-01-26T05:00:07.293Z,1.20
2019-01-26T05:01:07.251Z,0.60
2019-01-26T05:02:07.255Z,1.00
2019-01-26T05:03:07.272Z,0.70
2019-01-26T05:04:07.218Z,0.70
2019-01-26T05:05:07.209Z,0.60
2019-01-26T05:06:07.205Z,0.50
2019-01-26T05:07:07.186Z,0.50
2019-01-26T05:08:07.197Z,0.50
2019-01-26T05:09:07.208Z,0.40
2019-01-26T05:10:07.155Z,0.50
2019-01-26T05:11:07.147Z,0.40
2019-01-26T05:12:07.149Z,1.20
2019-01-26T05:13:07.136Z,0.60
2019-01-26T05:14:07.161Z,0.30
2019-01-26T05:15:07.139Z,0.50
2019-01-26T05:16:07.096Z,0.30
2019-01-26T05:17:07.093Z,0.30
2019-01-26T05:18:07.081Z,0.30
2019-01-26T05:19:07.079Z,1.00
2019-01-26T05:20:07.105Z,0.30
2019-01-26T05:21:07.051Z,0.50
2019-01-26T05:22:07.050Z,0.70
2019-01-26T05:23:07.025Z,0.30
2019-01-26T05:24:07.026Z,0.30
2019-01-26T05:25:07.049Z,0.60
2019-01-26T05:26:07.008Z,0.40
2019-01-26T05:27:07.008Z,0.70
2019-01-26T05:28:06.978Z,0.50
2019-01-26T05:29:06.985Z,0.30
2019-01-26T05:30:06.958Z,0.40
2019-01-26T05:31:06.984Z,0.70
2019-01-26T05:32:06.947Z,0.40
2019-01-26T05:33:06.944Z,0.50
2019-01-26T05:34:06.919Z,0.60
2019-01-26T05:35:06.912Z,0.30
2019-01-26T05:36:06.900Z,0.60
2019-01-26T05:37:06.958Z,0.70
2019-01-26T05:38:06.885Z,0.40
2019-01-26T05:39:06.895Z,0.70
2019-01-26T05:40:06.994Z,0.60
2019-01-26T05:41:06.848Z,1.00
2019-01-26T05:42:06.834Z,0.60
2019-01-26T05:43:07.045Z,0.80
2019-01-26T05:44:06.822Z,0.60
2019-01-26T05:45:06.807Z,1.30
2019-01-26T05:46:06.794Z,0.80
2019-01-26T05:47:06.779Z,0.70
2019-01-26T05:48:06.786Z,0.60
2019-01-26T05:49:06.807Z,0.70
2019-01-26T05:50:06.751Z,1.10
2019-01-26T05:51:06.760Z,0.70
2019-01-26T05:52:06.731Z,0.70
2019-01-26T05:53:06.725Z,0.70
2019-01-26T05:54:06.709Z,0.70
2019-01-26T05:55:06.736Z,1.00
2019-01-26T05:56:06.704Z,0.90
2019-01-26T05:57:06.679Z,1.20
2019-01-26T05:58:06.702Z,0.70
2019-01-26T05:59:06.660Z,7.50
2019-01-26T06:00:06.647Z,27.50
2019-01-26T06:01:06.645Z,13.30
2019-01-26T06:02:06.653Z,10.50
2019-01-26T06:03:06.668Z,11.90
2019-01-26T06:04:06.613Z,12.90
2019-01-26T06:05:06.596Z,12.20
2019-01-26T06:06:06.586Z,11.60
2019-01-26T06:07:06.575Z,7.30
2019-01-26T06:08:06.599Z,7.40
2019-01-26T06:09:06.596Z,7.80
2019-01-26T06:10:06.549Z,7.90
2019-01-26T06:11:06.536Z,7.40
2019-01-26T06:12:06.528Z,6.40
2019-01-26T06:13:06.515Z,7.60
2019-01-26T06:14:06.525Z,7.50
2019-01-26T06:15:06.529Z,6.20
2019-01-26T06:16:06.490Z,5.70
2019-01-26T06:17:06.475Z,5.90
2019-01-26T06:18:06.468Z,5.90
2019-01-26T06:19:06.489Z,4.60
2019-01-26T06:20:06.470Z,4.40
2019-01-26T06:21:06.433Z,4.10
2019-01-26T06:22:06.420Z,3.70
2019-01-26T06:23:06.413Z,3.80
2019-01-26T06:24:06.437Z,4.30
2019-01-26T06:25:06.400Z,3.50
2019-01-26T06:26:06.390Z,2.80
2019-01-26T06:27:06.370Z,3.00
2019-01-26T06:28:06.357Z,2.70
2019-01-26T06:29:06.352Z,1.90
2019-01-26T06:30:06.376Z,2.00
2019-01-26T06:31:06.330Z,1.70
2019-01-26T06:32:06.333Z,1.90
2019-01-26T06:33:06.310Z,2.30
2019-01-26T06:34:06.307Z,1.70
2019-01-26T06:35:06.288Z,1.30
2019-01-26T06:36:06.311Z,1.80
2019-01-26T06:37:06.307Z,1.10
2019-01-26T06:38:06.274Z,1.10
2019-01-26T06:39:06.246Z,1.10
2019-01-26T06:40:06.234Z,1.30
2019-01-26T06:41:06.225Z,1.10
2019-01-26T06:42:06.228Z,1.40
2019-01-26T06:43:06.248Z,0.90
2019-01-26T06:44:06.205Z,0.70
2019-01-26T06:45:06.191Z,0.80
2019-01-26T06:46:06.178Z,1.10
2019-01-26T06:47:06.161Z,0.60
2019-01-26T06:48:06.154Z,1.50
2019-01-26T06:49:06.186Z,0.70
2019-01-26T06:50:06.135Z,1.50
2019-01-26T06:51:06.124Z,0.50
2019-01-26T06:52:06.112Z,0.70
2019-01-26T06:53:06.102Z,0.70
2019-01-26T06:54:06.091Z,0.40
2019-01-26T06:55:06.129Z,0.80
2019-01-26T06:56:06.073Z,0.90
2019-01-26T06:57:06.071Z,1.00
2019-01-26T06:58:06.049Z,0.70
2019-01-26T06:59:06.039Z,0.90
2019-01-26T07:00:06.033Z,1.00
2019-01-26T07:01:06.066Z,1.90
2019-01-26T07:02:06.012Z,1.20
2019-01-26T07:03:05.997Z,1.50
2019-01-26T07:04:05.988Z,2.30
2019-01-26T07:05:06.016Z,1.30
2019-01-26T07:06:05.967Z,0.90
2019-01-26T07:07:06.012Z,3.10
2019-01-26T07:08:05.950Z,1.30
2019-01-26T07:09:05.934Z,1.00
2019-01-26T07:10:05.929Z,0.90
2019-01-26T07:11:05.961Z,0.60
2019-01-26T07:12:05.901Z,1.20
2019-01-26T07:13:05.907Z,0.90
2019-01-26T07:14:05.885Z,1.10
2019-01-26T07:15:05.875Z,1.20
2019-01-26T07:16:05.869Z,1.10
2019-01-26T07:17:05.899Z,1.30
2019-01-26T07:18:09.624Z,0.80
2019-01-26T07:19:05.845Z,1.10
2019-01-26T07:20:05.821Z,1.50
2019-01-26T07:21:05.809Z,1.30
2019-01-26T07:22:05.801Z,1.50
2019-01-26T07:23:05.824Z,1.10
2019-01-26T07:24:05.780Z,1.10
2019-01-26T07:25:05.788Z,1.30
2019-01-26T07:26:05.767Z,1.90
2019-01-26T07:27:05.751Z,1.50
2019-01-26T07:28:05.736Z,1.40
2019-01-26T07:29:05.762Z,1.10
2019-01-26T07:30:05.715Z,1.50
2019-01-26T07:31:06.696Z,1.60
2019-01-26T07:32:05.696Z,1.70
2019-01-26T07:33:05.686Z,1.50
2019-01-26T07:34:05.712Z,1.00
2019-01-26T07:35:05.665Z,1.20
2019-01-26T07:36:05.656Z,1.00
2019-01-26T07:37:05.652Z,2.10
2019-01-26T07:38:05.633Z,1.00
2019-01-26T07:39:05.620Z,1.10
2019-01-26T07:40:05.653Z,1.30
2019-01-26T07:41:05.605Z,1.30
2019-01-26T07:42:05.592Z,1.40
2019-01-26T07:43:05.597Z,1.00
2019-01-26T07:44:05.569Z,1.30
2019-01-26T07:45:05.558Z,1.60
2019-01-26T07:46:05.594Z,1.60
2019-01-26T07:47:05.543Z,1.60
2019-01-26T07:48:05.531Z,1.30
2019-01-26T07:49:05.531Z,1.40
2019-01-26T07:50:05.512Z,1.40
2019-01-26T07:51:05.500Z,1.00
2019-01-26T07:52:05.525Z,1.20
2019-01-26T07:53:05.473Z,0.90
2019-01-26T07:54:05.467Z,1.30
2019-01-26T07:55:05.453Z,0.90
2019-01-26T07:56:05.459Z,0.70
2019-01-26T07:57:05.430Z,1.00
2019-01-26T07:58:05.467Z,0.70
2019-01-26T07:59:05.414Z,1.20
2019-01-26T08:00:05.402Z,3.00
2019-01-26T08:01:05.390Z,2.60
2019-01-26T08:02:05.396Z,1.80
2019-01-26T08:03:05.402Z,2.50
2019-01-26T08:04:05.397Z,2.70
2019-01-26T08:05:05.352Z,2.50
2019-01-26T08:06:05.338Z,2.70
2019-01-26T08:07:05.331Z,2.20
2019-01-26T08:08:05.321Z,1.70
2019-01-26T08:09:05.334Z,1.80
2019-01-26T08:10:05.334Z,1.40
2019-01-26T08:11:05.340Z,1.40
2019-01-26T08:12:05.275Z,1.20
2019-01-26T08:13:05.264Z,1.10
2019-01-26T08:14:05.300Z,1.00
2019-01-26T08:15:05.271Z,1.30
2019-01-26T08:16:05.241Z,1.70
2019-01-26T08:17:05.798Z,1.50
2019-01-26T08:18:05.212Z,1.90
2019-01-26T08:19:05.208Z,1.80
2019-01-26T08:20:05.229Z,1.90
2019-01-26T08:21:05.208Z,2.30
2019-01-26T08:22:05.178Z,1.90
2019-01-26T08:23:05.208Z,2.10
2019-01-26T08:24:05.159Z,1.80
2019-01-26T08:25:05.186Z,1.70
2019-01-26T08:26:05.131Z,1.60
2019-01-26T08:27:05.133Z,1.60
2019-01-26T08:28:05.114Z,1.90
2019-01-26T08:29:05.140Z,1.30
2019-01-26T08:30:05.125Z,1.20
2019-01-26T08:31:05.078Z,1.60
2019-01-26T08:32:05.063Z,1.40
2019-01-26T08:33:05.067Z,1.30
2019-01-26T08:34:05.057Z,1.80
2019-01-26T08:35:05.071Z,1.50
2019-01-26T08:36:05.044Z,1.70
2019-01-26T08:37:05.048Z,2.80
2019-01-26T08:38:05.009Z,1.80
2019-01-26T08:39:05.049Z,1.80
2019-01-26T08:40:05.026Z,2.30
2019-01-26T08:41:04.973Z,1.50
2019-01-26T08:42:05.354Z,2.00
2019-01-26T08:43:04.953Z,1.80
2019-01-26T08:44:04.972Z,2.00
2019-01-26T08:45:04.980Z,1.90
2019-01-26T08:46:04.992Z,1.50
2019-01-26T08:47:04.916Z,2.00
2019-01-26T08:48:04.900Z,1.80
2019-01-26T08:49:04.889Z,1.90
2019-01-26T08:50:04.938Z,1.30
2019-01-26T08:51:04.941Z,1.60
2019-01-26T08:52:04.892Z,1.70
2019-01-26T08:53:04.876Z,1.50
2019-01-26T08:54:04.837Z,2.60
2019-01-26T08:55:04.825Z,2.30
2019-01-26T08:56:05.779Z,1.10
2019-01-26T08:57:04.811Z,1.60
2019-01-26T08:58:04.892Z,1.80
2019-01-26T08:59:05.805Z,1.70
2019-01-26T09:00:04.839Z,2.30
2019-01-26T09:01:04.781Z,1.90
2019-01-26T09:02:04.756Z,2.00
2019-01-26T09:03:04.763Z,1.60
2019-01-26T09:04:04.775Z,1.10
2019-01-26T09:05:04.756Z,1.30
2019-01-26T09:06:05.270Z,1.60
2019-01-26T09:07:04.704Z,2.20
2019-01-26T09:08:05.281Z,1.80
2019-01-26T09:09:04.700Z,1.50
2019-01-26T09:10:04.828Z,1.80
2019-01-26T09:11:04.663Z,1.80
2019-01-26T09:12:04.680Z,1.80
2019-01-26T09:13:04.641Z,2.40
2019-01-26T09:14:04.631Z,2.30
2019-01-26T09:15:04.636Z,3.20
2019-01-26T09:16:04.755Z,2.50
2019-01-26T09:17:05.288Z,2.70
2019-01-26T09:18:04.671Z,2.30
2019-01-26T09:19:04.577Z,2.20
2019-01-26T09:20:04.570Z,2.10
2019-01-26T09:21:04.585Z,2.00
2019-01-26T09:22:04.587Z,1.60
2019-01-26T09:23:05.273Z,1.80
2019-01-26T09:24:04.525Z,2.50
2019-01-26T09:25:04.526Z,4.00
2019-01-26T09:26:04.504Z,1.50
2019-01-26T09:27:04.497Z,1.90
2019-01-26T09:28:04.529Z,2.20
2019-01-26T09:29:04.471Z,1.60
2019-01-26T09:30:04.527Z,1.70
2019-01-26T09:31:04.459Z,2.00
2019-01-26T09:32:04.438Z,1.50
2019-01-26T09:33:04.429Z,1.10
2019-01-26T09:34:04.455Z,1.20
2019-01-26T09:35:04.407Z,1.20
2019-01-26T09:36:04.506Z,1.70
2019-01-26T09:37:04.386Z,1.70
2019-01-26T09:38:04.375Z,1.20
2019-01-26T09:39:04.394Z,1.20
2019-01-26T09:40:04.435Z,1.30
2019-01-26T09:41:04.344Z,1.10
2019-01-26T09:42:04.348Z,1.10
2019-01-26T09:43:04.323Z,1.20
2019-01-26T09:44:04.311Z,1.00
2019-01-26T09:45:04.318Z,1.10
2019-01-26T09:46:04.331Z,1.40
2019-01-26T09:47:04.290Z,2.00
2019-01-26T09:48:04.291Z,1.10
2019-01-26T09:49:04.268Z,1.20
2019-01-26T09:50:04.252Z,1.50
2019-01-26T09:51:04.256Z,1.30
2019-01-26T09:52:04.272Z,1.70
2019-01-26T09:53:04.220Z,1.50
2019-01-26T09:54:04.210Z,1.50
2019-01-26T09:55:04.199Z,1.60
2019-01-26T09:56:04.189Z,1.10
2019-01-26T09:57:04.201Z,0.80
2019-01-26T09:58:04.207Z,1.10
2019-01-26T09:59:04.155Z,1.10
2019-01-26T10:00:04.149Z,1.60
2019-01-26T10:01:04.137Z,1.00
2019-01-26T10:02:04.136Z,1.20
2019-01-26T10:03:04.156Z,1.00
2019-01-26T10:04:04.103Z,1.70
2019-01-26T10:05:04.107Z,1.20
2019-01-26T10:06:04.084Z,1.10
2019-01-26T10:07:04.072Z,1.60
2019-01-26T10:08:04.065Z,2.10
2019-01-26T10:09:04.092Z,1.70
2019-01-26T10:10:04.042Z,1.50
2019-01-26T10:11:04.029Z,1.10
2019-01-26T10:12:04.014Z,1.30
2019-01-26T10:13:04.002Z,1.80
2019-01-26T10:14:03.995Z,0.90
2019-01-26T10:15:04.020Z,1.00
2019-01-26T10:16:03.989Z,1.00
2019-01-26T10:17:03.969Z,1.50
2019-01-26T10:18:03.952Z,1.50
2019-01-26T10:19:03.942Z,1.10
2019-01-26T10:20:03.945Z,1.30
2019-01-26T10:21:03.960Z,1.40
2019-01-26T10:22:03.916Z,1.60
2019-01-26T10:23:03.900Z,1.10
2019-01-26T10:24:04.073Z,1.10
2019-01-26T10:25:03.967Z,1.10
2019-01-26T10:26:03.869Z,1.80
2019-01-26T10:27:03.860Z,1.20
2019-01-26T10:28:03.851Z,1.30
2019-01-26T10:29:04.785Z,1.20
2019-01-26T10:30:03.877Z,1.20
2019-01-26T10:31:03.812Z,1.00
2019-01-26T10:32:03.826Z,1.00
2019-01-26T10:33:03.806Z,2.00
2019-01-26T10:34:03.832Z,2.00
2019-01-26T10:35:03.831Z,1.30
2019-01-26T10:36:03.816Z,1.30
2019-01-26T10:37:03.770Z,0.80
2019-01-26T10:38:03.748Z,0.80
2019-01-26T10:39:03.736Z,0.90
2019-01-26T10:40:03.724Z,1.10
2019-01-26T10:41:03.768Z,1.00
2019-01-26T10:42:03.717Z,1.00
2019-01-26T10:43:03.684Z,1.20
2019-01-26T10:44:03.676Z,0.90
2019-01-26T10:45:03.696Z,1.00
2019-01-26T10:46:03.695Z,0.70
2019-01-26T10:47:03.649Z,0.80
2019-01-26T10:48:03.629Z,0.80
2019-01-26T10:49:03.632Z,0.80
2019-01-26T10:50:03.623Z,1.10
2019-01-26T10:51:03.606Z,0.60
2019-01-26T10:52:03.637Z,1.10
2019-01-26T10:53:03.580Z,0.90
2019-01-26T10:54:03.596Z,0.90
2019-01-26T10:55:03.624Z,0.70
2019-01-26T10:56:03.588Z,0.90
2019-01-26T10:57:03.578Z,1.20
2019-01-26T10:58:03.531Z,1.10
2019-01-26T10:59:03.551Z,0.80
2019-01-26T11:00:03.506Z,0.90
2019-01-26T11:01:03.528Z,0.70
2019-01-26T11:02:03.550Z,0.80
2019-01-26T11:03:03.862Z,0.80
2019-01-26T11:04:03.528Z,0.90
2019-01-26T11:05:03.462Z,1.00
2019-01-26T11:06:03.579Z,0.80
2019-01-26T11:07:03.491Z,1.30
2019-01-26T11:08:03.459Z,1.00
2019-01-26T11:09:03.504Z,0.70
2019-01-26T11:10:03.410Z,0.70
2019-01-26T11:11:03.394Z,0.80
2019-01-26T11:12:03.374Z,1.20
2019-01-26T11:13:03.381Z,0.90
2019-01-26T11:14:03.363Z,0.70
2019-01-26T11:15:03.390Z,0.70
2019-01-26T11:16:03.341Z,0.70
2019-01-26T11:17:03.377Z,0.70
2019-01-26T11:18:03.311Z,0.70
2019-01-26T11:19:07.825Z,1.00
2019-01-26T11:20:03.290Z,1.00
2019-01-26T11:21:03.459Z,0.80
2019-01-26T11:22:03.269Z,0.70
2019-01-26T11:23:03.260Z,1.10
2019-01-26T11:24:03.290Z,0.60
2019-01-26T11:25:03.244Z,0.90
2019-01-26T11:26:03.222Z,1.20
2019-01-26T11:27:03.231Z,0.80
2019-01-26T11:28:04.247Z,0.70
2019-01-26T11:29:03.344Z,0.90
2019-01-26T11:30:03.185Z,0.90
2019-01-26T11:31:03.186Z,0.90
2019-01-26T11:32:03.296Z,0.90
2019-01-26T11:33:03.202Z,0.70
2019-01-26T11:34:03.197Z,0.90
2019-01-26T11:35:03.143Z,1.30
2019-01-26T11:36:03.119Z,0.70
2019-01-26T11:37:03.114Z,1.30
2019-01-26T11:38:03.141Z,0.80
2019-01-26T11:39:03.096Z,0.90
2019-01-26T11:40:03.193Z,0.70
2019-01-26T11:41:03.104Z,0.80
2019-01-26T11:42:03.122Z,0.80
2019-01-26T11:43:03.118Z,0.80
2019-01-26T11:44:03.061Z,1.20
2019-01-26T11:45:03.081Z,0.70
2019-01-26T11:46:03.090Z,0.70
2019-01-26T11:47:03.047Z,0.70
2019-01-26T11:48:03.002Z,0.70
2019-01-26T11:49:03.025Z,1.30
2019-01-26T11:50:02.994Z,0.70
2019-01-26T11:51:02.967Z,0.90
2019-01-26T11:52:02.989Z,1.00
2019-01-26T11:53:02.972Z,0.90
2019-01-26T11:54:03.741Z,1.50
2019-01-26T11:55:02.922Z,0.90
2019-01-26T11:56:02.903Z,0.90
2019-01-26T11:57:02.890Z,0.80
2019-01-26T11:58:02.915Z,0.90
2019-01-26T11:59:02.871Z,0.90
2019-01-26T12:00:02.897Z,1.00
2019-01-26T12:01:02.854Z,0.80
2019-01-26T12:02:02.849Z,0.70
2019-01-26T12:03:03.606Z,1.40
2019-01-26T12:04:02.820Z,1.30
2019-01-26T12:05:02.836Z,1.00
2019-01-26T12:06:02.839Z,1.10
2019-01-26T12:07:02.916Z,0.80
2019-01-26T12:08:02.773Z,0.90
2019-01-26T12:09:02.774Z,1.20
2019-01-26T12:10:02.804Z,1.00
2019-01-26T12:11:02.747Z,1.20
2019-01-26T12:12:02.771Z,1.20
2019-01-26T12:13:02.848Z,1.00
2019-01-26T12:14:02.739Z,0.60
2019-01-26T12:15:02.706Z,0.90
2019-01-26T12:16:02.713Z,1.00
2019-01-26T12:17:02.686Z,0.90
2019-01-26T12:18:02.752Z,1.30
2019-01-26T12:19:02.657Z,1.30
2019-01-26T12:20:02.672Z,0.80
2019-01-26T12:21:02.645Z,1.00
2019-01-26T12:22:02.627Z,1.40
2019-01-26T12:23:02.613Z,1.00
2019-01-26T12:24:02.700Z,1.00
2019-01-26T12:25:02.618Z,1.10
2019-01-26T12:26:02.605Z,1.10
2019-01-26T12:27:02.577Z,1.50
2019-01-26T12:28:02.596Z,1.20
2019-01-26T12:29:02.551Z,0.80
2019-01-26T12:30:02.596Z,1.20
2019-01-26T12:31:02.546Z,1.20
2019-01-26T12:32:02.519Z,1.20
2019-01-26T12:33:02.508Z,1.20
2019-01-26T12:34:02.499Z,1.40
2019-01-26T12:35:02.485Z,1.10
2019-01-26T12:36:02.528Z,1.10
2019-01-26T12:37:02.466Z,0.90
2019-01-26T12:38:02.455Z,1.20
2019-01-26T12:39:02.455Z,1.00
2019-01-26T12:40:02.432Z,1.50
2019-01-26T12:41:02.465Z,1.40
2019-01-26T12:42:02.432Z,1.00
2019-01-26T12:43:02.406Z,1.10
2019-01-26T12:44:02.393Z,1.20
2019-01-26T12:45:03.878Z,1.10
2019-01-26T12:46:02.371Z,1.60
2019-01-26T12:47:02.406Z,1.40
2019-01-26T12:48:02.353Z,1.40
2019-01-26T12:49:02.355Z,1.80
2019-01-26T12:50:02.410Z,2.40
2019-01-26T12:51:02.325Z,1.60
2019-01-26T12:52:02.308Z,1.50
2019-01-26T12:53:02.342Z,1.50
2019-01-26T12:54:02.286Z,1.40
2019-01-26T12:55:02.294Z,1.70
2019-01-26T12:56:02.271Z,2.00
2019-01-26T12:57:02.261Z,1.60
2019-01-26T12:58:02.241Z,1.30
2019-01-26T12:59:02.278Z,0.70
2019-01-26T13:00:02.229Z,0.90
2019-01-26T13:01:02.214Z,0.60
2019-01-26T13:02:02.211Z,0.70
2019-01-26T13:03:02.209Z,0.60
2019-01-26T13:04:02.199Z,0.80
2019-01-26T13:05:02.209Z,1.90
2019-01-26T13:06:02.183Z,1.40
2019-01-26T13:07:03.136Z,1.00
2019-01-26T13:08:02.142Z,4.60
2019-01-26T13:09:02.221Z,4.70
2019-01-26T13:10:02.173Z,4.00
2019-01-26T13:11:02.119Z,4.10
2019-01-26T13:12:02.102Z,2.10
2019-01-26T13:13:02.086Z,1.60
2019-01-26T13:14:02.085Z,1.90
2019-01-26T13:15:02.699Z,3.20
2019-01-26T13:16:02.084Z,2.10
2019-01-26T13:17:02.145Z,3.10
2019-01-26T13:18:02.030Z,3.50