createdAt,value
2018-11-27T00:01:13.889Z,100893.97
2018-11-27T00:03:47.488Z,100900.66
2018-11-27T00:06:19.152Z,100897.09
2018-11-27T00:08:47.373Z,100897.09
2018-11-27T00:11:15.574Z,100897.88
2018-11-27T00:13:43.795Z,100904.23
2018-11-27T00:16:12.170Z,100904.27
2018-11-27T00:18:40.767Z,100901.27
2018-11-27T00:21:09.018Z,100903.51
2018-11-27T00:23:37.241Z,100906.09
2018-11-27T00:26:05.577Z,100916.23
2018-11-27T00:28:33.784Z,100915.36
2018-11-27T00:31:02.008Z,100920.19
2018-11-27T00:33:30.212Z,100915.53
2018-11-27T00:36:00.508Z,100917.61
2018-11-27T00:38:28.741Z,100919.27
2018-11-27T00:40:56.947Z,100910.86
2018-11-27T00:43:25.150Z,100922.56
2018-11-27T00:45:53.385Z,100913.53
2018-11-27T00:48:21.610Z,100927.78
2018-11-27T00:50:49.829Z,100925.53
2018-11-27T00:53:18.031Z,100920.45
2018-11-27T00:55:46.269Z,100918.31
2018-11-27T00:58:14.481Z,100925.99
2018-11-27T01:00:42.707Z,100922.95
2018-11-27T01:03:10.944Z,100929.53
2018-11-27T01:05:39.162Z,100925.91
2018-11-27T01:08:08.411Z,100926.24
2018-11-27T01:10:36.631Z,100930.91
2018-11-27T01:13:05.330Z,100936.99
2018-11-27T01:15:33.573Z,100937.17
2018-11-27T01:18:01.778Z,100942.16
2018-11-27T01:20:30.009Z,100940.02
2018-11-27T01:22:58.236Z,100940.68
2018-11-27T01:25:26.621Z,100946.89
2018-11-27T01:27:54.885Z,100943.81
2018-11-27T01:30:23.779Z,100946.95
2018-11-27T01:32:52.208Z,100951.15
2018-11-27T01:35:22.073Z,100954.03
2018-11-27T01:37:51.520Z,100953.36
2018-11-27T01:40:21.787Z,100959.07
2018-11-27T01:42:51.009Z,100964.33
2018-11-27T01:45:21.017Z,100971.57
2018-11-27T01:47:49.321Z,100968.63
2018-11-27T01:50:18.281Z,100971.70
2018-11-27T01:52:46.627Z,100970.47
2018-11-27T01:55:16.887Z,100969.58
2018-11-27T01:57:45.204Z,100976.73
2018-11-27T02:00:18.078Z,100976.19
2018-11-27T02:02:47.508Z,100978.53
2018-11-27T02:05:15.741Z,100979.37
2018-11-27T02:07:44.080Z,100982.80
2018-11-27T02:10:13.518Z,100975.22
2018-11-27T02:12:44.310Z,100976.81
2018-11-27T02:15:13.984Z,100976.14
2018-11-27T02:17:42.224Z,100982.86
2018-11-27T02:20:11.413Z,100980.33
2018-11-27T02:22:39.818Z,100985.17
2018-11-27T02:25:14.304Z,100977.48
2018-11-27T02:27:42.581Z,100978.67
2018-11-27T02:30:12.329Z,100971.28
2018-11-27T02:32:41.580Z,100973.98
2018-11-27T02:35:11.392Z,100973.81
2018-11-27T02:37:39.628Z,100976.85
2018-11-27T02:40:13.817Z,100977.82
2018-11-27T02:42:42.090Z,100985.27
2018-11-27T02:45:14.346Z,100978.53
2018-11-27T02:47:42.881Z,100980.09
2018-11-27T02:50:13.108Z,100981.09
2018-11-27T02:52:41.405Z,100974.67
2018-11-27T02:55:11.451Z,100978.03
2018-11-27T02:57:39.742Z,100975.45
2018-11-27T03:00:13.390Z,100977.03
2018-11-27T03:02:41.729Z,100975.78
2018-11-27T03:05:14.392Z,100981.67
2018-11-27T03:07:42.630Z,100982.37
2018-11-27T03:10:12.647Z,100978.08
2018-11-27T03:12:40.918Z,100984.20
2018-11-27T03:15:11.125Z,100987.48
2018-11-27T03:17:39.402Z,100996.83
2018-11-27T03:20:09.237Z,100990.95
2018-11-27T03:22:37.589Z,100998.84
2018-11-27T03:25:07.953Z,101000.95
2018-11-27T03:27:36.170Z,100998.39
2018-11-27T03:30:05.433Z,100998.38
2018-11-27T03:32:33.654Z,100998.01
2018-11-27T03:35:01.968Z,100997.73
2018-11-27T03:37:30.197Z,101003.24
2018-11-27T03:39:58.426Z,101001.97
2018-11-27T03:42:26.650Z,101011.23
2018-11-27T03:44:54.875Z,101014.32
2018-11-27T03:47:23.089Z,101014.80
2018-11-27T03:49:51.328Z,101016.84
2018-11-27T03:52:19.556Z,101018.31
2018-11-27T03:54:47.801Z,101012.40
2018-11-27T03:57:16.016Z,101023.53
2018-11-27T03:59:44.333Z,101020.83
2018-11-27T04:02:12.581Z,101022.52
2018-11-27T04:04:40.828Z,101031.09
2018-11-27T04:07:09.054Z,101025.46
2018-11-27T04:09:37.264Z,101027.91
2018-11-27T04:12:05.533Z,101030.44
2018-11-27T04:14:33.751Z,101029.02
2018-11-27T04:17:01.998Z,101036.61
2018-11-27T04:19:30.234Z,101037.66
2018-11-27T04:21:58.467Z,101033.66
2018-11-27T04:24:26.709Z,101033.77
2018-11-27T04:26:54.908Z,101036.95
2018-11-27T04:29:23.241Z,101040.58
2018-11-27T04:31:51.477Z,101045.86
2018-11-27T04:34:20.795Z,101037.15
2018-11-27T04:36:53.689Z,101040.39
2018-11-27T04:39:21.954Z,101035.81
2018-11-27T04:41:50.161Z,101038.04
2018-11-27T04:44:18.405Z,101040.84
2018-11-27T04:46:46.644Z,101041.36
2018-11-27T04:49:14.892Z,101038.02
2018-11-27T04:51:43.154Z,101038.58
2018-11-27T04:54:11.380Z,101042.17
2018-11-27T04:56:39.592Z,101040.27
2018-11-27T04:59:07.870Z,101036.41
2018-11-27T05:01:36.072Z,101038.41
2018-11-27T05:04:04.372Z,101042.80
2018-11-27T05:06:32.626Z,101045.75
2018-11-27T05:09:00.854Z,101049.02
2018-11-27T05:11:29.081Z,101051.60
2018-11-27T05:13:57.284Z,101053.85
2018-11-27T05:16:25.505Z,101067.78
2018-11-27T05:18:53.716Z,101065.41
2018-11-27T05:21:21.932Z,101077.91
2018-11-27T05:23:50.150Z,101083.55
2018-11-27T05:26:18.377Z,101070.11
2018-11-27T05:28:46.582Z,101070.94
2018-11-27T05:31:14.795Z,101082.58
2018-11-27T05:33:43.035Z,101078.20
2018-11-27T05:36:12.305Z,101084.64
2018-11-27T05:38:40.504Z,101087.15
2018-11-27T05:41:08.708Z,101088.48
2018-11-27T05:43:36.911Z,101094.61
2018-11-27T05:46:05.570Z,101098.13
2018-11-27T05:48:33.785Z,101100.04
2018-11-27T05:51:01.999Z,101095.82
2018-11-27T05:53:30.240Z,101101.44
2018-11-27T05:55:58.453Z,101101.30
2018-11-27T05:58:26.702Z,101100.58
2018-11-27T06:00:55.014Z,101107.81
2018-11-27T06:03:23.252Z,101103.43
2018-11-27T06:05:51.476Z,101113.73
2018-11-27T06:08:19.710Z,101113.31
2018-11-27T06:10:47.924Z,101124.24
2018-11-27T06:13:16.136Z,101121.88
2018-11-27T06:15:44.371Z,101119.91
2018-11-27T06:18:12.608Z,101113.98
2018-11-27T06:20:40.855Z,101123.20
2018-11-27T06:23:09.059Z,101124.87
2018-11-27T06:25:37.262Z,101129.39
2018-11-27T06:28:07.159Z,101126.55
2018-11-27T06:30:35.851Z,101133.45
2018-11-27T06:33:04.136Z,101142.02
2018-11-27T06:35:35.840Z,101147.84
2018-11-27T06:38:05.265Z,101148.78
2018-11-27T06:40:40.358Z,101148.52
2018-11-27T06:43:10.208Z,101153.53
2018-11-27T06:45:39.043Z,101156.42
2018-11-27T06:48:07.784Z,101158.54
2018-11-27T06:50:36.025Z,101164.30
2018-11-27T06:53:04.681Z,101160.88
2018-11-27T06:55:32.889Z,101169.00
2018-11-27T06:58:01.355Z,101168.53
2018-11-27T07:00:29.896Z,101175.31
2018-11-27T07:02:59.018Z,101182.36
2018-11-27T07:05:27.335Z,101185.69
2018-11-27T07:07:55.596Z,101187.45
2018-11-27T07:10:27.934Z,101190.05
2018-11-27T07:12:57.932Z,101196.75
2018-11-27T07:15:26.153Z,101199.89
2018-11-27T07:17:54.389Z,101205.70
2018-11-27T07:20:22.660Z,101215.53
2018-11-27T07:22:50.868Z,101209.63
2018-11-27T07:25:19.271Z,101209.58
2018-11-27T07:27:48.733Z,101213.49
2018-11-27T07:30:17.965Z,101217.92
2018-11-27T07:32:46.217Z,101224.81
2018-11-27T07:35:15.098Z,101227.66
2018-11-27T07:37:43.327Z,101231.66
2018-11-27T07:40:15.944Z,101237.77
2018-11-27T07:42:44.160Z,101242.54
2018-11-27T07:45:13.836Z,101243.59
2018-11-27T07:47:42.054Z,101241.72
2018-11-27T07:50:11.122Z,101241.99
2018-11-27T07:52:39.368Z,101243.78
2018-11-27T07:55:11.143Z,101247.19
2018-11-27T07:57:39.380Z,101255.52
2018-11-27T08:00:17.848Z,101254.84
2018-11-27T08:02:47.194Z,101256.61
2018-11-27T08:05:16.629Z,101261.59
2018-11-27T08:07:47.432Z,101255.20
2018-11-27T08:10:17.171Z,101253.02
2018-11-27T08:12:45.396Z,101261.30
2018-11-27T08:15:21.019Z,101250.97
2018-11-27T08:17:49.232Z,101257.79
2018-11-27T08:20:34.025Z,101257.02
2018-11-27T08:23:02.247Z,101261.05
2018-11-27T08:25:30.469Z,101263.20
2018-11-27T08:27:58.689Z,101259.72
2018-11-27T08:30:27.086Z,101267.99
2018-11-27T08:32:56.010Z,101264.35
2018-11-27T08:35:26.603Z,101267.94
2018-11-27T08:37:56.859Z,101269.19
2018-11-27T08:40:27.311Z,101264.67
2018-11-27T08:42:55.513Z,101269.12
2018-11-27T08:45:24.627Z,101270.48
2018-11-27T08:47:53.880Z,101273.22
2018-11-27T08:50:27.195Z,101276.06
2018-11-27T08:52:57.586Z,101278.52
2018-11-27T08:55:30.328Z,101274.22
2018-11-27T08:58:01.321Z,101281.09
2018-11-27T09:00:29.576Z,101280.91
2018-11-27T09:03:00.577Z,101287.19
2018-11-27T09:05:28.999Z,101285.44
2018-11-27T09:07:59.363Z,101293.20
2018-11-27T09:10:31.190Z,101290.77
2018-11-27T09:13:01.724Z,101289.77
2018-11-27T09:15:32.035Z,101295.27
2018-11-27T09:18:10.310Z,101298.28
2018-11-27T09:20:40.593Z,101296.12
2018-11-27T09:23:08.967Z,101290.84
2018-11-27T09:25:38.247Z,101292.97
2018-11-27T09:28:07.569Z,101300.63
2018-11-27T09:30:36.899Z,101302.84
2018-11-27T09:33:07.994Z,101301.24
2018-11-27T09:35:37.331Z,101304.67
2018-11-27T09:38:08.283Z,101316.83
2018-11-27T09:40:36.924Z,101315.13
2018-11-27T09:43:05.544Z,101310.52
2018-11-27T09:45:33.775Z,101316.80
2018-11-27T09:48:04.136Z,101316.13
2018-11-27T09:50:32.416Z,101318.52
2018-11-27T09:53:00.625Z,101318.49
2018-11-27T09:55:28.882Z,101319.38
2018-11-27T09:57:59.374Z,101325.42
2018-11-27T10:00:32.712Z,101317.28
2018-11-27T10:03:05.375Z,101316.56
2018-11-27T10:05:34.820Z,101313.77
2018-11-27T10:08:03.180Z,101307.08
2018-11-27T10:10:31.407Z,101313.59
2018-11-27T10:12:59.632Z,101313.83
2018-11-27T10:15:29.005Z,101308.30
2018-11-27T10:18:00.119Z,101304.66
2018-11-27T10:20:29.908Z,101298.20
2018-11-27T10:22:58.117Z,101291.75
2018-11-27T10:25:26.445Z,101294.98
2018-11-27T10:27:55.074Z,101293.03
2018-11-27T10:30:25.646Z,101287.34
2018-11-27T10:32:55.217Z,101293.27
2018-11-27T10:35:25.529Z,101295.47
2018-11-27T10:37:54.821Z,101296.31
2018-11-27T10:40:23.080Z,101292.39
2018-11-27T10:42:52.468Z,101300.20
2018-11-27T10:45:21.675Z,101298.32
2018-11-27T10:47:54.723Z,101294.51
2018-11-27T10:50:23.637Z,101302.19
2018-11-27T10:52:54.115Z,101294.09
2018-11-27T10:55:22.827Z,101294.86
2018-11-27T10:57:51.063Z,101303.14
2018-11-27T11:00:28.455Z,101298.72
2018-11-27T11:04:04.027Z,101299.42
2018-11-27T11:06:33.059Z,101307.17
2018-11-27T11:09:02.096Z,101310.25
2018-11-27T11:11:30.419Z,101307.14
2018-11-27T11:13:58.645Z,101308.16
2018-11-27T11:16:26.892Z,101312.64
2018-11-27T11:18:55.127Z,101314.84
2018-11-27T11:21:23.370Z,101322.99
2018-11-27T11:23:51.600Z,101322.52
2018-11-27T11:26:19.925Z,101323.58
2018-11-27T11:28:48.179Z,101320.77
2018-11-27T11:31:16.392Z,101318.35
2018-11-27T11:33:44.616Z,101320.59
2018-11-27T11:36:12.840Z,101317.06
2018-11-27T11:38:41.142Z,101314.72
2018-11-27T11:41:09.427Z,101319.87
2018-11-27T11:43:37.684Z,101312.20
2018-11-27T11:46:06.281Z,101309.80
2018-11-27T11:48:34.503Z,101316.25
2018-11-27T11:51:02.795Z,101310.89
2018-11-27T11:53:31.016Z,101311.83
2018-11-27T11:55:59.260Z,101317.30
2018-11-27T11:58:27.473Z,101314.02
2018-11-27T12:00:56.604Z,101320.66
2018-11-27T12:03:25.961Z,101317.65
2018-11-27T12:05:54.158Z,101314.37
2018-11-27T12:08:22.532Z,101317.75
2018-11-27T12:10:50.779Z,101321.85
2018-11-27T12:13:19.005Z,101333.97
2018-11-27T12:15:47.293Z,101325.81
2018-11-27T12:18:15.492Z,101335.88
2018-11-27T12:20:43.793Z,101343.41
2018-11-27T12:23:12.410Z,101342.11
2018-11-27T12:25:41.027Z,101344.40
2018-11-27T12:28:14.645Z,101343.66
2018-11-27T12:30:38.900Z,101343.94
2018-11-27T12:33:07.432Z,101346.44
2018-11-27T12:35:35.881Z,101358.19
2018-11-27T12:38:04.205Z,101359.15
2018-11-27T12:40:32.440Z,101358.38
2018-11-27T12:43:00.691Z,101356.56
2018-11-27T12:45:30.857Z,101362.72
2018-11-27T12:48:00.324Z,101363.92
2018-11-27T12:50:30.664Z,101364.75
2018-11-27T12:52:58.892Z,101368.64
2018-11-27T12:55:27.135Z,101368.14
2018-11-27T12:57:55.364Z,101372.44
2018-11-27T13:00:24.819Z,101375.06
2018-11-27T13:02:53.310Z,101379.44
2018-11-27T13:05:24.228Z,101375.56
2018-11-27T13:07:54.212Z,101376.94
2018-11-27T13:10:23.523Z,101374.84
2018-11-27T13:12:51.846Z,101376.39
2018-11-27T13:15:20.969Z,101377.28
2018-11-27T13:17:50.488Z,101380.42
2018-11-27T13:20:19.269Z,101382.81
2018-11-27T13:22:48.102Z,101378.91
2018-11-27T13:25:18.366Z,101380.81
2018-11-27T13:27:46.804Z,101376.85
2018-11-27T13:30:19.378Z,101378.26
2018-11-27T13:32:49.381Z,101374.56
2018-11-27T13:35:17.639Z,101374.67
2018-11-27T13:37:45.870Z,101374.80
2018-11-27T13:40:14.433Z,101362.59
2018-11-27T13:42:42.739Z,101372.13
2018-11-27T13:45:12.350Z,101368.32
2018-11-27T13:47:40.760Z,101366.22
2018-11-27T13:50:11.302Z,101355.92
2018-11-27T13:52:39.754Z,101358.75
2018-11-27T13:55:13.500Z,101355.01
2018-11-27T13:57:41.761Z,101357.65
2018-11-27T14:00:12.341Z,101358.91
2018-11-27T14:02:40.767Z,101361.66
2018-11-27T14:05:11.850Z,101359.95
2018-11-27T14:07:40.080Z,101362.84
2018-11-27T14:10:10.017Z,101360.22
2018-11-27T14:12:38.279Z,101367.57
2018-11-27T14:15:13.348Z,101371.98
2018-11-27T14:17:41.584Z,101376.59
2018-11-27T14:20:09.820Z,101376.11
2018-11-27T14:22:38.975Z,101381.00
2018-11-27T14:25:08.948Z,101378.67
2018-11-27T14:27:37.229Z,101382.05
2018-11-27T14:30:12.336Z,101382.66
2018-11-27T14:32:40.556Z,101380.62
2018-11-27T14:35:08.825Z,101385.45
2018-11-27T14:37:37.025Z,101385.43
2018-11-27T14:40:10.828Z,101387.27
2018-11-27T14:42:39.085Z,101381.90
2018-11-27T14:45:10.767Z,101382.75
2018-11-27T14:47:38.995Z,101382.78
2018-11-27T14:50:09.392Z,101387.94
2018-11-27T14:52:37.664Z,101389.09
2018-11-27T14:55:08.261Z,101385.58
2018-11-27T14:57:36.494Z,101383.53
2018-11-27T15:00:05.536Z,101401.53
2018-11-27T15:02:34.999Z,101393.41
2018-11-27T15:05:01.976Z,101402.23
2018-11-27T15:07:30.171Z,101400.87
2018-11-27T15:09:58.394Z,101403.59
2018-11-27T15:12:26.608Z,101407.61
2018-11-27T15:15:00.680Z,101403.37
2018-11-27T15:17:28.937Z,101407.18
2018-11-27T15:19:57.167Z,101401.70
2018-11-27T15:22:25.375Z,101403.44
2018-11-27T15:24:53.614Z,101407.17
2018-11-27T15:27:21.849Z,101402.14
2018-11-27T15:29:50.061Z,101401.67
2018-11-27T15:32:20.359Z,101400.38
2018-11-27T15:34:48.556Z,101411.09
2018-11-27T15:37:16.885Z,101404.11
2018-11-27T15:39:45.144Z,101403.16
2018-11-27T15:42:13.377Z,101410.55
2018-11-27T15:44:42.056Z,101414.23
2018-11-27T15:47:12.276Z,101416.66
2018-11-27T15:49:40.564Z,101411.19
2018-11-27T15:52:09.851Z,101416.27
2018-11-27T15:54:38.045Z,101404.36
2018-11-27T15:57:06.264Z,101404.83
2018-11-27T15:59:34.508Z,101409.48
2018-11-27T16:02:03.816Z,101415.39
2018-11-27T16:04:33.090Z,101412.70
2018-11-27T16:07:01.371Z,101403.70
2018-11-27T16:09:29.581Z,101405.95
2018-11-27T16:11:57.912Z,101410.64
2018-11-27T16:14:26.176Z,101415.41
2018-11-27T16:16:54.451Z,101412.73
2018-11-27T16:19:22.792Z,101422.97
2018-11-27T16:21:52.044Z,101423.47
2018-11-27T16:24:20.344Z,101424.08
2018-11-27T16:26:48.600Z,101424.98
2018-11-27T16:29:17.925Z,101427.01
2018-11-27T16:31:46.164Z,101432.41
2018-11-27T16:34:15.452Z,101438.18
2018-11-27T16:36:43.711Z,101440.58
2018-11-27T16:39:12.361Z,101446.73
2018-11-27T16:41:42.697Z,101455.66
2018-11-27T16:44:10.921Z,101452.81
2018-11-27T16:46:39.141Z,101452.12
2018-11-27T16:49:07.339Z,101455.16
2018-11-27T16:51:35.671Z,101459.53
2018-11-27T16:54:03.941Z,101464.41
2018-11-27T16:56:32.201Z,101463.38
2018-11-27T16:59:00.442Z,101468.38
2018-11-27T17:01:29.688Z,101464.77
2018-11-27T17:03:57.930Z,101463.77
2018-11-27T17:06:26.173Z,101462.09
2018-11-27T17:08:54.425Z,101458.53
2018-11-27T17:11:24.982Z,101464.72
2018-11-27T17:13:53.236Z,101460.06
2018-11-27T17:16:21.484Z,101464.06
2018-11-27T17:18:50.812Z,101465.95
2018-11-27T17:21:19.040Z,101465.27
2018-11-27T17:23:47.357Z,101453.63
2018-11-27T17:26:16.676Z,101448.04
2018-11-27T17:28:45.980Z,101453.41
2018-11-27T17:31:15.435Z,101461.06
2018-11-27T17:33:46.649Z,101471.50
2018-11-27T17:36:14.972Z,101468.35
2018-11-27T17:38:43.300Z,101462.12
2018-11-27T17:41:12.657Z,101472.42
2018-11-27T17:43:40.936Z,101475.73
2018-11-27T17:46:09.225Z,101485.72
2018-11-27T17:48:37.621Z,101488.80
2018-11-27T17:51:06.784Z,101483.23
2018-11-27T17:53:35.092Z,101478.59
2018-11-27T17:56:05.506Z,101481.08
2018-11-27T17:58:33.784Z,101487.45
2018-11-27T18:01:02.107Z,101483.02
2018-11-27T18:03:30.364Z,101478.34
2018-11-27T18:05:58.714Z,101472.48
2018-11-27T18:08:26.989Z,101477.56
2018-11-27T18:10:55.203Z,101477.39
2018-11-27T18:13:23.613Z,101482.30
2018-11-27T18:15:51.963Z,101483.75
2018-11-27T18:18:20.276Z,101481.42
2018-11-27T18:20:48.614Z,101491.78
2018-11-27T18:23:17.965Z,101485.38
2018-11-27T18:25:46.206Z,101477.97
2018-11-27T18:28:14.446Z,101477.25
2018-11-27T18:30:42.688Z,101477.94
2018-11-27T18:33:11.998Z,101475.80
2018-11-27T18:35:40.259Z,101473.13
2018-11-27T18:38:08.495Z,101477.83
2018-11-27T18:40:37.760Z,101478.69
2018-11-27T18:43:06.313Z,101490.92
2018-11-27T18:45:34.642Z,101492.87
2018-11-27T18:48:02.960Z,101494.37
2018-11-27T18:50:33.936Z,101489.34
2018-11-27T18:53:02.228Z,101491.91
2018-11-27T18:55:31.500Z,101488.53
2018-11-27T18:58:03.299Z,101488.08
2018-11-27T19:00:33.459Z,101472.14
2018-11-27T19:03:01.714Z,101478.35
2018-11-27T19:05:29.961Z,101483.30
2018-11-27T19:07:58.214Z,101485.08
2018-11-27T19:10:32.548Z,101475.20
2018-11-27T19:13:01.144Z,101476.47
2018-11-27T19:15:32.147Z,101468.07
2018-11-27T19:18:02.129Z,101476.58
2018-11-27T19:20:30.420Z,101487.16
2018-11-27T19:22:58.735Z,101494.36
2018-11-27T19:25:27.003Z,101492.77
2018-11-27T19:27:56.308Z,101490.76
2018-11-27T19:30:32.108Z,101491.75
2018-11-27T19:32:56.947Z,101494.67
2018-11-27T19:35:25.636Z,101498.03
2018-11-27T19:37:53.456Z,101501.55
2018-11-27T19:40:25.706Z,101501.90
2018-11-27T19:42:53.949Z,101504.95
2018-11-27T19:45:23.816Z,101518.70
2018-11-27T19:47:52.306Z,101511.42
2018-11-27T19:50:20.639Z,101514.47
2018-11-27T19:52:50.365Z,101513.28
2018-11-27T19:55:20.667Z,101518.83
2018-11-27T19:57:48.916Z,101519.24
2018-11-27T20:00:22.239Z,101518.48
2018-11-27T20:02:50.652Z,101519.36
2018-11-27T20:05:20.491Z,101516.72
2018-11-27T20:07:55.527Z,101515.33
2018-11-27T20:10:24.959Z,101509.97
2018-11-27T20:12:54.264Z,101513.53
2018-11-27T20:15:25.158Z,101520.63
2018-11-27T20:17:53.873Z,101528.52
2018-11-27T20:20:25.196Z,101521.67
2018-11-27T20:22:54.364Z,101523.80
2018-11-27T20:25:23.353Z,101530.54
2018-11-27T20:27:52.897Z,101528.81
2018-11-27T20:30:23.400Z,101523.00
2018-11-27T20:32:55.721Z,101523.47
2018-11-27T20:35:24.031Z,101518.83
2018-11-27T20:37:53.347Z,101525.40
2018-11-27T20:40:21.607Z,101518.20
2018-11-27T20:42:50.033Z,101521.95
2018-11-27T20:45:19.815Z,101513.11
2018-11-27T20:47:49.895Z,101519.12
2018-11-27T20:50:20.327Z,101511.19
2018-11-27T20:52:48.631Z,101509.28
2018-11-27T20:55:21.579Z,101507.16
2018-11-27T20:57:58.676Z,101508.57
2018-11-27T21:00:29.862Z,101505.30
2018-11-27T21:02:59.496Z,101508.34
2018-11-27T21:05:27.774Z,101511.42
2018-11-27T21:07:56.055Z,101501.52
2018-11-27T21:10:24.306Z,101510.33
2018-11-27T21:12:54.601Z,101506.84
2018-11-27T21:15:22.875Z,101512.58
2018-11-27T21:17:51.108Z,101519.66
2018-11-27T21:20:19.642Z,101520.86
2018-11-27T21:22:47.623Z,101517.14
2018-11-27T21:25:18.932Z,101520.86
2018-11-27T21:27:49.948Z,101522.36
2018-11-27T21:30:18.699Z,101527.36
2018-11-27T21:32:46.956Z,101522.25
2018-11-27T21:35:16.611Z,101526.69
2018-11-27T21:37:44.877Z,101524.19
2018-11-27T21:40:15.264Z,101528.64
2018-11-27T21:42:43.591Z,101522.67
2018-11-27T21:45:17.131Z,101527.11
2018-11-27T21:47:45.706Z,101519.69
2018-11-27T21:50:15.282Z,101523.22
2018-11-27T21:52:43.514Z,101520.80
2018-11-27T21:55:13.740Z,101520.11
2018-11-27T21:57:45.358Z,101519.22
2018-11-27T22:00:16.558Z,101513.15
2018-11-27T22:02:44.978Z,101515.06
2018-11-27T22:05:13.586Z,101522.91
2018-11-27T22:07:42.028Z,101519.05
2018-11-27T22:10:15.693Z,101512.50
2018-11-27T22:12:45.147Z,101511.84
2018-11-27T22:15:25.104Z,101503.29
2018-11-27T22:17:53.367Z,101506.11
2018-11-27T22:20:21.796Z,101513.97
2018-11-27T22:22:49.934Z,101515.81
2018-11-27T22:25:18.175Z,101515.26
2018-11-27T22:27:46.411Z,101515.20
2018-11-27T22:30:19.525Z,101515.56
2018-11-27T22:32:48.891Z,101526.88
2018-11-27T22:35:17.137Z,101534.38
2018-11-27T22:37:47.530Z,101530.20
2018-11-27T22:40:17.781Z,101531.02
2018-11-27T22:42:47.464Z,101533.12
2018-11-27T22:45:27.789Z,101532.77
2018-11-27T22:47:56.166Z,101537.75
2018-11-27T22:50:24.515Z,101531.63
2018-11-27T22:52:52.803Z,101529.80
2018-11-27T22:55:21.052Z,101530.05
2018-11-27T22:57:49.375Z,101536.08
2018-11-27T23:00:22.815Z,101531.61
2018-11-27T23:02:51.070Z,101530.81
2018-11-27T23:05:20.118Z,101539.77
2018-11-27T23:07:49.436Z,101535.37
2018-11-27T23:10:18.744Z,101540.38
2018-11-27T23:13:00.348Z,101542.14
2018-11-27T23:15:31.359Z,101536.55
2018-11-27T23:18:00.405Z,101544.86
2018-11-27T23:20:29.519Z,101545.25
2018-11-27T23:22:58.619Z,101546.00
2018-11-27T23:25:29.792Z,101541.67
2018-11-27T23:27:59.082Z,101548.35
2018-11-27T23:30:28.031Z,101537.75
2018-11-27T23:32:57.108Z,101532.97
2018-11-27T23:35:26.200Z,101528.80
2018-11-27T23:37:55.359Z,101526.37
2018-11-27T23:40:32.000Z,101519.86
2018-11-27T23:43:01.801Z,101522.84
2018-11-27T23:45:30.702Z,101522.19
2018-11-27T23:48:02.782Z,101526.16
2018-11-27T23:50:31.483Z,101521.78
2018-11-27T23:53:00.436Z,101516.43
2018-11-27T23:55:29.723Z,101521.52
2018-11-27T23:57:59.922Z,101520.22
