createdAt,value
2023-03-15T00:15:40.029Z,1008.01
2023-03-15T00:45:39.997Z,1008.43
2023-03-15T01:15:40.028Z,1009.04
2023-03-15T01:45:39.991Z,1009.34
2023-03-15T02:15:39.986Z,1009.67
2023-03-15T02:45:40.040Z,1010.1
2023-03-15T03:15:40.021Z,1010.77
2023-03-15T03:45:39.986Z,1011.49
2023-03-15T04:15:40.032Z,1011.93
2023-03-15T04:45:39.995Z,1012.41
2023-03-15T05:15:40.034Z,1012.91
2023-03-15T05:45:40.094Z,1013.19
2023-03-15T06:15:40.010Z,1013.7
2023-03-15T06:45:40.029Z,1013.91
2023-03-15T07:15:40.084Z,1014.02
2023-03-15T07:45:40.039Z,1014.26
2023-03-15T08:15:40.069Z,1014.42
2023-03-15T08:45:59.696Z,1014.6
2023-03-15T09:15:40.044Z,1014.7
2023-03-15T09:45:40.038Z,1014.99
2023-03-15T10:15:40.182Z,1015.4
2023-03-15T10:45:40.065Z,1015.41
2023-03-15T11:15:40.041Z,1015.43
2023-03-15T11:45:40.107Z,1015.48
2023-03-15T12:15:40.114Z,1015.34
2023-03-15T12:45:40.067Z,1015.45
2023-03-15T13:15:40.767Z,1015.64
2023-03-15T13:45:40.051Z,1015.59
2023-03-15T14:15:40.070Z,1015.75
2023-03-15T14:45:40.109Z,1015.74
2023-03-15T15:15:54.695Z,1015.67
2023-03-15T15:45:40.103Z,1015.77
2023-03-15T16:15:40.171Z,1015.97
2023-03-15T16:45:40.108Z,1016.53
2023-03-15T17:15:40.100Z,1017.07
2023-03-15T17:45:40.102Z,1017.56
2023-03-15T18:15:40.129Z,1017.8
2023-03-15T18:45:40.195Z,1018.11
2023-03-15T19:15:40.124Z,1018.23
2023-03-15T19:45:40.126Z,1018.25
2023-03-15T20:15:40.216Z,1018.61
2023-03-15T20:45:40.138Z,1019.05
2023-03-15T21:15:40.122Z,1019.33
2023-03-15T21:45:40.285Z,1019.42
2023-03-15T22:15:40.133Z,1019.63
2023-03-15T22:45:40.161Z,1019.52
2023-03-15T23:15:40.187Z,1019.69
2023-03-15T23:45:40.192Z,1019.75
