createdAt,value
2022-10-10T00:02:19.188Z,9.10
2022-10-10T00:05:08.722Z,8.90
2022-10-10T00:07:57.477Z,10.43
2022-10-10T00:10:45.548Z,12.97
2022-10-10T00:13:34.041Z,8.40
2022-10-10T00:16:22.361Z,8.67
2022-10-10T00:19:10.895Z,9.17
2022-10-10T00:22:00.397Z,8.47
2022-10-10T00:24:49.005Z,7.73
2022-10-10T00:27:38.607Z,9.17
2022-10-10T00:30:27.084Z,9.87
2022-10-10T00:33:15.551Z,8.87
2022-10-10T00:36:03.784Z,9.13
2022-10-10T00:38:52.059Z,8.60
2022-10-10T00:41:40.346Z,11.47
2022-10-10T00:44:28.784Z,7.37
2022-10-10T00:47:17.194Z,14.07
2022-10-10T00:50:07.934Z,11.27
2022-10-10T00:52:56.575Z,11.40
2022-10-10T00:55:45.094Z,8.07
2022-10-10T00:58:36.132Z,9.40
2022-10-10T01:01:25.037Z,9.10
2022-10-10T01:04:31.873Z,14.40
2022-10-10T01:07:22.947Z,9.23
2022-10-10T01:10:15.329Z,7.17
2022-10-10T01:13:12.479Z,8.00
2022-10-10T01:16:07.796Z,8.00
2022-10-10T01:19:07.437Z,7.33
2022-10-10T01:22:11.229Z,10.07
2022-10-10T01:25:14.364Z,15.43
2022-10-10T01:28:10.344Z,5.63
2022-10-10T01:30:59.979Z,6.70
2022-10-10T01:33:54.955Z,9.23
2022-10-10T01:36:52.557Z,6.80
2022-10-10T01:39:45.705Z,9.10
2022-10-10T01:42:42.301Z,7.37
2022-10-10T01:45:31.447Z,6.23
2022-10-10T01:48:23.997Z,8.90
2022-10-10T01:51:29.881Z,6.90
2022-10-10T01:54:31.158Z,6.07
2022-10-10T01:57:26.528Z,10.20
2022-10-10T02:00:17.449Z,8.73
2022-10-10T02:03:12.746Z,8.50
2022-10-10T02:06:06.827Z,5.73
2022-10-10T02:09:02.429Z,9.60
2022-10-10T02:11:51.416Z,7.80
2022-10-10T02:14:44.429Z,7.70
2022-10-10T02:17:36.646Z,7.73
2022-10-10T02:23:17.915Z,7.87
2022-10-10T02:26:06.389Z,8.00
2022-10-10T02:28:58.106Z,8.10
2022-10-10T02:31:56.758Z,8.03
2022-10-10T02:34:49.662Z,8.20
2022-10-10T02:37:40.683Z,9.13
2022-10-10T02:40:31.841Z,8.90
2022-10-10T02:43:20.990Z,10.40
2022-10-10T02:46:12.873Z,6.73
2022-10-10T02:49:02.675Z,9.37
2022-10-10T02:51:51.091Z,8.23
2022-10-10T02:54:38.903Z,9.47
2022-10-10T02:57:27.237Z,10.30
2022-10-10T03:00:16.505Z,10.07
2022-10-10T03:03:04.387Z,6.90
2022-10-10T03:05:52.885Z,11.53
2022-10-10T03:08:41.543Z,7.73
2022-10-10T03:11:30.194Z,8.63
2022-10-10T03:14:18.641Z,11.27
2022-10-10T03:17:06.467Z,10.00
2022-10-10T03:19:54.874Z,7.67
2022-10-10T03:22:43.426Z,10.00
2022-10-10T03:25:31.322Z,8.37
2022-10-10T03:28:19.349Z,10.77
2022-10-10T03:31:07.977Z,13.60
2022-10-10T03:33:56.151Z,9.63
2022-10-10T03:36:44.288Z,7.47
2022-10-10T03:39:32.905Z,10.07
2022-10-10T03:42:20.844Z,8.27
2022-10-10T03:45:10.429Z,7.93
2022-10-10T03:47:58.600Z,9.40
2022-10-10T03:50:46.672Z,6.67
2022-10-10T03:53:34.756Z,8.87
2022-10-10T03:56:23.001Z,6.60
2022-10-10T03:59:11.015Z,8.83
2022-10-10T04:01:59.215Z,6.57
2022-10-10T04:04:47.369Z,9.00
2022-10-10T04:07:35.385Z,11.37
2022-10-10T04:10:23.855Z,12.87
2022-10-10T04:13:11.887Z,8.93
2022-10-10T04:15:59.998Z,7.07
2022-10-10T04:18:52.575Z,11.77
2022-10-10T04:21:47.929Z,6.30
2022-10-10T04:24:38.353Z,8.23
2022-10-10T04:28:00.879Z,8.57
2022-10-10T04:53:01.583Z,11.57
2022-10-10T04:56:39.581Z,8.80
2022-10-10T05:14:26.478Z,7.20
2022-10-10T05:42:58.739Z,14.00
2022-10-10T05:50:44.655Z,9.67
2022-10-10T05:58:13.869Z,6.40
2022-10-10T06:01:10.761Z,9.70
2022-10-10T06:04:01.062Z,8.77
2022-10-10T06:06:52.653Z,8.97
2022-10-10T06:23:57.965Z,8.37
2022-10-10T06:26:52.361Z,13.17
2022-10-10T06:29:47.433Z,6.43
2022-10-10T06:32:57.250Z,7.77
2022-10-10T06:50:25.669Z,7.83
2022-10-10T06:57:47.674Z,9.47
2022-10-10T07:00:53.731Z,7.63
2022-10-10T07:03:49.398Z,9.00
2022-10-10T07:06:54.631Z,7.83
2022-10-10T07:13:54.218Z,13.87
2022-10-10T07:24:32.358Z,7.37
2022-10-10T07:27:22.171Z,8.77
2022-10-10T07:30:20.527Z,9.97
2022-10-10T07:33:23.581Z,10.80
2022-10-10T07:36:12.312Z,11.17
2022-10-10T07:39:02.137Z,8.77
2022-10-10T07:41:57.245Z,10.10
2022-10-10T07:45:00.739Z,11.40
2022-10-10T07:47:51.177Z,21.47
2022-10-10T07:50:43.035Z,11.83
2022-10-10T07:53:34.333Z,11.57
2022-10-10T07:56:24.686Z,5.90
2022-10-10T07:59:15.536Z,9.17
2022-10-10T08:02:04.993Z,7.63
2022-10-10T08:04:53.329Z,9.70
2022-10-10T08:07:43.192Z,12.10
2022-10-10T08:10:34.649Z,6.90
2022-10-10T08:13:29.720Z,10.90
2022-10-10T08:16:19.794Z,11.20
2022-10-10T08:19:07.679Z,6.30
2022-10-10T08:21:56.077Z,6.00
2022-10-10T08:24:47.376Z,7.73
2022-10-10T08:27:35.744Z,6.97
2022-10-10T08:41:00.962Z,9.20
2022-10-10T08:49:35.565Z,8.90
2022-10-10T09:14:08.852Z,9.83
2022-10-10T09:24:33.711Z,8.90
2022-10-10T10:48:19.053Z,7.50
2022-10-10T10:51:31.665Z,7.13
2022-10-10T10:54:50.474Z,8.20
2022-10-10T10:58:48.816Z,8.03
2022-10-10T11:01:55.070Z,7.30
2022-10-10T11:05:19.980Z,7.43
2022-10-10T11:46:54.189Z,9.38
2022-10-10T12:38:24.691Z,7.83
2022-10-10T12:44:23.031Z,7.23
2022-10-10T12:47:59.886Z,5.97
2022-10-10T12:50:54.397Z,6.63
2022-10-10T12:53:52.396Z,8.10
2022-10-10T12:56:44.918Z,11.27
2022-10-10T12:59:37.522Z,15.87
2022-10-10T13:02:32.589Z,10.90
2022-10-10T13:05:27.630Z,15.30
2022-10-10T13:08:25.291Z,9.70
2022-10-10T13:11:18.094Z,11.73
2022-10-10T13:14:11.213Z,6.87
2022-10-10T13:17:01.957Z,7.50
2022-10-10T13:19:52.547Z,12.23
2022-10-10T13:22:44.054Z,12.57
2022-10-10T13:25:40.024Z,8.20
2022-10-10T13:28:29.707Z,10.23
2022-10-10T13:31:21.220Z,7.53
2022-10-10T13:34:14.473Z,11.63
2022-10-10T13:37:08.605Z,10.43
2022-10-10T13:40:00.449Z,12.83
2022-10-10T13:42:51.318Z,10.27
2022-10-10T13:45:47.173Z,6.77
2022-10-10T13:48:42.560Z,9.17
2022-10-10T13:51:46.650Z,9.50
2022-10-10T13:54:47.413Z,12.70
2022-10-10T13:57:41.640Z,8.97
2022-10-10T14:00:33.558Z,8.07
2022-10-10T14:03:25.347Z,10.67
2022-10-10T14:06:20.577Z,9.97
2022-10-10T14:09:19.442Z,7.53
2022-10-10T14:12:18.852Z,10.27
2022-10-10T14:15:36.206Z,10.10
2022-10-10T14:18:26.324Z,7.47
2022-10-10T14:21:30.242Z,11.47
2022-10-10T14:24:21.006Z,13.60
2022-10-10T14:27:21.400Z,9.33
2022-10-10T14:30:17.151Z,10.90
2022-10-10T14:33:11.855Z,7.47
2022-10-10T14:36:01.687Z,8.83
2022-10-10T14:38:50.482Z,6.43
2022-10-10T14:41:38.930Z,10.43
2022-10-10T14:44:28.325Z,10.50
2022-10-10T14:47:19.776Z,8.10
2022-10-10T14:50:17.432Z,8.70
2022-10-10T14:53:06.857Z,8.63
2022-10-10T14:55:58.274Z,8.33
2022-10-10T14:58:49.038Z,8.57
2022-10-10T15:01:37.830Z,12.77
2022-10-10T15:04:26.791Z,14.33
2022-10-10T15:07:16.590Z,7.83
2022-10-10T15:13:17.833Z,19.93
2022-10-10T15:16:08.234Z,12.20
2022-10-10T15:18:57.334Z,12.33
2022-10-10T15:21:48.952Z,11.07
2022-10-10T15:24:37.977Z,14.23
2022-10-10T15:27:27.551Z,13.73
2022-10-10T15:30:16.513Z,8.47
2022-10-10T15:33:05.266Z,8.90
2022-10-10T15:36:08.899Z,9.90
2022-10-10T15:39:00.390Z,9.47
2022-10-10T15:41:49.968Z,12.03
2022-10-10T15:44:43.872Z,14.57
2022-10-10T15:47:34.644Z,19.97
2022-10-10T15:50:27.095Z,17.27
2022-10-10T15:53:33.246Z,19.47
2022-10-10T15:56:25.510Z,12.57
2022-10-10T15:59:15.059Z,15.10
2022-10-10T16:02:04.225Z,13.90
2022-10-10T16:04:54.419Z,12.47
2022-10-10T16:07:48.004Z,12.40
2022-10-10T16:10:42.636Z,12.33
2022-10-10T16:13:34.040Z,14.03
2022-10-10T16:16:24.790Z,14.13
2022-10-10T16:19:16.603Z,11.13
2022-10-10T16:22:06.627Z,13.67
2022-10-10T16:28:06.480Z,13.63
2022-10-10T16:30:56.335Z,16.63
2022-10-10T16:36:38.029Z,18.37
2022-10-10T16:39:27.190Z,12.47
2022-10-10T16:42:18.852Z,12.83
2022-10-10T16:45:11.257Z,13.43
2022-10-10T16:48:00.889Z,16.83
2022-10-10T16:50:51.834Z,11.70
2022-10-10T16:53:41.412Z,15.03
2022-10-10T16:56:31.192Z,16.40
2022-10-10T16:59:19.942Z,17.10
2022-10-10T17:02:13.472Z,14.43
2022-10-10T17:05:04.416Z,13.13
2022-10-10T17:07:58.541Z,24.60
2022-10-10T17:10:48.270Z,16.67
2022-10-10T17:13:37.442Z,14.07
2022-10-10T17:19:38.958Z,12.30
2022-10-10T17:22:27.498Z,14.23
2022-10-10T17:25:16.628Z,14.90
2022-10-10T17:28:06.645Z,9.65
2022-10-10T17:30:59.883Z,18.00
2022-10-10T17:33:53.997Z,13.63
2022-10-10T17:36:43.943Z,13.43
2022-10-10T17:39:33.509Z,21.70
2022-10-10T17:42:22.773Z,18.30
2022-10-10T17:45:16.414Z,13.70
2022-10-10T17:48:08.945Z,18.80
2022-10-10T17:50:58.550Z,19.13
2022-10-10T17:53:48.142Z,12.67
2022-10-10T17:56:40.150Z,20.13
2022-10-10T17:59:29.338Z,14.58
2022-10-10T18:02:19.693Z,14.63
2022-10-10T18:05:10.216Z,12.07
2022-10-10T18:07:59.136Z,14.77
2022-10-10T18:10:47.839Z,13.77
2022-10-10T18:13:38.078Z,13.73
2022-10-10T18:16:28.763Z,15.97
2022-10-10T18:19:18.606Z,11.83
2022-10-10T18:22:08.801Z,17.23
2022-10-10T18:24:57.758Z,16.47
2022-10-10T18:27:46.926Z,13.03
2022-10-10T18:30:35.678Z,12.43
2022-10-10T18:33:24.635Z,14.93
2022-10-10T18:36:15.897Z,15.07
2022-10-10T18:39:07.703Z,19.83
2022-10-10T18:41:57.659Z,24.30
2022-10-10T18:44:48.080Z,19.70
2022-10-10T18:47:37.709Z,20.57
2022-10-10T18:50:26.993Z,19.47
2022-10-10T18:53:33.363Z,22.95
2022-10-10T18:56:24.895Z,17.90
2022-10-10T18:59:15.984Z,15.93
2022-10-10T19:02:05.574Z,17.20
2022-10-10T19:04:54.931Z,14.17
2022-10-10T19:07:45.009Z,16.93
2022-10-10T19:10:33.472Z,18.37
2022-10-10T19:13:22.229Z,15.80
2022-10-10T19:16:11.689Z,15.87
2022-10-10T19:19:02.024Z,18.73
2022-10-10T19:21:55.592Z,20.07
2022-10-10T19:24:45.234Z,23.53
2022-10-10T19:27:42.182Z,23.63
2022-10-10T19:30:31.389Z,20.60
2022-10-10T19:33:20.303Z,20.93
2022-10-10T19:36:13.191Z,21.90
2022-10-10T19:41:50.666Z,20.77
2022-10-10T19:44:40.033Z,23.60
2022-10-10T19:47:29.019Z,18.17
2022-10-10T19:50:18.169Z,20.87
2022-10-10T19:53:08.024Z,23.90
2022-10-10T19:56:02.323Z,27.73
2022-10-10T19:58:51.366Z,20.30
2022-10-10T20:01:40.585Z,21.53
2022-10-10T20:04:29.713Z,17.07
2022-10-10T20:07:19.068Z,18.87
2022-10-10T20:10:11.705Z,19.87
2022-10-10T20:13:00.094Z,16.07
2022-10-10T20:15:50.652Z,17.27
2022-10-10T20:18:41.087Z,17.90
2022-10-10T20:21:32.283Z,16.03
2022-10-10T20:24:22.379Z,17.00
2022-10-10T20:27:12.655Z,17.57
2022-10-10T20:30:01.213Z,15.13
2022-10-10T20:32:50.983Z,18.17
2022-10-10T20:35:39.946Z,21.07
2022-10-10T20:38:29.361Z,20.90
2022-10-10T20:41:31.617Z,19.70
2022-10-10T20:44:21.179Z,17.73
2022-10-10T20:47:11.578Z,28.27
2022-10-10T20:50:00.937Z,24.00
2022-10-10T20:52:50.140Z,25.40
2022-10-10T20:55:38.437Z,19.27
2022-10-10T20:58:27.510Z,21.87
2022-10-10T21:01:19.263Z,25.47
2022-10-10T21:04:13.738Z,20.62
2022-10-10T21:07:02.666Z,29.33
2022-10-10T21:09:51.655Z,19.90
2022-10-10T21:12:40.795Z,18.97
2022-10-10T21:15:47.159Z,15.37
2022-10-10T21:18:36.526Z,18.03
2022-10-10T21:21:27.115Z,17.70
2022-10-10T21:24:18.133Z,17.53
2022-10-10T21:27:06.732Z,17.80
2022-10-10T21:29:55.847Z,20.83
2022-10-10T21:32:44.605Z,21.83
2022-10-10T21:35:35.406Z,19.50
2022-10-10T21:38:27.030Z,20.40
2022-10-10T21:41:19.050Z,20.00
2022-10-10T21:44:08.842Z,19.90
2022-10-10T21:46:57.934Z,21.25
2022-10-10T21:49:46.965Z,26.20
2022-10-10T21:52:36.054Z,19.33
2022-10-10T21:55:25.494Z,19.70
2022-10-10T21:58:14.456Z,20.60
2022-10-10T22:01:10.169Z,22.73
2022-10-10T22:04:00.157Z,17.20
2022-10-10T22:06:49.734Z,21.13
2022-10-10T22:09:38.897Z,19.93
2022-10-10T22:12:28.268Z,16.50
2022-10-10T22:15:17.866Z,17.00
2022-10-10T22:18:07.003Z,14.90
2022-10-10T22:20:55.971Z,15.33
2022-10-10T22:23:51.066Z,17.50
2022-10-10T22:26:41.506Z,14.73
2022-10-10T22:29:50.914Z,15.33
2022-10-10T22:32:40.057Z,20.03
2022-10-10T22:35:29.451Z,17.47
2022-10-10T22:38:17.720Z,21.00
2022-10-10T22:41:06.537Z,15.37
2022-10-10T22:43:55.698Z,17.23
2022-10-10T22:46:44.457Z,18.45
2022-10-10T22:49:37.247Z,16.63
2022-10-10T22:52:26.471Z,16.80
2022-10-10T22:55:18.625Z,20.83
2022-10-10T22:58:08.626Z,15.83
2022-10-10T23:00:56.797Z,17.40
2022-10-10T23:03:46.404Z,16.50
2022-10-10T23:06:35.161Z,20.13
2022-10-10T23:09:24.532Z,17.13
2022-10-10T23:12:14.315Z,17.67
2022-10-10T23:15:04.292Z,17.40
2022-10-10T23:17:52.791Z,18.97
2022-10-10T23:20:41.668Z,16.47
2022-10-10T23:23:30.420Z,16.83
2022-10-10T23:26:20.761Z,16.57
2022-10-10T23:29:11.543Z,15.53
2022-10-10T23:32:01.569Z,15.17
2022-10-10T23:34:50.288Z,15.70
2022-10-10T23:37:39.085Z,13.50
2022-10-10T23:40:27.999Z,17.97
2022-10-10T23:43:16.959Z,14.20
2022-10-10T23:46:06.276Z,19.97
2022-10-10T23:48:55.499Z,17.07
2022-10-10T23:51:45.068Z,17.30
2022-10-10T23:54:33.835Z,16.40
2022-10-10T23:57:22.988Z,14.40
