createdAt,value
2022-12-23T00:00:07.000Z,98.33
2022-12-23T00:01:07.000Z,98.33
2022-12-23T00:02:07.000Z,98.33
2022-12-23T00:03:07.000Z,98.33
2022-12-23T00:04:07.000Z,98.33
2022-12-23T00:05:07.000Z,98.33
2022-12-23T00:06:07.000Z,98.33
2022-12-23T00:07:07.000Z,98.33
2022-12-23T00:08:07.000Z,98.33
2022-12-23T00:09:07.000Z,98.33
2022-12-23T00:09:07.000Z,98.33
2022-12-23T00:10:07.000Z,98.43
2022-12-23T00:10:07.000Z,98.43
2022-12-23T00:11:07.000Z,98.33
2022-12-23T00:11:07.000Z,98.33
2022-12-23T00:12:07.000Z,98.22
2022-12-23T00:12:07.000Z,98.22
2022-12-23T00:13:07.000Z,98.18
2022-12-23T00:13:07.000Z,98.18
2022-12-23T00:14:07.000Z,98.22
2022-12-23T00:15:07.000Z,98.18
2022-12-23T00:16:07.000Z,98.18
2022-12-23T00:17:07.000Z,98.07
2022-12-23T00:18:07.000Z,98.18
2022-12-23T00:19:07.000Z,98.07
2022-12-23T00:20:07.000Z,98.18
2022-12-23T00:21:07.000Z,98.07
2022-12-23T00:22:07.000Z,97.97
2022-12-23T00:23:07.000Z,97.97
2022-12-23T00:24:07.000Z,97.87
2022-12-23T00:25:07.000Z,97.87
2022-12-23T00:26:07.000Z,97.87
2022-12-23T00:27:07.000Z,97.87
2022-12-23T00:28:07.000Z,97.87
2022-12-23T00:29:07.000Z,97.87
2022-12-23T00:30:07.000Z,97.87
2022-12-23T00:31:07.000Z,97.87
2022-12-23T00:32:07.000Z,97.87
2022-12-23T00:33:07.000Z,97.87
2022-12-23T00:34:07.000Z,97.77
2022-12-23T00:35:07.000Z,97.77
2022-12-23T00:36:07.000Z,97.77
2022-12-23T00:37:07.000Z,97.77
2022-12-23T00:38:07.000Z,97.66
2022-12-23T00:39:07.000Z,97.77
2022-12-23T00:40:07.000Z,97.77
2022-12-23T00:41:07.000Z,97.77
2022-12-23T00:42:07.000Z,97.77
2022-12-23T00:43:07.000Z,97.77
2022-12-23T00:44:07.000Z,97.66
2022-12-23T00:45:07.000Z,97.66
2022-12-23T00:46:07.000Z,97.66
2022-12-23T00:47:07.000Z,97.77
2022-12-23T00:48:07.000Z,97.66
2022-12-23T00:49:07.000Z,97.66
2022-12-23T00:50:07.000Z,97.52
2022-12-23T00:51:07.000Z,97.52
2022-12-23T00:52:07.000Z,97.52
2022-12-23T00:53:07.000Z,97.41
2022-12-23T00:54:07.000Z,97.31
2022-12-23T00:55:07.000Z,97.31
2022-12-23T00:56:07.000Z,97.41
2022-12-23T00:57:07.000Z,97.41
2022-12-23T00:58:07.000Z,97.41
2022-12-23T00:59:07.000Z,97.31
2022-12-23T01:00:07.000Z,97.31
2022-12-23T01:01:07.000Z,97.20
2022-12-23T01:02:07.000Z,97.20
2022-12-23T01:03:07.000Z,97.20
2022-12-23T01:04:07.000Z,97.20
2022-12-23T01:05:07.000Z,97.20
2022-12-23T01:06:07.000Z,97.10
2022-12-23T01:07:06.000Z,97.10
2022-12-23T01:08:06.000Z,97.10
2022-12-23T01:09:06.000Z,97.10
2022-12-23T01:10:06.000Z,97.10
2022-12-23T01:11:06.000Z,97.10
2022-12-23T01:12:06.000Z,97.10
2022-12-23T01:13:06.000Z,97.10
2022-12-23T01:14:06.000Z,97.10
2022-12-23T01:15:06.000Z,97.10
2022-12-23T01:16:06.000Z,97.00
2022-12-23T01:17:06.000Z,97.00
2022-12-23T01:18:06.000Z,97.00
2022-12-23T01:19:06.000Z,97.10
2022-12-23T01:20:06.000Z,97.00
2022-12-23T01:21:06.000Z,97.00
2022-12-23T01:22:06.000Z,97.00
2022-12-23T01:23:06.000Z,96.95
2022-12-23T01:24:06.000Z,97.00
2022-12-23T01:25:06.000Z,97.00
2022-12-23T01:26:06.000Z,97.10
2022-12-23T01:27:06.000Z,97.00
2022-12-23T01:28:06.000Z,96.85
2022-12-23T01:29:06.000Z,96.85
2022-12-23T01:30:06.000Z,96.90
2022-12-23T01:31:06.000Z,96.85
2022-12-23T01:32:06.000Z,96.90
2022-12-23T01:33:06.000Z,96.95
2022-12-23T01:34:06.000Z,96.95
2022-12-23T01:35:06.000Z,96.75
2022-12-23T01:36:06.000Z,96.65
2022-12-23T01:37:06.000Z,96.75
2022-12-23T01:38:06.000Z,96.75
2022-12-23T01:45:24.000Z,96.75
2022-12-23T01:45:24.000Z,96.85
2022-12-23T01:46:24.000Z,96.85
2022-12-23T01:47:24.000Z,96.85
2022-12-23T01:48:24.000Z,96.95
2022-12-23T01:49:24.000Z,97.06
2022-12-23T01:50:24.000Z,97.06
2022-12-23T01:51:24.000Z,97.16
2022-12-23T01:52:24.000Z,97.06
2022-12-23T01:53:24.000Z,96.95
2022-12-23T01:54:24.000Z,96.95
2022-12-23T01:55:24.000Z,97.06
2022-12-23T01:56:24.000Z,96.91
2022-12-23T01:57:24.000Z,96.95
2022-12-23T01:58:24.000Z,96.91
2022-12-23T01:59:24.000Z,96.91
2022-12-23T02:00:24.000Z,96.85
2022-12-23T02:01:24.000Z,96.91
2022-12-23T02:02:24.000Z,96.91
2022-12-23T02:03:24.000Z,96.91
2022-12-23T02:04:24.000Z,96.91
2022-12-23T02:05:24.000Z,96.81
2022-12-23T02:06:24.000Z,96.70
2022-12-23T02:07:24.000Z,96.70
2022-12-23T02:08:24.000Z,96.70
2022-12-23T02:09:24.000Z,96.60
2022-12-23T02:10:24.000Z,96.60
2022-12-23T02:11:24.000Z,96.60
2022-12-23T02:12:24.000Z,96.60
2022-12-23T02:13:24.000Z,96.60
2022-12-23T02:14:24.000Z,96.50
2022-12-23T02:15:24.000Z,96.60
2022-12-23T02:16:24.000Z,96.70
2022-12-23T02:17:24.000Z,96.70
2022-12-23T02:18:24.000Z,96.70
2022-12-23T02:19:24.000Z,96.70
2022-12-23T02:20:24.000Z,96.70
2022-12-23T02:21:24.000Z,96.60
2022-12-23T02:22:24.000Z,96.70
2022-12-23T02:23:24.000Z,96.70
2022-12-23T02:24:24.000Z,96.70
2022-12-23T02:25:24.000Z,96.81
2022-12-23T02:26:24.000Z,96.81
2022-12-23T02:27:24.000Z,96.70
2022-12-23T02:28:24.000Z,96.81
2022-12-23T02:29:24.000Z,96.70
2022-12-23T02:30:24.000Z,96.70
2022-12-23T02:31:24.000Z,96.70
2022-12-23T02:32:24.000Z,96.81
2022-12-23T02:33:24.000Z,96.81
2022-12-23T02:34:24.000Z,96.91
2022-12-23T02:35:24.000Z,96.81
2022-12-23T02:36:24.000Z,96.81
2022-12-23T02:37:23.000Z,96.91
2022-12-23T02:38:23.000Z,96.81
2022-12-23T02:39:23.000Z,96.91
2022-12-23T02:40:23.000Z,96.87
2022-12-23T02:41:23.000Z,96.91
2022-12-23T02:42:23.000Z,97.02
2022-12-23T02:43:23.000Z,97.02
2022-12-23T02:44:23.000Z,96.97
2022-12-23T02:45:23.000Z,97.02
2022-12-23T02:46:23.000Z,97.07
2022-12-23T02:47:23.000Z,96.97
2022-12-23T02:48:23.000Z,97.07
2022-12-23T02:49:23.000Z,97.07
2022-12-23T02:50:23.000Z,97.07
2022-12-23T02:51:23.000Z,97.07
2022-12-23T02:52:23.000Z,97.07
2022-12-23T02:53:23.000Z,97.07
2022-12-23T02:54:23.000Z,97.17
2022-12-23T02:55:23.000Z,97.17
2022-12-23T02:56:23.000Z,97.28
2022-12-23T02:57:23.000Z,97.28
2022-12-23T02:58:23.000Z,97.28
2022-12-23T02:59:23.000Z,97.42
2022-12-23T03:00:23.000Z,97.28
2022-12-23T03:01:23.000Z,97.28
2022-12-23T03:02:23.000Z,97.28
2022-12-23T03:03:23.000Z,97.38
2022-12-23T03:04:23.000Z,97.42
2022-12-23T03:05:23.000Z,97.53
2022-12-23T03:06:23.000Z,97.63
2022-12-23T03:07:23.000Z,97.69
2022-12-23T03:08:23.000Z,97.73
2022-12-23T03:09:23.000Z,97.69
2022-12-23T03:10:23.000Z,97.79
2022-12-23T03:11:23.000Z,97.79
2022-12-23T03:12:23.000Z,97.89
2022-12-23T03:13:23.000Z,97.99
2022-12-23T03:14:23.000Z,97.99
2022-12-23T03:15:23.000Z,97.99
2022-12-23T03:16:23.000Z,98.10
2022-12-23T03:17:23.000Z,97.99
2022-12-23T03:18:23.000Z,97.99
2022-12-23T03:19:23.000Z,98.10
2022-12-23T03:20:23.000Z,98.10
2022-12-23T03:21:23.000Z,98.10
2022-12-23T03:22:23.000Z,97.99
2022-12-23T03:23:23.000Z,97.99
2022-12-23T03:24:23.000Z,97.99
2022-12-23T03:25:23.000Z,98.10
2022-12-23T03:26:23.000Z,98.10
2022-12-23T03:27:23.000Z,98.10
2022-12-23T03:28:23.000Z,97.99
2022-12-23T03:29:23.000Z,97.99
2022-12-23T03:30:23.000Z,97.99
2022-12-23T03:31:23.000Z,97.99
2022-12-23T03:32:23.000Z,97.99
2022-12-23T03:33:23.000Z,97.89
2022-12-23T03:34:23.000Z,97.89
2022-12-23T03:35:23.000Z,97.79
2022-12-23T03:36:23.000Z,97.89
2022-12-23T03:37:23.000Z,97.89
2022-12-23T03:38:23.000Z,97.89
2022-12-23T03:39:23.000Z,97.89
2022-12-23T03:40:23.000Z,97.79
2022-12-23T03:41:23.000Z,97.69
2022-12-23T03:42:23.000Z,97.69
2022-12-23T03:43:23.000Z,97.58
2022-12-23T03:44:23.000Z,97.48
2022-12-23T03:45:23.000Z,97.48
2022-12-23T03:46:23.000Z,97.48
2022-12-23T03:47:23.000Z,97.38
2022-12-23T03:48:23.000Z,97.38
2022-12-23T03:49:23.000Z,97.28
2022-12-23T03:50:23.000Z,97.17
2022-12-23T03:51:23.000Z,97.17
2022-12-23T03:52:23.000Z,97.07
2022-12-23T03:53:23.000Z,97.07
2022-12-23T03:54:23.000Z,97.07
2022-12-23T03:55:23.000Z,97.17
2022-12-23T03:56:23.000Z,97.07
2022-12-23T03:57:23.000Z,97.07
2022-12-23T03:58:23.000Z,97.07
2022-12-23T03:59:23.000Z,97.07
2022-12-23T04:00:23.000Z,96.97
2022-12-23T04:01:23.000Z,97.07
2022-12-23T04:02:23.000Z,97.07
2022-12-23T04:03:23.000Z,97.07
2022-12-23T04:04:23.000Z,97.17
2022-12-23T04:05:23.000Z,97.17
2022-12-23T04:06:23.000Z,97.07
2022-12-23T04:07:23.000Z,96.97
2022-12-23T04:08:23.000Z,96.97
2022-12-23T04:09:23.000Z,96.97
2022-12-23T04:10:23.000Z,96.97
2022-12-23T04:11:23.000Z,96.77
2022-12-23T04:12:23.000Z,96.66
2022-12-23T04:13:23.000Z,96.77
2022-12-23T04:14:23.000Z,96.66
2022-12-23T04:15:23.000Z,96.66
2022-12-23T04:16:22.000Z,96.56
2022-12-23T04:17:22.000Z,96.56
2022-12-23T04:18:22.000Z,96.56
2022-12-23T04:19:22.000Z,96.45
2022-12-23T04:20:22.000Z,96.35
2022-12-23T04:21:22.000Z,96.35
2022-12-23T04:22:22.000Z,96.35
2022-12-23T04:23:22.000Z,96.20
2022-12-23T04:24:22.000Z,96.20
2022-12-23T04:25:22.000Z,96.20
2022-12-23T04:26:22.000Z,96.20
2022-12-23T04:27:22.000Z,96.10
2022-12-23T04:28:22.000Z,96.10
2022-12-23T04:29:22.000Z,96.10
2022-12-23T04:30:22.000Z,96.10
2022-12-23T04:31:22.000Z,96.10
2022-12-23T04:32:22.000Z,96.10
2022-12-23T04:33:22.000Z,96.10
2022-12-23T04:34:22.000Z,96.00
2022-12-23T04:35:22.000Z,96.00
2022-12-23T04:36:22.000Z,96.10
2022-12-23T04:37:22.000Z,96.00
2022-12-23T04:38:22.000Z,96.10
2022-12-23T04:39:22.000Z,96.10
2022-12-23T04:40:22.000Z,96.10
2022-12-23T04:41:22.000Z,96.00
2022-12-23T04:42:22.000Z,96.00
2022-12-23T04:43:22.000Z,96.00
2022-12-23T04:44:22.000Z,96.15
2022-12-23T04:45:22.000Z,96.04
2022-12-23T04:46:22.000Z,96.15
2022-12-23T04:47:22.000Z,96.10
2022-12-23T04:48:22.000Z,96.15
2022-12-23T04:49:22.000Z,96.10
2022-12-23T04:50:22.000Z,96.15
2022-12-23T04:51:22.000Z,96.10
2022-12-23T04:52:22.000Z,96.15
2022-12-23T04:53:22.000Z,96.15
2022-12-23T04:54:22.000Z,96.15
2022-12-23T04:55:22.000Z,96.15
2022-12-23T04:56:22.000Z,96.15
2022-12-23T04:57:22.000Z,96.15
2022-12-23T04:58:22.000Z,96.15
2022-12-23T04:59:22.000Z,96.15
2022-12-23T05:00:22.000Z,96.25
2022-12-23T05:01:22.000Z,96.25
2022-12-23T05:02:22.000Z,96.25
2022-12-23T05:03:22.000Z,96.25
2022-12-23T05:04:22.000Z,96.35
2022-12-23T05:05:22.000Z,96.25
2022-12-23T05:06:22.000Z,96.25
2022-12-23T05:07:22.000Z,96.25
2022-12-23T05:08:22.000Z,96.25
2022-12-23T05:09:22.000Z,96.25
2022-12-23T05:10:22.000Z,96.25
2022-12-23T05:11:22.000Z,96.25
2022-12-23T05:12:22.000Z,96.25
2022-12-23T05:13:22.000Z,96.25
2022-12-23T05:14:22.000Z,96.35
2022-12-23T05:15:22.000Z,96.35
2022-12-23T05:16:22.000Z,96.35
2022-12-23T05:17:22.000Z,96.35
2022-12-23T05:18:22.000Z,96.25
2022-12-23T05:19:22.000Z,96.25
2022-12-23T05:20:22.000Z,96.25
2022-12-23T05:21:22.000Z,96.35
2022-12-23T05:22:22.000Z,96.25
2022-12-23T05:23:22.000Z,96.25
2022-12-23T05:24:22.000Z,96.25
2022-12-23T05:25:22.000Z,96.25
2022-12-23T05:26:22.000Z,96.15
2022-12-23T05:27:22.000Z,96.15
2022-12-23T05:28:22.000Z,96.15
2022-12-23T05:29:22.000Z,96.15
2022-12-23T05:30:22.000Z,96.15
2022-12-23T05:31:22.000Z,96.15
2022-12-23T05:32:22.000Z,96.04
2022-12-23T05:33:22.000Z,96.04
2022-12-23T05:34:22.000Z,96.04
2022-12-23T05:35:22.000Z,96.04
2022-12-23T05:36:22.000Z,96.04
2022-12-23T05:37:22.000Z,96.04
2022-12-23T05:38:22.000Z,96.04
2022-12-23T05:39:22.000Z,96.15
2022-12-23T05:40:22.000Z,96.15
2022-12-23T05:41:22.000Z,96.15
2022-12-23T05:42:22.000Z,96.04
2022-12-23T05:43:22.000Z,95.94
2022-12-23T05:44:22.000Z,95.84
2022-12-23T05:45:22.000Z,95.84
2022-12-23T05:46:22.000Z,95.84
2022-12-23T05:47:22.000Z,95.74
2022-12-23T05:48:22.000Z,95.74
2022-12-23T05:49:22.000Z,95.74
2022-12-23T05:50:22.000Z,95.74
2022-12-23T05:51:22.000Z,95.64
2022-12-23T05:52:22.000Z,95.64
2022-12-23T05:53:22.000Z,95.64
2022-12-23T05:54:22.000Z,95.64
2022-12-23T05:55:21.000Z,95.64
2022-12-23T05:56:21.000Z,95.64
2022-12-23T05:57:21.000Z,95.64
2022-12-23T05:58:21.000Z,95.53
2022-12-23T05:59:21.000Z,95.53
2022-12-23T06:00:21.000Z,95.53
2022-12-23T06:01:21.000Z,95.53
2022-12-23T06:02:21.000Z,95.53
2022-12-23T06:03:21.000Z,95.43
2022-12-23T06:04:21.000Z,95.53
2022-12-23T06:05:21.000Z,95.43
2022-12-23T06:06:21.000Z,95.43
2022-12-23T06:07:21.000Z,95.43
2022-12-23T06:08:21.000Z,95.53
2022-12-23T06:09:21.000Z,95.64
2022-12-23T06:10:21.000Z,95.53
2022-12-23T06:11:21.000Z,95.64
2022-12-23T06:12:21.000Z,95.64
2022-12-23T06:13:21.000Z,95.64
2022-12-23T06:14:21.000Z,95.64
2022-12-23T06:15:21.000Z,95.53
2022-12-23T06:16:21.000Z,95.64
2022-12-23T06:17:21.000Z,95.53
2022-12-23T06:18:21.000Z,95.53
2022-12-23T06:19:21.000Z,95.53
2022-12-23T06:20:21.000Z,95.43
2022-12-23T06:21:21.000Z,95.32
2022-12-23T06:22:21.000Z,95.32
2022-12-23T06:23:21.000Z,95.32
2022-12-23T06:24:21.000Z,95.32
2022-12-23T06:25:21.000Z,95.43
2022-12-23T06:26:21.000Z,95.43
2022-12-23T06:27:21.000Z,95.53
2022-12-23T06:28:21.000Z,95.53
2022-12-23T06:29:21.000Z,95.64
2022-12-23T06:30:21.000Z,95.64
2022-12-23T06:31:21.000Z,95.64
2022-12-23T06:32:21.000Z,95.64
2022-12-23T06:33:21.000Z,95.64
2022-12-23T06:34:21.000Z,95.64
2022-12-23T06:35:21.000Z,95.53
2022-12-23T06:36:21.000Z,95.43
2022-12-23T06:37:21.000Z,95.53
2022-12-23T06:38:21.000Z,95.43
2022-12-23T06:39:21.000Z,95.32
2022-12-23T06:40:21.000Z,95.43
2022-12-23T06:41:21.000Z,95.32
2022-12-23T06:42:21.000Z,95.32
2022-12-23T06:43:21.000Z,95.32
2022-12-23T06:44:21.000Z,95.23
2022-12-23T06:45:21.000Z,95.23
2022-12-23T06:46:21.000Z,95.23
2022-12-23T06:47:21.000Z,95.23
2022-12-23T06:48:21.000Z,95.23
2022-12-23T06:49:21.000Z,95.12
2022-12-23T06:50:21.000Z,95.02
2022-12-23T06:51:21.000Z,95.02
2022-12-23T06:52:21.000Z,94.87
2022-12-23T06:53:21.000Z,94.87
2022-12-23T06:54:21.000Z,94.87
2022-12-23T06:55:21.000Z,94.77
2022-12-23T06:56:21.000Z,94.67
2022-12-23T06:57:21.000Z,94.77
2022-12-23T06:58:21.000Z,94.67
2022-12-23T06:59:21.000Z,94.67
2022-12-23T07:00:21.000Z,94.67
2022-12-23T07:01:21.000Z,94.67
2022-12-23T07:02:21.000Z,94.67
2022-12-23T07:03:21.000Z,94.67
2022-12-23T07:04:21.000Z,94.67
2022-12-23T07:05:21.000Z,94.56
2022-12-23T07:06:21.000Z,94.56
2022-12-23T07:07:21.000Z,94.56
2022-12-23T07:08:21.000Z,94.56
2022-12-23T07:09:21.000Z,94.56
2022-12-23T07:10:21.000Z,94.56
2022-12-23T07:11:21.000Z,94.56
2022-12-23T07:12:21.000Z,94.56
2022-12-23T07:13:21.000Z,94.46
2022-12-23T07:14:21.000Z,94.46
2022-12-23T07:15:21.000Z,94.56
2022-12-23T07:16:21.000Z,94.46
2022-12-23T07:17:21.000Z,94.56
2022-12-23T07:18:21.000Z,94.46
2022-12-23T07:19:21.000Z,94.46
2022-12-23T07:20:21.000Z,94.46
2022-12-23T07:21:21.000Z,94.46
2022-12-23T07:22:21.000Z,94.36
2022-12-23T07:23:21.000Z,94.36
2022-12-23T07:24:21.000Z,94.36
2022-12-23T07:25:21.000Z,94.36
2022-12-23T07:26:21.000Z,94.46
2022-12-23T07:27:21.000Z,94.36
2022-12-23T07:28:21.000Z,94.36
2022-12-23T07:29:21.000Z,94.36
2022-12-23T07:30:21.000Z,94.36
2022-12-23T07:31:21.000Z,94.46
2022-12-23T07:32:21.000Z,94.36
2022-12-23T07:33:21.000Z,94.26
2022-12-23T07:34:21.000Z,94.26
2022-12-23T07:35:20.000Z,94.26
2022-12-23T07:36:20.000Z,94.26
2022-12-23T07:37:20.000Z,94.26
2022-12-23T07:38:20.000Z,94.26
2022-12-23T07:39:20.000Z,94.26
2022-12-23T07:40:20.000Z,94.26
2022-12-23T07:41:20.000Z,94.26
2022-12-23T07:42:20.000Z,94.26
2022-12-23T07:43:20.000Z,94.15
2022-12-23T07:44:20.000Z,94.15
2022-12-23T07:45:20.000Z,94.15
2022-12-23T07:46:20.000Z,94.11
2022-12-23T07:47:20.000Z,94.11
2022-12-23T07:48:20.000Z,94.11
2022-12-23T07:49:20.000Z,94.21
2022-12-23T07:50:20.000Z,94.11
2022-12-23T07:51:20.000Z,94.11
2022-12-23T07:52:20.000Z,94.21
2022-12-23T07:53:20.000Z,94.11
2022-12-23T07:54:20.000Z,93.90
2022-12-23T07:55:20.000Z,93.90
2022-12-23T07:56:20.000Z,93.90
2022-12-23T07:57:20.000Z,93.80
2022-12-23T07:58:20.000Z,93.80
2022-12-23T07:59:20.000Z,93.80
2022-12-23T08:00:20.000Z,93.76
2022-12-23T08:01:20.000Z,93.66
2022-12-23T08:02:20.000Z,93.66
2022-12-23T08:03:20.000Z,93.55
2022-12-23T08:04:20.000Z,93.45
2022-12-23T08:05:20.000Z,93.45
2022-12-23T08:06:20.000Z,93.35
2022-12-23T08:07:20.000Z,93.35
2022-12-23T08:08:20.000Z,93.25
2022-12-23T08:09:20.000Z,93.15
2022-12-23T08:10:20.000Z,93.15
2022-12-23T08:11:20.000Z,93.04
2022-12-23T08:12:20.000Z,92.94
2022-12-23T08:13:20.000Z,92.83
2022-12-23T08:14:20.000Z,92.83
2022-12-23T08:15:20.000Z,92.74
2022-12-23T08:16:20.000Z,92.74
2022-12-23T08:17:20.000Z,92.69
2022-12-23T08:18:20.000Z,92.69
2022-12-23T08:19:20.000Z,92.59
2022-12-23T08:20:20.000Z,92.59
2022-12-23T08:21:20.000Z,92.59
2022-12-23T08:22:20.000Z,92.59
2022-12-23T08:23:20.000Z,92.59
2022-12-23T08:24:20.000Z,92.49
2022-12-23T08:24:20.000Z,92.49
2022-12-23T08:25:20.000Z,92.38
2022-12-23T08:25:20.000Z,92.38
2022-12-23T08:26:20.000Z,92.38
2022-12-23T08:26:20.000Z,92.38
2022-12-23T08:27:20.000Z,92.38
2022-12-23T08:27:20.000Z,92.38
2022-12-23T08:28:20.000Z,92.28
2022-12-23T08:28:20.000Z,92.28
2022-12-23T08:29:20.000Z,92.28
2022-12-23T08:30:20.000Z,92.18
2022-12-23T08:31:20.000Z,92.18
2022-12-23T08:32:20.000Z,92.18
2022-12-23T08:33:20.000Z,92.18
2022-12-23T08:34:20.000Z,92.08
2022-12-23T08:35:20.000Z,92.08
2022-12-23T08:36:20.000Z,91.97
2022-12-23T08:37:20.000Z,91.87
2022-12-23T08:38:20.000Z,91.87
2022-12-23T08:39:20.000Z,91.73
2022-12-23T08:40:20.000Z,91.73
2022-12-23T08:41:20.000Z,91.73
2022-12-23T08:42:20.000Z,91.73
2022-12-23T08:43:20.000Z,91.52
2022-12-23T08:44:20.000Z,91.52
2022-12-23T08:45:20.000Z,91.52
2022-12-23T08:46:20.000Z,91.52
2022-12-23T08:47:20.000Z,91.52
2022-12-23T08:48:20.000Z,91.31
2022-12-23T08:49:20.000Z,91.31
2022-12-23T08:50:20.000Z,91.31
2022-12-23T08:51:20.000Z,91.31
2022-12-23T08:52:20.000Z,91.22
2022-12-23T08:53:20.000Z,91.31
2022-12-23T08:54:20.000Z,91.31
2022-12-23T08:55:20.000Z,91.11
2022-12-23T08:56:20.000Z,91.11
2022-12-23T08:57:20.000Z,91.01
2022-12-23T08:58:20.000Z,90.86
2022-12-23T08:59:20.000Z,90.91
2022-12-23T09:00:20.000Z,90.77
2022-12-23T09:01:20.000Z,90.77
2022-12-23T09:02:20.000Z,90.66
2022-12-23T09:03:20.000Z,90.56
2022-12-23T09:04:20.000Z,90.45
2022-12-23T09:05:20.000Z,90.45
2022-12-23T09:06:20.000Z,90.36
2022-12-23T09:07:20.000Z,90.36
2022-12-23T09:08:20.000Z,90.36
2022-12-23T09:09:20.000Z,90.36
2022-12-23T09:10:20.000Z,90.25
2022-12-23T09:11:20.000Z,90.15
2022-12-23T09:12:20.000Z,90.25
2022-12-23T09:13:20.000Z,90.36
2022-12-23T09:14:20.000Z,90.15
2022-12-23T09:15:20.000Z,89.94
2022-12-23T09:16:19.000Z,89.84
2022-12-23T09:17:19.000Z,89.74
2022-12-23T09:18:19.000Z,89.74
2022-12-23T09:19:19.000Z,89.74
2022-12-23T09:20:19.000Z,89.59
2022-12-23T09:21:19.000Z,89.39
2022-12-23T09:22:19.000Z,89.29
2022-12-23T09:23:19.000Z,89.18
2022-12-23T09:24:19.000Z,89.18
2022-12-23T09:25:19.000Z,89.18
2022-12-23T09:26:19.000Z,89.09
2022-12-23T09:27:19.000Z,89.18
2022-12-23T09:28:19.000Z,89.09
2022-12-23T09:29:19.000Z,88.98
2022-12-23T09:30:19.000Z,88.98
2022-12-23T09:31:19.000Z,88.98
2022-12-23T09:32:19.000Z,88.88
2022-12-23T09:33:19.000Z,88.78
2022-12-23T09:34:19.000Z,88.88
2022-12-23T09:35:19.000Z,88.78
2022-12-23T09:36:19.000Z,88.68
2022-12-23T09:37:19.000Z,88.68
2022-12-23T09:38:19.000Z,88.57
2022-12-23T09:39:19.000Z,88.47
2022-12-23T09:40:19.000Z,88.57
2022-12-23T09:41:19.000Z,88.47
2022-12-23T09:42:19.000Z,88.47
2022-12-23T09:43:19.000Z,88.57
2022-12-23T09:44:19.000Z,88.57
2022-12-23T09:45:19.000Z,88.37
2022-12-23T09:46:19.000Z,88.23
2022-12-23T09:47:19.000Z,88.23
2022-12-23T09:48:19.000Z,88.12
2022-12-23T09:49:19.000Z,88.33
2022-12-23T09:50:19.000Z,87.92
2022-12-23T09:51:19.000Z,87.82
2022-12-23T09:52:19.000Z,87.82
2022-12-23T09:53:19.000Z,87.71
2022-12-23T09:54:19.000Z,87.67
2022-12-23T09:55:19.000Z,87.61
2022-12-23T09:56:19.000Z,87.77
2022-12-23T09:57:19.000Z,87.77
2022-12-23T09:58:19.000Z,87.57
2022-12-23T09:59:19.000Z,87.57
2022-12-23T10:00:19.000Z,87.37
2022-12-23T10:01:19.000Z,87.26
2022-12-23T10:02:19.000Z,87.26
2022-12-23T10:03:19.000Z,87.37
2022-12-23T10:04:19.000Z,87.26
2022-12-23T10:05:19.000Z,87.16
2022-12-23T10:06:19.000Z,87.41
2022-12-23T10:07:19.000Z,87.26
2022-12-23T10:08:19.000Z,87.37
2022-12-23T10:09:19.000Z,87.37
2022-12-23T10:10:19.000Z,87.57
2022-12-23T10:11:19.000Z,87.57
2022-12-23T10:12:19.000Z,87.57
2022-12-23T10:13:19.000Z,87.67
2022-12-23T10:14:19.000Z,87.67
2022-12-23T10:15:19.000Z,87.67
2022-12-23T10:16:19.000Z,87.77
2022-12-23T10:17:19.000Z,87.26
2022-12-23T10:18:19.000Z,87.37
2022-12-23T10:19:19.000Z,87.37
2022-12-23T10:20:19.000Z,87.37
2022-12-23T10:21:19.000Z,87.37
2022-12-23T10:22:19.000Z,87.16
2022-12-23T10:23:19.000Z,87.06
2022-12-23T10:24:19.000Z,87.06
2022-12-23T10:25:19.000Z,87.26
2022-12-23T10:26:19.000Z,87.16
2022-12-23T10:27:19.000Z,87.06
2022-12-23T10:28:19.000Z,87.16
2022-12-23T10:29:19.000Z,87.16
2022-12-23T10:30:19.000Z,87.26
2022-12-23T10:31:19.000Z,87.37
2022-12-23T10:32:19.000Z,87.37
2022-12-23T10:33:19.000Z,87.37
2022-12-23T10:34:19.000Z,87.37
2022-12-23T10:35:19.000Z,87.16
2022-12-23T10:36:19.000Z,86.96
2022-12-23T10:37:19.000Z,87.06
2022-12-23T10:38:19.000Z,87.16
2022-12-23T10:39:19.000Z,87.16
2022-12-23T10:40:19.000Z,86.96
2022-12-23T10:41:19.000Z,86.91
2022-12-23T10:42:19.000Z,86.91
2022-12-23T10:43:19.000Z,86.82
2022-12-23T10:44:19.000Z,86.91
2022-12-23T10:45:19.000Z,86.30
2022-12-23T10:46:19.000Z,86.61
2022-12-23T10:47:19.000Z,86.67
2022-12-23T10:48:19.000Z,85.96
2022-12-23T10:49:19.000Z,85.86
2022-12-23T10:50:19.000Z,85.65
2022-12-23T10:51:19.000Z,85.51
2022-12-23T10:52:19.000Z,85.41
2022-12-23T10:53:19.000Z,85.10
2022-12-23T10:54:19.000Z,85.51
2022-12-23T10:55:19.000Z,85.51
2022-12-23T10:56:19.000Z,84.34
2022-12-23T10:57:18.000Z,84.55
2022-12-23T10:58:18.000Z,84.14
2022-12-23T10:59:18.000Z,84.14
2022-12-23T11:00:18.000Z,84.04
2022-12-23T11:01:18.000Z,83.63
2022-12-23T11:02:18.000Z,83.84
2022-12-23T11:03:18.000Z,83.94
2022-12-23T11:04:18.000Z,83.43
2022-12-23T11:05:18.000Z,83.63
2022-12-23T11:06:18.000Z,83.53
2022-12-23T11:07:18.000Z,83.84
2022-12-23T11:08:18.000Z,83.53
2022-12-23T11:09:18.000Z,83.73
2022-12-23T11:10:18.000Z,84.14
2022-12-23T11:11:18.000Z,84.14
2022-12-23T11:12:18.000Z,83.94
2022-12-23T11:13:18.000Z,83.94
2022-12-23T11:14:18.000Z,83.84
2022-12-23T11:15:18.000Z,83.63
2022-12-23T11:16:18.000Z,83.84
2022-12-23T11:17:18.000Z,84.14
2022-12-23T11:18:18.000Z,83.98
2022-12-23T11:19:18.000Z,84.08
2022-12-23T11:20:18.000Z,84.49
2022-12-23T11:21:18.000Z,84.08
2022-12-23T11:22:18.000Z,83.98
2022-12-23T11:23:18.000Z,84.28
2022-12-23T11:24:18.000Z,84.18
2022-12-23T11:25:18.000Z,84.49
2022-12-23T11:26:18.000Z,84.80
2022-12-23T11:27:18.000Z,84.80
2022-12-23T11:28:18.000Z,85.10
2022-12-23T11:29:18.000Z,85.00
2022-12-23T11:30:18.000Z,85.10
2022-12-23T11:31:18.000Z,85.10
2022-12-23T11:32:18.000Z,84.75
2022-12-23T11:33:18.000Z,84.66
2022-12-23T11:34:18.000Z,84.86
2022-12-23T11:35:18.000Z,84.25
2022-12-23T11:36:18.000Z,84.20
2022-12-23T11:37:18.000Z,84.31
2022-12-23T11:38:18.000Z,84.61
2022-12-23T11:39:18.000Z,84.20
2022-12-23T11:40:18.000Z,84.20
2022-12-23T11:41:18.000Z,83.65
2022-12-23T11:42:18.000Z,83.04
2022-12-23T11:43:18.000Z,83.35
2022-12-23T11:44:18.000Z,83.45
2022-12-23T11:45:18.000Z,82.90
2022-12-23T11:46:18.000Z,83.11
2022-12-23T11:47:18.000Z,82.40
2022-12-23T11:48:18.000Z,81.88
2022-12-23T11:49:18.000Z,81.27
2022-12-23T11:50:18.000Z,81.79
2022-12-23T11:51:18.000Z,82.29
2022-12-23T11:52:18.000Z,82.15
2022-12-23T11:53:18.000Z,81.85
2022-12-23T11:54:18.000Z,81.85
2022-12-23T11:55:18.000Z,81.17
2022-12-23T11:56:18.000Z,81.27
2022-12-23T11:57:18.000Z,81.38
2022-12-23T11:58:18.000Z,81.27
2022-12-23T11:59:18.000Z,81.01
2022-12-23T12:00:18.000Z,81.31
2022-12-23T12:01:18.000Z,81.82
2022-12-23T12:02:18.000Z,81.93
2022-12-23T12:03:18.000Z,82.03
2022-12-23T12:04:18.000Z,82.17
2022-12-23T12:05:18.000Z,82.37
2022-12-23T12:06:18.000Z,82.68
2022-12-23T12:07:18.000Z,82.78
2022-12-23T12:08:18.000Z,82.78
2022-12-23T12:09:18.000Z,82.51
2022-12-23T12:10:18.000Z,82.92
2022-12-23T12:11:18.000Z,83.02
2022-12-23T12:12:18.000Z,83.12
2022-12-23T12:13:18.000Z,83.33
2022-12-23T12:14:18.000Z,83.63
2022-12-23T12:15:18.000Z,83.63
2022-12-23T12:16:18.000Z,83.23
2022-12-23T12:17:18.000Z,83.33
2022-12-23T12:18:18.000Z,83.33
2022-12-23T12:19:18.000Z,83.63
2022-12-23T12:20:18.000Z,83.02
2022-12-23T12:21:18.000Z,83.12
2022-12-23T12:22:18.000Z,83.23
2022-12-23T12:23:18.000Z,83.26
2022-12-23T12:24:18.000Z,83.37
2022-12-23T12:25:18.000Z,83.67
2022-12-23T12:26:18.000Z,83.87
2022-12-23T12:27:18.000Z,83.98
2022-12-23T12:28:18.000Z,83.98
2022-12-23T12:29:18.000Z,83.78
2022-12-23T12:30:18.000Z,83.87
2022-12-23T12:31:18.000Z,83.87
2022-12-23T12:32:18.000Z,83.67
2022-12-23T12:33:18.000Z,83.78
2022-12-23T12:34:18.000Z,83.67
2022-12-23T12:35:18.000Z,83.78
2022-12-23T12:36:18.000Z,83.78
2022-12-23T12:37:17.000Z,83.87
2022-12-23T12:38:17.000Z,83.87
2022-12-23T12:39:17.000Z,83.98
2022-12-23T12:40:17.000Z,83.87
2022-12-23T12:41:17.000Z,83.67
2022-12-23T12:42:17.000Z,83.78
2022-12-23T12:43:17.000Z,83.98
2022-12-23T12:44:17.000Z,83.87
2022-12-23T12:45:17.000Z,84.18
2022-12-23T12:46:17.000Z,84.22
2022-12-23T12:47:17.000Z,84.12