createdAt,value
2018-10-18T00:02:20.305Z,87.39
2018-10-18T00:04:48.580Z,87.14
2018-10-18T00:07:16.753Z,87.10
2018-10-18T00:09:44.948Z,87.63
2018-10-18T00:12:13.131Z,87.73
2018-10-18T00:14:41.400Z,88.61
2018-10-18T00:17:14.990Z,88.89
2018-10-18T00:19:43.220Z,88.64
2018-10-18T00:22:11.362Z,88.50
2018-10-18T00:24:39.523Z,88.95
2018-10-18T00:27:07.696Z,88.87
2018-10-18T00:29:35.893Z,87.95
2018-10-18T00:32:04.366Z,89.00
2018-10-18T00:34:32.532Z,89.40
2018-10-18T00:37:00.680Z,88.78
2018-10-18T00:39:28.845Z,88.10
2018-10-18T00:41:57.016Z,88.62
2018-10-18T00:44:25.198Z,88.85
2018-10-18T00:46:53.371Z,89.05
2018-10-18T00:49:21.576Z,88.96
2018-10-18T00:51:49.724Z,89.55
2018-10-18T00:54:17.906Z,89.04
2018-10-18T00:56:46.064Z,88.94
2018-10-18T00:59:14.257Z,89.24
2018-10-18T01:01:42.452Z,88.72
2018-10-18T01:04:10.632Z,89.91
2018-10-18T01:06:38.808Z,90.17
2018-10-18T01:09:08.843Z,89.77
2018-10-18T01:11:36.956Z,89.39
2018-10-18T01:14:05.443Z,89.45
2018-10-18T01:16:33.604Z,89.66
2018-10-18T01:19:01.812Z,89.17
2018-10-18T01:21:29.959Z,88.37
2018-10-18T01:23:59.108Z,89.13
2018-10-18T01:26:27.344Z,89.19
2018-10-18T01:28:55.535Z,89.21
2018-10-18T01:31:23.689Z,88.80
2018-10-18T01:33:51.895Z,88.56
2018-10-18T01:36:20.140Z,88.23
2018-10-18T01:38:48.303Z,88.66
2018-10-18T01:41:16.451Z,88.45
2018-10-18T01:43:44.606Z,88.99
2018-10-18T01:46:12.797Z,89.59
2018-10-18T01:48:40.953Z,89.41
2018-10-18T01:51:09.125Z,89.03
2018-10-18T01:53:37.489Z,89.73
2018-10-18T01:56:05.744Z,90.48
2018-10-18T01:58:34.828Z,89.58
2018-10-18T02:01:02.963Z,89.88
2018-10-18T02:03:31.181Z,89.66
2018-10-18T02:05:59.421Z,89.87
2018-10-18T02:08:27.597Z,88.87
2018-10-18T02:10:55.815Z,88.95
2018-10-18T02:13:24.011Z,88.30
2018-10-18T02:15:52.390Z,89.95
2018-10-18T02:18:20.707Z,90.36
2018-10-18T02:20:48.917Z,90.72
2018-10-18T02:23:17.114Z,90.20
2018-10-18T02:25:45.305Z,90.01
2018-10-18T02:28:13.497Z,90.37
2018-10-18T02:30:41.675Z,89.59
2018-10-18T02:33:09.847Z,89.56
2018-10-18T02:35:38.015Z,90.09
2018-10-18T02:38:06.219Z,89.97
2018-10-18T02:40:34.421Z,89.80
2018-10-18T02:43:02.579Z,90.44
2018-10-18T02:45:30.763Z,90.58
2018-10-18T02:47:58.996Z,90.53
2018-10-18T02:50:27.209Z,89.74
2018-10-18T02:52:55.445Z,89.88
2018-10-18T02:55:23.759Z,89.36
2018-10-18T02:57:52.341Z,89.49
2018-10-18T03:00:20.533Z,89.21
2018-10-18T03:02:48.800Z,90.03
2018-10-18T03:05:16.967Z,88.81
2018-10-18T03:07:45.192Z,89.54
2018-10-18T03:10:13.407Z,90.02
2018-10-18T03:12:41.608Z,90.24
2018-10-18T03:15:10.633Z,90.50
2018-10-18T03:17:38.938Z,90.30
2018-10-18T03:20:07.191Z,90.60
2018-10-18T03:22:35.352Z,90.68
2018-10-18T03:25:03.639Z,90.27
2018-10-18T03:27:31.767Z,89.37
2018-10-18T03:29:59.986Z,89.67
2018-10-18T03:32:28.112Z,89.44
2018-10-18T03:34:56.254Z,89.36
2018-10-18T03:37:24.469Z,89.29
2018-10-18T03:39:52.657Z,90.69
2018-10-18T03:42:20.816Z,89.90
2018-10-18T03:44:48.943Z,90.17
2018-10-18T03:47:17.103Z,89.98
2018-10-18T03:49:45.314Z,89.71
2018-10-18T03:52:13.447Z,89.71
2018-10-18T03:54:41.599Z,89.99
2018-10-18T03:57:09.751Z,90.22
2018-10-18T03:59:37.986Z,90.51
2018-10-18T04:02:06.120Z,90.03
2018-10-18T04:04:34.327Z,89.46
2018-10-18T04:07:02.477Z,89.73
2018-10-18T04:09:30.672Z,90.83
2018-10-18T04:11:58.907Z,91.01
2018-10-18T04:14:27.045Z,91.07
2018-10-18T04:16:55.239Z,90.45
2018-10-18T04:19:23.484Z,90.59
2018-10-18T04:21:51.865Z,90.73
2018-10-18T04:24:20.046Z,90.76
2018-10-18T04:26:48.257Z,90.77
2018-10-18T04:29:16.827Z,90.16
2018-10-18T04:31:45.062Z,90.21
2018-10-18T04:34:13.199Z,89.64
2018-10-18T04:36:41.416Z,88.92
2018-10-18T04:39:11.549Z,88.81
2018-10-18T04:41:39.705Z,89.33
2018-10-18T04:44:07.943Z,88.80
2018-10-18T04:46:36.091Z,89.24
2018-10-18T04:49:04.237Z,89.02
2018-10-18T04:51:32.448Z,89.35
2018-10-18T04:54:00.625Z,90.57
2018-10-18T04:56:28.967Z,89.74
2018-10-18T04:58:57.099Z,89.93
2018-10-18T05:01:25.417Z,90.51
2018-10-18T05:03:53.459Z,89.70
2018-10-18T05:06:21.643Z,89.75
2018-10-18T05:08:49.823Z,90.07
2018-10-18T05:11:18.053Z,89.49
2018-10-18T05:13:46.328Z,89.35
2018-10-18T05:16:14.498Z,88.95
2018-10-18T05:18:42.674Z,88.69
2018-10-18T05:21:11.587Z,88.33
2018-10-18T05:23:39.773Z,88.04
2018-10-18T05:26:09.907Z,88.40
2018-10-18T05:28:38.079Z,88.83
2018-10-18T05:31:06.267Z,88.60
2018-10-18T05:33:34.469Z,88.61
2018-10-18T05:36:02.724Z,89.39
2018-10-18T05:38:31.025Z,89.42
2018-10-18T05:40:59.298Z,89.20
2018-10-18T05:43:27.507Z,88.80
2018-10-18T05:45:56.162Z,89.33
2018-10-18T05:48:24.372Z,88.83
2018-10-18T05:50:52.745Z,89.43
2018-10-18T05:53:21.035Z,89.99
2018-10-18T05:55:49.236Z,89.45
2018-10-18T05:58:18.813Z,88.67
2018-10-18T06:00:46.981Z,88.95
2018-10-18T06:03:15.260Z,88.54
2018-10-18T06:05:44.042Z,87.50
2018-10-18T06:08:12.344Z,87.71
2018-10-18T06:10:51.866Z,87.31
2018-10-18T06:13:20.170Z,86.87
2018-10-18T06:15:49.006Z,87.58
2018-10-18T06:18:17.251Z,86.83
2018-10-18T06:20:45.468Z,87.43
2018-10-18T06:23:13.731Z,87.55
2018-10-18T06:25:41.993Z,87.15
2018-10-18T06:28:10.357Z,87.58
2018-10-18T06:30:38.651Z,86.15
2018-10-18T06:33:07.030Z,86.14
2018-10-18T06:35:35.303Z,86.87
2018-10-18T06:38:03.549Z,86.41
2018-10-18T06:40:31.816Z,86.50
2018-10-18T06:43:00.125Z,86.18
2018-10-18T06:45:28.310Z,86.14
2018-10-18T06:47:56.710Z,86.26
2018-10-18T06:50:24.743Z,86.09
2018-10-18T06:52:53.637Z,85.84
2018-10-18T06:55:22.423Z,85.76
2018-10-18T06:57:50.725Z,85.55
2018-10-18T07:00:23.400Z,84.78
2018-10-18T07:02:51.960Z,84.36
2018-10-18T07:05:21.247Z,83.48
2018-10-18T07:07:49.908Z,82.91
2018-10-18T07:10:18.155Z,83.33
2018-10-18T07:12:46.435Z,82.52
2018-10-18T07:15:15.639Z,82.83
2018-10-18T07:17:44.372Z,82.42
2018-10-18T07:20:13.320Z,81.65
2018-10-18T07:22:41.746Z,81.41
2018-10-18T07:25:11.430Z,80.59
2018-10-18T07:27:40.458Z,80.34
2018-10-18T07:30:10.141Z,80.54
2018-10-18T07:32:38.951Z,80.59
2018-10-18T07:35:09.104Z,80.69
2018-10-18T07:37:37.662Z,80.64
2018-10-18T07:40:07.499Z,80.96
2018-10-18T07:42:36.432Z,80.46
2018-10-18T07:45:04.991Z,80.30
2018-10-18T07:47:33.934Z,80.57
2018-10-18T07:50:02.193Z,80.38
2018-10-18T07:52:30.550Z,79.85
2018-10-18T07:54:58.764Z,80.44
2018-10-18T07:57:26.986Z,80.35
2018-10-18T07:59:55.398Z,79.96
2018-10-18T08:02:24.263Z,80.47
2018-10-18T08:04:52.408Z,80.44
2018-10-18T08:07:20.699Z,79.93
2018-10-18T08:09:48.935Z,79.60
2018-10-18T08:12:17.140Z,79.83
2018-10-18T08:14:45.366Z,79.33
2018-10-18T08:17:13.883Z,79.17
2018-10-18T08:19:42.037Z,78.67
2018-10-18T08:22:10.269Z,78.19
2018-10-18T08:24:38.549Z,78.06
2018-10-18T08:27:06.746Z,77.89
2018-10-18T08:29:35.147Z,77.50
2018-10-18T08:32:03.411Z,77.01
2018-10-18T08:34:31.610Z,76.59
2018-10-18T08:36:59.874Z,76.58
2018-10-18T08:39:28.178Z,76.12
2018-10-18T08:41:56.364Z,75.86
2018-10-18T08:44:24.619Z,75.92
2018-10-18T08:46:52.763Z,75.77
2018-10-18T08:49:20.992Z,75.54
2018-10-18T08:51:49.198Z,74.65
2018-10-18T08:54:17.597Z,74.08
2018-10-18T08:56:46.510Z,73.39
2018-10-18T08:59:14.938Z,73.10
2018-10-18T09:01:43.100Z,72.94
2018-10-18T09:04:21.960Z,72.80
2018-10-18T09:06:50.160Z,72.63
2018-10-18T09:09:18.393Z,73.05
2018-10-18T09:11:46.616Z,72.16
2018-10-18T09:14:14.742Z,71.64
2018-10-18T09:16:43.040Z,71.02
2018-10-18T09:19:11.983Z,70.99
2018-10-18T09:21:40.159Z,70.64
2018-10-18T09:24:08.377Z,69.45
2018-10-18T09:26:37.216Z,69.36
2018-10-18T09:29:05.388Z,69.13
2018-10-18T09:31:33.636Z,69.49
2018-10-18T09:34:01.769Z,69.45
2018-10-18T09:36:29.940Z,69.03
2018-10-18T09:38:58.241Z,69.19
2018-10-18T09:41:26.612Z,68.98
2018-10-18T09:44:02.316Z,68.40
2018-10-18T09:46:30.546Z,67.96
2018-10-18T09:48:58.793Z,67.97
2018-10-18T09:51:27.845Z,67.73
2018-10-18T09:53:56.922Z,68.11
2018-10-18T09:56:25.095Z,68.85
2018-10-18T09:58:53.322Z,68.23
2018-10-18T10:01:26.937Z,68.06
2018-10-18T10:03:55.122Z,68.26
2018-10-18T10:06:24.080Z,68.38
2018-10-18T10:08:52.307Z,67.74
2018-10-18T10:11:20.504Z,67.33
2018-10-18T10:13:49.371Z,67.20
2018-10-18T10:16:18.553Z,66.88
2018-10-18T10:18:46.952Z,66.68
2018-10-18T10:21:15.142Z,66.17
2018-10-18T10:23:43.540Z,65.47
2018-10-18T10:26:11.758Z,64.99
2018-10-18T10:28:39.929Z,64.87
2018-10-18T10:31:08.794Z,64.12
2018-10-18T10:33:37.179Z,64.11
2018-10-18T10:36:05.765Z,64.34
2018-10-18T10:38:34.096Z,65.27
2018-10-18T10:41:02.270Z,65.43
2018-10-18T10:43:30.413Z,65.36
2018-10-18T10:45:58.660Z,65.53
2018-10-18T10:48:26.792Z,64.99
2018-10-18T10:50:55.055Z,64.37
2018-10-18T10:53:23.237Z,64.68
2018-10-18T10:58:29.628Z,64.47
2018-10-18T11:01:03.325Z,64.50
2018-10-18T11:03:31.522Z,64.35
2018-10-18T11:06:04.973Z,64.66
2018-10-18T11:08:33.422Z,64.31
2018-10-18T11:11:01.711Z,65.34
2018-10-18T11:13:30.536Z,66.36
2018-10-18T11:16:00.111Z,66.75
2018-10-18T11:18:28.295Z,67.05
2018-10-18T11:20:56.625Z,66.62
2018-10-18T11:23:29.569Z,66.10
2018-10-18T11:25:57.800Z,65.80
2018-10-18T11:28:26.153Z,65.94
2018-10-18T11:30:54.288Z,65.94
2018-10-18T11:33:22.535Z,65.84
2018-10-18T11:35:50.774Z,66.66
2018-10-18T11:38:19.666Z,68.26
2018-10-18T11:40:47.940Z,68.47
2018-10-18T11:43:16.233Z,68.33
2018-10-18T11:45:44.524Z,69.57
2018-10-18T11:48:13.765Z,69.30
2018-10-18T11:50:42.516Z,68.84
2018-10-18T11:53:10.998Z,68.11
2018-10-18T11:55:39.176Z,68.54
2018-10-18T11:58:09.374Z,68.08
2018-10-18T12:00:37.566Z,67.99
2018-10-18T12:03:06.172Z,68.67
2018-10-18T12:05:34.664Z,68.70
2018-10-18T12:08:02.926Z,69.25
2018-10-18T12:10:31.163Z,69.96
2018-10-18T12:12:59.392Z,70.17
2018-10-18T12:15:27.647Z,70.63
2018-10-18T12:17:55.818Z,70.68
2018-10-18T12:20:24.016Z,70.44
2018-10-18T12:22:52.305Z,70.86
2018-10-18T12:25:20.677Z,70.55
2018-10-18T12:27:48.916Z,70.46
2018-10-18T12:30:17.156Z,70.90
2018-10-18T12:32:45.307Z,70.75
2018-10-18T12:35:13.649Z,71.84
2018-10-18T12:37:41.986Z,71.26
2018-10-18T12:40:11.290Z,71.32
2018-10-18T12:42:41.221Z,71.35
2018-10-18T12:45:10.533Z,71.94
2018-10-18T12:47:38.657Z,72.71
2018-10-18T12:50:10.241Z,73.30
2018-10-18T12:52:38.541Z,73.82
2018-10-18T12:55:06.776Z,73.91
2018-10-18T12:57:35.111Z,74.26
2018-10-18T13:00:03.309Z,74.20
2018-10-18T13:02:36.513Z,74.29
2018-10-18T13:05:06.290Z,73.60
2018-10-18T13:07:34.687Z,74.17
2018-10-18T13:10:02.949Z,73.94
2018-10-18T13:12:31.322Z,73.11
2018-10-18T13:14:59.394Z,73.39
2018-10-18T13:17:27.608Z,73.20
2018-10-18T13:19:55.862Z,73.16
2018-10-18T13:22:24.525Z,74.19
2018-10-18T13:24:52.773Z,74.51
2018-10-18T13:27:20.912Z,74.70
2018-10-18T13:29:49.096Z,76.05
2018-10-18T13:32:17.356Z,77.14
2018-10-18T13:34:45.463Z,77.84
2018-10-18T13:37:13.678Z,78.10
2018-10-18T13:39:41.907Z,79.25
2018-10-18T13:42:10.118Z,78.82
2018-10-18T13:44:38.300Z,79.21
2018-10-18T13:47:06.575Z,79.82
2018-10-18T13:49:34.820Z,79.85
2018-10-18T13:52:02.973Z,80.79
2018-10-18T13:54:31.310Z,80.16
2018-10-18T13:56:59.531Z,80.50
2018-10-18T13:59:39.294Z,79.33
2018-10-18T14:02:07.444Z,80.56
2018-10-18T14:04:35.622Z,81.09
2018-10-18T14:07:03.862Z,81.73
2018-10-18T14:09:32.064Z,82.11
2018-10-18T14:12:00.327Z,81.65
2018-10-18T14:14:28.685Z,81.66
2018-10-18T14:16:56.963Z,81.51
2018-10-18T14:19:25.153Z,81.05
2018-10-18T14:21:53.391Z,80.64
2018-10-18T14:24:21.855Z,80.49
2018-10-18T14:26:51.314Z,81.14
2018-10-18T14:29:19.655Z,82.01
2018-10-18T14:31:49.378Z,81.99
2018-10-18T14:34:23.861Z,81.99
2018-10-18T14:36:52.241Z,83.04
2018-10-18T14:39:21.326Z,83.98
2018-10-18T14:41:49.636Z,84.69
2018-10-18T14:44:18.019Z,84.67
2018-10-18T14:46:46.731Z,84.49
2018-10-18T14:49:15.072Z,85.67
2018-10-18T14:51:43.326Z,85.65
2018-10-18T14:54:11.602Z,85.57
2018-10-18T14:56:39.816Z,86.22
2018-10-18T14:59:08.282Z,85.91
2018-10-18T15:01:36.573Z,85.93
2018-10-18T15:04:05.351Z,85.91
2018-10-18T15:06:33.533Z,85.84
2018-10-18T15:09:01.823Z,86.00
2018-10-18T15:11:30.002Z,86.04
2018-10-18T15:13:58.265Z,85.29
2018-10-18T15:16:26.495Z,85.81
2018-10-18T15:18:54.794Z,85.40
2018-10-18T15:21:23.050Z,85.06
2018-10-18T15:23:52.238Z,85.56
2018-10-18T15:26:20.464Z,85.83
2018-10-18T15:28:48.996Z,85.97
2018-10-18T15:31:19.630Z,85.90
2018-10-18T15:33:47.836Z,86.35
2018-10-18T15:36:16.089Z,86.12
2018-10-18T15:38:44.502Z,86.73
2018-10-18T15:41:12.643Z,86.54
2018-10-18T15:43:40.839Z,86.55
2018-10-18T15:46:09.715Z,86.49
2018-10-18T15:48:38.859Z,86.20
2018-10-18T15:51:07.098Z,86.74
2018-10-18T15:53:35.439Z,87.21
2018-10-18T15:56:03.863Z,86.49
2018-10-18T15:58:32.178Z,86.55
2018-10-18T16:01:00.411Z,86.97
2018-10-18T16:03:29.231Z,86.19
2018-10-18T16:05:57.478Z,87.18
2018-10-18T16:08:25.689Z,86.92
2018-10-18T16:10:54.530Z,86.89
2018-10-18T16:13:22.803Z,86.86
2018-10-18T16:15:51.537Z,86.91
2018-10-18T16:18:19.794Z,86.96
2018-10-18T16:20:48.059Z,86.54
2018-10-18T16:23:16.450Z,86.69
2018-10-18T16:25:44.764Z,86.62
2018-10-18T16:28:13.462Z,86.53
2018-10-18T16:30:41.751Z,87.08
2018-10-18T16:33:10.108Z,87.33
2018-10-18T16:35:38.320Z,87.72
2018-10-18T16:38:06.778Z,87.48
2018-10-18T16:40:34.937Z,87.95
2018-10-18T16:43:03.127Z,87.60
2018-10-18T16:45:31.622Z,88.47
2018-10-18T16:47:59.856Z,88.58
2018-10-18T16:50:28.219Z,88.05
2018-10-18T16:52:56.388Z,88.57
2018-10-18T16:55:24.679Z,89.08
2018-10-18T16:57:52.956Z,89.56
2018-10-18T17:00:21.368Z,89.79
2018-10-18T17:02:50.255Z,90.17
2018-10-18T17:05:18.525Z,90.12
2018-10-18T17:07:46.775Z,90.10
2018-10-18T17:10:14.968Z,90.90
2018-10-18T17:12:43.215Z,91.02
2018-10-18T17:15:11.493Z,91.09
2018-10-18T17:17:39.747Z,91.32
2018-10-18T17:20:08.332Z,91.30
2018-10-18T17:22:36.728Z,90.65
2018-10-18T17:25:05.089Z,91.17
2018-10-18T17:27:34.025Z,91.17
2018-10-18T17:30:02.122Z,91.19
2018-10-18T17:32:30.917Z,91.18
2018-10-18T17:34:59.319Z,91.84
2018-10-18T17:37:27.537Z,91.48
2018-10-18T17:39:55.780Z,91.69
2018-10-18T17:42:23.945Z,91.20
2018-10-18T17:44:52.353Z,91.49
2018-10-18T17:47:20.648Z,91.01
2018-10-18T17:49:49.205Z,91.16
2018-10-18T17:52:17.430Z,90.76
2018-10-18T17:54:45.691Z,90.78
2018-10-18T17:57:15.564Z,90.59
2018-10-18T17:59:43.876Z,90.17
2018-10-18T18:02:12.198Z,89.88
2018-10-18T18:04:40.363Z,89.88
2018-10-18T18:07:08.644Z,89.69
2018-10-18T18:09:36.973Z,89.30
2018-10-18T18:12:05.481Z,88.84
2018-10-18T18:14:33.742Z,88.19
2018-10-18T18:17:02.031Z,87.49
2018-10-18T18:19:30.290Z,87.42
2018-10-18T18:21:58.777Z,87.51
2018-10-18T18:24:27.022Z,87.47
2018-10-18T18:26:55.560Z,86.61
2018-10-18T18:29:23.840Z,87.33
2018-10-18T18:31:52.024Z,86.77
2018-10-18T18:34:24.398Z,86.70
2018-10-18T18:36:52.791Z,86.54
2018-10-18T18:39:21.059Z,87.24
2018-10-18T18:41:49.389Z,87.06
2018-10-18T18:44:17.829Z,86.52
2018-10-18T18:46:46.226Z,86.28
2018-10-18T18:49:14.509Z,86.67
2018-10-18T18:51:42.832Z,86.42
2018-10-18T18:54:11.402Z,86.15
2018-10-18T18:56:39.634Z,85.82
2018-10-18T18:59:07.844Z,85.46
2018-10-18T19:01:36.054Z,85.79
2018-10-18T19:04:04.379Z,85.47
2018-10-18T19:06:32.948Z,85.40
2018-10-18T19:09:01.478Z,85.42
2018-10-18T19:11:29.719Z,85.93
2018-10-18T19:13:57.994Z,85.62
2018-10-18T19:16:27.224Z,85.73
2018-10-18T19:18:55.473Z,85.45
2018-10-18T19:21:23.736Z,85.23
2018-10-18T19:23:51.962Z,85.58
2018-10-18T19:26:20.308Z,85.22
2018-10-18T19:28:48.645Z,84.92
2018-10-18T19:31:16.922Z,85.18
2018-10-18T19:33:46.231Z,85.18
2018-10-18T19:36:14.473Z,84.13
2018-10-18T19:38:42.734Z,83.99
2018-10-18T19:41:11.155Z,83.69
2018-10-18T19:43:39.552Z,83.96
2018-10-18T19:46:08.909Z,83.13
2018-10-18T19:48:37.132Z,83.14
2018-10-18T19:51:05.584Z,82.63
2018-10-18T19:53:33.858Z,82.10
2018-10-18T19:56:02.630Z,82.69
2018-10-18T19:58:30.943Z,82.49
2018-10-18T20:00:59.206Z,82.45
2018-10-18T20:03:27.832Z,82.01
2018-10-18T20:05:56.286Z,82.18
2018-10-18T20:08:24.606Z,82.10
2018-10-18T20:10:52.872Z,82.86
2018-10-18T20:13:21.155Z,81.67
2018-10-18T20:15:49.394Z,81.97
2018-10-18T20:18:17.779Z,82.02
2018-10-18T20:20:46.021Z,82.21
2018-10-18T20:23:14.228Z,81.99
2018-10-18T20:25:42.665Z,82.22
2018-10-18T20:28:11.160Z,81.72
2018-10-18T20:30:39.575Z,81.69
2018-10-18T20:33:07.888Z,81.49
2018-10-18T20:35:36.299Z,81.00
2018-10-18T20:38:04.908Z,80.86
2018-10-18T20:40:33.196Z,81.21
2018-10-18T20:43:01.397Z,80.94
2018-10-18T20:45:35.180Z,80.67
2018-10-18T20:48:03.700Z,80.63
2018-10-18T20:50:31.842Z,80.63
2018-10-18T20:53:00.307Z,80.83
2018-10-18T20:55:28.723Z,80.31
2018-10-18T20:57:56.963Z,79.73
2018-10-18T21:00:25.349Z,79.68
2018-10-18T21:02:53.777Z,79.69
2018-10-18T21:05:22.009Z,79.66
2018-10-18T21:07:50.303Z,78.99
2018-10-18T21:10:18.529Z,78.94
2018-10-18T21:12:46.743Z,79.25
2018-10-18T21:15:18.185Z,78.58
2018-10-18T21:17:46.380Z,78.57
2018-10-18T21:20:14.560Z,78.69
2018-10-18T21:22:42.729Z,78.60
2018-10-18T21:25:10.915Z,78.25
2018-10-18T21:27:39.100Z,77.58
2018-10-18T21:30:07.860Z,77.80
2018-10-18T21:32:36.119Z,77.89
2018-10-18T21:35:04.336Z,77.26
2018-10-18T21:37:32.524Z,77.08
2018-10-18T21:40:00.706Z,76.76
2018-10-18T21:42:28.875Z,76.48
2018-10-18T21:44:57.187Z,75.68
2018-10-18T21:47:25.406Z,74.55
2018-10-18T21:49:53.602Z,73.66
2018-10-18T21:52:21.810Z,73.53
2018-10-18T21:54:50.017Z,73.79
2018-10-18T21:57:18.266Z,73.48
2018-10-18T21:59:47.417Z,73.66
2018-10-18T22:02:15.567Z,72.84
2018-10-18T22:04:43.765Z,72.47
2018-10-18T22:07:12.013Z,71.82
2018-10-18T22:09:40.317Z,71.54
2018-10-18T22:12:10.077Z,71.20
2018-10-18T22:14:38.256Z,71.07
2018-10-18T22:17:06.601Z,70.77
2018-10-18T22:19:34.728Z,70.39
2018-10-18T22:22:02.894Z,69.79
2018-10-18T22:24:31.052Z,70.30
2018-10-18T22:26:59.268Z,69.42
2018-10-18T22:29:27.493Z,69.21
2018-10-18T22:31:55.683Z,68.99
2018-10-18T22:34:23.924Z,68.40
2018-10-18T22:36:52.124Z,68.28
2018-10-18T22:39:20.271Z,68.56
2018-10-18T22:41:48.421Z,68.37
2018-10-18T22:44:16.623Z,68.21
2018-10-18T22:46:44.791Z,67.98
2018-10-18T22:49:12.950Z,68.14
2018-10-18T22:51:41.205Z,68.31
2018-10-18T22:54:09.385Z,68.54
2018-10-18T22:56:37.545Z,68.95
2018-10-18T22:59:05.759Z,69.04
2018-10-18T23:01:33.884Z,69.23
2018-10-18T23:04:02.021Z,69.27
2018-10-18T23:06:30.210Z,69.60
2018-10-18T23:08:58.360Z,70.04
2018-10-18T23:11:26.537Z,70.36
2018-10-18T23:13:54.731Z,70.35
2018-10-18T23:16:22.913Z,70.43
2018-10-18T23:18:51.098Z,70.58
2018-10-18T23:21:19.337Z,71.24
2018-10-18T23:23:47.472Z,70.97
2018-10-18T23:26:15.630Z,71.67
2018-10-18T23:28:43.867Z,72.66
2018-10-18T23:31:12.097Z,72.30
2018-10-18T23:33:40.273Z,72.43
2018-10-18T23:36:08.434Z,72.99
2018-10-18T23:38:36.653Z,73.15
2018-10-18T23:41:05.335Z,73.21
2018-10-18T23:43:33.509Z,72.79
2018-10-18T23:46:01.685Z,72.78
2018-10-18T23:48:29.851Z,73.45
2018-10-18T23:50:58.072Z,73.65
2018-10-18T23:53:26.236Z,73.79
2018-10-18T23:55:54.425Z,73.38
2018-10-18T23:58:22.581Z,73.86
