createdAt,value
2018-08-29T00:01:37.004Z,13.89
2018-08-29T00:04:06.264Z,13.87
2018-08-29T00:06:35.876Z,13.84
2018-08-29T00:09:11.979Z,13.78
2018-08-29T00:11:41.520Z,13.76
2018-08-29T00:14:10.451Z,13.76
2018-08-29T00:16:39.356Z,13.69
2018-08-29T00:19:08.388Z,13.68
2018-08-29T00:21:37.845Z,13.67
2018-08-29T00:24:06.759Z,13.58
2018-08-29T00:26:36.164Z,13.58
2018-08-29T00:29:05.066Z,13.57
2018-08-29T00:31:34.049Z,13.62
2018-08-29T00:34:02.950Z,13.55
2018-08-29T00:36:31.867Z,13.51
2018-08-29T00:39:00.785Z,13.45
2018-08-29T00:41:29.731Z,13.43
2018-08-29T00:43:58.682Z,13.41
2018-08-29T00:46:27.604Z,13.40
2018-08-29T00:48:56.618Z,13.38
2018-08-29T00:51:25.536Z,13.34
2018-08-29T00:53:54.703Z,13.33
2018-08-29T00:56:23.623Z,13.21
2018-08-29T00:58:52.524Z,13.20
2018-08-29T01:01:21.441Z,13.26
2018-08-29T01:03:50.400Z,13.27
2018-08-29T01:06:19.305Z,13.21
2018-08-29T01:08:48.484Z,13.22
2018-08-29T01:11:17.442Z,13.16
2018-08-29T01:13:46.389Z,13.08
2018-08-29T01:16:15.302Z,13.08
2018-08-29T01:18:44.220Z,13.04
2018-08-29T01:21:13.117Z,12.97
2018-08-29T01:23:42.041Z,12.90
2018-08-29T01:26:10.937Z,12.85
2018-08-29T01:28:39.864Z,12.87
2018-08-29T01:31:08.759Z,12.88
2018-08-29T01:33:37.683Z,12.90
2018-08-29T01:36:06.595Z,12.84
2018-08-29T01:38:35.584Z,12.83
2018-08-29T01:41:04.872Z,12.79
2018-08-29T01:43:33.952Z,12.68
2018-08-29T01:46:02.867Z,12.64
2018-08-29T01:48:31.792Z,12.70
2018-08-29T01:51:00.783Z,12.68
2018-08-29T01:53:29.824Z,12.63
2018-08-29T01:55:58.799Z,12.60
2018-08-29T01:58:27.809Z,12.61
2018-08-29T02:00:57.083Z,12.61
2018-08-29T02:03:26.028Z,12.57
2018-08-29T02:05:54.925Z,12.58
2018-08-29T02:08:23.828Z,12.56
2018-08-29T02:10:52.789Z,12.60
2018-08-29T02:13:22.423Z,12.57
2018-08-29T02:15:51.473Z,12.57
2018-08-29T02:18:21.191Z,12.56
2018-08-29T02:20:50.716Z,12.54
2018-08-29T02:23:19.908Z,12.47
2018-08-29T02:25:48.841Z,12.44
2018-08-29T02:28:17.778Z,12.40
2018-08-29T02:30:46.831Z,12.33
2018-08-29T02:33:15.791Z,12.29
2018-08-29T02:35:44.694Z,12.33
2018-08-29T02:38:13.624Z,12.37
2018-08-29T02:40:42.540Z,12.38
2018-08-29T02:43:16.838Z,12.31
2018-08-29T02:45:45.885Z,12.20
2018-08-29T02:48:14.832Z,12.19
2018-08-29T02:50:43.776Z,12.15
2018-08-29T02:53:12.709Z,12.20
2018-08-29T02:55:41.640Z,12.18
2018-08-29T02:58:10.631Z,12.17
2018-08-29T03:00:39.545Z,12.09
2018-08-29T03:03:08.554Z,12.10
2018-08-29T03:05:37.481Z,12.04
2018-08-29T03:08:06.513Z,11.99
2018-08-29T03:10:35.494Z,12.00
2018-08-29T03:13:04.616Z,12.02
2018-08-29T03:15:33.669Z,12.02
2018-08-29T03:18:02.631Z,12.02
2018-08-29T03:20:31.547Z,12.09
2018-08-29T03:23:00.511Z,12.00
2018-08-29T03:25:29.418Z,11.98
2018-08-29T03:27:58.402Z,11.97
2018-08-29T03:30:27.376Z,12.03
2018-08-29T03:32:56.300Z,11.97
2018-08-29T03:35:25.227Z,11.98
2018-08-29T03:37:54.175Z,11.95
2018-08-29T03:40:23.082Z,11.95
2018-08-29T03:42:52.021Z,11.85
2018-08-29T03:45:20.963Z,11.86
2018-08-29T03:47:49.877Z,11.84
2018-08-29T03:50:18.828Z,11.80
2018-08-29T03:52:47.732Z,11.78
2018-08-29T03:55:16.637Z,11.85
2018-08-29T03:57:46.083Z,11.83
2018-08-29T04:00:15.017Z,11.73
2018-08-29T04:02:43.945Z,11.65
2018-08-29T04:05:12.872Z,11.67
2018-08-29T04:07:41.940Z,11.64
2018-08-29T04:10:11.536Z,11.68
2018-08-29T04:12:40.471Z,11.72
2018-08-29T04:15:09.492Z,11.73
2018-08-29T04:17:38.435Z,11.80
2018-08-29T04:20:07.369Z,11.80
2018-08-29T04:22:36.277Z,11.80
2018-08-29T04:25:05.213Z,11.72
2018-08-29T04:27:34.253Z,11.78
2018-08-29T04:30:03.230Z,11.78
2018-08-29T04:32:32.360Z,11.79
2018-08-29T04:35:01.351Z,11.85
2018-08-29T04:37:30.277Z,11.89
2018-08-29T04:39:59.201Z,11.91
2018-08-29T04:42:28.113Z,11.88
2018-08-29T04:44:57.025Z,11.97
2018-08-29T04:47:25.951Z,12.04
2018-08-29T04:49:54.852Z,12.06
2018-08-29T04:52:23.775Z,12.15
2018-08-29T04:54:52.723Z,12.17
2018-08-29T04:57:21.659Z,12.26
2018-08-29T04:59:50.625Z,12.34
2018-08-29T05:02:19.607Z,12.35
2018-08-29T05:04:48.578Z,12.43
2018-08-29T05:07:17.601Z,12.46
2018-08-29T05:09:46.682Z,12.67
2018-08-29T05:12:15.537Z,12.95
2018-08-29T05:14:44.564Z,12.89
2018-08-29T05:17:13.480Z,13.02
2018-08-29T05:19:42.411Z,13.08
2018-08-29T05:22:11.409Z,13.07
2018-08-29T05:24:40.448Z,13.10
2018-08-29T05:27:09.320Z,13.24
2018-08-29T05:29:38.274Z,13.36
2018-08-29T05:32:07.177Z,13.34
2018-08-29T05:34:36.104Z,13.43
2018-08-29T05:37:05.008Z,13.60
2018-08-29T05:39:34.020Z,13.63
2018-08-29T05:42:02.920Z,13.76
2018-08-29T05:44:31.816Z,13.93
2018-08-29T05:47:00.805Z,13.95
2018-08-29T05:49:29.722Z,14.25
2018-08-29T05:51:58.658Z,14.47
2018-08-29T05:54:27.597Z,14.68
2018-08-29T05:56:56.570Z,14.77
2018-08-29T05:59:25.473Z,15.18
2018-08-29T06:01:54.370Z,15.55
2018-08-29T06:04:23.332Z,15.69
2018-08-29T06:06:52.430Z,15.76
2018-08-29T06:09:21.422Z,15.95
2018-08-29T06:11:50.347Z,16.21
2018-08-29T06:14:19.268Z,16.68
2018-08-29T06:16:48.194Z,17.19
2018-08-29T06:19:17.132Z,17.60
2018-08-29T06:21:46.063Z,18.27
2018-08-29T06:24:14.977Z,18.70
2018-08-29T06:26:44.021Z,19.63
2018-08-29T06:29:12.896Z,19.56
2018-08-29T06:31:41.810Z,19.96
2018-08-29T06:34:10.747Z,19.96
2018-08-29T06:36:39.649Z,20.32
2018-08-29T06:39:10.561Z,20.54
2018-08-29T06:41:40.102Z,20.13
2018-08-29T06:44:08.996Z,20.10
2018-08-29T06:46:37.915Z,21.10
2018-08-29T06:49:07.180Z,21.46
2018-08-29T06:51:37.754Z,21.53
2018-08-29T06:54:07.060Z,21.32
2018-08-29T06:56:35.997Z,21.50
2018-08-29T06:59:04.948Z,22.09
2018-08-29T07:01:33.862Z,22.09
2018-08-29T07:04:02.792Z,23.18
2018-08-29T07:06:31.709Z,23.03
2018-08-29T07:09:00.624Z,23.02
2018-08-29T07:11:30.074Z,24.12
2018-08-29T07:13:59.103Z,24.44
2018-08-29T07:16:28.033Z,24.43
2018-08-29T07:18:56.941Z,24.01
2018-08-29T07:21:25.983Z,24.48
2018-08-29T07:23:54.923Z,24.05
2018-08-29T07:26:23.902Z,23.74
2018-08-29T07:28:52.858Z,24.16
2018-08-29T07:31:21.801Z,24.01
2018-08-29T07:33:50.712Z,24.23
2018-08-29T07:36:19.696Z,24.47
2018-08-29T07:38:48.546Z,23.87
2018-08-29T07:41:17.502Z,24.10
2018-08-29T07:43:46.418Z,24.71
2018-08-29T07:46:15.331Z,24.49
2018-08-29T07:48:44.270Z,24.96
2018-08-29T07:51:13.261Z,25.17
2018-08-29T07:53:42.230Z,24.24
2018-08-29T07:56:11.134Z,24.10
2018-08-29T07:58:40.055Z,23.61
2018-08-29T08:01:09.085Z,23.77
2018-08-29T08:03:38.189Z,24.26
2018-08-29T08:06:07.126Z,24.97
2018-08-29T08:08:42.016Z,25.17
2018-08-29T08:11:10.454Z,25.51
2018-08-29T08:13:39.437Z,25.13
2018-08-29T08:16:08.352Z,24.78
2018-08-29T08:18:37.255Z,25.10
2018-08-29T08:21:06.307Z,25.55
2018-08-29T08:23:35.129Z,24.81
2018-08-29T08:26:04.069Z,25.55
2018-08-29T08:28:32.996Z,25.62
2018-08-29T08:31:01.973Z,26.80
2018-08-29T08:33:30.946Z,26.26
2018-08-29T08:35:59.870Z,26.86
2018-08-29T08:38:34.272Z,26.31
2018-08-29T08:41:03.324Z,25.96
2018-08-29T08:43:32.278Z,26.05
2018-08-29T08:46:01.309Z,25.92
2018-08-29T08:48:30.394Z,26.32
2018-08-29T08:50:59.388Z,26.96
2018-08-29T08:53:28.362Z,26.60
2018-08-29T08:55:57.318Z,26.62
2018-08-29T08:58:26.297Z,26.64
2018-08-29T09:00:55.286Z,26.54
2018-08-29T09:03:24.424Z,26.81
2018-08-29T09:05:53.515Z,27.16
2018-08-29T09:08:22.466Z,27.36
2018-08-29T09:10:51.495Z,27.94
2018-08-29T09:13:20.420Z,27.48
2018-08-29T09:15:49.359Z,27.41
2018-08-29T09:18:18.316Z,28.58
2018-08-29T09:20:47.308Z,27.74
2018-08-29T09:23:16.231Z,28.07
2018-08-29T09:25:45.180Z,28.92
2018-08-29T09:28:14.106Z,29.44
2018-08-29T09:30:43.053Z,30.15
2018-08-29T09:33:11.956Z,29.55
2018-08-29T09:35:40.896Z,27.90
2018-08-29T09:38:09.854Z,28.07
2018-08-29T09:40:38.744Z,27.98
2018-08-29T09:43:07.644Z,28.76
2018-08-29T09:45:36.602Z,28.69
2018-08-29T09:48:05.523Z,28.41
2018-08-29T09:50:34.525Z,28.98
2018-08-29T09:53:03.436Z,29.14
2018-08-29T09:55:32.348Z,28.61
2018-08-29T09:58:01.270Z,29.57
2018-08-29T10:00:35.730Z,29.51
2018-08-29T10:03:08.948Z,28.86
2018-08-29T10:05:37.872Z,27.80
2018-08-29T10:08:06.802Z,28.54
2018-08-29T10:10:35.744Z,29.25
2018-08-29T10:13:04.678Z,30.04
2018-08-29T10:15:33.652Z,30.23
2018-08-29T10:18:02.566Z,30.85
2018-08-29T10:20:31.524Z,30.25
2018-08-29T10:23:01.378Z,30.28
2018-08-29T10:25:30.300Z,29.21
2018-08-29T10:27:59.220Z,28.79
2018-08-29T10:30:28.135Z,29.22
2018-08-29T10:32:57.133Z,29.62
2018-08-29T10:35:26.077Z,29.20
2018-08-29T10:37:55.024Z,27.97
2018-08-29T10:40:23.913Z,28.78
2018-08-29T10:42:52.837Z,29.52
2018-08-29T10:45:21.738Z,29.17
2018-08-29T10:47:50.660Z,29.01
2018-08-29T10:50:19.908Z,28.18
2018-08-29T10:52:48.811Z,28.95
2018-08-29T10:55:17.831Z,28.84
2018-08-29T10:57:46.708Z,29.90
2018-08-29T11:00:15.764Z,29.90
2018-08-29T11:02:44.721Z,30.24
2018-08-29T11:05:13.744Z,30.02
2018-08-29T11:07:42.681Z,29.74
2018-08-29T11:10:11.585Z,29.17
2018-08-29T11:12:40.540Z,29.62
2018-08-29T11:15:09.676Z,29.92
2018-08-29T11:17:38.640Z,29.27
2018-08-29T11:20:07.560Z,28.90
2018-08-29T11:22:36.484Z,29.69
2018-08-29T11:25:05.417Z,30.03
2018-08-29T11:27:34.333Z,29.70
2018-08-29T11:30:03.248Z,30.10
2018-08-29T11:32:32.265Z,29.70
2018-08-29T11:35:01.228Z,30.07
2018-08-29T11:37:30.186Z,30.79
2018-08-29T11:39:59.079Z,30.54
2018-08-29T11:42:28.094Z,30.68
2018-08-29T11:44:56.931Z,30.63
2018-08-29T11:47:25.849Z,30.52
2018-08-29T11:49:54.758Z,30.15
2018-08-29T11:52:23.664Z,30.97
2018-08-29T11:54:52.609Z,30.68
2018-08-29T11:57:21.504Z,29.99
2018-08-29T11:59:50.404Z,29.77
2018-08-29T12:02:19.335Z,30.36
2018-08-29T12:04:48.380Z,31.16
2018-08-29T12:07:17.340Z,30.62
2018-08-29T12:09:46.269Z,30.02
2018-08-29T12:12:15.178Z,29.63
2018-08-29T12:14:44.156Z,29.56
2018-08-29T12:17:13.044Z,30.22
2018-08-29T12:19:42.064Z,29.57
2018-08-29T12:22:11.130Z,30.37
2018-08-29T12:24:40.034Z,30.99
2018-08-29T12:27:08.949Z,30.69
2018-08-29T12:29:37.902Z,30.73
2018-08-29T12:32:06.813Z,30.59
2018-08-29T12:34:35.778Z,29.69
2018-08-29T12:37:04.709Z,29.73
2018-08-29T12:39:33.648Z,30.99
2018-08-29T12:42:02.730Z,31.16
2018-08-29T12:44:31.646Z,30.48
2018-08-29T12:47:00.553Z,29.88
2018-08-29T12:49:29.466Z,30.79
2018-08-29T12:51:58.353Z,31.79
2018-08-29T12:54:27.263Z,31.58
2018-08-29T12:56:56.176Z,32.15
2018-08-29T12:59:25.085Z,30.88
2018-08-29T13:01:54.058Z,30.42
2018-08-29T13:04:23.049Z,31.34
2018-08-29T13:06:51.952Z,31.28
2018-08-29T13:09:20.860Z,31.41
2018-08-29T13:11:49.790Z,31.16
2018-08-29T13:14:18.766Z,30.72
2018-08-29T13:16:47.656Z,30.98
2018-08-29T13:19:16.562Z,31.00
2018-08-29T13:21:45.496Z,31.59
2018-08-29T13:24:18.772Z,31.59
2018-08-29T13:26:47.771Z,32.26
2018-08-29T13:29:16.643Z,31.30
2018-08-29T13:31:45.610Z,31.55
2018-08-29T13:34:14.621Z,32.47
2018-08-29T13:36:43.549Z,32.75
2018-08-29T13:39:12.816Z,32.12
2018-08-29T13:41:41.713Z,31.34
2018-08-29T13:44:10.624Z,31.49
2018-08-29T13:46:39.530Z,31.49
2018-08-29T13:49:08.440Z,31.63
2018-08-29T13:51:37.333Z,31.92
2018-08-29T13:54:06.303Z,31.26
2018-08-29T13:56:35.200Z,31.35
2018-08-29T13:59:04.172Z,30.83
2018-08-29T14:01:33.089Z,30.28
2018-08-29T14:04:02.026Z,31.01
2018-08-29T14:06:31.060Z,30.92
2018-08-29T14:09:00.061Z,31.97
2018-08-29T14:11:29.224Z,31.94
2018-08-29T14:13:58.148Z,31.19
2018-08-29T14:16:27.108Z,30.80
2018-08-29T14:18:56.032Z,30.72
2018-08-29T14:21:24.935Z,30.49
2018-08-29T14:23:53.903Z,30.97
2018-08-29T14:26:22.812Z,31.59
2018-08-29T14:28:51.778Z,31.45
2018-08-29T14:31:20.735Z,30.65
2018-08-29T14:33:49.941Z,31.08
2018-08-29T14:36:18.812Z,31.20
2018-08-29T14:38:47.730Z,30.82
2018-08-29T14:41:16.861Z,30.75
2018-08-29T14:43:45.776Z,30.84
2018-08-29T14:46:14.756Z,30.60
2018-08-29T14:48:43.775Z,31.07
2018-08-29T14:51:12.671Z,30.91
2018-08-29T14:53:41.598Z,30.45
2018-08-29T14:56:10.539Z,30.31
2018-08-29T14:58:39.457Z,30.77
2018-08-29T15:01:25.410Z,30.86
2018-08-29T15:04:22.125Z,29.95
2018-08-29T15:06:51.049Z,30.11
2018-08-29T15:09:20.433Z,30.42
2018-08-29T15:11:49.642Z,30.76
2018-08-29T15:14:19.045Z,30.52
2018-08-29T15:16:49.245Z,30.24
2018-08-29T15:19:18.440Z,30.25
2018-08-29T15:21:50.582Z,30.58
2018-08-29T15:24:19.455Z,29.86
2018-08-29T15:26:48.522Z,29.66
2018-08-29T15:29:17.436Z,29.95
2018-08-29T15:31:46.419Z,30.25
2018-08-29T15:34:15.412Z,30.57
2018-08-29T15:36:44.362Z,30.68
2018-08-29T15:39:13.607Z,31.22
2018-08-29T15:41:42.577Z,31.49
2018-08-29T15:44:11.591Z,30.97
2018-08-29T15:46:42.904Z,30.60
2018-08-29T15:49:11.921Z,29.53
2018-08-29T15:51:41.944Z,29.54
2018-08-29T15:54:10.870Z,29.63
2018-08-29T15:56:39.830Z,29.68
2018-08-29T15:59:08.789Z,29.33
2018-08-29T16:01:37.790Z,29.34
2018-08-29T16:04:06.725Z,29.00
2018-08-29T16:06:35.697Z,29.00
2018-08-29T16:09:05.138Z,29.03
2018-08-29T16:11:34.178Z,28.86
2018-08-29T16:14:03.086Z,28.53
2018-08-29T16:16:32.409Z,28.61
2018-08-29T16:19:01.343Z,28.67
2018-08-29T16:21:30.398Z,28.55
2018-08-29T16:23:59.431Z,28.49
2018-08-29T16:26:28.355Z,28.41
2018-08-29T16:28:57.267Z,28.48
2018-08-29T16:31:26.236Z,28.30
2018-08-29T16:33:55.135Z,28.26
2018-08-29T16:36:24.079Z,28.18
2018-08-29T16:38:52.989Z,28.07
2018-08-29T16:41:21.963Z,27.98
2018-08-29T16:43:50.899Z,27.90
2018-08-29T16:46:19.864Z,28.01
2018-08-29T16:48:48.797Z,27.93
2018-08-29T16:51:17.806Z,28.04
2018-08-29T16:53:46.769Z,27.79
2018-08-29T16:56:15.906Z,27.83
2018-08-29T16:58:44.825Z,27.72
2018-08-29T17:01:13.905Z,27.68
2018-08-29T17:03:42.880Z,27.63
2018-08-29T17:06:11.844Z,27.58
2018-08-29T17:08:40.781Z,27.54
2018-08-29T17:11:09.729Z,27.50
2018-08-29T17:13:38.671Z,27.55
2018-08-29T17:16:07.604Z,27.40
2018-08-29T17:18:36.553Z,27.36
2018-08-29T17:21:05.783Z,27.28
2018-08-29T17:23:34.721Z,27.22
2018-08-29T17:26:03.753Z,27.18
2018-08-29T17:28:32.687Z,27.06
2018-08-29T17:31:01.636Z,27.05
2018-08-29T17:33:30.557Z,26.98
2018-08-29T17:35:59.500Z,26.95
2018-08-29T17:38:28.509Z,26.82
2018-08-29T17:40:57.445Z,26.74
2018-08-29T17:43:26.389Z,26.60
2018-08-29T17:45:55.349Z,26.45
2018-08-29T17:48:25.105Z,26.28
2018-08-29T17:50:54.154Z,26.16
2018-08-29T17:53:23.068Z,25.95
2018-08-29T17:55:51.976Z,25.74
2018-08-29T17:58:22.137Z,25.63
2018-08-29T18:00:51.318Z,25.43
2018-08-29T18:03:20.298Z,25.29
2018-08-29T18:05:49.231Z,25.08
2018-08-29T18:08:18.338Z,24.96
2018-08-29T18:10:47.266Z,24.87
2018-08-29T18:13:16.226Z,24.80
2018-08-29T18:15:45.149Z,24.68
2018-08-29T18:18:14.065Z,24.59
2018-08-29T18:20:42.995Z,24.43
2018-08-29T18:23:11.909Z,24.44
2018-08-29T18:25:40.872Z,24.28
2018-08-29T18:28:10.102Z,24.14
2018-08-29T18:30:39.044Z,24.01
2018-08-29T18:33:07.989Z,23.95
2018-08-29T18:35:36.973Z,23.82
2018-08-29T18:38:05.908Z,23.74
2018-08-29T18:40:34.997Z,23.63
2018-08-29T18:43:04.000Z,23.58
2018-08-29T18:45:32.905Z,23.54
2018-08-29T18:48:01.871Z,23.47
2018-08-29T18:50:30.888Z,23.37
2018-08-29T18:53:00.040Z,23.34
2018-08-29T18:55:28.939Z,23.20
2018-08-29T18:57:57.858Z,23.10
2018-08-29T19:00:26.935Z,23.02
2018-08-29T19:02:55.857Z,22.98
2018-08-29T19:05:24.787Z,22.94
2018-08-29T19:07:53.713Z,22.93
2018-08-29T19:10:22.697Z,22.87
2018-08-29T19:12:51.630Z,22.81
2018-08-29T19:15:20.561Z,22.82
2018-08-29T19:17:49.504Z,22.77
2018-08-29T19:20:18.480Z,22.72
2018-08-29T19:22:47.453Z,22.68
2018-08-29T19:25:16.465Z,22.65
2018-08-29T19:27:45.381Z,22.58
2018-08-29T19:30:14.329Z,22.49
2018-08-29T19:32:43.259Z,22.45
2018-08-29T19:35:12.169Z,22.39
2018-08-29T19:37:41.151Z,22.32
2018-08-29T19:40:10.100Z,22.21
2018-08-29T19:42:39.054Z,22.15
2018-08-29T19:45:08.010Z,22.09
2018-08-29T19:47:36.949Z,22.04
2018-08-29T19:50:05.891Z,21.95
2018-08-29T19:52:35.019Z,21.94
2018-08-29T19:55:03.988Z,21.87
2018-08-29T19:57:32.938Z,21.84
2018-08-29T20:00:02.078Z,21.82
2018-08-29T20:02:31.021Z,21.74
2018-08-29T20:05:00.882Z,21.66
2018-08-29T20:07:29.784Z,21.64
2018-08-29T20:09:58.737Z,21.60
2018-08-29T20:12:27.658Z,21.51
2018-08-29T20:14:56.618Z,21.45
2018-08-29T20:17:26.910Z,21.37
2018-08-29T20:19:55.840Z,21.29
2018-08-29T20:22:24.942Z,21.22
2018-08-29T20:24:53.841Z,21.12
2018-08-29T20:27:22.891Z,21.11
2018-08-29T20:29:51.811Z,21.07
2018-08-29T20:32:20.756Z,21.05
2018-08-29T20:34:49.671Z,21.05
2018-08-29T20:37:18.619Z,20.99
2018-08-29T20:39:47.550Z,20.91
2018-08-29T20:42:16.480Z,20.82
2018-08-29T20:44:45.375Z,20.77
2018-08-29T20:47:14.281Z,20.77
2018-08-29T20:49:43.375Z,20.71
2018-08-29T20:52:12.391Z,20.67
2018-08-29T20:54:41.312Z,20.61
2018-08-29T20:57:10.232Z,20.54
2018-08-29T20:59:39.148Z,20.51
2018-08-29T21:02:08.092Z,20.38
2018-08-29T21:04:37.012Z,20.32
2018-08-29T21:07:05.936Z,20.33
2018-08-29T21:09:34.913Z,20.28
2018-08-29T21:12:03.900Z,20.21
2018-08-29T21:14:32.881Z,20.18
2018-08-29T21:17:01.928Z,20.06
2018-08-29T21:19:30.869Z,20.07
2018-08-29T21:21:59.787Z,19.95
2018-08-29T21:24:28.770Z,19.90
2018-08-29T21:26:57.705Z,19.82
2018-08-29T21:29:38.135Z,19.79
2018-08-29T21:32:20.543Z,19.73
2018-08-29T21:36:12.270Z,19.67
2018-08-29T21:38:41.174Z,19.65
2018-08-29T21:41:10.092Z,19.69
2018-08-29T21:44:16.789Z,19.65
2018-08-29T21:46:57.324Z,19.58
2018-08-29T21:51:40.681Z,19.55
2018-08-29T21:54:47.840Z,19.58
2018-08-29T21:58:32.103Z,19.60
2018-08-29T22:01:13.181Z,19.54
2018-08-29T22:05:54.412Z,19.51
2018-08-29T22:08:23.343Z,19.50
2018-08-29T22:10:52.356Z,19.53
2018-08-29T22:13:21.260Z,19.50
2018-08-29T22:15:50.168Z,19.48
2018-08-29T22:18:19.081Z,19.49
2018-08-29T22:20:48.001Z,19.51
2018-08-29T22:23:16.945Z,19.57
2018-08-29T22:25:46.278Z,19.54
2018-08-29T22:28:15.213Z,19.46
2018-08-29T22:30:44.120Z,19.42
2018-08-29T22:33:13.066Z,19.43
2018-08-29T22:35:41.972Z,19.38
2018-08-29T22:38:10.980Z,19.32
2018-08-29T22:40:39.878Z,19.20
2018-08-29T22:43:08.822Z,19.18
2018-08-29T22:45:37.697Z,19.15
2018-08-29T22:48:06.628Z,19.16
2018-08-29T22:50:35.543Z,19.12
2018-08-29T22:53:04.469Z,19.03
2018-08-29T22:55:33.376Z,18.98
2018-08-29T22:58:02.305Z,18.94
2018-08-29T23:00:31.227Z,18.83
2018-08-29T23:03:00.344Z,18.78
2018-08-29T23:05:29.247Z,18.71
2018-08-29T23:07:58.164Z,18.66
2018-08-29T23:10:27.127Z,18.60
2018-08-29T23:12:56.075Z,18.56
2018-08-29T23:15:24.981Z,18.46
2018-08-29T23:17:54.941Z,18.40
2018-08-29T23:20:23.874Z,18.36
2018-08-29T23:22:52.791Z,18.23
2018-08-29T23:25:21.706Z,18.20
2018-08-29T23:27:50.636Z,18.16
2018-08-29T23:30:19.554Z,18.11
2018-08-29T23:32:48.566Z,17.99
2018-08-29T23:35:17.688Z,17.93
2018-08-29T23:37:46.605Z,17.90
2018-08-29T23:40:15.526Z,17.88
2018-08-29T23:42:44.443Z,17.77
2018-08-29T23:45:13.352Z,17.70
2018-08-29T23:47:42.317Z,17.66
2018-08-29T23:50:11.213Z,17.59
2018-08-29T23:52:40.129Z,17.59
2018-08-29T23:55:09.066Z,17.52
2018-08-29T23:57:37.959Z,17.53
