createdAt,value
2022-10-06T00:01:15.047Z,16.02
2022-10-06T00:04:22.650Z,15.96
2022-10-06T00:07:29.718Z,15.95
2022-10-06T00:10:40.722Z,15.96
2022-10-06T00:13:47.202Z,16.00
2022-10-06T00:16:53.908Z,15.94
2022-10-06T00:20:00.883Z,15.95
2022-10-06T00:23:10.811Z,15.87
2022-10-06T00:26:18.114Z,15.90
2022-10-06T00:29:25.837Z,15.93
2022-10-06T00:32:34.667Z,15.97
2022-10-06T00:35:43.400Z,15.86
2022-10-06T00:38:50.958Z,15.84
2022-10-06T00:42:01.456Z,15.86
2022-10-06T00:45:09.889Z,15.82
2022-10-06T00:48:23.059Z,15.80
2022-10-06T00:51:31.149Z,15.79
2022-10-06T00:54:39.385Z,15.78
2022-10-06T00:57:48.530Z,15.76
2022-10-06T01:01:00.345Z,15.78
2022-10-06T01:04:11.389Z,15.70
2022-10-06T01:07:19.202Z,15.64
2022-10-06T01:10:27.782Z,15.57
2022-10-06T01:13:35.274Z,15.72
2022-10-06T01:16:45.299Z,15.63
2022-10-06T01:20:00.334Z,15.52
2022-10-06T01:23:10.098Z,15.37
2022-10-06T01:26:19.429Z,15.31
2022-10-06T01:29:26.707Z,15.29
2022-10-06T01:32:38.720Z,15.26
2022-10-06T01:35:44.956Z,15.23
2022-10-06T01:38:52.543Z,15.16
2022-10-06T01:42:00.185Z,15.08
2022-10-06T01:45:08.776Z,15.13
2022-10-06T01:48:16.207Z,15.06
2022-10-06T01:51:24.383Z,14.95
2022-10-06T01:54:31.891Z,14.85
2022-10-06T01:57:41.224Z,14.82
2022-10-06T02:00:51.927Z,14.75
2022-10-06T02:03:59.188Z,14.72
2022-10-06T02:07:06.883Z,14.71
2022-10-06T02:10:17.590Z,14.70
2022-10-06T02:13:27.962Z,14.62
2022-10-06T02:16:36.187Z,14.59
2022-10-06T02:19:44.967Z,14.54
2022-10-06T02:22:52.512Z,14.60
2022-10-06T02:26:04.005Z,14.57
2022-10-06T02:29:13.694Z,14.66
2022-10-06T02:32:21.293Z,14.57
2022-10-06T02:35:27.097Z,14.54
2022-10-06T02:38:32.994Z,14.51
2022-10-06T02:41:43.242Z,14.60
2022-10-06T02:44:52.279Z,14.61
2022-10-06T02:48:00.099Z,14.59
2022-10-06T02:51:08.826Z,14.62
2022-10-06T02:54:16.682Z,14.61
2022-10-06T02:57:22.334Z,14.65
2022-10-06T03:00:32.641Z,14.57
2022-10-06T03:03:39.581Z,14.58
2022-10-06T03:06:46.403Z,14.50
2022-10-06T03:09:56.819Z,14.43
2022-10-06T03:13:04.328Z,14.40
2022-10-06T03:16:17.900Z,14.38
2022-10-06T03:19:28.161Z,14.35
2022-10-06T03:22:36.380Z,14.28
2022-10-06T03:25:43.224Z,14.32
2022-10-06T03:28:52.560Z,14.28
2022-10-06T03:31:59.943Z,14.27
2022-10-06T03:35:08.034Z,14.22
2022-10-06T03:38:19.188Z,14.22
2022-10-06T03:41:26.157Z,14.17
2022-10-06T03:44:34.914Z,14.18
2022-10-06T03:47:41.399Z,14.14
2022-10-06T03:50:56.605Z,14.10
2022-10-06T03:54:03.576Z,14.14
2022-10-06T03:57:10.452Z,14.10
2022-10-06T04:00:20.130Z,13.99
2022-10-06T04:03:27.476Z,13.98
2022-10-06T04:06:37.660Z,13.97
2022-10-06T04:09:47.209Z,13.83
2022-10-06T04:12:55.015Z,13.94
2022-10-06T04:16:10.827Z,13.88
2022-10-06T04:19:19.304Z,13.87
2022-10-06T04:22:27.245Z,13.94
2022-10-06T04:25:32.930Z,13.83
2022-10-06T04:28:44.134Z,13.78
2022-10-06T04:31:53.021Z,13.73
2022-10-06T04:34:58.613Z,13.77
2022-10-06T04:38:06.644Z,13.68
2022-10-06T04:41:15.995Z,13.62
2022-10-06T04:44:22.587Z,13.67
2022-10-06T04:47:33.137Z,13.68
2022-10-06T04:50:39.830Z,13.67
2022-10-06T04:53:47.151Z,13.61
2022-10-06T04:56:52.496Z,13.49
2022-10-06T05:00:17.719Z,13.51
2022-10-06T05:03:25.482Z,13.50
2022-10-06T05:06:33.767Z,13.51
2022-10-06T05:09:46.492Z,13.43
2022-10-06T05:12:54.936Z,13.44
2022-10-06T05:16:02.854Z,13.37
2022-10-06T05:19:12.463Z,13.41
2022-10-06T05:22:18.820Z,13.35
2022-10-06T05:25:38.946Z,13.33
2022-10-06T05:28:48.977Z,13.25
2022-10-06T05:31:55.615Z,13.37
2022-10-06T05:35:03.241Z,13.25
2022-10-06T05:38:14.277Z,13.22
2022-10-06T05:41:24.752Z,13.22
2022-10-06T05:44:31.003Z,13.27
2022-10-06T05:47:42.286Z,13.28
2022-10-06T05:50:49.854Z,13.29
2022-10-06T05:53:56.664Z,13.31
2022-10-06T05:57:06.882Z,13.30
2022-10-06T06:00:13.372Z,13.28
2022-10-06T06:03:19.286Z,13.18
2022-10-06T06:06:27.959Z,13.22
2022-10-06T06:09:37.545Z,13.25
2022-10-06T06:12:42.271Z,13.30
2022-10-06T06:16:04.271Z,13.33
2022-10-06T06:19:15.030Z,13.35
2022-10-06T06:22:21.857Z,13.35
2022-10-06T06:25:28.717Z,13.39
2022-10-06T06:28:38.424Z,13.32
2022-10-06T06:31:46.218Z,13.31
2022-10-06T06:34:53.270Z,13.37
2022-10-06T06:38:03.075Z,13.36
2022-10-06T06:41:16.231Z,13.30
2022-10-06T06:44:23.991Z,13.44
2022-10-06T06:47:34.938Z,13.49
2022-10-06T06:50:41.048Z,13.56
2022-10-06T06:54:03.272Z,13.63
2022-10-06T06:57:12.230Z,13.64
2022-10-06T07:00:20.224Z,13.68
2022-10-06T07:03:55.531Z,13.72
2022-10-06T07:06:58.408Z,13.77
2022-10-06T07:10:07.910Z,13.88
2022-10-06T07:13:17.454Z,13.87
2022-10-06T07:16:44.086Z,13.99
2022-10-06T07:20:08.815Z,14.02
2022-10-06T07:23:36.956Z,14.14
2022-10-06T07:26:45.749Z,14.25
2022-10-06T07:29:55.564Z,14.78
2022-10-06T07:33:04.960Z,17.01
2022-10-06T07:36:16.735Z,17.84
2022-10-06T07:39:23.618Z,16.24
2022-10-06T07:42:30.356Z,15.23
2022-10-06T07:45:42.247Z,14.85
2022-10-06T07:48:51.072Z,14.73
2022-10-06T07:51:58.299Z,14.53
2022-10-06T07:55:07.980Z,14.45
2022-10-06T07:58:20.531Z,14.52
2022-10-06T08:01:29.995Z,14.56
2022-10-06T08:04:36.739Z,14.46
2022-10-06T08:07:46.519Z,14.63
2022-10-06T08:10:56.258Z,14.72
2022-10-06T08:14:03.119Z,14.76
2022-10-06T08:17:13.917Z,14.64
2022-10-06T08:20:24.269Z,14.84
2022-10-06T08:23:32.698Z,14.92
2022-10-06T08:26:43.920Z,15.00
2022-10-06T08:29:51.339Z,15.08
2022-10-06T08:33:00.688Z,15.04
2022-10-06T08:36:11.922Z,15.13
2022-10-06T08:39:19.257Z,15.11
2022-10-06T08:42:39.138Z,15.19
2022-10-06T08:46:02.808Z,15.25
2022-10-06T08:49:18.716Z,15.36
2022-10-06T08:52:42.423Z,15.40
2022-10-06T08:56:18.107Z,15.37
2022-10-06T08:59:26.070Z,15.40
2022-10-06T09:02:39.147Z,15.62
2022-10-06T09:05:52.563Z,15.76
2022-10-06T09:09:03.524Z,15.83
2022-10-06T09:12:18.098Z,15.82
2022-10-06T09:15:33.753Z,15.79
2022-10-06T09:19:07.303Z,15.99
2022-10-06T09:22:20.770Z,16.01
2022-10-06T09:25:31.048Z,16.15
2022-10-06T09:28:38.344Z,16.24
2022-10-06T09:31:51.047Z,16.38
2022-10-06T09:35:00.820Z,16.36
2022-10-06T09:38:09.450Z,16.29
2022-10-06T09:41:17.617Z,16.20
2022-10-06T09:44:31.107Z,16.18
2022-10-06T09:47:44.957Z,16.30
2022-10-06T09:51:13.202Z,16.47
2022-10-06T09:54:24.414Z,16.55
2022-10-06T09:57:32.787Z,16.42
2022-10-06T10:00:49.016Z,16.63
2022-10-06T10:04:20.655Z,16.67
2022-10-06T10:07:29.446Z,16.63
2022-10-06T10:10:38.290Z,16.60
2022-10-06T10:13:49.166Z,16.39
2022-10-06T10:16:54.796Z,16.34
2022-10-06T10:20:08.286Z,16.59
2022-10-06T10:23:31.075Z,16.72
2022-10-06T10:26:53.667Z,16.70
2022-10-06T10:30:04.300Z,16.76
2022-10-06T10:33:16.622Z,16.83
2022-10-06T10:36:35.903Z,16.80
2022-10-06T10:39:49.371Z,16.85
2022-10-06T10:43:03.694Z,16.82
2022-10-06T10:46:16.580Z,16.75
2022-10-06T10:49:29.790Z,16.67
2022-10-06T10:52:42.354Z,16.71
2022-10-06T10:55:53.964Z,16.90
2022-10-06T10:59:12.376Z,17.19
2022-10-06T11:02:21.760Z,17.48
2022-10-06T11:05:44.542Z,17.37
2022-10-06T11:09:01.456Z,17.61
2022-10-06T11:12:19.010Z,17.71
2022-10-06T11:15:45.165Z,17.66
2022-10-06T11:19:04.661Z,17.65
2022-10-06T11:22:18.917Z,17.79
2022-10-06T11:25:35.121Z,17.97
2022-10-06T11:28:47.670Z,17.93
2022-10-06T11:32:03.858Z,17.57
2022-10-06T11:35:21.509Z,17.55
2022-10-06T11:38:32.964Z,17.59
2022-10-06T11:41:43.450Z,17.61
2022-10-06T11:44:54.711Z,17.70
2022-10-06T11:48:21.761Z,17.62
2022-10-06T11:51:32.628Z,17.45
2022-10-06T11:54:50.974Z,17.50
2022-10-06T11:58:41.484Z,17.46
2022-10-06T12:02:00.748Z,17.14
2022-10-06T12:05:55.725Z,16.98
2022-10-06T12:09:44.613Z,16.88
2022-10-06T12:13:39.946Z,17.13
2022-10-06T12:20:20.070Z,17.29
2022-10-06T12:23:41.481Z,17.24
2022-10-06T12:26:55.573Z,17.02
2022-10-06T12:30:06.877Z,17.08
2022-10-06T12:33:20.828Z,17.23
2022-10-06T12:36:29.426Z,17.48
2022-10-06T12:39:37.260Z,17.75
2022-10-06T12:42:46.178Z,17.79
2022-10-06T12:45:59.563Z,17.69
2022-10-06T12:49:44.367Z,17.74
2022-10-06T12:52:55.365Z,17.72
2022-10-06T12:56:07.132Z,17.73
2022-10-06T12:59:23.908Z,17.80
2022-10-06T13:02:32.420Z,17.64
2022-10-06T13:05:40.122Z,17.56
2022-10-06T13:09:05.005Z,17.51
2022-10-06T13:12:39.275Z,17.62
2022-10-06T13:15:46.353Z,17.67
2022-10-06T13:18:57.456Z,17.64
2022-10-06T13:22:04.737Z,17.55
2022-10-06T13:25:16.605Z,17.49
2022-10-06T13:28:28.857Z,17.60
2022-10-06T13:31:38.260Z,17.54
2022-10-06T13:34:48.917Z,17.61
2022-10-06T13:37:56.374Z,17.60
2022-10-06T13:41:18.412Z,17.63
2022-10-06T13:44:39.022Z,17.62
2022-10-06T13:47:45.875Z,17.53
2022-10-06T13:50:53.987Z,17.54
2022-10-06T13:54:22.840Z,17.42
2022-10-06T13:57:39.819Z,17.35
2022-10-06T14:00:56.069Z,17.41
2022-10-06T14:04:15.561Z,17.36
2022-10-06T14:07:24.072Z,17.39
2022-10-06T14:10:38.072Z,17.34
2022-10-06T14:14:00.843Z,17.31
2022-10-06T14:17:22.912Z,17.40
2022-10-06T14:20:45.837Z,17.24
2022-10-06T14:23:55.527Z,17.27
2022-10-06T14:27:06.700Z,17.26
2022-10-06T14:30:16.219Z,17.32
2022-10-06T14:33:25.259Z,17.35
2022-10-06T14:36:35.049Z,17.28
2022-10-06T14:39:44.734Z,17.22
2022-10-06T14:43:06.646Z,17.21
2022-10-06T14:46:14.495Z,17.16
2022-10-06T14:49:22.107Z,17.18
2022-10-06T14:52:27.608Z,17.14
2022-10-06T14:55:33.128Z,17.18
2022-10-06T14:58:39.747Z,17.11
2022-10-06T15:01:49.934Z,17.04
2022-10-06T15:04:57.934Z,17.01
2022-10-06T15:08:11.710Z,16.98
2022-10-06T15:11:23.652Z,17.04
2022-10-06T15:14:31.085Z,16.95
2022-10-06T15:17:36.730Z,16.85
2022-10-06T15:20:48.905Z,16.80
2022-10-06T15:23:58.707Z,16.78
2022-10-06T15:27:25.227Z,16.70
2022-10-06T15:30:40.326Z,16.64
2022-10-06T15:33:49.795Z,16.62
2022-10-06T15:37:00.925Z,16.61
2022-10-06T15:40:16.112Z,16.64
2022-10-06T15:43:42.983Z,16.55
2022-10-06T15:46:51.938Z,16.57
2022-10-06T15:49:59.675Z,16.57
2022-10-06T15:53:07.912Z,16.49
2022-10-06T15:56:17.042Z,16.45
2022-10-06T15:59:25.440Z,16.38
2022-10-06T16:02:37.813Z,16.35
2022-10-06T16:05:51.074Z,16.33
2022-10-06T16:08:57.779Z,16.35
2022-10-06T16:12:09.102Z,16.27
2022-10-06T16:15:16.612Z,16.25
2022-10-06T16:18:22.779Z,16.19
2022-10-06T16:21:32.027Z,16.14
2022-10-06T16:24:37.931Z,16.10
2022-10-06T16:27:46.028Z,16.00
2022-10-06T16:30:58.732Z,15.93
2022-10-06T16:34:06.545Z,15.81
2022-10-06T16:37:13.569Z,15.75
2022-10-06T16:40:23.049Z,15.71
2022-10-06T16:43:34.663Z,15.62
2022-10-06T16:46:44.403Z,15.54
2022-10-06T16:49:53.619Z,15.54
2022-10-06T16:53:01.436Z,15.45
2022-10-06T16:56:13.758Z,15.40
2022-10-06T16:59:25.785Z,15.36
2022-10-06T17:02:36.377Z,15.31
2022-10-06T17:05:43.733Z,15.32
2022-10-06T17:08:50.672Z,15.27
2022-10-06T17:12:01.850Z,15.21
2022-10-06T17:15:07.342Z,15.15
2022-10-06T17:18:14.686Z,15.06
2022-10-06T17:21:45.000Z,14.96
2022-10-06T17:24:51.528Z,14.97
2022-10-06T17:27:58.532Z,14.91
2022-10-06T17:31:08.046Z,14.86
2022-10-06T17:34:20.758Z,14.78
2022-10-06T17:37:28.110Z,14.68
2022-10-06T17:40:44.403Z,14.62
2022-10-06T17:43:51.620Z,14.55
2022-10-06T17:47:00.390Z,14.54
2022-10-06T17:50:08.946Z,14.51
2022-10-06T17:53:16.191Z,14.41
2022-10-06T17:56:26.463Z,14.44
2022-10-06T17:59:36.452Z,14.51
2022-10-06T18:02:44.722Z,14.49
2022-10-06T18:05:58.887Z,14.50
2022-10-06T18:09:08.648Z,14.45
2022-10-06T18:12:14.743Z,14.50
2022-10-06T18:15:20.567Z,14.49
2022-10-06T18:18:27.180Z,14.46
2022-10-06T18:21:38.705Z,14.51
2022-10-06T18:24:46.018Z,14.55
2022-10-06T18:27:54.954Z,14.54
2022-10-06T18:31:02.709Z,14.54
2022-10-06T18:37:40.447Z,14.57
2022-10-06T18:40:56.616Z,14.54
2022-10-06T18:44:04.601Z,14.49
2022-10-06T18:47:28.890Z,14.41
2022-10-06T18:50:36.375Z,14.46
2022-10-06T18:53:44.003Z,14.36
2022-10-06T18:56:55.015Z,14.34
2022-10-06T19:00:04.171Z,14.30
2022-10-06T19:03:11.334Z,14.23
2022-10-06T19:06:19.648Z,14.26
2022-10-06T19:09:28.999Z,14.22
2022-10-06T19:12:36.636Z,14.20
2022-10-06T19:15:51.167Z,14.16
2022-10-06T19:19:04.957Z,14.12
2022-10-06T19:22:14.538Z,14.08
2022-10-06T19:25:23.868Z,14.03
2022-10-06T19:28:34.455Z,14.03
2022-10-06T19:31:57.824Z,14.06
2022-10-06T19:35:09.979Z,13.98
2022-10-06T19:38:21.118Z,13.95
2022-10-06T19:41:49.640Z,13.95
2022-10-06T19:44:56.067Z,13.93
2022-10-06T19:48:05.626Z,13.94
2022-10-06T19:51:16.310Z,13.90
2022-10-06T19:54:23.413Z,13.88
2022-10-06T19:57:29.791Z,13.83
2022-10-06T20:00:38.504Z,13.76
2022-10-06T20:03:46.326Z,13.68
2022-10-06T20:06:53.520Z,13.65
2022-10-06T20:10:09.754Z,13.48
2022-10-06T20:13:16.563Z,13.47
2022-10-06T20:16:24.702Z,13.36
2022-10-06T20:19:33.574Z,13.29
2022-10-06T20:22:41.248Z,13.14
2022-10-06T20:25:55.802Z,13.12
2022-10-06T20:29:09.373Z,12.99
2022-10-06T20:32:17.705Z,12.93
2022-10-06T20:35:23.471Z,12.93
2022-10-06T20:38:50.930Z,12.99
2022-10-06T20:41:58.066Z,12.95
2022-10-06T20:45:04.415Z,12.84
2022-10-06T20:48:14.383Z,12.89
2022-10-06T20:51:26.880Z,12.99
2022-10-06T20:54:35.562Z,13.10
2022-10-06T20:57:45.371Z,13.17
2022-10-06T21:00:51.682Z,13.16
2022-10-06T21:03:58.129Z,13.19
2022-10-06T21:07:08.590Z,13.21
2022-10-06T21:10:17.942Z,13.20
2022-10-06T21:13:24.189Z,13.24
2022-10-06T21:16:22.053Z,13.15
2022-10-06T21:19:16.249Z,13.13
2022-10-06T21:22:31.176Z,13.13
2022-10-06T21:25:52.918Z,13.15
2022-10-06T21:29:05.987Z,13.11
2022-10-06T21:32:13.228Z,13.09
2022-10-06T21:35:24.143Z,13.07
2022-10-06T21:38:15.966Z,13.02
2022-10-06T21:44:10.742Z,12.98
2022-10-06T21:47:04.129Z,12.99
2022-10-06T21:49:57.412Z,12.96
2022-10-06T21:52:49.296Z,12.98
2022-10-06T21:55:41.208Z,12.97
2022-10-06T21:58:33.547Z,12.93
2022-10-06T22:01:29.153Z,12.93
2022-10-06T22:04:21.326Z,12.93
2022-10-06T22:07:13.197Z,12.92
2022-10-06T22:10:06.305Z,12.89
2022-10-06T22:12:58.497Z,12.88
2022-10-06T22:15:50.504Z,12.91
2022-10-06T22:18:44.129Z,12.89
2022-10-06T22:21:38.114Z,12.84
2022-10-06T22:24:30.353Z,12.84
2022-10-06T22:27:22.650Z,12.82
2022-10-06T22:30:15.206Z,12.80
2022-10-06T22:33:10.160Z,12.79
2022-10-06T22:36:03.492Z,12.76
2022-10-06T22:38:57.167Z,12.71
2022-10-06T22:41:49.027Z,12.70
2022-10-06T22:44:40.926Z,12.64
2022-10-06T22:47:32.823Z,12.61
2022-10-06T22:50:25.046Z,12.61
2022-10-06T22:53:19.291Z,12.67
2022-10-06T22:56:11.492Z,12.69
2022-10-06T22:59:03.746Z,12.63
2022-10-06T23:01:55.814Z,12.58
2022-10-06T23:04:47.843Z,12.60
2022-10-06T23:07:39.901Z,12.53
2022-10-06T23:10:34.268Z,12.60
2022-10-06T23:13:26.099Z,12.64
2022-10-06T23:16:19.211Z,12.63
2022-10-06T23:19:11.596Z,12.59
2022-10-06T23:22:03.345Z,12.54
2022-10-06T23:24:55.667Z,12.53
2022-10-06T23:27:49.036Z,12.53
2022-10-06T23:33:43.740Z,12.49
2022-10-06T23:37:31.237Z,12.42
2022-10-06T23:40:22.878Z,12.43
2022-10-06T23:43:14.172Z,12.41
2022-10-06T23:46:50.931Z,12.38
2022-10-06T23:49:24.841Z,12.41
2022-10-06T23:51:58.210Z,12.38
2022-10-06T23:54:31.981Z,12.41
2022-10-06T23:57:05.676Z,12.38
2022-10-06T23:59:39.465Z,12.32
