createdAt,value
2023-01-15T00:00:40.242Z,94754
2023-01-15T00:01:48.895Z,94750
2023-01-15T00:02:57.602Z,94750
2023-01-15T00:04:06.365Z,94747
2023-01-15T00:05:15.025Z,94748
2023-01-15T00:06:21.852Z,94749
2023-01-15T00:07:30.667Z,94750
2023-01-15T00:08:39.411Z,94744
2023-01-15T00:09:49.065Z,94728
2023-01-15T00:10:56.748Z,94731
2023-01-15T00:12:05.414Z,94733
2023-01-15T00:13:15.139Z,94727
2023-01-15T00:14:23.807Z,94718
2023-01-15T00:15:33.466Z,94714
2023-01-15T00:16:42.283Z,94715
2023-01-15T00:17:50.090Z,94708
2023-01-15T00:18:58.848Z,94700
2023-01-15T00:20:07.668Z,94699
2023-01-15T00:21:16.397Z,94696
2023-01-15T00:22:25.207Z,94689
2023-01-15T00:23:32.931Z,94687
2023-01-15T00:24:40.690Z,94682
2023-01-15T00:25:49.456Z,94686
2023-01-15T00:26:57.190Z,94679
2023-01-15T00:28:06.946Z,94682
2023-01-15T00:29:15.682Z,94687
2023-01-15T00:30:23.439Z,94688
2023-01-15T00:31:32.125Z,94689
2023-01-15T00:32:40.836Z,94683
2023-01-15T00:33:49.527Z,94681
2023-01-15T00:34:58.229Z,94686
2023-01-15T00:36:06.875Z,94684
2023-01-15T00:37:15.582Z,94681
2023-01-15T00:38:23.235Z,94675
2023-01-15T00:39:32.920Z,94674
2023-01-15T00:40:41.678Z,94671
2023-01-15T00:41:50.421Z,94668
2023-01-15T00:42:59.098Z,94666
2023-01-15T00:44:05.806Z,94662
2023-01-15T00:45:14.528Z,94663
2023-01-15T00:46:23.313Z,94664
2023-01-15T00:47:32.006Z,94669
2023-01-15T00:48:40.800Z,94672
2023-01-15T00:49:48.493Z,94667
2023-01-15T00:50:57.222Z,94672
2023-01-15T00:52:04.930Z,94668
2023-01-15T00:53:14.656Z,94669
2023-01-15T00:54:24.343Z,94665
2023-01-15T00:55:34.003Z,94667
2023-01-15T00:56:43.778Z,94667
2023-01-15T00:57:52.500Z,94675
2023-01-15T00:59:02.238Z,94682
2023-01-15T01:00:12.184Z,94676
2023-01-15T01:01:20.012Z,94675
2023-01-15T01:02:28.579Z,94674
2023-01-15T01:03:38.223Z,94670
2023-01-15T01:04:47.909Z,94677
2023-01-15T01:05:56.586Z,94672
2023-01-15T01:07:06.255Z,94667
2023-01-15T01:08:15.942Z,94674
2023-01-15T01:09:24.631Z,94682
2023-01-15T01:10:34.337Z,94676
2023-01-15T01:11:44.147Z,94672
2023-01-15T01:12:50.826Z,94676
2023-01-15T01:13:59.510Z,94678
2023-01-15T01:15:06.297Z,94679
2023-01-15T01:16:15.066Z,94669
2023-01-15T01:17:24.820Z,94672
2023-01-15T01:18:34.513Z,94677
2023-01-15T01:19:44.198Z,94673
2023-01-15T01:20:52.906Z,94665
2023-01-15T01:22:01.580Z,94659
2023-01-15T01:23:11.280Z,94657
2023-01-15T01:24:20.082Z,94648
2023-01-15T01:25:30.122Z,94661
2023-01-15T01:26:39.915Z,94664
2023-01-15T01:27:48.760Z,94663
2023-01-15T01:28:57.461Z,94666
2023-01-15T01:30:07.123Z,94656
2023-01-15T01:31:14.841Z,94653
2023-01-15T01:32:21.591Z,94652
2023-01-15T01:33:30.320Z,94654
2023-01-15T01:34:39.013Z,94653
2023-01-15T01:35:47.730Z,94649
2023-01-15T01:36:57.427Z,94639
2023-01-15T01:38:06.171Z,94639
2023-01-15T01:39:14.941Z,94633
2023-01-15T01:40:24.634Z,94639
2023-01-15T01:41:33.326Z,94635
2023-01-15T01:42:42.045Z,94623
2023-01-15T01:43:48.825Z,94625
2023-01-15T01:44:58.479Z,94625
2023-01-15T01:46:05.224Z,94622
2023-01-15T01:47:13.891Z,94621
2023-01-15T01:48:23.584Z,94615
2023-01-15T01:49:33.270Z,94602
2023-01-15T01:50:41.978Z,94607
2023-01-15T01:51:51.688Z,94608
2023-01-15T01:53:00.380Z,94602
2023-01-15T01:54:10.039Z,94602
2023-01-15T01:55:19.023Z,94586
2023-01-15T01:56:28.743Z,94588
2023-01-15T01:57:37.493Z,94590
2023-01-15T01:58:45.234Z,94591
2023-01-15T01:59:54.015Z,94583
2023-01-15T02:01:03.939Z,94577
2023-01-15T02:02:13.643Z,94579
2023-01-15T02:03:23.184Z,94575
2023-01-15T02:04:33.861Z,94567
2023-01-15T02:05:43.551Z,94555
2023-01-15T02:06:53.240Z,94558
2023-01-15T02:08:01.949Z,94556
2023-01-15T02:09:09.653Z,94548
2023-01-15T02:10:16.476Z,94551
2023-01-15T02:11:25.162Z,94543
2023-01-15T02:12:35.021Z,94544
2023-01-15T02:13:42.821Z,94541
2023-01-15T02:14:51.552Z,94539
2023-01-15T02:16:01.346Z,94534
2023-01-15T02:17:10.111Z,94537
2023-01-15T02:18:18.835Z,94534
2023-01-15T02:19:26.528Z,94530
2023-01-15T02:20:36.210Z,94531
2023-01-15T02:21:44.942Z,94538
2023-01-15T02:22:53.647Z,94530
2023-01-15T02:24:03.342Z,94530
2023-01-15T02:25:11.150Z,94529
2023-01-15T02:26:21.007Z,94528
2023-01-15T02:27:29.729Z,94526
2023-01-15T02:28:39.416Z,94523
2023-01-15T02:29:49.189Z,94527
2023-01-15T02:30:57.809Z,94522
2023-01-15T02:32:04.505Z,94522
2023-01-15T02:33:14.223Z,94518
2023-01-15T02:34:22.939Z,94520
2023-01-15T02:35:31.625Z,94516
2023-01-15T02:36:41.368Z,94517
2023-01-15T02:37:48.088Z,94520
2023-01-15T02:38:57.847Z,94522
2023-01-15T02:40:06.691Z,94517
2023-01-15T02:41:15.442Z,94515
2023-01-15T02:42:24.153Z,94516
2023-01-15T02:43:32.025Z,94518
2023-01-15T02:44:40.795Z,94520
2023-01-15T02:45:50.694Z,94520
2023-01-15T02:47:00.522Z,94517
2023-01-15T02:48:09.227Z,94524
2023-01-15T02:49:16.018Z,94520
2023-01-15T02:50:24.709Z,94514
2023-01-15T02:51:31.459Z,94515
2023-01-15T02:52:40.123Z,94505
2023-01-15T02:53:48.812Z,94508
2023-01-15T02:54:58.563Z,94513
2023-01-15T02:56:07.215Z,94504
2023-01-15T02:57:16.878Z,94503
2023-01-15T02:58:26.562Z,94503
2023-01-15T02:59:35.223Z,94497
2023-01-15T03:00:44.019Z,94494
2023-01-15T03:01:52.857Z,94494
2023-01-15T03:03:02.358Z,94495
2023-01-15T03:04:11.095Z,94492
2023-01-15T03:05:19.740Z,94495
2023-01-15T03:06:29.430Z,94491
2023-01-15T03:07:38.140Z,94492
2023-01-15T03:08:47.875Z,94486
2023-01-15T03:09:56.614Z,94482
2023-01-15T03:11:04.302Z,94478
2023-01-15T03:12:14.040Z,94484
2023-01-15T03:13:23.740Z,94478
2023-01-15T03:14:33.403Z,94473
2023-01-15T03:15:43.137Z,94476
2023-01-15T03:16:51.902Z,94473
2023-01-15T03:18:01.548Z,94465
2023-01-15T03:19:11.236Z,94460
2023-01-15T03:20:19.957Z,94463
2023-01-15T03:21:29.694Z,94462
2023-01-15T03:22:37.378Z,94462
2023-01-15T03:23:47.151Z,94453
2023-01-15T03:24:55.816Z,94450
2023-01-15T03:26:05.514Z,94459
2023-01-15T03:27:14.189Z,94459
2023-01-15T03:28:23.864Z,94454
2023-01-15T03:29:31.643Z,94455
2023-01-15T03:30:40.443Z,94449
2023-01-15T03:31:49.289Z,94448
2023-01-15T03:32:58.102Z,94446
2023-01-15T03:34:06.810Z,94444
2023-01-15T03:35:14.501Z,94445
2023-01-15T03:36:21.180Z,94443
2023-01-15T03:37:30.929Z,94443
2023-01-15T03:38:40.659Z,94446
2023-01-15T03:39:48.366Z,94450
2023-01-15T03:40:56.028Z,94451
2023-01-15T03:42:01.781Z,94445
2023-01-15T03:43:10.472Z,94438
2023-01-15T03:44:20.198Z,94440
2023-01-15T03:45:27.932Z,94439
2023-01-15T03:46:36.643Z,94441
2023-01-15T03:47:44.381Z,94431
2023-01-15T03:48:54.092Z,94425
2023-01-15T03:50:02.839Z,94432
2023-01-15T03:51:11.541Z,94439
2023-01-15T03:52:19.265Z,94435
2023-01-15T03:53:27.968Z,94433
2023-01-15T03:54:36.614Z,94436
2023-01-15T03:55:46.358Z,94436
2023-01-15T03:56:55.049Z,94435
2023-01-15T03:58:03.731Z,94430
2023-01-15T03:59:12.433Z,94425
2023-01-15T04:00:22.178Z,94428
2023-01-15T04:01:32.024Z,94435
2023-01-15T04:02:40.665Z,94432
2023-01-15T04:03:48.386Z,94426
2023-01-15T04:04:56.086Z,94425
2023-01-15T04:06:05.007Z,94420
2023-01-15T04:07:13.785Z,94414
2023-01-15T04:08:21.508Z,94421
2023-01-15T04:09:29.222Z,94422
2023-01-15T04:10:38.990Z,94423
2023-01-15T04:11:46.678Z,94422
2023-01-15T04:12:55.392Z,94415
2023-01-15T04:14:05.053Z,94413
2023-01-15T04:15:12.786Z,94407
2023-01-15T04:16:22.694Z,94412
2023-01-15T04:17:32.797Z,94413
2023-01-15T04:18:41.539Z,94407
2023-01-15T04:19:50.218Z,94415
2023-01-15T04:20:58.929Z,94411
2023-01-15T04:22:08.059Z,94416
2023-01-15T04:23:17.073Z,94414
2023-01-15T04:24:25.806Z,94417
2023-01-15T04:25:34.491Z,94414
2023-01-15T04:26:43.208Z,94413
2023-01-15T04:27:50.949Z,94410
2023-01-15T04:29:00.665Z,94411
2023-01-15T04:30:09.443Z,94407
2023-01-15T04:31:17.196Z,94411
2023-01-15T04:32:26.870Z,94413
2023-01-15T04:33:35.609Z,94410
2023-01-15T04:34:43.327Z,94408
2023-01-15T04:35:51.265Z,94404
2023-01-15T04:37:00.085Z,94402
2023-01-15T04:38:06.758Z,94405
2023-01-15T04:39:14.467Z,94403
2023-01-15T04:40:22.219Z,94404
2023-01-15T04:41:31.022Z,94400
2023-01-15T04:42:39.751Z,94395
2023-01-15T04:43:47.428Z,94395
2023-01-15T04:44:55.225Z,94393
2023-01-15T04:46:02.010Z,94391
2023-01-15T04:47:10.681Z,94393
2023-01-15T04:48:19.355Z,94384
2023-01-15T04:49:28.088Z,94380
2023-01-15T04:50:36.720Z,94379
2023-01-15T04:51:46.131Z,94373
2023-01-15T04:52:55.870Z,94372
2023-01-15T04:54:04.888Z,94376
2023-01-15T04:55:15.626Z,94370
2023-01-15T04:56:25.334Z,94367
2023-01-15T04:57:35.037Z,94375
2023-01-15T04:58:42.817Z,94373
2023-01-15T04:59:52.477Z,94369
2023-01-15T05:01:02.286Z,94370
2023-01-15T05:02:11.010Z,94373
2023-01-15T05:03:19.615Z,94378
2023-01-15T05:04:28.360Z,94378
2023-01-15T05:05:35.161Z,94375
2023-01-15T05:06:44.829Z,94372
2023-01-15T05:07:53.539Z,94377
2023-01-15T05:09:02.242Z,94373
2023-01-15T05:10:11.118Z,94376
2023-01-15T05:11:19.857Z,94377
2023-01-15T05:12:28.604Z,94373
2023-01-15T05:13:37.297Z,94372
2023-01-15T05:14:44.985Z,94373
2023-01-15T05:15:53.877Z,94370
2023-01-15T05:17:01.554Z,94367
2023-01-15T05:18:09.407Z,94377
2023-01-15T05:19:17.286Z,94379
2023-01-15T05:20:25.976Z,94380
2023-01-15T05:21:33.727Z,94382
2023-01-15T05:22:42.490Z,94382
2023-01-15T05:23:50.205Z,94388
2023-01-15T05:24:57.861Z,94394
2023-01-15T05:26:07.642Z,94392
2023-01-15T05:27:17.426Z,94385
2023-01-15T05:28:25.087Z,94391
2023-01-15T05:29:32.845Z,94394
2023-01-15T05:30:42.569Z,94387
2023-01-15T05:31:50.233Z,94384
2023-01-15T05:33:00.074Z,94385
2023-01-15T05:34:09.799Z,94391
2023-01-15T05:35:19.487Z,94385
2023-01-15T05:36:28.767Z,94382
2023-01-15T05:37:36.455Z,94382
2023-01-15T05:38:45.202Z,94386
2023-01-15T05:39:52.898Z,94372
2023-01-15T05:41:02.619Z,94369
2023-01-15T05:42:11.345Z,94366
2023-01-15T05:43:20.105Z,94370
2023-01-15T05:44:29.861Z,94371
2023-01-15T05:45:39.624Z,94372
2023-01-15T05:46:49.341Z,94370
2023-01-15T05:47:59.043Z,94366
2023-01-15T05:49:06.758Z,94365
2023-01-15T05:50:13.435Z,94366
2023-01-15T05:51:23.145Z,94364
2023-01-15T05:52:32.873Z,94360
2023-01-15T05:53:41.567Z,94360
2023-01-15T05:54:50.276Z,94362
2023-01-15T05:55:58.431Z,94361
2023-01-15T05:57:05.151Z,94368
2023-01-15T05:58:13.875Z,94373
2023-01-15T05:59:23.520Z,94373
2023-01-15T06:00:30.613Z,94375
2023-01-15T06:01:40.828Z,94375
2023-01-15T06:02:50.563Z,94380
2023-01-15T06:04:00.319Z,94380
2023-01-15T06:05:09.962Z,94383
2023-01-15T06:06:18.700Z,94380
2023-01-15T06:07:27.454Z,94381
2023-01-15T06:08:37.182Z,94383
2023-01-15T06:09:44.880Z,94377
2023-01-15T06:10:54.551Z,94375
2023-01-15T06:12:05.273Z,94373
2023-01-15T06:13:12.969Z,94370
2023-01-15T06:14:20.714Z,94366
2023-01-15T06:15:29.450Z,94362
2023-01-15T06:16:39.787Z,94364
2023-01-15T06:17:47.406Z,94362
2023-01-15T06:18:55.179Z,94361
2023-01-15T06:20:04.967Z,94367
2023-01-15T06:21:12.730Z,94367
2023-01-15T06:22:22.474Z,94367
2023-01-15T06:23:31.162Z,94364
2023-01-15T06:24:40.944Z,94359
2023-01-15T06:25:49.680Z,94365
2023-01-15T06:26:59.390Z,94369
2023-01-15T06:28:07.115Z,94369
2023-01-15T06:29:14.841Z,94369
2023-01-15T06:30:22.535Z,94362
2023-01-15T06:31:32.285Z,94366
2023-01-15T06:32:41.025Z,94364
2023-01-15T06:33:50.718Z,94372
2023-01-15T06:35:00.472Z,94365
2023-01-15T06:36:09.217Z,94376
2023-01-15T06:37:16.933Z,94383
2023-01-15T06:38:25.579Z,94376
2023-01-15T06:39:33.293Z,94372
2023-01-15T06:40:41.939Z,94376
2023-01-15T06:41:49.632Z,94385
2023-01-15T06:42:57.690Z,94389
2023-01-15T06:44:07.554Z,94381
2023-01-15T06:45:17.020Z,94380
2023-01-15T06:46:26.856Z,94378
2023-01-15T06:47:36.567Z,94383
2023-01-15T06:48:46.236Z,94370
2023-01-15T06:49:56.096Z,94372
2023-01-15T06:51:05.947Z,94375
2023-01-15T06:52:15.723Z,94371
2023-01-15T06:53:24.435Z,94378
2023-01-15T06:54:32.135Z,94384
2023-01-15T06:55:39.804Z,94388
2023-01-15T06:56:49.533Z,94398
2023-01-15T06:57:59.256Z,94376
2023-01-15T06:59:07.939Z,94387
2023-01-15T07:00:17.704Z,94369
2023-01-15T07:01:25.585Z,94372
2023-01-15T07:02:34.227Z,94370
2023-01-15T07:03:42.143Z,94364
2023-01-15T07:04:49.814Z,94372
2023-01-15T07:05:59.537Z,94374
2023-01-15T07:07:08.237Z,94370
2023-01-15T07:08:14.906Z,94362
2023-01-15T07:09:24.667Z,94372
2023-01-15T07:10:33.590Z,94368
2023-01-15T07:11:42.279Z,94359
2023-01-15T07:12:51.986Z,94376
2023-01-15T07:14:01.662Z,94375
2023-01-15T07:15:09.314Z,94374
2023-01-15T07:16:17.150Z,94371
2023-01-15T07:17:26.741Z,94378
2023-01-15T07:18:36.476Z,94371
2023-01-15T07:19:44.280Z,94359
2023-01-15T07:20:53.047Z,94366
2023-01-15T07:22:01.751Z,94377
2023-01-15T07:23:11.471Z,94355
2023-01-15T07:24:20.245Z,94353
2023-01-15T07:25:28.951Z,94350
2023-01-15T07:26:36.629Z,94351
2023-01-15T07:27:44.407Z,94357
2023-01-15T07:28:53.098Z,94356
2023-01-15T07:30:01.805Z,94364
2023-01-15T07:31:11.719Z,94356
2023-01-15T07:32:19.352Z,94357
2023-01-15T07:33:29.109Z,94360
2023-01-15T07:34:37.965Z,94367
2023-01-15T07:35:46.592Z,94365
2023-01-15T07:36:53.280Z,94348
2023-01-15T07:38:03.008Z,94358
2023-01-15T07:39:13.799Z,94357
2023-01-15T07:40:20.462Z,94350
2023-01-15T07:41:30.216Z,94359
2023-01-15T07:42:36.951Z,94344
2023-01-15T07:43:44.651Z,94357
2023-01-15T07:44:52.438Z,94379
2023-01-15T07:46:01.221Z,94366
2023-01-15T07:47:09.827Z,94369
2023-01-15T07:48:18.613Z,94371
2023-01-15T07:49:28.322Z,94386
2023-01-15T07:50:38.021Z,94376
2023-01-15T07:51:45.293Z,94386
2023-01-15T07:52:54.024Z,94396
2023-01-15T07:54:02.928Z,94393
2023-01-15T07:55:11.740Z,94394
2023-01-15T07:56:20.444Z,94390
2023-01-15T07:57:28.130Z,94388
2023-01-15T07:58:35.873Z,94406
2023-01-15T07:59:44.529Z,94393
2023-01-15T08:00:53.316Z,94388
2023-01-15T08:02:00.122Z,94388
2023-01-15T08:03:07.701Z,94378
2023-01-15T08:04:17.555Z,94385
2023-01-15T08:05:26.184Z,94381
2023-01-15T08:06:35.913Z,94382
2023-01-15T08:07:45.679Z,94373
2023-01-15T08:08:53.451Z,94387
2023-01-15T08:10:03.166Z,94380
2023-01-15T08:11:12.890Z,94385
2023-01-15T08:12:20.598Z,94377
2023-01-15T08:13:29.559Z,94371
2023-01-15T08:14:38.318Z,94380
2023-01-15T08:15:46.979Z,94380
2023-01-15T08:16:56.654Z,94373
2023-01-15T08:18:05.349Z,94367
2023-01-15T08:19:13.078Z,94363
2023-01-15T08:20:20.910Z,94374
2023-01-15T08:21:30.701Z,94382
2023-01-15T08:22:39.400Z,94379
2023-01-15T08:23:49.079Z,94373
2023-01-15T08:24:57.797Z,94384
2023-01-15T08:26:07.450Z,94377
2023-01-15T08:27:16.143Z,94375
2023-01-15T08:28:25.968Z,94377
2023-01-15T08:29:34.725Z,94374
2023-01-15T08:30:43.413Z,94377
2023-01-15T08:31:53.152Z,94373
2023-01-15T08:33:02.808Z,94377
2023-01-15T08:34:11.491Z,94381
2023-01-15T08:35:21.197Z,94369
2023-01-15T08:36:29.920Z,94374
2023-01-15T08:37:39.595Z,94372
2023-01-15T08:38:47.413Z,94378
2023-01-15T08:39:57.099Z,94370
2023-01-15T08:41:05.790Z,94367
2023-01-15T08:42:14.588Z,94362
2023-01-15T08:43:23.244Z,94367
2023-01-15T08:44:32.930Z,94363
2023-01-15T08:45:42.656Z,94363
2023-01-15T08:46:52.240Z,94364
2023-01-15T08:48:00.968Z,94363
2023-01-15T08:49:08.711Z,94353
2023-01-15T08:50:18.451Z,94358
2023-01-15T08:51:28.142Z,94357
2023-01-15T08:52:37.983Z,94362
2023-01-15T08:53:46.770Z,94354
2023-01-15T08:54:56.551Z,94344
2023-01-15T08:56:05.895Z,94339
2023-01-15T08:57:12.588Z,94342
2023-01-15T08:58:22.238Z,94343
2023-01-15T08:59:30.937Z,94337
2023-01-15T09:00:39.652Z,94335
2023-01-15T09:01:48.461Z,94343
2023-01-15T09:02:57.031Z,94333
2023-01-15T09:04:06.751Z,94332
2023-01-15T09:05:16.503Z,94322
2023-01-15T09:06:25.372Z,94323
2023-01-15T09:07:35.091Z,94325
2023-01-15T09:08:44.742Z,94309
2023-01-15T09:09:54.397Z,94316
2023-01-15T09:11:02.066Z,94327
2023-01-15T09:12:11.774Z,94315
2023-01-15T09:13:21.443Z,94324
2023-01-15T09:14:55.816Z,94318
2023-01-15T09:15:41.788Z,94321
2023-01-15T09:16:49.496Z,94317
2023-01-15T09:17:58.195Z,94312
2023-01-15T09:19:06.975Z,94321
2023-01-15T09:20:16.807Z,94313
2023-01-15T09:21:26.482Z,94311
2023-01-15T09:22:35.227Z,94306
2023-01-15T09:23:43.964Z,94310
2023-01-15T09:24:52.691Z,94302
2023-01-15T09:26:01.367Z,94307
2023-01-15T09:27:10.097Z,94313
2023-01-15T09:28:18.783Z,94293
2023-01-15T09:29:26.447Z,94302
2023-01-15T09:30:35.248Z,94297
2023-01-15T09:31:44.870Z,94289
2023-01-15T09:32:52.559Z,94288
2023-01-15T09:34:01.295Z,94276
2023-01-15T09:35:10.975Z,94276
2023-01-15T09:36:19.635Z,94260
2023-01-15T09:37:27.315Z,94270
2023-01-15T09:38:37.006Z,94274
2023-01-15T09:39:46.868Z,94251
2023-01-15T09:40:56.591Z,94260
2023-01-15T09:42:05.384Z,94265
2023-01-15T09:43:14.219Z,94263
2023-01-15T09:44:24.111Z,94282
2023-01-15T09:45:33.852Z,94272
2023-01-15T09:46:43.802Z,94270
2023-01-15T09:47:51.561Z,94273
2023-01-15T09:48:59.225Z,94285
2023-01-15T09:50:08.910Z,94258
2023-01-15T09:51:25.694Z,94256
2023-01-15T09:52:35.395Z,94261
2023-01-15T09:53:43.043Z,94294
2023-01-15T09:54:52.764Z,94263
2023-01-15T09:56:02.436Z,94275
2023-01-15T09:57:10.131Z,94272
2023-01-15T09:58:18.801Z,94276
2023-01-15T09:59:27.514Z,94264
2023-01-15T10:00:37.152Z,94282
2023-01-15T10:01:46.845Z,94290
2023-01-15T10:02:54.557Z,94278
2023-01-15T10:04:03.298Z,94281
2023-01-15T10:05:12.914Z,94304
2023-01-15T10:06:20.638Z,94272
2023-01-15T10:07:29.313Z,94299
2023-01-15T10:08:39.025Z,94291
2023-01-15T10:09:47.730Z,94301
2023-01-15T10:10:57.386Z,94300
2023-01-15T10:12:05.087Z,94301
2023-01-15T10:13:14.740Z,94306
2023-01-15T10:14:24.430Z,94319
2023-01-15T10:15:33.152Z,94328
2023-01-15T10:16:41.818Z,94335
2023-01-15T10:17:50.562Z,94356
2023-01-15T10:19:00.275Z,94373
2023-01-15T10:20:08.977Z,94383
2023-01-15T10:21:17.649Z,94401
2023-01-15T10:22:26.355Z,94419
2023-01-15T10:23:36.020Z,94421
2023-01-15T10:24:44.744Z,94444
2023-01-15T10:25:53.488Z,94438
2023-01-15T10:27:03.219Z,94464
2023-01-15T10:28:12.892Z,94471
2023-01-15T10:29:22.553Z,94470
2023-01-15T10:30:32.223Z,94470
2023-01-15T10:31:41.913Z,94500
2023-01-15T10:33:02.582Z,94500
2023-01-15T10:34:02.248Z,94488
2023-01-15T10:35:10.931Z,94484
2023-01-15T10:36:19.604Z,94493
2023-01-15T10:37:28.280Z,94479
2023-01-15T10:38:38.011Z,94483
2023-01-15T10:39:46.683Z,94500
2023-01-15T10:40:56.393Z,94509
2023-01-15T10:42:06.076Z,94512
2023-01-15T10:43:12.842Z,94518
2023-01-15T10:44:21.538Z,94531
2023-01-15T10:45:30.235Z,94533
2023-01-15T10:46:39.019Z,94528
2023-01-15T10:47:48.697Z,94544
2023-01-15T10:48:56.431Z,94534
2023-01-15T10:50:06.145Z,94539
2023-01-15T10:51:15.884Z,94538
2023-01-15T10:52:23.554Z,94527
2023-01-15T10:53:33.245Z,94535
2023-01-15T10:54:42.039Z,94532
2023-01-15T10:55:50.710Z,94529
2023-01-15T10:57:00.401Z,94528
2023-01-15T10:58:10.940Z,94544
2023-01-15T10:59:17.825Z,94535
2023-01-15T11:00:27.611Z,94535
2023-01-15T11:01:36.411Z,94540
2023-01-15T11:02:46.057Z,94543
2023-01-15T11:03:55.692Z,94525
2023-01-15T11:05:05.376Z,94529
2023-01-15T11:06:15.129Z,94541
2023-01-15T11:07:24.798Z,94539
2023-01-15T11:09:07.092Z,94552
2023-01-15T11:09:45.138Z,94543
2023-01-15T11:10:54.807Z,94544
2023-01-15T11:12:04.526Z,94535
2023-01-15T11:13:14.198Z,94540
2023-01-15T11:14:22.869Z,94537
2023-01-15T11:15:32.600Z,94539
2023-01-15T11:16:44.156Z,94542
2023-01-15T11:17:51.996Z,94535
2023-01-15T11:19:00.685Z,94544
2023-01-15T11:20:10.386Z,94533
2023-01-15T11:21:20.064Z,94544
2023-01-15T11:22:27.715Z,94551
2023-01-15T11:23:36.411Z,94556
2023-01-15T11:24:46.080Z,94556
2023-01-15T11:25:55.752Z,94570
2023-01-15T11:27:05.416Z,94571
2023-01-15T11:28:14.090Z,94565
2023-01-15T11:29:22.785Z,94571
2023-01-15T11:30:32.450Z,94573
2023-01-15T11:31:40.129Z,94582
2023-01-15T11:32:49.785Z,94581
2023-01-15T11:33:58.468Z,94588
2023-01-15T11:35:08.161Z,94574
2023-01-15T11:36:17.837Z,94593
2023-01-15T11:37:25.501Z,94588
2023-01-15T11:38:35.181Z,94590
2023-01-15T11:39:44.859Z,94593
2023-01-15T11:40:53.546Z,94592
2023-01-15T11:42:01.198Z,94586
2023-01-15T11:43:10.882Z,94580
2023-01-15T11:44:20.545Z,94586
2023-01-15T11:45:30.267Z,94590
2023-01-15T11:46:39.001Z,94597
2023-01-15T11:47:48.640Z,94595
2023-01-15T11:48:58.294Z,94607
2023-01-15T11:50:06.979Z,94614
2023-01-15T11:51:15.639Z,94612
2023-01-15T11:52:23.327Z,94626
2023-01-15T11:53:32.006Z,94627
2023-01-15T11:54:41.679Z,94644
2023-01-15T11:55:51.353Z,94645
2023-01-15T11:56:59.994Z,94649
2023-01-15T11:58:09.699Z,94651
2023-01-15T11:59:17.395Z,94651
2023-01-15T12:00:25.057Z,94657
2023-01-15T12:01:34.887Z,94654
2023-01-15T12:02:44.559Z,94662
2023-01-15T12:03:54.360Z,94657
2023-01-15T12:05:02.928Z,94662
2023-01-15T12:06:12.584Z,94674
2023-01-15T12:07:22.249Z,94669
2023-01-15T12:08:31.911Z,94671
2023-01-15T12:09:40.628Z,94683
2023-01-15T12:10:50.303Z,94691
2023-01-15T12:11:58.970Z,94698
2023-01-15T12:13:08.653Z,94701
2023-01-15T12:14:17.336Z,94709
2023-01-15T12:15:26.016Z,94707
2023-01-15T12:16:35.671Z,94712
2023-01-15T12:17:44.375Z,94710
2023-01-15T12:18:54.076Z,94712
2023-01-15T12:20:01.751Z,94714
2023-01-15T12:21:10.417Z,94707
2023-01-15T12:22:20.075Z,94710
2023-01-15T12:23:27.740Z,94713
2023-01-15T12:24:37.937Z,94715
2023-01-15T12:25:48.356Z,94712
2023-01-15T12:26:59.150Z,94716
2023-01-15T12:28:10.317Z,94728
2023-01-15T12:29:21.284Z,94727
2023-01-15T12:30:31.741Z,94722
2023-01-15T12:31:40.646Z,94725
2023-01-15T12:32:50.587Z,94727
2023-01-15T12:34:00.424Z,94730
2023-01-15T12:35:10.381Z,94743
2023-01-15T12:36:20.453Z,94735
2023-01-15T12:37:30.665Z,94740
2023-01-15T12:38:41.096Z,94730
2023-01-15T12:39:51.270Z,94723
2023-01-15T12:41:00.508Z,94726
2023-01-15T12:42:10.607Z,94724
2023-01-15T12:43:20.937Z,94733
2023-01-15T12:44:30.508Z,94724
2023-01-15T12:45:42.028Z,94732
2023-01-15T12:46:52.345Z,94741
2023-01-15T12:48:02.830Z,94736
2023-01-15T12:49:13.082Z,94738
2023-01-15T12:50:23.203Z,94737
2023-01-15T12:51:33.447Z,94737
2023-01-15T12:52:43.900Z,94739
2023-01-15T12:53:53.936Z,94734
2023-01-15T12:55:04.007Z,94742
2023-01-15T12:56:13.121Z,94740
2023-01-15T12:57:23.674Z,94745
2023-01-15T12:58:33.712Z,94754
2023-01-15T12:59:42.748Z,94756
2023-01-15T13:00:52.963Z,94751
2023-01-15T13:02:03.226Z,94754
2023-01-15T13:03:11.350Z,94757
2023-01-15T13:04:21.580Z,94759
2023-01-15T13:05:31.899Z,94757
2023-01-15T13:06:41.952Z,94760
2023-01-15T13:07:52.073Z,94766
2023-01-15T13:09:02.176Z,94774
2023-01-15T13:10:12.269Z,94771
2023-01-15T13:11:22.465Z,94770
2023-01-15T13:12:32.332Z,94772
2023-01-15T13:13:42.975Z,94778
2023-01-15T13:14:53.219Z,94778
2023-01-15T13:16:03.894Z,94771
2023-01-15T13:17:14.372Z,94777
2023-01-15T13:18:25.096Z,94775
2023-01-15T13:19:36.118Z,94781
2023-01-15T13:20:46.528Z,94775
2023-01-15T13:21:57.309Z,94783
2023-01-15T13:23:08.409Z,94791
2023-01-15T13:24:18.907Z,94790
2023-01-15T13:25:29.817Z,94787
2023-01-15T13:26:39.315Z,94797
2023-01-15T13:27:49.589Z,94788
2023-01-15T13:28:59.227Z,94798
2023-01-15T13:30:10.635Z,94787
2023-01-15T13:31:19.975Z,94799
2023-01-15T13:32:30.626Z,94793
2023-01-15T13:33:41.336Z,94804
2023-01-15T13:34:51.612Z,94801
2023-01-15T13:36:01.855Z,94800
2023-01-15T13:37:11.228Z,94807
2023-01-15T13:38:21.733Z,94823
2023-01-15T13:39:31.974Z,94817
2023-01-15T13:40:42.022Z,94825
2023-01-15T13:41:51.874Z,94830
2023-01-15T13:43:00.914Z,94820
2023-01-15T13:44:10.818Z,94820
2023-01-15T13:45:20.883Z,94825
2023-01-15T13:46:31.293Z,94825
2023-01-15T13:47:41.525Z,94837
2023-01-15T13:48:51.182Z,94845
2023-01-15T13:50:01.455Z,94832
2023-01-15T13:51:12.397Z,94841
2023-01-15T13:52:20.443Z,94838
2023-01-15T13:53:29.855Z,94841
2023-01-15T13:54:40.631Z,94836
2023-01-15T13:55:49.944Z,94845
2023-01-15T13:57:00.339Z,94837
2023-01-15T13:58:10.554Z,94842
2023-01-15T13:59:19.590Z,94849
2023-01-15T14:00:29.876Z,94858
2023-01-15T14:01:40.223Z,94862
2023-01-15T14:02:50.360Z,94858
2023-01-15T14:04:00.631Z,94861
2023-01-15T14:05:11.127Z,94868
2023-01-15T14:06:21.486Z,94861
2023-01-15T14:07:30.833Z,94866
2023-01-15T14:08:41.450Z,94860
2023-01-15T14:09:51.830Z,94873
2023-01-15T14:11:02.681Z,94902
2023-01-15T14:12:12.270Z,94881
2023-01-15T14:13:22.598Z,94884
2023-01-15T14:14:31.722Z,94887
2023-01-15T14:15:40.788Z,94883
2023-01-15T14:16:50.870Z,94884
2023-01-15T14:18:00.817Z,94884
2023-01-15T14:19:11.043Z,94892
2023-01-15T14:20:20.922Z,94886
2023-01-15T14:21:29.980Z,94887
2023-01-15T14:22:39.766Z,94888
2023-01-15T14:23:49.759Z,94892
2023-01-15T14:24:59.709Z,94901
2023-01-15T14:26:08.856Z,94896
2023-01-15T14:27:17.721Z,94893
2023-01-15T14:28:27.859Z,94909
2023-01-15T14:29:36.071Z,94909
2023-01-15T14:30:46.540Z,94907
2023-01-15T14:31:55.987Z,94918
2023-01-15T14:33:05.401Z,94921
2023-01-15T14:34:16.111Z,94927
2023-01-15T14:35:25.552Z,94936
2023-01-15T14:36:34.810Z,94927
2023-01-15T14:37:45.062Z,94928
2023-01-15T14:38:54.322Z,94921
2023-01-15T14:40:03.876Z,94929
2023-01-15T14:41:14.035Z,94930
2023-01-15T14:42:23.624Z,94930
2023-01-15T14:43:34.264Z,94938
2023-01-15T14:44:43.377Z,94931
2023-01-15T14:45:53.702Z,94948
2023-01-15T14:47:04.146Z,94955
2023-01-15T14:48:13.359Z,94957
2023-01-15T14:49:22.585Z,94955