createdAt,value
2017-12-27T00:00:53.046Z,1.00
2017-12-27T00:03:26.240Z,0.90
2017-12-27T00:05:59.480Z,0.70
2017-12-27T00:08:32.693Z,0.80
2017-12-27T00:11:05.906Z,0.90
2017-12-27T00:13:39.965Z,1.00
2017-12-27T00:16:13.101Z,1.00
2017-12-27T00:18:47.094Z,0.70
2017-12-27T00:21:20.317Z,0.70
2017-12-27T00:23:53.518Z,0.90
2017-12-27T00:26:26.658Z,0.80
2017-12-27T00:28:59.886Z,0.90
2017-12-27T00:31:29.186Z,1.10
2017-12-27T00:33:57.609Z,0.60
2017-12-27T00:36:25.214Z,0.60
2017-12-27T00:38:53.566Z,0.60
2017-12-27T00:41:21.148Z,0.50
2017-12-27T00:43:48.997Z,0.70
2017-12-27T00:46:16.591Z,0.80
2017-12-27T00:48:45.002Z,1.00
2017-12-27T00:51:12.674Z,0.90
2017-12-27T00:53:41.642Z,0.90
2017-12-27T00:56:09.217Z,0.90
2017-12-27T00:58:36.824Z,0.80
2017-12-27T01:01:05.174Z,0.30
2017-12-27T01:03:32.805Z,0.30
2017-12-27T01:06:00.409Z,0.40
2017-12-27T01:08:28.033Z,0.60
2017-12-27T01:10:55.641Z,0.70
2017-12-27T01:13:23.556Z,0.80
2017-12-27T01:15:51.192Z,0.90
2017-12-27T01:18:19.553Z,0.90
2017-12-27T01:20:47.137Z,0.90
2017-12-27T01:23:14.742Z,1.00
2017-12-27T01:25:42.326Z,1.00
2017-12-27T01:28:09.929Z,1.00
2017-12-27T01:30:37.565Z,1.00
2017-12-27T01:33:05.941Z,1.10
2017-12-27T01:35:34.307Z,1.00
2017-12-27T01:38:01.906Z,0.90
2017-12-27T01:40:29.549Z,0.90
2017-12-27T01:42:57.896Z,0.70
2017-12-27T01:45:25.477Z,0.70
2017-12-27T01:47:53.837Z,1.00
2017-12-27T01:50:21.428Z,0.90
2017-12-27T01:52:49.072Z,0.80
2017-12-27T01:55:16.865Z,0.40
2017-12-27T01:57:44.512Z,0.40
2017-12-27T02:00:12.904Z,0.80
2017-12-27T02:02:40.523Z,0.80
2017-12-27T02:05:08.183Z,0.90
2017-12-27T02:07:35.774Z,0.80
2017-12-27T02:10:04.152Z,0.80
2017-12-27T02:12:32.496Z,0.80
2017-12-27T02:15:00.107Z,0.80
2017-12-27T02:17:27.716Z,0.40
2017-12-27T02:19:55.329Z,0.60
2017-12-27T02:22:23.713Z,0.70
2017-12-27T02:24:51.294Z,0.70
2017-12-27T02:27:18.926Z,0.80
2017-12-27T02:29:46.512Z,0.60
2017-12-27T02:32:14.130Z,0.80
2017-12-27T02:34:42.483Z,0.90
2017-12-27T02:37:10.073Z,0.90
2017-12-27T02:42:51.984Z,0.50
2017-12-27T02:45:19.610Z,0.40
2017-12-27T02:47:47.225Z,0.50
2017-12-27T02:50:14.910Z,0.80
2017-12-27T02:52:42.628Z,0.70
2017-12-27T02:55:10.276Z,0.90
2017-12-27T02:57:38.646Z,0.60
2017-12-27T03:00:07.046Z,0.80
2017-12-27T03:02:34.674Z,0.80
2017-12-27T03:05:02.331Z,1.00
2017-12-27T03:07:29.965Z,1.00
2017-12-27T03:09:57.578Z,1.00
2017-12-27T03:12:25.960Z,1.10
2017-12-27T03:14:54.366Z,1.10
2017-12-27T03:17:21.990Z,1.10
2017-12-27T03:19:49.601Z,1.10
2017-12-27T03:22:17.237Z,1.10
2017-12-27T03:24:45.602Z,1.00
2017-12-27T03:27:13.994Z,0.90
2017-12-27T03:29:41.606Z,0.90
2017-12-27T03:32:09.236Z,0.80
2017-12-27T03:34:36.899Z,1.00
2017-12-27T03:37:04.519Z,1.10
2017-12-27T03:39:32.965Z,1.10
2017-12-27T03:42:00.572Z,1.10
2017-12-27T03:44:28.986Z,1.20
2017-12-27T03:46:56.602Z,1.10
2017-12-27T03:49:25.008Z,0.80
2017-12-27T03:51:52.605Z,0.80
2017-12-27T03:54:20.996Z,0.90
2017-12-27T03:56:48.647Z,0.90
2017-12-27T03:59:16.305Z,1.00
2017-12-27T04:01:44.686Z,1.20
2017-12-27T04:04:12.290Z,1.20
2017-12-27T04:06:40.676Z,1.20
2017-12-27T04:09:09.049Z,1.30
2017-12-27T04:11:37.470Z,1.20
2017-12-27T04:14:05.062Z,1.20
2017-12-27T04:16:32.680Z,1.10
2017-12-27T04:19:00.403Z,1.20
2017-12-27T04:21:28.019Z,1.10
2017-12-27T04:23:55.781Z,1.10
2017-12-27T04:26:23.401Z,1.10
2017-12-27T04:28:51.868Z,0.80
2017-12-27T04:31:19.485Z,0.80
2017-12-27T04:33:47.117Z,0.80
2017-12-27T04:36:14.713Z,0.90
2017-12-27T04:38:42.321Z,0.90
2017-12-27T04:41:10.697Z,0.80
2017-12-27T04:43:39.130Z,0.90
2017-12-27T04:46:06.732Z,0.90
2017-12-27T04:48:34.348Z,0.90
2017-12-27T04:51:01.966Z,0.90
2017-12-27T04:53:30.431Z,1.10
2017-12-27T04:55:58.038Z,1.00
2017-12-27T04:58:25.663Z,0.80
2017-12-27T05:00:54.041Z,0.90
2017-12-27T05:03:22.450Z,1.10
2017-12-27T05:05:50.049Z,1.10
2017-12-27T05:08:17.644Z,1.10
2017-12-27T05:10:46.050Z,1.10
2017-12-27T05:13:13.657Z,1.00
2017-12-27T05:15:41.306Z,0.90
2017-12-27T05:18:08.967Z,0.90
2017-12-27T05:20:36.592Z,1.10
2017-12-27T05:23:04.240Z,1.20
2017-12-27T05:25:31.844Z,1.10
2017-12-27T05:27:59.466Z,1.00
2017-12-27T05:30:27.113Z,0.90
2017-12-27T05:32:55.498Z,1.10
2017-12-27T05:35:23.868Z,1.20
2017-12-27T05:37:51.495Z,1.20
2017-12-27T05:40:19.096Z,1.30
2017-12-27T05:42:47.549Z,1.10
2017-12-27T05:45:15.158Z,1.10
2017-12-27T05:47:42.773Z,1.00
2017-12-27T05:50:10.377Z,0.80
2017-12-27T05:52:38.003Z,1.00
2017-12-27T05:55:05.600Z,0.90
2017-12-27T05:57:33.236Z,0.70
2017-12-27T06:00:01.639Z,0.90
2017-12-27T06:02:29.241Z,1.00
2017-12-27T06:04:57.599Z,1.00
2017-12-27T06:07:25.205Z,1.00
2017-12-27T06:09:53.706Z,1.20
2017-12-27T06:12:22.236Z,1.20
2017-12-27T06:14:49.887Z,1.30
2017-12-27T06:17:18.315Z,1.50
2017-12-27T06:19:45.923Z,1.40
2017-12-27T06:22:13.637Z,1.50
2017-12-27T06:24:41.266Z,1.60
2017-12-27T06:27:08.927Z,1.60
2017-12-27T06:29:36.556Z,1.50
2017-12-27T06:32:04.194Z,1.50
2017-12-27T06:34:32.608Z,1.30
2017-12-27T06:37:00.212Z,1.20
2017-12-27T06:39:27.852Z,1.40
2017-12-27T06:41:55.438Z,1.20
2017-12-27T06:44:23.050Z,1.30
2017-12-27T06:46:50.676Z,1.50
2017-12-27T06:49:19.059Z,1.50
2017-12-27T06:51:47.460Z,1.50
2017-12-27T06:54:15.092Z,1.50
2017-12-27T06:56:42.693Z,1.70
2017-12-27T06:59:10.304Z,1.70
2017-12-27T07:01:37.910Z,1.50
2017-12-27T07:04:05.515Z,1.70
2017-12-27T07:06:33.215Z,1.70
2017-12-27T07:09:01.609Z,1.70
2017-12-27T07:11:29.227Z,1.70
2017-12-27T07:13:56.865Z,1.70
2017-12-27T07:16:24.478Z,1.70
2017-12-27T07:18:52.879Z,1.80
2017-12-27T07:21:20.487Z,1.80
2017-12-27T07:23:48.097Z,1.50
2017-12-27T07:26:15.701Z,1.50
2017-12-27T07:28:43.309Z,1.40
2017-12-27T07:31:10.921Z,1.30
2017-12-27T07:33:38.522Z,1.30
2017-12-27T07:36:06.909Z,1.30
2017-12-27T07:38:34.594Z,1.30
2017-12-27T07:41:02.221Z,1.40
2017-12-27T07:43:30.602Z,1.50
2017-12-27T07:45:59.014Z,1.40
2017-12-27T07:48:26.610Z,1.40
2017-12-27T07:50:54.215Z,1.50
2017-12-27T07:53:21.805Z,1.50
2017-12-27T07:55:49.434Z,1.60
2017-12-27T07:58:17.815Z,1.70
2017-12-27T08:00:46.182Z,1.70
2017-12-27T08:03:14.554Z,1.60
2017-12-27T08:05:42.902Z,1.80
2017-12-27T08:08:11.357Z,1.60
2017-12-27T08:10:39.013Z,1.60
2017-12-27T08:13:06.640Z,1.80
2017-12-27T08:15:35.029Z,1.90
2017-12-27T08:18:03.429Z,1.80
2017-12-27T08:20:31.044Z,1.70
2017-12-27T08:22:58.648Z,1.70
2017-12-27T08:25:26.442Z,1.80
2017-12-27T08:27:54.066Z,1.80
2017-12-27T08:30:21.717Z,1.90
2017-12-27T08:32:50.115Z,2.00
2017-12-27T08:35:17.908Z,1.90
2017-12-27T08:37:45.615Z,1.90
2017-12-27T08:40:14.027Z,2.10
2017-12-27T08:42:41.631Z,2.10
2017-12-27T08:45:09.253Z,2.10
2017-12-27T08:47:36.852Z,2.10
2017-12-27T08:50:04.461Z,2.20
2017-12-27T08:52:32.388Z,2.00
2017-12-27T08:55:00.028Z,2.00
2017-12-27T08:57:27.748Z,2.10
2017-12-27T08:59:55.341Z,2.00
2017-12-27T09:02:22.983Z,1.90
2017-12-27T09:04:50.602Z,2.10
2017-12-27T09:07:18.229Z,2.10
2017-12-27T09:09:45.860Z,1.90
2017-12-27T09:12:14.724Z,2.00
2017-12-27T09:14:43.138Z,2.30
2017-12-27T09:17:10.781Z,2.20
2017-12-27T09:19:39.150Z,2.20
2017-12-27T09:22:07.577Z,2.10
2017-12-27T09:24:35.185Z,2.10
2017-12-27T09:27:03.578Z,2.50
2017-12-27T09:29:31.970Z,2.50
2017-12-27T09:31:59.586Z,2.50
2017-12-27T09:34:27.208Z,2.30
2017-12-27T09:36:54.882Z,2.40
2017-12-27T09:39:22.509Z,2.50
2017-12-27T09:41:51.218Z,2.60
2017-12-27T09:44:18.850Z,2.60
2017-12-27T09:46:47.294Z,2.90
2017-12-27T09:49:14.933Z,2.90
2017-12-27T09:51:42.531Z,2.70
2017-12-27T09:54:10.165Z,2.60
2017-12-27T09:56:37.765Z,2.60
2017-12-27T09:59:05.414Z,2.60
2017-12-27T10:01:33.022Z,2.50
2017-12-27T10:04:00.658Z,2.30
2017-12-27T10:06:30.268Z,2.50
2017-12-27T10:08:57.895Z,2.50
2017-12-27T10:11:25.503Z,2.60
2017-12-27T10:13:53.164Z,2.60
2017-12-27T10:16:20.853Z,2.40
2017-12-27T10:18:48.488Z,2.60
2017-12-27T10:21:16.127Z,2.60
2017-12-27T10:23:44.610Z,2.60
2017-12-27T10:26:13.004Z,2.70
2017-12-27T10:28:40.753Z,2.70
2017-12-27T10:31:09.160Z,2.90
2017-12-27T10:33:36.759Z,2.90
2017-12-27T10:36:04.403Z,2.70
2017-12-27T10:38:32.026Z,2.60
2017-12-27T10:41:00.429Z,2.70
2017-12-27T10:43:28.021Z,2.70
2017-12-27T10:45:55.656Z,2.80
2017-12-27T10:48:23.570Z,2.80
2017-12-27T10:50:51.157Z,2.70
2017-12-27T10:53:19.533Z,2.70
2017-12-27T10:55:47.909Z,2.80
2017-12-27T10:58:16.306Z,2.90
2017-12-27T11:00:43.943Z,2.90
2017-12-27T11:03:12.374Z,3.10
2017-12-27T11:05:39.993Z,3.00
2017-12-27T11:08:08.404Z,3.20
2017-12-27T11:10:36.101Z,3.20
2017-12-27T11:13:03.740Z,3.20
2017-12-27T11:15:31.364Z,3.20
2017-12-27T11:17:59.755Z,3.20
2017-12-27T11:20:27.406Z,3.20
2017-12-27T11:22:55.001Z,3.30
2017-12-27T11:25:22.601Z,3.30
2017-12-27T11:27:50.210Z,3.10
2017-12-27T11:30:17.867Z,2.90
2017-12-27T11:32:45.506Z,2.90
2017-12-27T11:35:13.940Z,3.00
2017-12-27T11:37:42.370Z,2.90
2017-12-27T11:40:10.745Z,2.80
2017-12-27T11:42:39.160Z,2.80
2017-12-27T11:45:06.778Z,2.80
2017-12-27T11:47:35.269Z,2.80
2017-12-27T11:50:02.986Z,2.80
2017-12-27T11:52:30.645Z,2.90
2017-12-27T11:54:58.321Z,2.90
2017-12-27T11:57:25.959Z,2.80
2017-12-27T11:59:53.581Z,3.00
2017-12-27T12:02:21.983Z,3.10
2017-12-27T12:04:49.576Z,3.00
2017-12-27T12:07:17.226Z,3.10
2017-12-27T12:09:45.638Z,3.10
2017-12-27T12:12:13.279Z,3.10
2017-12-27T12:14:41.010Z,3.10
2017-12-27T12:17:08.606Z,2.90
2017-12-27T12:19:36.237Z,3.00
2017-12-27T12:22:03.872Z,3.00
2017-12-27T12:24:31.527Z,3.10
2017-12-27T12:26:59.150Z,3.10
2017-12-27T12:29:26.795Z,3.00
2017-12-27T12:31:54.383Z,2.90
2017-12-27T12:34:22.109Z,3.00
2017-12-27T12:36:49.735Z,3.00
2017-12-27T12:39:18.119Z,3.20
2017-12-27T12:41:46.498Z,3.00
2017-12-27T12:44:14.873Z,3.00
2017-12-27T12:46:43.338Z,3.00
2017-12-27T12:49:10.994Z,3.00
2017-12-27T12:51:38.624Z,3.00
2017-12-27T12:54:07.002Z,3.00
2017-12-27T12:56:34.649Z,3.00
2017-12-27T12:59:02.270Z,2.90
2017-12-27T13:01:30.688Z,2.90
2017-12-27T13:03:58.296Z,2.80
2017-12-27T13:06:25.925Z,2.80
2017-12-27T13:08:53.554Z,3.00
2017-12-27T13:11:21.226Z,3.00
2017-12-27T13:13:48.858Z,3.10
2017-12-27T13:16:17.262Z,3.20
2017-12-27T13:18:44.884Z,3.20
2017-12-27T13:21:12.508Z,3.20
2017-12-27T13:23:40.163Z,3.10
2017-12-27T13:29:01.142Z,3.00
2017-12-27T13:34:04.458Z,2.90
2017-12-27T13:36:32.869Z,3.00
2017-12-27T13:39:00.497Z,3.00
2017-12-27T13:41:28.954Z,3.10
2017-12-27T13:43:56.602Z,3.10
2017-12-27T13:46:24.218Z,3.20
2017-12-27T13:48:52.609Z,3.40
2017-12-27T13:51:20.249Z,3.40
2017-12-27T13:53:48.644Z,3.40
2017-12-27T13:56:16.241Z,3.40
2017-12-27T13:58:43.867Z,3.40
2017-12-27T14:01:11.477Z,3.40
2017-12-27T14:03:39.083Z,3.40
2017-12-27T14:06:07.453Z,3.50
2017-12-27T14:08:35.838Z,3.50
2017-12-27T14:11:03.476Z,3.50
2017-12-27T14:13:31.070Z,3.50
2017-12-27T14:15:58.734Z,3.30
2017-12-27T14:18:26.429Z,3.30
2017-12-27T14:20:54.045Z,3.30
2017-12-27T14:23:22.456Z,3.10
2017-12-27T14:25:50.801Z,3.00
2017-12-27T14:28:19.194Z,3.30
2017-12-27T14:30:46.826Z,3.30
2017-12-27T14:33:14.582Z,3.40
2017-12-27T14:35:42.265Z,3.50
2017-12-27T14:38:10.651Z,3.40
2017-12-27T14:40:39.019Z,3.40
2017-12-27T14:43:07.397Z,3.40
2017-12-27T14:45:35.796Z,3.30
2017-12-27T14:48:03.420Z,3.30
2017-12-27T14:50:31.045Z,3.30
2017-12-27T14:52:58.649Z,3.30
2017-12-27T15:04:45.526Z,18.70
2017-12-27T15:33:14.249Z,32.80
2017-12-27T15:39:03.987Z,20.00
2017-12-27T15:41:32.373Z,17.00
2017-12-27T15:44:00.758Z,14.00
2017-12-27T15:46:29.105Z,11.40
2017-12-27T15:48:56.736Z,11.20
2017-12-27T15:51:24.336Z,9.40
2017-12-27T15:53:51.938Z,7.80
2017-12-27T15:56:19.539Z,6.80
2017-12-27T15:58:47.163Z,6.10
2017-12-27T16:01:14.867Z,5.50
2017-12-27T16:03:42.536Z,5.10
2017-12-27T16:06:10.145Z,4.70
2017-12-27T16:08:37.735Z,4.50
2017-12-27T16:11:05.345Z,4.30
2017-12-27T16:13:33.692Z,4.10
2017-12-27T16:16:01.301Z,4.10
2017-12-27T16:18:28.897Z,4.00
2017-12-27T16:20:56.508Z,3.80
2017-12-27T16:23:24.884Z,3.70
2017-12-27T16:25:53.226Z,3.70
2017-12-27T16:28:21.740Z,3.60
2017-12-27T16:30:50.131Z,3.60
2017-12-27T16:33:17.777Z,3.60
2017-12-27T16:35:46.158Z,3.60
2017-12-27T16:38:14.546Z,3.50
2017-12-27T16:40:42.893Z,3.40
2017-12-27T16:43:10.501Z,3.40
2017-12-27T16:45:38.086Z,3.40
2017-12-27T16:48:05.700Z,3.50
2017-12-27T16:50:34.057Z,3.40
2017-12-27T16:53:01.688Z,3.40
2017-12-27T16:55:29.293Z,3.50
2017-12-27T16:57:57.656Z,3.40
2017-12-27T17:00:25.245Z,3.40
2017-12-27T17:02:52.851Z,3.30
2017-12-27T17:05:20.468Z,3.40
2017-12-27T17:07:48.072Z,3.30
2017-12-27T17:10:15.683Z,3.40
2017-12-27T17:12:44.044Z,3.40
2017-12-27T17:15:12.441Z,3.40
2017-12-27T17:17:40.034Z,3.40
2017-12-27T17:20:07.661Z,3.50
2017-12-27T17:22:35.253Z,3.50
2017-12-27T17:25:02.940Z,3.50
2017-12-27T17:27:30.553Z,3.40
2017-12-27T17:29:58.141Z,3.50
2017-12-27T17:32:25.777Z,3.50
2017-12-27T17:34:53.465Z,3.50
2017-12-27T17:37:21.835Z,3.50
2017-12-27T17:39:49.449Z,3.50
2017-12-27T17:42:17.830Z,3.30
2017-12-27T17:44:46.200Z,3.20
2017-12-27T17:47:13.808Z,3.20
2017-12-27T17:49:41.454Z,3.30
2017-12-27T17:52:09.053Z,3.30
2017-12-27T17:54:37.503Z,3.40
2017-12-27T17:57:05.098Z,3.40
2017-12-27T17:59:32.740Z,3.40
2017-12-27T18:02:00.294Z,3.30
2017-12-27T18:04:27.920Z,3.40
2017-12-27T18:06:56.291Z,3.30
2017-12-27T18:09:24.961Z,3.30
2017-12-27T18:11:52.665Z,3.30
2017-12-27T18:14:20.277Z,3.30
2017-12-27T18:16:47.905Z,3.40
2017-12-27T18:19:15.501Z,3.40
2017-12-27T18:21:43.118Z,3.40
2017-12-27T18:24:10.710Z,3.40
2017-12-27T18:26:38.320Z,3.40
2017-12-27T18:29:05.905Z,3.40
2017-12-27T18:31:33.501Z,3.40
2017-12-27T18:34:01.114Z,3.30
2017-12-27T18:36:28.754Z,3.40
2017-12-27T18:38:57.114Z,3.40
2017-12-27T18:41:24.747Z,3.40
2017-12-27T18:43:52.479Z,3.40
2017-12-27T18:46:20.083Z,3.40
2017-12-27T18:48:47.701Z,3.40
2017-12-27T18:51:15.282Z,3.40
2017-12-27T18:53:42.883Z,3.40
2017-12-27T18:56:11.606Z,3.30
2017-12-27T18:58:39.205Z,3.30
2017-12-27T19:01:06.833Z,3.40
2017-12-27T19:03:34.433Z,3.30
2017-12-27T19:06:02.153Z,3.30
2017-12-27T19:08:29.760Z,3.20
2017-12-27T19:10:57.537Z,3.30
2017-12-27T19:13:25.904Z,3.20
2017-12-27T19:15:53.505Z,3.10
2017-12-27T19:18:21.120Z,3.20
2017-12-27T19:20:48.722Z,3.20
2017-12-27T19:23:16.357Z,3.20
2017-12-27T19:25:43.970Z,3.20
2017-12-27T19:28:11.598Z,3.20
2017-12-27T19:30:39.250Z,3.10
2017-12-27T19:33:07.637Z,3.10
2017-12-27T19:35:36.052Z,3.10
2017-12-27T19:38:03.713Z,3.10
2017-12-27T19:40:31.412Z,3.20
2017-12-27T19:42:59.210Z,3.10
2017-12-27T19:45:26.922Z,3.20
2017-12-27T19:47:54.916Z,3.10
2017-12-27T19:50:23.414Z,3.10
2017-12-27T19:52:51.863Z,3.20
2017-12-27T19:55:19.528Z,3.20
2017-12-27T19:57:47.527Z,3.30
2017-12-27T20:00:16.003Z,3.30
2017-12-27T20:02:43.710Z,3.30
2017-12-27T20:05:11.388Z,3.30
2017-12-27T20:07:39.344Z,3.30
2017-12-27T20:10:07.034Z,3.30
2017-12-27T20:12:34.755Z,3.40
2017-12-27T20:15:02.537Z,3.40
2017-12-27T20:17:30.986Z,3.40
2017-12-27T20:19:58.790Z,3.40
2017-12-27T20:22:27.248Z,3.50
2017-12-27T20:24:54.987Z,3.50
2017-12-27T20:27:22.678Z,3.50
2017-12-27T20:29:50.532Z,3.50
2017-12-27T20:32:18.349Z,3.50
2017-12-27T20:34:46.426Z,3.50
2017-12-27T20:37:14.082Z,3.50
2017-12-27T20:39:41.747Z,3.50
2017-12-27T20:42:09.475Z,3.50
2017-12-27T20:44:37.116Z,3.50
2017-12-27T20:47:04.869Z,3.60
2017-12-27T20:49:32.593Z,3.50
2017-12-27T20:52:00.369Z,3.50
2017-12-27T20:54:28.849Z,3.40
2017-12-27T20:56:56.546Z,3.40
2017-12-27T20:59:24.214Z,3.30
2017-12-27T21:01:51.849Z,3.30
2017-12-27T21:04:20.288Z,3.10
2017-12-27T21:06:47.978Z,3.00
2017-12-27T21:09:16.408Z,3.00
2017-12-27T21:11:44.062Z,3.00
2017-12-27T21:14:11.776Z,2.90
2017-12-27T21:16:39.429Z,2.90
2017-12-27T21:19:07.082Z,2.90
2017-12-27T21:21:34.715Z,2.90
2017-12-27T21:24:02.945Z,2.90
2017-12-27T21:26:31.388Z,2.90
2017-12-27T21:28:59.021Z,2.90
2017-12-27T21:31:26.917Z,2.90
2017-12-27T21:33:54.605Z,2.90
2017-12-27T21:36:22.257Z,3.00
2017-12-27T21:38:49.930Z,3.00
2017-12-27T21:41:17.577Z,3.10
2017-12-27T21:43:45.311Z,3.10
2017-12-27T21:46:12.902Z,3.00
2017-12-27T21:48:46.184Z,3.10
2017-12-27T21:51:13.820Z,3.10
2017-12-27T21:53:41.586Z,3.00
2017-12-27T21:56:09.206Z,3.10
2017-12-27T21:58:43.177Z,3.10
2017-12-27T22:04:11.092Z,3.00
2017-12-27T22:06:38.702Z,3.10
2017-12-27T22:09:06.315Z,3.00
2017-12-27T22:11:33.913Z,3.00
2017-12-27T22:14:01.509Z,2.90
2017-12-27T22:16:29.128Z,2.80
2017-12-27T22:18:56.745Z,2.90
2017-12-27T22:21:24.447Z,3.00
2017-12-27T22:23:52.038Z,3.00
2017-12-27T22:26:19.669Z,3.00
2017-12-27T22:28:47.335Z,3.10
2017-12-27T22:31:14.928Z,3.10
2017-12-27T22:33:42.542Z,3.10
2017-12-27T22:36:10.195Z,3.00
2017-12-27T22:38:38.586Z,2.90
2017-12-27T22:41:06.188Z,2.80
2017-12-27T22:43:33.800Z,2.80
2017-12-27T22:46:01.389Z,2.80
2017-12-27T22:48:28.998Z,2.80
2017-12-27T22:50:56.616Z,2.80
2017-12-27T22:53:24.228Z,2.80
2017-12-27T22:55:52.586Z,3.00
2017-12-27T22:58:20.212Z,2.90
2017-12-27T23:00:47.786Z,3.00
2017-12-27T23:03:16.170Z,3.20
2017-12-27T23:05:43.749Z,3.20
2017-12-27T23:08:11.329Z,3.20
2017-12-27T23:10:39.708Z,3.20
2017-12-27T23:13:07.406Z,3.20
2017-12-27T23:15:35.024Z,3.20
2017-12-27T23:18:02.630Z,3.20
2017-12-27T23:20:30.214Z,3.20
2017-12-27T23:22:58.072Z,3.20
2017-12-27T23:25:25.656Z,3.20
2017-12-27T23:27:53.241Z,3.20
2017-12-27T23:30:21.701Z,3.10
2017-12-27T23:32:50.070Z,3.10
2017-12-27T23:35:17.677Z,3.00
2017-12-27T23:37:45.257Z,3.10
2017-12-27T23:40:12.872Z,3.10
2017-12-27T23:42:41.217Z,3.10
2017-12-27T23:45:08.793Z,3.10
2017-12-27T23:47:36.446Z,3.00
2017-12-27T23:50:04.076Z,3.10
2017-12-27T23:52:31.661Z,3.10
2017-12-27T23:54:59.282Z,3.10
2017-12-27T23:57:26.880Z,3.20
2017-12-27T23:59:54.473Z,3.20
