createdAt,value
2018-08-04T00:00:05.314Z,40.53
2018-08-04T00:02:43.505Z,40.20
2018-08-04T00:05:20.602Z,38.13
2018-08-04T00:07:57.926Z,36.87
2018-08-04T00:10:35.757Z,36.23
2018-08-04T00:13:12.954Z,38.87
2018-08-04T00:15:50.083Z,38.03
2018-08-04T00:18:27.479Z,38.83
2018-08-04T00:21:05.291Z,38.57
2018-08-04T00:23:42.956Z,37.83
2018-08-04T00:26:21.048Z,39.37
2018-08-04T00:28:58.554Z,44.83
2018-08-04T00:34:30.399Z,45.63
2018-08-04T00:37:08.080Z,42.77
2018-08-04T00:39:46.491Z,37.70
2018-08-04T00:42:24.843Z,39.40
2018-08-04T00:45:02.650Z,37.97
2018-08-04T00:47:40.484Z,36.63
2018-08-04T00:50:17.181Z,37.57
2018-08-04T00:52:54.315Z,38.03
2018-08-04T00:55:32.297Z,37.83
2018-08-04T00:58:10.165Z,39.40
2018-08-04T01:00:47.355Z,44.53
2018-08-04T01:03:24.361Z,45.17
2018-08-04T01:06:03.123Z,43.83
2018-08-04T01:08:41.272Z,41.80
2018-08-04T01:11:19.884Z,41.93
2018-08-04T01:13:58.001Z,42.60
2018-08-04T01:16:34.113Z,43.97
2018-08-04T01:19:11.565Z,41.60
2018-08-04T01:21:49.354Z,41.27
2018-08-04T01:24:27.437Z,37.37
2018-08-04T01:27:04.793Z,35.30
2018-08-04T01:29:43.295Z,36.87
2018-08-04T01:32:21.687Z,36.50
2018-08-04T01:34:59.607Z,35.63
2018-08-04T01:37:36.996Z,36.17
2018-08-04T01:40:14.395Z,36.13
2018-08-04T01:42:52.055Z,32.83
2018-08-04T01:45:30.353Z,31.87
2018-08-04T01:48:07.595Z,38.40
2018-08-04T01:50:44.560Z,48.20
2018-08-04T01:53:21.838Z,30.93
2018-08-04T01:55:59.595Z,36.57
2018-08-04T01:58:36.956Z,37.83
2018-08-04T02:01:14.680Z,35.13
2018-08-04T02:03:52.230Z,25.80
2018-08-04T02:06:29.030Z,25.40
2018-08-04T02:09:07.719Z,26.63
2018-08-04T02:11:45.191Z,26.33
2018-08-04T02:14:22.715Z,25.63
2018-08-04T02:17:00.151Z,24.80
2018-08-04T02:19:37.673Z,23.57
2018-08-04T02:22:15.511Z,25.37
2018-08-04T02:24:53.353Z,25.33
2018-08-04T02:27:30.119Z,24.60
2018-08-04T02:30:07.627Z,24.73
2018-08-04T02:32:45.031Z,21.47
2018-08-04T02:35:21.637Z,23.50
2018-08-04T02:37:59.592Z,22.17
2018-08-04T02:40:36.711Z,22.73
2018-08-04T02:43:14.437Z,23.47
2018-08-04T02:45:52.026Z,24.47
2018-08-04T02:48:29.755Z,23.37
2018-08-04T02:51:07.163Z,24.10
2018-08-04T02:53:44.638Z,25.47
2018-08-04T02:56:22.394Z,24.53
2018-08-04T02:59:00.568Z,25.40
2018-08-04T03:01:38.767Z,26.40
2018-08-04T03:04:16.238Z,25.00
2018-08-04T03:06:53.563Z,24.73
2018-08-04T03:09:31.432Z,23.20
2018-08-04T03:12:08.528Z,24.17
2018-08-04T03:14:45.274Z,23.63
2018-08-04T03:17:23.161Z,23.77
2018-08-04T03:19:59.564Z,24.23
2018-08-04T03:22:36.719Z,23.80
2018-08-04T03:25:14.126Z,24.13
2018-08-04T03:27:51.598Z,23.70
2018-08-04T03:30:28.245Z,22.70
2018-08-04T03:33:05.766Z,24.00
2018-08-04T03:35:43.004Z,22.50
2018-08-04T03:38:20.440Z,24.40
2018-08-04T03:40:57.157Z,24.57
2018-08-04T03:43:34.279Z,26.57
2018-08-04T03:46:11.199Z,23.33
2018-08-04T03:48:47.851Z,25.13
2018-08-04T03:51:24.926Z,24.50
2018-08-04T03:54:02.204Z,26.13
2018-08-04T03:56:39.283Z,25.03
2018-08-04T03:59:15.676Z,26.27
2018-08-04T04:01:53.194Z,25.30
2018-08-04T04:04:30.388Z,24.27
2018-08-04T04:07:07.444Z,24.33
2018-08-04T04:09:44.955Z,25.07
2018-08-04T04:12:21.923Z,28.20
2018-08-04T04:14:59.351Z,26.40
2018-08-04T04:17:42.516Z,25.20
2018-08-04T04:20:21.604Z,24.47
2018-08-04T04:22:59.119Z,26.97
2018-08-04T04:25:36.636Z,25.53
2018-08-04T04:28:14.727Z,24.53
2018-08-04T04:30:51.344Z,25.97
2018-08-04T04:33:29.664Z,28.50
2018-08-04T04:36:06.348Z,26.93
2018-08-04T04:38:43.119Z,26.23
2018-08-04T04:41:21.842Z,29.90
2018-08-04T04:43:59.275Z,27.83
2018-08-04T04:46:39.696Z,28.27
2018-08-04T04:49:17.394Z,29.40
2018-08-04T04:51:54.911Z,31.53
2018-08-04T04:54:32.267Z,28.37
2018-08-04T04:57:09.918Z,28.13
2018-08-04T04:59:48.714Z,29.17
2018-08-04T05:02:25.635Z,31.63
2018-08-04T05:05:03.075Z,27.73
2018-08-04T05:07:40.720Z,30.20
2018-08-04T05:10:18.076Z,29.97
2018-08-04T05:12:55.597Z,31.67
2018-08-04T05:15:32.520Z,30.60
2018-08-04T05:18:10.553Z,29.40
2018-08-04T05:20:47.961Z,32.73
2018-08-04T05:23:24.724Z,31.57
2018-08-04T05:26:01.562Z,34.60
2018-08-04T05:28:39.194Z,35.40
2018-08-04T05:31:16.878Z,30.53
2018-08-04T05:33:54.041Z,30.43
2018-08-04T05:36:31.889Z,33.30
2018-08-04T05:39:10.837Z,34.43
2018-08-04T05:41:48.078Z,35.03
2018-08-04T05:44:25.274Z,34.07
2018-08-04T05:47:02.155Z,34.00
2018-08-04T05:49:40.367Z,80.37
2018-08-04T05:52:17.364Z,32.67
2018-08-04T05:54:54.638Z,29.67
2018-08-04T05:57:32.071Z,31.53
2018-08-04T06:00:13.209Z,40.83
2018-08-04T06:02:58.707Z,36.67
2018-08-04T06:05:37.752Z,33.43
2018-08-04T06:08:18.831Z,37.93
2018-08-04T06:10:55.965Z,36.43
2018-08-04T06:13:33.073Z,33.37
2018-08-04T06:16:10.432Z,32.80
2018-08-04T06:18:48.564Z,32.30
2018-08-04T06:21:25.109Z,31.43
2018-08-04T06:24:02.166Z,33.40
2018-08-04T06:26:39.362Z,32.60
2018-08-04T06:29:16.889Z,31.10
2018-08-04T06:34:30.006Z,31.87
2018-08-04T06:37:06.884Z,30.20
2018-08-04T06:39:43.953Z,32.57
2018-08-04T06:42:21.349Z,31.67
2018-08-04T06:44:58.555Z,31.13
2018-08-04T06:47:35.517Z,30.00
2018-08-04T06:50:13.443Z,30.17
2018-08-04T06:52:51.482Z,30.67
2018-08-04T06:55:28.284Z,31.10
2018-08-04T06:58:05.186Z,29.10
2018-08-04T07:00:46.865Z,30.60
2018-08-04T07:03:29.114Z,33.73
2018-08-04T07:06:06.318Z,31.67
2018-08-04T07:08:43.521Z,33.67
2018-08-04T07:11:21.043Z,31.77
2018-08-04T07:13:57.563Z,32.50
2018-08-04T07:16:34.480Z,31.50
2018-08-04T07:19:10.531Z,32.70
2018-08-04T07:21:47.835Z,33.47
2018-08-04T07:24:34.069Z,33.90
2018-08-04T07:27:14.558Z,34.70
2018-08-04T07:29:53.729Z,34.80
2018-08-04T07:32:32.164Z,34.03
2018-08-04T07:35:09.313Z,33.53
2018-08-04T07:37:47.001Z,32.47
2018-08-04T07:40:24.606Z,32.83
2018-08-04T07:43:03.275Z,32.20
2018-08-04T07:45:41.352Z,31.33
2018-08-04T07:48:24.161Z,32.00
2018-08-04T07:51:01.998Z,31.93
2018-08-04T07:53:39.411Z,31.40
2018-08-04T07:56:16.092Z,33.27
2018-08-04T07:58:54.283Z,33.40
2018-08-04T08:06:00.600Z,36.33
2018-08-04T08:08:45.835Z,43.37
2018-08-04T08:11:31.163Z,36.03
2018-08-04T08:14:08.042Z,32.50
2018-08-04T08:16:44.952Z,31.67
2018-08-04T08:19:21.610Z,33.73
2018-08-04T08:21:59.435Z,32.40
2018-08-04T08:24:36.476Z,35.53
2018-08-04T08:27:14.634Z,31.70
2018-08-04T08:29:55.035Z,32.70
2018-08-04T08:32:32.136Z,31.33
2018-08-04T08:35:09.716Z,34.37
2018-08-04T08:37:47.132Z,31.33
2018-08-04T08:40:24.247Z,32.40
2018-08-04T08:43:00.948Z,33.03
2018-08-04T08:45:38.693Z,31.13
2018-08-04T08:48:16.116Z,32.10
2018-08-04T08:53:40.142Z,31.63
2018-08-04T08:56:18.967Z,32.73
2018-08-04T08:58:56.418Z,31.37
2018-08-04T09:01:34.155Z,32.00
2018-08-04T09:04:16.712Z,31.73
2018-08-04T09:06:54.160Z,32.10
2018-08-04T09:09:31.153Z,31.77
2018-08-04T09:12:19.915Z,32.73
2018-08-04T09:15:12.620Z,34.97
2018-08-04T09:17:48.803Z,37.33
2018-08-04T09:20:27.002Z,32.83
2018-08-04T09:23:04.085Z,33.33
2018-08-04T09:25:41.910Z,31.97
2018-08-04T09:28:19.599Z,30.77
2018-08-04T09:30:56.447Z,30.40
2018-08-04T09:33:34.193Z,31.83
2018-08-04T09:36:12.352Z,31.57
2018-08-04T09:38:50.082Z,29.63
2018-08-04T09:41:30.064Z,39.10
2018-08-04T09:44:06.472Z,35.80
2018-08-04T09:46:43.911Z,32.80
2018-08-04T09:49:21.393Z,31.43
2018-08-04T09:51:58.601Z,32.70
2018-08-04T09:54:36.881Z,32.23
2018-08-04T09:57:14.965Z,32.83
2018-08-04T09:59:53.104Z,30.60
2018-08-04T10:02:31.030Z,31.57
2018-08-04T10:05:08.886Z,32.83
2018-08-04T10:14:15.596Z,32.87
2018-08-04T10:17:12.999Z,32.73
2018-08-04T10:19:48.628Z,32.83
2018-08-04T10:22:24.511Z,34.10
2018-08-04T10:25:03.664Z,33.47
2018-08-04T10:27:39.444Z,32.48
2018-08-04T10:30:15.700Z,34.20
2018-08-04T10:32:51.684Z,33.27
2018-08-04T10:35:27.393Z,33.05
2018-08-04T10:38:03.032Z,30.47
2018-08-04T10:40:38.832Z,32.87
2018-08-04T10:43:14.481Z,32.70
2018-08-04T10:45:50.748Z,31.47
2018-08-04T10:48:26.554Z,33.33
2018-08-04T10:51:02.690Z,33.23
2018-08-04T10:53:38.747Z,33.13
2018-08-04T10:56:15.834Z,33.63
2018-08-04T10:58:51.507Z,33.50
2018-08-04T11:01:27.891Z,32.87
2018-08-04T11:04:03.462Z,33.23
2018-08-04T11:06:39.194Z,33.00
2018-08-04T11:09:15.283Z,32.83
2018-08-04T11:11:51.082Z,31.17
2018-08-04T11:14:26.966Z,30.33
2018-08-04T11:17:02.718Z,33.17
2018-08-04T11:19:38.552Z,32.90
2018-08-04T11:22:14.466Z,32.30
2018-08-04T11:24:51.525Z,30.67
2018-08-04T11:27:27.844Z,30.37
2018-08-04T11:30:03.834Z,31.57
2018-08-04T11:32:40.398Z,30.87
2018-08-04T11:35:16.523Z,31.37
2018-08-04T11:37:53.112Z,31.53
2018-08-04T11:40:29.637Z,31.83
2018-08-04T11:43:06.826Z,31.77
2018-08-04T11:45:42.721Z,30.40
2018-08-04T11:48:19.330Z,30.03
2018-08-04T11:50:55.475Z,30.20
2018-08-04T11:53:31.931Z,30.27
2018-08-04T11:56:09.052Z,29.67
2018-08-04T11:58:45.963Z,30.23
2018-08-04T12:01:21.889Z,31.90
2018-08-04T12:03:58.202Z,28.67
2018-08-04T12:06:34.661Z,30.80
2018-08-04T12:09:14.910Z,32.13
2018-08-04T12:11:51.273Z,31.80
2018-08-04T12:14:28.152Z,30.60
2018-08-04T12:17:05.200Z,31.53
2018-08-04T12:19:42.333Z,30.77
2018-08-04T12:22:19.681Z,32.13
2018-08-04T12:24:57.197Z,30.83
2018-08-04T12:27:34.269Z,32.27
2018-08-04T12:30:12.481Z,34.33
2018-08-04T12:32:48.996Z,33.27
2018-08-04T12:35:26.239Z,32.90
2018-08-04T12:38:02.561Z,33.03
2018-08-04T12:40:39.571Z,33.80
2018-08-04T12:43:17.234Z,33.57
2018-08-04T12:45:54.474Z,34.60
2018-08-04T12:48:32.399Z,35.70
2018-08-04T12:51:08.303Z,35.43
2018-08-04T12:53:45.080Z,36.40
2018-08-04T12:56:21.078Z,35.80
2018-08-04T12:58:58.154Z,36.97
2018-08-04T13:01:35.285Z,36.40
2018-08-04T13:04:16.141Z,36.43
2018-08-04T13:06:53.065Z,35.03
2018-08-04T13:09:30.571Z,33.03
2018-08-04T13:12:07.757Z,32.57
2018-08-04T13:14:44.600Z,35.00
2018-08-04T13:17:20.553Z,43.43
2018-08-04T13:19:58.162Z,68.93
2018-08-04T13:22:35.864Z,64.53
2018-08-04T13:25:14.347Z,37.07
2018-08-04T13:27:59.124Z,26.80
2018-08-04T13:30:36.364Z,27.27
2018-08-04T13:33:13.998Z,26.53
2018-08-04T13:35:50.794Z,25.97
2018-08-04T13:38:27.327Z,27.47
2018-08-04T13:41:03.812Z,30.37
2018-08-04T13:43:40.582Z,29.03
2018-08-04T13:46:18.663Z,30.60
2018-08-04T13:48:56.200Z,32.10
2018-08-04T13:51:36.407Z,33.87
2018-08-04T13:54:24.533Z,34.30
2018-08-04T13:57:02.413Z,33.20
2018-08-04T14:00:04.772Z,33.50
2018-08-04T14:02:42.238Z,33.43
2018-08-04T14:05:18.638Z,34.60
2018-08-04T14:07:55.687Z,37.57
2018-08-04T14:10:34.407Z,38.47
2018-08-04T14:13:11.841Z,37.37
2018-08-04T14:15:49.526Z,36.47
2018-08-04T14:18:27.253Z,37.83
2018-08-04T14:21:04.406Z,37.77
2018-08-04T14:23:41.013Z,39.50
2018-08-04T14:26:17.673Z,42.30
2018-08-04T14:28:54.039Z,42.87
2018-08-04T14:31:31.002Z,41.23
2018-08-04T14:34:08.067Z,42.90
2018-08-04T14:36:44.715Z,43.03
2018-08-04T14:39:22.367Z,41.97
2018-08-04T14:41:59.151Z,41.63
2018-08-04T14:44:36.618Z,42.23
2018-08-04T14:47:21.751Z,41.23
2018-08-04T14:49:58.967Z,40.97
2018-08-04T14:52:34.825Z,39.63
2018-08-04T14:55:28.232Z,38.73
2018-08-04T14:58:23.704Z,38.40
2018-08-04T15:01:03.951Z,36.87
2018-08-04T15:03:45.623Z,35.63
2018-08-04T15:06:25.034Z,34.90
2018-08-04T15:09:12.481Z,36.23
2018-08-04T15:12:05.608Z,36.37
2018-08-04T15:14:43.385Z,37.57
2018-08-04T15:17:44.636Z,36.67
2018-08-04T15:20:48.349Z,35.83
2018-08-04T15:23:51.791Z,38.43
2018-08-04T15:26:55.516Z,38.30
2018-08-04T15:29:59.281Z,38.07
2018-08-04T15:32:43.251Z,38.13
2018-08-04T15:35:20.474Z,38.23
2018-08-04T15:38:05.610Z,39.57
2018-08-04T15:41:08.070Z,42.73
2018-08-04T15:43:47.664Z,55.70
2018-08-04T15:46:49.998Z,86.93
2018-08-04T15:49:28.530Z,77.80
2018-08-04T15:52:06.368Z,67.87
2018-08-04T15:54:59.911Z,64.83
2018-08-04T15:57:38.850Z,70.77
2018-08-04T16:00:37.394Z,74.07
2018-08-04T16:03:35.436Z,72.40
2018-08-04T16:06:39.625Z,47.53
2018-08-04T16:09:19.162Z,45.03
2018-08-04T16:11:57.980Z,41.70
2018-08-04T16:14:37.036Z,38.80
2018-08-04T16:17:14.402Z,38.80
2018-08-04T16:19:51.271Z,36.50
2018-08-04T16:22:28.954Z,37.63
2018-08-04T16:25:05.262Z,38.60
2018-08-04T16:27:42.193Z,40.17
2018-08-04T16:30:29.305Z,39.63
2018-08-04T16:33:12.126Z,38.83
2018-08-04T16:35:58.881Z,38.10
2018-08-04T16:38:37.917Z,40.07
2018-08-04T16:41:15.998Z,42.50
2018-08-04T16:43:54.720Z,42.63
2018-08-04T16:46:34.126Z,43.90
2018-08-04T16:49:11.275Z,39.67
2018-08-04T16:52:15.692Z,40.13
2018-08-04T16:54:58.522Z,40.80
2018-08-04T16:57:37.196Z,41.87
2018-08-04T17:00:15.621Z,42.70
2018-08-04T17:02:53.350Z,37.47
2018-08-04T17:05:31.757Z,33.23
2018-08-04T17:08:10.804Z,30.67
2018-08-04T17:10:49.520Z,31.37
2018-08-04T17:13:27.596Z,29.27
2018-08-04T17:16:05.684Z,28.00
2018-08-04T17:18:43.263Z,25.30
2018-08-04T17:21:20.884Z,23.77
2018-08-04T17:23:58.636Z,25.97
2018-08-04T17:26:36.716Z,25.63
2018-08-04T17:29:15.437Z,24.10
2018-08-04T17:31:54.050Z,22.97
2018-08-04T17:34:33.201Z,22.87
2018-08-04T17:37:10.750Z,20.30
2018-08-04T17:39:48.592Z,21.33
2018-08-04T17:42:41.197Z,21.93
2018-08-04T17:45:48.414Z,21.67
2018-08-04T17:48:52.661Z,19.13
2018-08-04T17:52:00.014Z,19.00
2018-08-04T17:55:01.285Z,20.83
2018-08-04T17:58:03.880Z,19.30
2018-08-04T18:00:43.786Z,18.33
2018-08-04T18:03:44.038Z,19.53
2018-08-04T18:06:46.560Z,19.50
2018-08-04T18:09:52.324Z,18.67
2018-08-04T18:12:57.038Z,19.37
2018-08-04T18:16:01.698Z,18.73
2018-08-04T18:18:53.626Z,18.87
2018-08-04T18:21:39.083Z,21.40
2018-08-04T18:24:17.270Z,19.20
2018-08-04T18:26:55.924Z,20.83
2018-08-04T18:29:33.785Z,22.27
2018-08-04T18:32:34.363Z,22.30
2018-08-04T18:35:30.006Z,24.70
2018-08-04T18:38:08.569Z,26.17
2018-08-04T18:40:47.688Z,26.90
2018-08-04T18:43:26.353Z,28.57
2018-08-04T18:46:06.314Z,27.03
2018-08-04T18:48:46.026Z,29.17
2018-08-04T18:51:24.124Z,29.27
2018-08-04T18:54:01.930Z,30.07
2018-08-04T18:56:40.553Z,29.43
2018-08-04T18:59:19.248Z,30.40
2018-08-04T19:01:57.931Z,29.17
2018-08-04T19:04:36.475Z,30.03
2018-08-04T19:07:14.479Z,29.90
2018-08-04T19:09:53.197Z,29.80
2018-08-04T19:12:32.237Z,29.80
2018-08-04T19:15:10.904Z,30.83
2018-08-04T19:17:48.391Z,31.47
2018-08-04T19:20:26.721Z,32.33
2018-08-04T19:23:04.246Z,31.03
2018-08-04T19:25:43.003Z,31.70
2018-08-04T19:28:21.752Z,30.77
2018-08-04T19:31:00.807Z,31.93
2018-08-04T19:33:40.044Z,31.80
2018-08-04T19:36:18.857Z,30.07
2018-08-04T19:38:56.522Z,29.70
2018-08-04T19:41:35.607Z,32.57
2018-08-04T19:44:14.723Z,31.50
2018-08-04T19:46:52.796Z,32.30
2018-08-04T19:49:31.113Z,32.67
2018-08-04T19:52:09.854Z,32.30
2018-08-04T19:54:48.922Z,32.87
2018-08-04T19:57:27.276Z,31.23
2018-08-04T20:00:05.711Z,32.83
2018-08-04T20:02:43.788Z,33.53
2018-08-04T20:05:22.799Z,30.63
2018-08-04T20:08:01.513Z,30.43
2018-08-04T20:10:39.566Z,30.60
2018-08-04T20:13:18.002Z,29.73
2018-08-04T20:15:56.218Z,29.47
2018-08-04T20:18:34.472Z,29.43
2018-08-04T20:21:12.684Z,29.83
2018-08-04T20:23:51.557Z,30.10
2018-08-04T20:26:29.448Z,28.90
2018-08-04T20:29:08.089Z,28.73
2018-08-04T20:31:46.720Z,28.90
2018-08-04T20:34:25.271Z,29.60
2018-08-04T20:37:03.929Z,28.87
2018-08-04T20:39:42.997Z,29.63
2018-08-04T20:42:21.373Z,29.27
2018-08-04T20:45:00.570Z,29.43
2018-08-04T20:47:39.774Z,28.20
2018-08-04T20:50:18.181Z,28.50
2018-08-04T20:52:56.300Z,28.70
2018-08-04T20:55:35.598Z,28.80
2018-08-04T20:58:13.635Z,29.70
2018-08-04T21:00:59.303Z,28.83
2018-08-04T21:03:38.402Z,30.20
2018-08-04T21:06:16.834Z,29.23
2018-08-04T21:08:56.395Z,31.20
2018-08-04T21:11:34.806Z,29.33
2018-08-04T21:14:12.875Z,28.97
2018-08-04T21:16:52.555Z,29.30
2018-08-04T21:19:31.913Z,29.50
2018-08-04T21:22:11.601Z,28.97
2018-08-04T21:24:49.870Z,29.57
2018-08-04T21:27:29.043Z,28.47
2018-08-04T21:30:07.433Z,29.77
2018-08-04T21:32:45.593Z,28.00
2018-08-04T21:35:24.561Z,29.13
2018-08-04T21:38:02.323Z,28.90
2018-08-04T21:40:40.729Z,28.33
2018-08-04T21:43:20.042Z,28.30
2018-08-04T21:45:58.230Z,27.93
2018-08-04T21:48:35.753Z,28.90
2018-08-04T21:51:14.043Z,28.30
2018-08-04T21:53:52.395Z,26.70
2018-08-04T21:56:30.799Z,26.80
2018-08-04T21:59:09.286Z,27.10
2018-08-04T22:01:50.387Z,27.13
2018-08-04T22:04:29.840Z,25.73
2018-08-04T22:08:14.557Z,25.53
2018-08-04T22:10:52.648Z,25.53
2018-08-04T22:13:31.351Z,25.63
2018-08-04T22:16:10.069Z,26.97
2018-08-04T22:18:48.711Z,25.77
2018-08-04T22:21:28.073Z,25.93
2018-08-04T22:24:06.798Z,25.63
2018-08-04T22:26:46.476Z,25.90
2018-08-04T22:29:25.635Z,25.33
2018-08-04T22:32:04.229Z,25.40
2018-08-04T22:34:43.724Z,25.93
2018-08-04T22:37:22.634Z,26.90
2018-08-04T22:40:00.159Z,28.13
2018-08-04T22:42:38.205Z,26.67
2018-08-04T22:45:55.513Z,26.63
2018-08-04T22:48:34.085Z,28.57
2018-08-04T22:51:12.723Z,27.70
2018-08-04T22:53:51.200Z,26.33
2018-08-04T22:56:30.564Z,25.33
2018-08-04T22:59:06.631Z,25.90
2018-08-04T23:01:45.169Z,26.93
2018-08-04T23:04:24.401Z,26.57
2018-08-04T23:07:03.362Z,26.63
2018-08-04T23:09:42.474Z,26.43
2018-08-04T23:12:19.910Z,28.73
2018-08-04T23:14:58.715Z,27.13
2018-08-04T23:17:37.993Z,27.13
2018-08-04T23:20:16.076Z,29.13
2018-08-04T23:22:54.557Z,28.17
2018-08-04T23:25:32.973Z,26.80
2018-08-04T23:28:12.240Z,26.27
2018-08-04T23:30:50.632Z,25.33
2018-08-04T23:33:30.564Z,26.50
2018-08-04T23:36:09.439Z,27.83
2018-08-04T23:38:48.150Z,26.13
2018-08-04T23:41:27.433Z,26.80
2018-08-04T23:44:06.723Z,27.43
2018-08-04T23:46:45.561Z,26.83
2018-08-04T23:49:23.366Z,25.53
2018-08-04T23:52:01.166Z,25.10
2018-08-04T23:54:39.805Z,24.77
2018-08-04T23:57:18.728Z,24.90
2018-08-04T23:59:57.284Z,25.23
