createdAt,value
2023-04-26T00:01:06.174Z,53.30
2023-04-26T00:03:35.438Z,29.40
2023-04-26T00:06:09.516Z,20.80
2023-04-26T00:08:37.989Z,24.60
2023-04-26T00:11:06.910Z,20.50
2023-04-26T00:13:35.857Z,25.30
2023-04-26T00:16:05.465Z,31.60
2023-04-26T00:18:34.675Z,27.90
2023-04-26T00:21:06.212Z,15.20
2023-04-26T00:23:36.941Z,24.10
2023-04-26T00:26:05.853Z,23.80
2023-04-26T00:28:34.550Z,17.00
2023-04-26T00:31:04.301Z,19.80
2023-04-26T00:33:33.357Z,11.10
2023-04-26T00:36:02.138Z,22.30
2023-04-26T00:38:32.055Z,19.50
2023-04-26T00:41:01.683Z,19.50
2023-04-26T00:43:30.715Z,17.50
2023-04-26T00:45:59.446Z,12.40
2023-04-26T00:48:28.600Z,25.00
2023-04-26T00:50:57.443Z,9.70
2023-04-26T00:53:27.499Z,22.10
2023-04-26T00:55:56.595Z,14.70
2023-04-26T00:58:26.332Z,20.00
2023-04-26T01:00:54.849Z,16.80
2023-04-26T01:03:23.911Z,14.20
2023-04-26T01:05:53.551Z,8.80
2023-04-26T01:08:23.991Z,9.10
2023-04-26T01:10:53.684Z,10.90
2023-04-26T01:13:22.345Z,13.80
2023-04-26T01:15:51.659Z,16.50
2023-04-26T01:18:22.614Z,11.80
2023-04-26T01:20:53.438Z,9.80
2023-04-26T01:25:50.416Z,9.80
2023-04-26T01:28:19.825Z,10.00
2023-04-26T01:30:48.342Z,9.10
2023-04-26T01:33:17.828Z,14.70
2023-04-26T01:35:46.577Z,18.40
2023-04-26T01:38:16.445Z,17.00
2023-04-26T01:40:46.452Z,12.30
2023-04-26T01:43:15.907Z,19.70
2023-04-26T01:45:50.513Z,14.80
2023-04-26T01:48:31.721Z,10.20
2023-04-26T01:51:03.489Z,10.50
2023-04-26T01:53:32.487Z,9.90
2023-04-26T01:56:02.908Z,14.40
2023-04-26T01:58:32.770Z,10.90
2023-04-26T02:01:08.921Z,10.00
2023-04-26T02:03:39.023Z,9.30
2023-04-26T02:06:08.117Z,7.40
2023-04-26T02:08:36.862Z,6.30
2023-04-26T02:11:05.703Z,5.00
2023-04-26T02:13:34.674Z,10.20
2023-04-26T02:16:03.841Z,12.50
2023-04-26T02:18:32.571Z,7.50
2023-04-26T02:21:01.295Z,9.50
2023-04-26T02:23:29.734Z,12.70
2023-04-26T02:25:58.460Z,9.00
2023-04-26T02:28:27.456Z,8.80
2023-04-26T02:33:30.674Z,8.30
2023-04-26T02:35:59.779Z,8.00
2023-04-26T02:38:28.574Z,7.00
2023-04-26T02:41:00.024Z,13.70
2023-04-26T02:43:28.654Z,10.90
2023-04-26T02:45:59.513Z,6.70
2023-04-26T02:48:28.965Z,16.90
2023-04-26T02:50:58.341Z,14.80
2023-04-26T02:53:27.188Z,7.20
2023-04-26T02:58:25.652Z,8.90
2023-04-26T03:00:55.132Z,10.00
2023-04-26T03:03:24.946Z,9.30
2023-04-26T03:05:53.922Z,9.40
2023-04-26T03:08:23.421Z,12.20
2023-04-26T03:10:51.902Z,18.50
2023-04-26T03:13:22.909Z,6.50
2023-04-26T03:15:53.165Z,7.80
2023-04-26T03:18:23.438Z,6.70
2023-04-26T03:20:52.664Z,13.50
2023-04-26T03:23:24.957Z,12.20
2023-04-26T03:25:54.389Z,9.00
2023-04-26T03:28:23.488Z,11.20
2023-04-26T03:30:52.163Z,7.60
2023-04-26T03:33:21.781Z,5.40
2023-04-26T03:35:51.829Z,9.20
2023-04-26T03:38:20.655Z,8.20
2023-04-26T03:40:49.870Z,11.90
2023-04-26T03:43:18.340Z,9.40
2023-04-26T03:45:50.762Z,14.10
2023-04-26T03:48:19.263Z,10.20
2023-04-26T03:50:47.943Z,10.80
2023-04-26T03:53:16.897Z,12.80
2023-04-26T03:55:45.855Z,7.40
2023-04-26T03:58:15.449Z,13.60
2023-04-26T04:00:44.831Z,13.80
2023-04-26T04:03:13.872Z,7.50
2023-04-26T04:05:42.506Z,8.40
2023-04-26T04:08:11.886Z,20.20
2023-04-26T04:10:40.296Z,47.30
2023-04-26T04:13:09.077Z,28.80
2023-04-26T04:15:38.593Z,8.90
2023-04-26T04:18:07.305Z,8.40
2023-04-26T04:20:35.801Z,10.20
2023-04-26T04:23:06.957Z,8.90
2023-04-26T04:25:36.949Z,10.20
2023-04-26T04:28:09.694Z,8.50
2023-04-26T04:30:38.280Z,9.70
2023-04-26T04:33:07.405Z,18.50
2023-04-26T04:35:37.113Z,11.80
2023-04-26T04:38:07.632Z,10.30
2023-04-26T04:40:36.305Z,7.40
2023-04-26T04:43:05.333Z,12.30
2023-04-26T04:45:35.871Z,17.00
2023-04-26T04:48:05.540Z,14.90
2023-04-26T04:50:34.439Z,13.40
2023-04-26T04:53:04.063Z,8.00
2023-04-26T04:55:32.765Z,7.50
2023-04-26T04:58:02.143Z,14.40
2023-04-26T05:00:31.177Z,11.20
2023-04-26T05:03:23.334Z,8.10
2023-04-26T05:05:53.219Z,12.90
2023-04-26T05:08:22.177Z,10.50
2023-04-26T05:10:51.234Z,14.50
2023-04-26T05:13:19.797Z,16.60
2023-04-26T05:15:48.302Z,13.10
2023-04-26T05:18:17.348Z,16.70
2023-04-26T05:20:46.104Z,13.80
2023-04-26T05:23:14.616Z,10.00
2023-04-26T05:25:44.268Z,14.80
2023-04-26T05:28:31.939Z,12.70
2023-04-26T05:31:15.489Z,16.40
2023-04-26T05:33:54.402Z,12.90
2023-04-26T05:36:37.013Z,12.00
2023-04-26T05:39:06.893Z,11.40
2023-04-26T05:41:35.349Z,12.40
2023-04-26T05:44:04.640Z,10.70
2023-04-26T05:46:34.306Z,17.20
2023-04-26T05:49:02.861Z,12.10
2023-04-26T05:51:31.874Z,16.60
2023-04-26T05:54:01.158Z,10.70
2023-04-26T05:56:30.082Z,13.80
2023-04-26T05:58:59.122Z,13.80
2023-04-26T06:01:28.111Z,13.50
2023-04-26T06:03:59.810Z,13.60
2023-04-26T06:06:33.144Z,7.70
2023-04-26T06:09:01.835Z,10.60
2023-04-26T06:11:31.455Z,8.10
2023-04-26T06:14:00.211Z,11.70
2023-04-26T06:16:28.844Z,15.30
2023-04-26T06:18:57.480Z,7.50
2023-04-26T06:21:26.871Z,12.10
2023-04-26T06:23:55.670Z,12.40
2023-04-26T06:26:25.881Z,16.30
2023-04-26T06:28:54.658Z,8.00
2023-04-26T06:31:23.224Z,17.10
2023-04-26T06:33:52.750Z,10.00
2023-04-26T06:36:22.025Z,16.30
2023-04-26T06:38:50.538Z,13.60
2023-04-26T06:41:19.781Z,14.60
2023-04-26T06:43:50.598Z,17.30
2023-04-26T06:46:23.772Z,10.20
2023-04-26T06:48:56.752Z,11.90
2023-04-26T06:51:27.237Z,8.90
2023-04-26T06:53:59.536Z,16.70
2023-04-26T06:56:28.560Z,11.60
2023-04-26T06:59:02.983Z,10.40
2023-04-26T07:01:34.378Z,10.50
2023-04-26T07:04:05.130Z,16.40
2023-04-26T07:06:34.714Z,12.00
2023-04-26T07:09:04.738Z,15.20
2023-04-26T07:11:33.390Z,8.50
2023-04-26T07:14:02.398Z,9.60
2023-04-26T07:16:30.973Z,16.50
2023-04-26T07:18:59.868Z,10.40
2023-04-26T07:21:28.530Z,10.70
2023-04-26T07:23:57.163Z,11.60
2023-04-26T07:26:30.516Z,10.50
2023-04-26T07:29:00.282Z,8.70
2023-04-26T07:31:28.723Z,8.60
2023-04-26T07:33:57.731Z,9.40
2023-04-26T07:36:28.181Z,9.20
2023-04-26T07:38:56.707Z,11.90
2023-04-26T07:41:25.784Z,8.90
2023-04-26T07:43:54.940Z,16.50
2023-04-26T07:46:23.794Z,9.50
2023-04-26T07:48:52.459Z,8.70
2023-04-26T07:51:21.301Z,11.90
2023-04-26T07:53:49.905Z,11.70
2023-04-26T07:56:18.657Z,7.10
2023-04-26T07:58:48.701Z,8.50
2023-04-26T08:01:21.032Z,9.00
2023-04-26T08:03:50.249Z,4.70
2023-04-26T08:06:20.268Z,9.50
2023-04-26T08:08:51.148Z,9.00
2023-04-26T08:11:19.863Z,8.10
2023-04-26T08:13:48.483Z,6.40
2023-04-26T08:16:17.200Z,9.60
2023-04-26T08:18:46.888Z,10.30
2023-04-26T08:21:15.664Z,8.30
2023-04-26T08:23:45.074Z,5.50
2023-04-26T08:26:13.686Z,6.90
2023-04-26T08:28:42.188Z,10.60
2023-04-26T08:31:11.313Z,10.70
2023-04-26T08:33:39.882Z,7.50
2023-04-26T08:36:08.526Z,8.60
2023-04-26T08:38:37.446Z,12.10
2023-04-26T08:41:08.566Z,11.80
2023-04-26T08:43:38.930Z,8.30
2023-04-26T08:48:38.260Z,13.50
2023-04-26T08:51:12.588Z,6.30
2023-04-26T08:53:42.218Z,11.10
2023-04-26T08:56:12.690Z,8.90
2023-04-26T08:58:41.414Z,9.50
2023-04-26T09:01:10.896Z,10.20
2023-04-26T09:03:39.871Z,7.30
2023-04-26T09:06:08.777Z,9.60
2023-04-26T09:08:42.451Z,13.40
2023-04-26T09:11:11.054Z,14.20
2023-04-26T09:13:40.213Z,7.80
2023-04-26T09:16:09.268Z,10.30
2023-04-26T09:18:50.847Z,13.90
2023-04-26T09:21:20.670Z,10.40
2023-04-26T09:24:05.072Z,16.00
2023-04-26T09:26:33.942Z,10.40
2023-04-26T09:29:17.521Z,9.40
2023-04-26T09:31:51.075Z,16.40
2023-04-26T09:34:19.957Z,8.80
2023-04-26T09:36:52.149Z,7.70
2023-04-26T09:39:49.923Z,8.90
2023-04-26T09:42:19.682Z,9.00
2023-04-26T09:44:48.271Z,9.40
2023-04-26T09:47:17.063Z,7.70
2023-04-26T09:49:49.210Z,6.30
2023-04-26T09:52:19.562Z,7.50
2023-04-26T09:54:53.609Z,6.30
2023-04-26T09:57:23.981Z,7.00
2023-04-26T09:59:55.704Z,8.20
2023-04-26T10:02:27.860Z,8.10
2023-04-26T10:04:57.729Z,5.70
2023-04-26T10:07:26.862Z,5.60
2023-04-26T10:09:57.589Z,7.70
2023-04-26T10:12:26.978Z,12.30
2023-04-26T10:14:57.936Z,7.80
2023-04-26T10:17:27.343Z,4.80
2023-04-26T10:19:59.612Z,10.00
2023-04-26T10:22:31.289Z,14.50
2023-04-26T10:25:00.504Z,9.40
2023-04-26T10:27:44.666Z,7.30
2023-04-26T10:30:20.862Z,19.20
2023-04-26T10:32:56.090Z,8.20
2023-04-26T10:35:26.715Z,7.90
2023-04-26T10:38:08.159Z,4.90
2023-04-26T10:40:41.218Z,2.90
2023-04-26T10:43:14.545Z,9.60
2023-04-26T10:45:45.568Z,6.90
2023-04-26T10:48:19.296Z,12.40
2023-04-26T10:51:06.202Z,5.30
2023-04-26T10:53:45.643Z,6.30
2023-04-26T10:56:26.262Z,10.70
2023-04-26T11:01:53.142Z,10.50
2023-04-26T11:06:56.463Z,11.00
2023-04-26T11:09:42.375Z,25.20
2023-04-26T11:12:15.296Z,8.50
2023-04-26T11:14:50.228Z,8.40
2023-04-26T11:17:18.910Z,9.40
2023-04-26T11:19:48.087Z,7.90
2023-04-26T11:22:17.360Z,5.50
2023-04-26T11:24:46.057Z,12.00
2023-04-26T11:27:15.064Z,5.00
2023-04-26T11:29:44.777Z,7.90
2023-04-26T11:32:14.726Z,7.20
2023-04-26T11:34:44.380Z,13.10
2023-04-26T11:37:13.045Z,8.90
2023-04-26T11:39:41.587Z,6.60
2023-04-26T11:42:13.667Z,12.70
2023-04-26T11:44:42.143Z,14.90
2023-04-26T11:47:11.054Z,5.80
2023-04-26T11:49:40.587Z,6.90
2023-04-26T11:52:10.123Z,9.20
2023-04-26T11:54:39.037Z,10.20
2023-04-26T11:57:17.210Z,17.50
2023-04-26T11:59:47.190Z,12.00
2023-04-26T12:02:16.272Z,12.80
2023-04-26T12:04:45.339Z,10.10
2023-04-26T12:07:19.233Z,11.70
2023-04-26T12:09:47.805Z,7.50
2023-04-26T12:12:16.500Z,4.60
2023-04-26T12:14:47.544Z,9.00
2023-04-26T12:17:16.270Z,10.90
2023-04-26T12:19:45.226Z,4.90
2023-04-26T12:22:22.540Z,9.20
2023-04-26T12:25:05.535Z,4.60
2023-04-26T12:27:34.607Z,7.90
2023-04-26T12:30:03.239Z,5.00
2023-04-26T12:32:31.987Z,13.30
2023-04-26T12:35:01.652Z,11.50
2023-04-26T12:37:30.122Z,11.40
2023-04-26T12:39:58.642Z,12.30
2023-04-26T12:42:27.543Z,11.50
2023-04-26T12:44:56.401Z,11.30
2023-04-26T12:47:25.292Z,6.90
2023-04-26T12:49:54.647Z,9.70
2023-04-26T12:52:23.578Z,10.20
2023-04-26T12:54:52.106Z,13.50
2023-04-26T12:57:22.208Z,14.10
2023-04-26T12:59:50.700Z,8.20
2023-04-26T13:02:19.318Z,10.50
2023-04-26T13:04:48.701Z,9.70
2023-04-26T13:07:17.631Z,12.30
2023-04-26T13:09:46.208Z,14.50
2023-04-26T13:12:16.132Z,9.90
2023-04-26T13:14:44.689Z,12.90
2023-04-26T13:17:13.218Z,7.00
2023-04-26T13:19:42.105Z,15.10
2023-04-26T13:22:11.864Z,16.00
2023-04-26T13:24:40.430Z,11.60
2023-04-26T13:27:09.413Z,11.70
2023-04-26T13:29:38.125Z,12.70
2023-04-26T13:32:07.298Z,9.60
2023-04-26T13:34:36.303Z,14.40
2023-04-26T13:37:04.787Z,8.40
2023-04-26T13:39:33.357Z,10.90
2023-04-26T13:42:02.748Z,15.10
2023-04-26T13:44:31.511Z,4.50
2023-04-26T13:47:01.074Z,9.20
2023-04-26T13:49:30.938Z,17.70
2023-04-26T13:51:59.792Z,6.90
2023-04-26T13:54:28.328Z,6.20
2023-04-26T13:56:57.418Z,7.80
2023-04-26T13:59:26.999Z,9.80
2023-04-26T14:01:59.097Z,27.50
2023-04-26T14:04:28.381Z,13.30
2023-04-26T14:06:57.392Z,11.40
2023-04-26T14:09:26.026Z,14.30
2023-04-26T14:12:07.268Z,27.10
2023-04-26T14:14:37.432Z,17.10
2023-04-26T14:17:05.956Z,11.60
2023-04-26T14:19:34.535Z,10.50
2023-04-26T14:22:03.853Z,10.60
2023-04-26T14:24:32.383Z,15.00
2023-04-26T14:27:05.416Z,30.30
2023-04-26T14:29:34.607Z,11.20
2023-04-26T14:32:03.402Z,11.70
2023-04-26T14:34:33.141Z,9.50
2023-04-26T14:37:04.322Z,17.50
2023-04-26T14:39:32.740Z,15.00
2023-04-26T14:42:02.004Z,13.10
2023-04-26T14:44:30.985Z,9.50
2023-04-26T14:46:59.858Z,8.20
2023-04-26T14:49:28.436Z,11.20
2023-04-26T14:51:57.605Z,15.10
2023-04-26T14:54:26.266Z,11.30
2023-04-26T14:56:54.713Z,11.00
2023-04-26T14:59:23.537Z,10.50
2023-04-26T15:01:53.590Z,12.40
2023-04-26T15:06:51.244Z,15.00
2023-04-26T15:09:19.759Z,12.80
2023-04-26T15:11:48.910Z,13.00
2023-04-26T15:14:17.791Z,12.40
2023-04-26T15:16:46.263Z,11.70
2023-04-26T15:19:14.773Z,23.10
2023-04-26T15:21:43.552Z,39.70
2023-04-26T15:24:12.053Z,16.30
2023-04-26T15:26:40.787Z,12.00
2023-04-26T15:29:09.581Z,21.00
2023-04-26T15:31:38.052Z,32.50
2023-04-26T15:34:10.060Z,76.50
2023-04-26T15:36:41.546Z,19.90
2023-04-26T15:39:10.276Z,24.70
2023-04-26T15:41:42.781Z,44.50
2023-04-26T15:44:15.339Z,27.10
2023-04-26T15:49:44.562Z,45.10
2023-04-26T15:52:14.756Z,32.20
2023-04-26T15:54:43.716Z,148.40
2023-04-26T15:57:12.683Z,36.50
2023-04-26T15:59:41.765Z,54.40
2023-04-26T16:02:10.256Z,26.50
2023-04-26T16:04:39.182Z,47.80
2023-04-26T16:07:08.403Z,51.30
2023-04-26T16:09:37.519Z,31.90
2023-04-26T16:12:06.658Z,63.40
2023-04-26T16:14:38.160Z,37.30
2023-04-26T16:17:06.999Z,36.60
2023-04-26T16:19:35.634Z,47.60
2023-04-26T16:22:04.933Z,32.00
2023-04-26T16:24:33.582Z,44.90
2023-04-26T16:27:02.211Z,34.90
2023-04-26T16:29:31.330Z,29.00
2023-04-26T16:32:00.044Z,52.70
2023-04-26T16:34:28.730Z,65.20
2023-04-26T16:36:58.022Z,26.00
2023-04-26T16:39:28.525Z,27.10
2023-04-26T16:41:57.814Z,33.60
2023-04-26T16:44:27.025Z,19.50
2023-04-26T16:46:56.304Z,28.90
2023-04-26T16:49:24.884Z,36.70
2023-04-26T16:51:59.215Z,22.30
2023-04-26T16:54:28.974Z,11.70
2023-04-26T16:56:58.591Z,22.80
2023-04-26T16:59:27.962Z,18.20
2023-04-26T17:01:56.691Z,20.40
2023-04-26T17:04:43.383Z,18.60
2023-04-26T17:07:28.304Z,25.20
2023-04-26T17:10:24.519Z,20.60
2023-04-26T17:13:15.209Z,30.50
2023-04-26T17:16:04.932Z,16.00
2023-04-26T17:18:49.543Z,17.10
2023-04-26T17:21:34.464Z,11.90
2023-04-26T17:24:26.343Z,14.80
2023-04-26T17:27:19.027Z,17.10
2023-04-26T17:30:04.168Z,13.20
2023-04-26T17:32:51.107Z,13.50
2023-04-26T17:35:36.550Z,33.90
2023-04-26T17:38:25.974Z,28.90
2023-04-26T17:41:18.532Z,45.80
2023-04-26T17:43:55.235Z,37.10
2023-04-26T17:48:53.784Z,33.00
2023-04-26T17:51:23.009Z,29.50
2023-04-26T17:53:51.774Z,21.20
2023-04-26T17:56:20.473Z,32.00
2023-04-26T17:58:49.596Z,22.30
2023-04-26T18:01:18.294Z,16.70
2023-04-26T18:03:46.965Z,16.80
2023-04-26T18:06:18.682Z,20.70
2023-04-26T18:08:47.399Z,19.90
2023-04-26T18:11:16.302Z,18.80
2023-04-26T18:13:45.044Z,18.70
2023-04-26T18:16:14.957Z,15.70
2023-04-26T18:18:44.389Z,15.20
2023-04-26T18:21:13.351Z,16.50
2023-04-26T18:23:42.606Z,15.90
2023-04-26T18:26:11.369Z,13.40
2023-04-26T18:28:40.132Z,18.10
2023-04-26T18:31:08.589Z,15.60
2023-04-26T18:33:37.327Z,17.00
2023-04-26T18:36:06.933Z,14.30
2023-04-26T18:38:35.342Z,17.40
2023-04-26T18:41:03.925Z,13.80
2023-04-26T18:43:32.661Z,13.80
2023-04-26T18:46:01.878Z,22.50
2023-04-26T18:48:31.113Z,19.70
2023-04-26T18:50:59.977Z,13.00
2023-04-26T18:53:29.131Z,14.00
2023-04-26T18:55:57.644Z,16.60
2023-04-26T18:58:26.726Z,14.70
2023-04-26T19:00:55.962Z,12.10
2023-04-26T19:03:25.255Z,19.70
2023-04-26T19:05:54.455Z,27.50
2023-04-26T19:08:24.956Z,45.00
2023-04-26T19:10:53.459Z,39.90
2023-04-26T19:13:22.496Z,25.30
2023-04-26T19:15:51.327Z,13.30
2023-04-26T19:18:19.847Z,18.00
2023-04-26T19:20:49.582Z,21.10
2023-04-26T19:25:47.535Z,14.80
2023-04-26T19:28:16.723Z,14.10
2023-04-26T19:30:45.646Z,24.20
2023-04-26T19:33:14.232Z,21.70
2023-04-26T19:35:42.789Z,28.00
2023-04-26T19:38:11.740Z,25.50
2023-04-26T19:40:40.197Z,20.70
2023-04-26T19:43:09.032Z,15.80
2023-04-26T19:45:39.578Z,22.70
2023-04-26T19:48:14.219Z,16.20
2023-04-26T19:50:45.240Z,24.50
2023-04-26T19:53:15.493Z,22.70
2023-04-26T19:58:12.802Z,19.20
2023-04-26T20:00:41.864Z,27.20
2023-04-26T20:03:11.294Z,31.60
2023-04-26T20:05:40.802Z,17.00
2023-04-26T20:08:09.486Z,20.70
2023-04-26T20:10:38.492Z,15.60
2023-04-26T20:13:07.433Z,16.40
2023-04-26T20:15:36.630Z,23.40
2023-04-26T20:18:05.322Z,22.70
2023-04-26T20:20:33.819Z,24.10
2023-04-26T20:23:03.938Z,24.00
2023-04-26T20:28:02.528Z,76.00
2023-04-26T20:30:34.403Z,38.70
2023-04-26T20:33:04.750Z,85.70
2023-04-26T20:35:33.389Z,51.40
2023-04-26T20:38:02.652Z,45.40
2023-04-26T20:40:31.121Z,53.20
2023-04-26T20:43:00.060Z,46.70
2023-04-26T20:45:28.830Z,54.30
2023-04-26T20:47:57.329Z,31.50
2023-04-26T20:50:26.107Z,24.30
2023-04-26T20:52:55.335Z,43.30
2023-04-26T20:55:23.821Z,29.60
2023-04-26T20:57:52.506Z,38.40
2023-04-26T21:00:21.583Z,30.60
2023-04-26T21:02:50.605Z,60.20
2023-04-26T21:05:19.461Z,33.60
2023-04-26T21:07:48.190Z,32.90
2023-04-26T21:10:16.679Z,38.20
2023-04-26T21:12:45.265Z,29.10
2023-04-26T21:15:13.917Z,33.20
2023-04-26T21:17:42.489Z,30.70
2023-04-26T21:20:11.742Z,37.50
2023-04-26T21:22:40.587Z,30.70
2023-04-26T21:25:09.565Z,33.90
2023-04-26T21:27:38.016Z,40.00
2023-04-26T21:30:08.170Z,36.60
2023-04-26T21:35:07.909Z,26.70
2023-04-26T21:37:37.626Z,34.40
2023-04-26T21:40:07.280Z,40.20
2023-04-26T21:42:35.747Z,39.30
2023-04-26T21:45:05.208Z,30.00
2023-04-26T21:47:33.802Z,23.70
2023-04-26T21:50:02.306Z,27.70
2023-04-26T21:52:31.975Z,30.90
2023-04-26T21:55:00.659Z,25.60
2023-04-26T21:57:29.110Z,41.20
2023-04-26T21:59:58.898Z,45.90
2023-04-26T22:02:27.616Z,112.80
2023-04-26T22:04:57.159Z,89.00
2023-04-26T22:08:01.920Z,42.60
2023-04-26T22:10:30.465Z,40.00
2023-04-26T22:12:59.334Z,35.40
2023-04-26T22:15:28.194Z,26.00
2023-04-26T22:17:56.722Z,28.10
2023-04-26T22:20:26.048Z,17.40
2023-04-26T22:22:55.335Z,15.60
2023-04-26T22:25:24.703Z,20.50
2023-04-26T22:27:53.783Z,25.30
2023-04-26T22:30:25.935Z,22.50
2023-04-26T22:32:55.819Z,29.60
2023-04-26T22:35:25.804Z,37.10
2023-04-26T22:37:54.879Z,42.60
2023-04-26T22:40:23.444Z,42.70
2023-04-26T22:42:52.512Z,32.60
2023-04-26T22:45:21.033Z,29.60
2023-04-26T22:47:50.345Z,34.80
2023-04-26T22:50:19.187Z,52.90
2023-04-26T22:52:47.613Z,44.90
2023-04-26T22:55:16.514Z,25.70
2023-04-26T23:00:16.263Z,19.50
2023-04-26T23:02:44.886Z,20.60
2023-04-26T23:05:14.228Z,33.10
2023-04-26T23:07:42.885Z,27.20
2023-04-26T23:10:11.910Z,29.10
2023-04-26T23:12:41.817Z,25.50
2023-04-26T23:15:10.820Z,22.00
2023-04-26T23:17:41.969Z,22.40
2023-04-26T23:20:14.187Z,26.80
2023-04-26T23:22:43.600Z,22.70
2023-04-26T23:25:12.329Z,21.10
2023-04-26T23:27:41.545Z,23.00
2023-04-26T23:30:10.338Z,22.90
2023-04-26T23:32:38.961Z,29.70
2023-04-26T23:35:08.631Z,37.20
2023-04-26T23:37:37.821Z,82.10
2023-04-26T23:40:07.225Z,54.00
2023-04-26T23:42:37.419Z,50.40
2023-04-26T23:45:08.018Z,34.50
2023-04-26T23:47:36.582Z,18.70
2023-04-26T23:50:06.041Z,21.20
2023-04-26T23:52:34.848Z,18.80
2023-04-26T23:55:03.752Z,18.30
2023-04-26T23:57:32.847Z,19.30
