createdAt,value
2023-05-20T00:00:00.839Z,29.15
2023-05-20T00:02:29.147Z,29.52
2023-05-20T00:04:57.561Z,29.44
2023-05-20T00:07:27.244Z,29.80
2023-05-20T00:09:55.492Z,29.74
2023-05-20T00:12:23.384Z,29.67
2023-05-20T00:14:51.782Z,29.43
2023-05-20T00:17:20.638Z,29.81
2023-05-20T00:19:48.598Z,29.54
2023-05-20T00:22:16.563Z,29.77
2023-05-20T00:24:45.969Z,29.77
2023-05-20T00:27:13.956Z,29.86
2023-05-20T00:29:41.923Z,29.64
2023-05-20T00:32:10.126Z,29.65
2023-05-20T00:34:38.074Z,29.81
2023-05-20T00:37:06.435Z,30.12
2023-05-20T00:39:34.427Z,29.86
2023-05-20T00:42:03.816Z,29.93
2023-05-20T00:44:31.827Z,30.19
2023-05-20T00:46:59.824Z,30.10
2023-05-20T00:49:27.908Z,30.35
2023-05-20T00:51:56.581Z,30.03
2023-05-20T00:54:24.663Z,30.34
2023-05-20T00:56:52.902Z,29.99
2023-05-20T00:59:22.322Z,30.06
2023-05-20T01:01:50.882Z,30.08
2023-05-20T01:04:19.013Z,30.16
2023-05-20T01:06:47.877Z,30.14
2023-05-20T01:09:16.027Z,30.16
2023-05-20T01:11:48.178Z,30.17
2023-05-20T01:14:19.490Z,30.07
2023-05-20T01:16:51.251Z,30.22
2023-05-20T01:19:39.608Z,30.50
2023-05-20T01:22:12.459Z,30.35
2023-05-20T01:24:43.118Z,30.20
2023-05-20T01:27:11.814Z,30.25
2023-05-20T01:29:39.883Z,30.20
2023-05-20T01:32:12.617Z,30.33
2023-05-20T01:34:43.893Z,30.49
2023-05-20T01:37:13.266Z,30.33
2023-05-20T01:39:43.771Z,30.44
2023-05-20T01:42:13.108Z,30.53
2023-05-20T01:44:41.765Z,30.87
2023-05-20T01:47:09.781Z,30.88
2023-05-20T01:49:37.889Z,30.50
2023-05-20T01:52:06.862Z,30.51
2023-05-20T01:54:35.340Z,30.56
2023-05-20T01:57:04.899Z,30.70
2023-05-20T01:59:32.902Z,30.59
2023-05-20T02:02:01.713Z,31.01
2023-05-20T02:04:29.729Z,30.54
2023-05-20T02:06:57.651Z,30.69
2023-05-20T02:09:25.725Z,30.99
2023-05-20T02:11:53.870Z,30.70
2023-05-20T02:14:23.338Z,30.70
2023-05-20T02:16:51.458Z,30.65
2023-05-20T02:19:23.877Z,30.83
2023-05-20T02:21:52.469Z,30.79
2023-05-20T02:24:21.284Z,30.70
2023-05-20T02:26:51.206Z,30.77
2023-05-20T02:29:20.067Z,30.80
2023-05-20T02:31:49.676Z,31.03
2023-05-20T02:34:19.281Z,31.06
2023-05-20T02:36:47.350Z,30.85
2023-05-20T02:39:15.606Z,31.17
2023-05-20T02:41:43.638Z,30.81
2023-05-20T02:44:11.630Z,30.76
2023-05-20T02:46:39.698Z,30.90
2023-05-20T02:49:09.119Z,30.94
2023-05-20T02:51:37.565Z,31.08
2023-05-20T02:54:05.637Z,30.65
2023-05-20T02:56:34.399Z,30.77
2023-05-20T02:59:03.670Z,30.97
2023-05-20T03:01:33.872Z,30.64
2023-05-20T03:04:02.393Z,30.62
2023-05-20T03:06:32.104Z,30.59
2023-05-20T03:09:00.283Z,30.83
2023-05-20T03:11:28.216Z,30.74
2023-05-20T03:13:56.194Z,30.88
2023-05-20T03:16:25.586Z,30.56
2023-05-20T03:18:54.621Z,30.93
2023-05-20T03:21:24.092Z,30.94
2023-05-20T03:23:53.843Z,30.51
2023-05-20T03:26:23.223Z,30.48
2023-05-20T03:28:51.898Z,30.47
2023-05-20T03:31:21.131Z,30.33
2023-05-20T03:33:49.304Z,30.62
2023-05-20T03:36:17.425Z,30.47
2023-05-20T03:38:45.449Z,30.23
2023-05-20T03:41:15.137Z,30.04
2023-05-20T03:43:43.233Z,29.91
2023-05-20T03:46:11.841Z,29.89
2023-05-20T03:48:40.053Z,29.62
2023-05-20T03:51:08.532Z,29.86
2023-05-20T03:53:36.593Z,29.89
2023-05-20T03:56:04.914Z,29.65
2023-05-20T03:58:35.333Z,29.35
2023-05-20T04:01:03.422Z,29.28
2023-05-20T04:03:32.053Z,29.45
2023-05-20T04:06:00.102Z,29.41
2023-05-20T04:08:28.109Z,29.20
2023-05-20T04:10:57.657Z,29.20
2023-05-20T04:13:26.749Z,29.07
2023-05-20T04:15:56.180Z,29.08
2023-05-20T04:18:24.287Z,29.00
2023-05-20T04:20:56.299Z,28.90
2023-05-20T04:23:24.728Z,28.79
2023-05-20T04:25:52.825Z,28.77
2023-05-20T04:28:23.873Z,28.69
2023-05-20T04:31:02.775Z,28.52
2023-05-20T04:33:32.953Z,28.59
2023-05-20T04:36:03.113Z,28.58
2023-05-20T04:38:32.394Z,28.47
2023-05-20T04:41:02.400Z,28.30
2023-05-20T04:43:31.250Z,28.13
2023-05-20T04:46:06.155Z,28.05
2023-05-20T04:48:34.950Z,27.96
2023-05-20T04:51:03.150Z,27.78
2023-05-20T04:53:33.831Z,27.73
2023-05-20T04:56:03.460Z,27.59
2023-05-20T04:58:33.480Z,27.11
2023-05-20T05:01:03.523Z,27.31
2023-05-20T05:03:31.603Z,27.23
2023-05-20T05:06:00.237Z,27.07
2023-05-20T05:08:28.239Z,26.98
2023-05-20T05:10:56.327Z,26.96
2023-05-20T05:13:24.419Z,26.89
2023-05-20T05:15:59.665Z,26.70
2023-05-20T05:18:30.580Z,26.85
2023-05-20T05:21:03.093Z,26.62
2023-05-20T05:23:31.389Z,26.51
2023-05-20T05:26:00.447Z,26.50
2023-05-20T05:28:29.018Z,26.28
2023-05-20T05:30:57.291Z,26.30
2023-05-20T05:33:25.481Z,26.19
2023-05-20T05:35:56.761Z,26.21
2023-05-20T05:38:24.862Z,25.81
2023-05-20T05:40:53.222Z,26.16
2023-05-20T05:43:21.363Z,25.87
2023-05-20T05:45:49.884Z,25.83
2023-05-20T05:48:17.906Z,25.90
2023-05-20T05:50:47.014Z,25.70
2023-05-20T05:53:18.340Z,25.42
2023-05-20T05:55:49.394Z,25.62
2023-05-20T05:58:17.891Z,25.54
2023-05-20T06:00:46.538Z,25.52
2023-05-20T06:03:14.725Z,25.50
2023-05-20T06:05:46.561Z,25.31
2023-05-20T06:08:14.584Z,25.20
2023-05-20T06:10:48.672Z,25.16
2023-05-20T06:13:17.428Z,25.38
2023-05-20T06:15:46.468Z,25.39
2023-05-20T06:18:14.476Z,25.30
2023-05-20T06:20:43.006Z,25.14
2023-05-20T06:23:11.008Z,25.18
2023-05-20T06:25:54.487Z,25.32
2023-05-20T06:28:22.630Z,25.41
2023-05-20T06:30:50.607Z,25.36
2023-05-20T06:33:20.298Z,25.26
2023-05-20T06:35:48.923Z,25.38
2023-05-20T06:38:17.124Z,25.09
2023-05-20T06:40:45.189Z,25.12
2023-05-20T06:43:14.682Z,24.97
2023-05-20T06:45:50.730Z,25.04
2023-05-20T06:48:29.753Z,25.28
2023-05-20T06:50:58.132Z,24.88
2023-05-20T06:53:26.242Z,24.81
2023-05-20T06:55:55.634Z,24.50
2023-05-20T06:58:25.151Z,24.42
2023-05-20T07:00:53.849Z,24.55
2023-05-20T07:03:22.013Z,24.43
2023-05-20T07:05:50.071Z,24.50
2023-05-20T07:08:19.598Z,24.37
2023-05-20T07:10:47.666Z,24.33
2023-05-20T07:13:19.320Z,23.98
2023-05-20T07:15:49.258Z,23.92
2023-05-20T07:18:17.883Z,23.77
2023-05-20T07:20:51.646Z,24.03
2023-05-20T07:23:55.274Z,23.79
2023-05-20T07:26:23.462Z,23.66
2023-05-20T07:28:52.043Z,23.62
2023-05-20T07:31:21.510Z,23.49
2023-05-20T07:33:49.593Z,23.77
2023-05-20T07:36:17.662Z,23.73
2023-05-20T07:39:00.995Z,23.85
2023-05-20T07:41:32.171Z,23.64
2023-05-20T07:44:00.379Z,23.54
2023-05-20T07:46:30.471Z,22.92
2023-05-20T07:48:58.647Z,22.95
2023-05-20T07:51:26.663Z,23.17
2023-05-20T07:53:54.921Z,23.35
2023-05-20T07:56:23.059Z,23.34
2023-05-20T07:58:54.238Z,23.64
2023-05-20T08:01:22.866Z,24.23
2023-05-20T08:03:53.023Z,24.71
2023-05-20T08:06:24.420Z,24.41
2023-05-20T08:08:54.218Z,25.08
2023-05-20T08:11:27.101Z,25.43
2023-05-20T08:13:55.342Z,25.12
2023-05-20T08:16:25.466Z,25.52
2023-05-20T08:18:55.078Z,25.75
2023-05-20T08:21:23.479Z,25.98
2023-05-20T08:23:52.002Z,25.74
2023-05-20T08:26:20.163Z,26.00
2023-05-20T08:28:48.467Z,26.28
2023-05-20T08:31:18.668Z,26.06
2023-05-20T08:33:47.165Z,26.35
2023-05-20T08:36:16.738Z,26.31
2023-05-20T08:38:45.220Z,26.17
2023-05-20T08:41:13.579Z,26.07
2023-05-20T08:43:45.063Z,26.17
2023-05-20T08:46:14.004Z,25.90
2023-05-20T08:48:43.257Z,25.68
2023-05-20T08:51:12.489Z,26.05
2023-05-20T08:53:42.580Z,26.20
2023-05-20T08:56:12.578Z,26.04
2023-05-20T08:58:40.592Z,26.03
2023-05-20T09:01:09.385Z,25.97
2023-05-20T09:03:37.351Z,25.78
2023-05-20T09:06:06.591Z,25.74
2023-05-20T09:08:35.379Z,25.63
2023-05-20T09:11:04.814Z,25.38
2023-05-20T09:13:34.064Z,25.70
2023-05-20T09:16:02.632Z,25.59
2023-05-20T09:18:31.442Z,25.68
2023-05-20T09:20:59.578Z,25.02
2023-05-20T09:23:27.955Z,25.47
2023-05-20T09:25:55.959Z,25.00
2023-05-20T09:28:26.694Z,25.31
2023-05-20T09:30:59.030Z,25.34
2023-05-20T09:33:32.102Z,25.26
2023-05-20T09:36:05.573Z,25.20
2023-05-20T09:38:39.464Z,25.04
2023-05-20T09:41:11.550Z,25.07
2023-05-20T09:43:41.974Z,24.92
2023-05-20T09:46:10.975Z,25.31
2023-05-20T09:48:39.828Z,25.14
2023-05-20T09:51:08.430Z,25.31
2023-05-20T09:53:37.316Z,25.08
2023-05-20T09:56:05.924Z,25.38
2023-05-20T09:58:36.728Z,25.21
2023-05-20T10:01:07.572Z,25.18
2023-05-20T10:03:36.059Z,25.04
2023-05-20T10:06:21.829Z,25.09
2023-05-20T10:09:03.784Z,25.23
2023-05-20T10:11:41.381Z,24.82
2023-05-20T10:14:34.408Z,25.20
2023-05-20T10:17:10.979Z,24.96
2023-05-20T10:19:39.056Z,24.98
2023-05-20T10:22:09.156Z,25.18
2023-05-20T10:24:38.446Z,24.90
2023-05-20T10:27:09.981Z,24.84
2023-05-20T10:29:45.640Z,25.08
2023-05-20T10:32:25.469Z,24.91
2023-05-20T10:34:53.760Z,25.26
2023-05-20T10:37:26.866Z,24.93
2023-05-20T10:40:06.903Z,24.79
2023-05-20T10:42:35.163Z,24.81
2023-05-20T10:45:04.464Z,24.63
2023-05-20T10:47:34.204Z,24.87
2023-05-20T10:50:04.803Z,24.95
2023-05-20T10:52:35.180Z,24.33
2023-05-20T10:55:04.915Z,24.29
2023-05-20T10:57:34.090Z,24.14
2023-05-20T11:00:02.243Z,24.03
2023-05-20T11:02:30.558Z,23.99
2023-05-20T11:05:00.084Z,24.07
2023-05-20T11:07:29.340Z,23.85
2023-05-20T11:09:57.443Z,23.75
2023-05-20T11:14:55.395Z,23.85
2023-05-20T11:17:23.472Z,23.91
2023-05-20T11:19:52.067Z,24.19
2023-05-20T11:22:21.900Z,24.18
2023-05-20T11:24:50.030Z,24.35
2023-05-20T11:27:18.060Z,24.31
2023-05-20T11:29:46.360Z,24.12
2023-05-20T11:32:14.403Z,24.16
2023-05-20T11:34:42.691Z,23.98
2023-05-20T11:37:12.484Z,24.07
2023-05-20T11:39:41.831Z,23.33
2023-05-20T11:42:09.878Z,23.29
2023-05-20T11:44:38.496Z,22.81
2023-05-20T11:47:06.644Z,22.55
2023-05-20T11:49:41.510Z,22.39
2023-05-20T11:52:11.495Z,22.19
2023-05-20T11:54:39.709Z,21.83
2023-05-20T11:57:09.351Z,21.91
2023-05-20T11:59:37.647Z,21.58
2023-05-20T12:02:05.646Z,21.23
2023-05-20T12:04:33.674Z,21.49
2023-05-20T12:07:01.942Z,21.56
2023-05-20T12:09:29.984Z,22.03
2023-05-20T12:11:59.386Z,22.53
2023-05-20T12:14:28.759Z,22.76
2023-05-20T12:16:56.859Z,22.52
2023-05-20T12:19:24.993Z,22.79
2023-05-20T12:21:53.612Z,22.58
2023-05-20T12:24:21.737Z,22.79
2023-05-20T12:26:49.719Z,22.76
2023-05-20T12:29:17.738Z,22.50
2023-05-20T12:31:47.029Z,22.76
2023-05-20T12:34:15.105Z,22.60
2023-05-20T12:36:43.078Z,22.42
2023-05-20T12:39:11.214Z,22.15
2023-05-20T12:41:39.239Z,22.49
2023-05-20T12:44:07.354Z,22.19
2023-05-20T12:46:35.958Z,22.60
2023-05-20T12:49:05.722Z,22.28
2023-05-20T12:51:33.726Z,22.32
2023-05-20T12:54:02.338Z,22.39
2023-05-20T12:56:30.701Z,22.37
2023-05-20T12:58:59.051Z,22.49
2023-05-20T13:01:27.150Z,22.10
2023-05-20T13:03:55.472Z,22.02
2023-05-20T13:06:25.232Z,21.71
2023-05-20T13:08:53.400Z,21.79
2023-05-20T13:11:21.731Z,21.38
2023-05-20T13:13:49.751Z,21.31
2023-05-20T13:16:18.147Z,21.31
2023-05-20T13:18:46.552Z,21.22
2023-05-20T13:21:14.624Z,20.89
2023-05-20T13:23:44.331Z,20.82
2023-05-20T13:26:12.641Z,21.09
2023-05-20T13:28:40.657Z,21.05
2023-05-20T13:31:08.803Z,20.89
2023-05-20T13:33:36.929Z,20.82
2023-05-20T13:36:05.271Z,21.00
2023-05-20T13:38:35.104Z,20.99
2023-05-20T13:41:04.687Z,21.31
2023-05-20T13:43:33.320Z,20.90
2023-05-20T13:46:01.529Z,21.31
2023-05-20T13:48:30.237Z,20.84
2023-05-20T13:50:58.155Z,21.08
2023-05-20T13:53:26.142Z,21.14
2023-05-20T13:55:54.141Z,20.87
2023-05-20T13:58:23.615Z,21.06
2023-05-20T14:00:52.072Z,21.18
2023-05-20T14:03:20.355Z,21.51
2023-05-20T14:05:48.498Z,21.59
2023-05-20T14:08:16.600Z,21.38
2023-05-20T14:10:44.629Z,21.90
2023-05-20T14:13:12.642Z,21.56
2023-05-20T14:15:42.161Z,22.07
2023-05-20T14:18:10.213Z,22.14
2023-05-20T14:20:38.296Z,22.17
2023-05-20T14:23:06.428Z,22.24
2023-05-20T14:25:34.373Z,22.27
2023-05-20T14:28:02.390Z,22.28
2023-05-20T14:30:30.602Z,22.33
2023-05-20T14:33:00.051Z,22.73
2023-05-20T14:35:28.112Z,22.67
2023-05-20T14:37:56.221Z,22.81
2023-05-20T14:40:24.431Z,22.58
2023-05-20T14:42:52.407Z,22.60
2023-05-20T14:45:20.987Z,23.03
2023-05-20T14:47:49.053Z,22.88
2023-05-20T14:50:18.447Z,23.13
2023-05-20T14:52:46.429Z,23.17
2023-05-20T14:55:14.364Z,23.04
2023-05-20T14:57:42.444Z,23.10
2023-05-20T15:00:11.955Z,23.01
2023-05-20T15:02:40.057Z,23.12
2023-05-20T15:05:08.768Z,23.57
2023-05-20T15:07:38.164Z,23.18
2023-05-20T15:10:07.815Z,23.09
2023-05-20T15:12:36.001Z,23.36
2023-05-20T15:15:04.347Z,23.43
2023-05-20T15:17:32.482Z,23.18
2023-05-20T15:20:00.550Z,23.08
2023-05-20T15:22:28.486Z,23.20
2023-05-20T15:24:57.830Z,23.40
2023-05-20T15:27:25.889Z,23.40
2023-05-20T15:29:53.993Z,23.19
2023-05-20T15:32:22.082Z,23.45
2023-05-20T15:34:50.194Z,23.78
2023-05-20T15:37:18.197Z,23.57
2023-05-20T15:39:46.280Z,23.56
2023-05-20T15:42:18.226Z,23.70
2023-05-20T15:44:46.349Z,23.72
2023-05-20T15:47:14.392Z,23.78
2023-05-20T15:49:42.392Z,23.71
2023-05-20T15:52:10.316Z,23.34
2023-05-20T15:54:38.282Z,23.64
2023-05-20T15:57:06.736Z,23.36
2023-05-20T15:59:36.016Z,23.84
2023-05-20T16:02:03.996Z,23.76
2023-05-20T16:04:32.587Z,23.82
2023-05-20T16:07:00.808Z,23.76
2023-05-20T16:09:28.841Z,23.75
2023-05-20T16:11:57.202Z,24.00
2023-05-20T16:14:25.216Z,24.01
2023-05-20T16:16:54.601Z,23.86
2023-05-20T16:19:23.323Z,23.75
2023-05-20T16:21:51.395Z,23.73
2023-05-20T16:24:19.434Z,23.51
2023-05-20T16:26:47.499Z,23.54
2023-05-20T16:29:16.510Z,23.54
2023-05-20T16:31:46.706Z,23.58
2023-05-20T16:34:17.057Z,23.15
2023-05-20T16:36:46.300Z,23.47
2023-05-20T16:39:14.377Z,23.38
2023-05-20T16:41:42.789Z,23.30
2023-05-20T16:44:11.206Z,23.46
2023-05-20T16:46:39.215Z,23.40
2023-05-20T16:49:07.308Z,23.31
2023-05-20T16:51:36.704Z,23.34
2023-05-20T16:54:04.923Z,23.32
2023-05-20T16:56:33.407Z,23.26
2023-05-20T16:59:01.505Z,23.10
2023-05-20T17:01:29.647Z,23.17
2023-05-20T17:03:57.841Z,23.00
2023-05-20T17:06:25.832Z,22.92
2023-05-20T17:08:55.235Z,22.93
2023-05-20T17:11:23.576Z,23.00
2023-05-20T17:13:51.584Z,22.86
2023-05-20T17:16:19.606Z,22.86
2023-05-20T17:18:48.300Z,22.99
2023-05-20T17:21:20.199Z,22.67
2023-05-20T17:23:48.493Z,22.72
2023-05-20T17:26:18.187Z,22.52
2023-05-20T17:28:46.320Z,22.80
2023-05-20T17:31:14.296Z,22.83
2023-05-20T17:33:42.575Z,22.63
2023-05-20T17:36:10.667Z,22.92
2023-05-20T17:38:38.793Z,22.93
2023-05-20T17:41:06.727Z,22.72
2023-05-20T17:43:36.382Z,22.70
2023-05-20T17:46:04.548Z,22.62
2023-05-20T17:48:33.496Z,22.77
2023-05-20T17:51:01.864Z,22.90
2023-05-20T17:53:29.936Z,22.92
2023-05-20T17:55:57.953Z,22.86
2023-05-20T17:58:26.733Z,22.83
2023-05-20T18:00:56.148Z,22.97
2023-05-20T18:03:24.275Z,23.04
2023-05-20T18:05:54.471Z,23.05
2023-05-20T18:08:25.404Z,22.97
2023-05-20T18:10:53.594Z,22.75
2023-05-20T18:13:21.593Z,23.04
2023-05-20T18:15:49.634Z,23.03
2023-05-20T18:18:19.130Z,23.10
2023-05-20T18:20:47.064Z,23.14
2023-05-20T18:23:15.235Z,22.97
2023-05-20T18:25:43.230Z,23.19
2023-05-20T18:28:12.811Z,23.13
2023-05-20T18:30:40.983Z,23.29
2023-05-20T18:33:08.984Z,23.29
2023-05-20T18:35:39.236Z,23.49
2023-05-20T18:38:07.616Z,23.51
2023-05-20T18:40:35.871Z,23.75
2023-05-20T18:43:04.115Z,23.45
2023-05-20T18:45:32.140Z,23.64
2023-05-20T18:48:00.452Z,23.80
2023-05-20T18:50:28.583Z,23.78
2023-05-20T18:52:58.358Z,23.83
2023-05-20T18:55:26.662Z,24.03
2023-05-20T18:57:54.619Z,23.97
2023-05-20T19:00:22.611Z,24.08
2023-05-20T19:02:50.728Z,23.88
2023-05-20T19:05:19.794Z,23.93
2023-05-20T19:07:47.760Z,24.14
2023-05-20T19:10:17.178Z,24.07
2023-05-20T19:12:45.191Z,23.98
2023-05-20T19:15:13.364Z,24.13
2023-05-20T19:17:41.413Z,24.26
2023-05-20T19:20:10.569Z,23.95
2023-05-20T19:22:39.384Z,24.03
2023-05-20T19:25:08.050Z,23.95
2023-05-20T19:27:37.424Z,24.07
2023-05-20T19:30:06.439Z,24.03
2023-05-20T19:32:36.070Z,24.03
2023-05-20T19:35:05.659Z,23.99
2023-05-20T19:37:33.795Z,23.95
2023-05-20T19:40:01.949Z,24.16
2023-05-20T19:42:29.880Z,24.08
2023-05-20T19:44:59.245Z,24.27
2023-05-20T19:47:27.377Z,24.25
2023-05-20T19:49:55.502Z,24.56
2023-05-20T19:52:23.464Z,24.45
2023-05-20T19:54:51.503Z,24.42
2023-05-20T19:57:19.513Z,24.50
2023-05-20T19:59:47.585Z,24.37
2023-05-20T20:02:16.977Z,24.53
2023-05-20T20:04:45.100Z,24.56
2023-05-20T20:07:13.950Z,24.54
2023-05-20T20:09:42.018Z,24.55
2023-05-20T20:12:09.995Z,24.54
2023-05-20T20:14:38.095Z,24.64
2023-05-20T20:17:06.289Z,24.62
2023-05-20T20:19:35.759Z,24.64
2023-05-20T20:22:03.878Z,24.62
2023-05-20T20:24:31.825Z,24.59
2023-05-20T20:27:00.018Z,24.75
2023-05-20T20:29:28.059Z,24.71
2023-05-20T20:31:56.097Z,24.95
2023-05-20T20:34:25.297Z,24.82
2023-05-20T20:36:54.878Z,24.89
2023-05-20T20:39:25.081Z,25.07
2023-05-20T20:41:54.570Z,25.19
2023-05-20T20:44:22.850Z,25.12
2023-05-20T20:46:51.634Z,25.17
2023-05-20T20:49:20.146Z,25.12
2023-05-20T20:51:48.883Z,25.31
2023-05-20T20:54:18.216Z,25.30
2023-05-20T20:56:47.215Z,25.32
2023-05-20T20:59:15.889Z,25.52
2023-05-20T21:01:45.722Z,25.55
2023-05-20T21:04:14.589Z,25.62
2023-05-20T21:06:46.027Z,25.47
2023-05-20T21:09:14.488Z,25.76
2023-05-20T21:11:45.289Z,25.85
2023-05-20T21:14:13.964Z,25.81
2023-05-20T21:16:43.141Z,25.93
2023-05-20T21:19:11.346Z,25.92
2023-05-20T21:21:39.284Z,26.08
2023-05-20T21:24:07.998Z,26.17
2023-05-20T21:26:36.070Z,26.23
2023-05-20T21:29:06.073Z,26.27
2023-05-20T21:31:34.124Z,26.44
2023-05-20T21:34:02.072Z,26.63
2023-05-20T21:36:30.120Z,26.46
2023-05-20T21:38:58.066Z,26.57
2023-05-20T21:41:27.172Z,26.73
2023-05-20T21:43:55.258Z,26.83
2023-05-20T21:46:24.672Z,26.94
2023-05-20T21:48:52.699Z,26.86
2023-05-20T21:51:20.702Z,27.10
2023-05-20T21:53:48.715Z,27.14
2023-05-20T21:56:16.737Z,27.26
2023-05-20T21:58:44.774Z,27.13
2023-05-20T22:01:12.758Z,27.27
2023-05-20T22:03:47.978Z,27.28
2023-05-20T22:06:17.693Z,27.16
2023-05-20T22:08:45.905Z,27.26
2023-05-20T22:11:15.390Z,27.44
2023-05-20T22:13:44.315Z,27.33
2023-05-20T22:16:12.356Z,27.19
2023-05-20T22:18:42.694Z,27.27
2023-05-20T22:21:11.178Z,27.28
2023-05-20T22:23:39.116Z,27.38
2023-05-20T22:26:08.618Z,27.35
2023-05-20T22:28:36.613Z,27.21
2023-05-20T22:31:04.781Z,27.27
2023-05-20T22:33:32.954Z,27.25
2023-05-20T22:36:02.397Z,27.20
2023-05-20T22:38:30.840Z,27.47
2023-05-20T22:40:58.857Z,27.37
2023-05-20T22:43:26.942Z,27.47
2023-05-20T22:45:54.920Z,27.49
2023-05-20T22:48:23.505Z,27.49
2023-05-20T22:50:54.010Z,27.30
2023-05-20T22:53:23.792Z,27.38
2023-05-20T22:55:51.810Z,27.43
2023-05-20T22:58:20.154Z,27.49
2023-05-20T23:00:48.213Z,27.42
2023-05-20T23:03:16.316Z,27.58
2023-05-20T23:05:44.256Z,27.65
2023-05-20T23:08:12.291Z,27.50
2023-05-20T23:10:41.723Z,27.62
2023-05-20T23:13:09.657Z,27.57
2023-05-20T23:15:37.867Z,27.63
2023-05-20T23:18:06.034Z,27.74
2023-05-20T23:20:34.133Z,27.64
2023-05-20T23:23:10.645Z,27.53
2023-05-20T23:25:39.720Z,27.63
2023-05-20T23:28:09.242Z,27.56
2023-05-20T23:30:37.367Z,27.72
2023-05-20T23:33:05.578Z,27.78
2023-05-20T23:35:34.016Z,27.67
2023-05-20T23:38:02.292Z,27.79
2023-05-20T23:40:30.557Z,27.85
2023-05-20T23:42:58.555Z,27.97
2023-05-20T23:45:28.575Z,27.87
2023-05-20T23:47:56.669Z,27.89
2023-05-20T23:50:24.676Z,27.76
2023-05-20T23:52:52.633Z,27.84
2023-05-20T23:55:20.840Z,27.87
2023-05-20T23:57:49.787Z,27.80
